createdAt,value
2022-11-25T00:01:17.419Z,5.30
2022-11-25T00:03:45.760Z,5.43
2022-11-25T00:06:22.631Z,4.75
2022-11-25T00:08:54.274Z,4.65
2022-11-25T00:11:21.086Z,4.20
2022-11-25T00:13:48.846Z,4.80
2022-11-25T00:16:18.629Z,7.30
2022-11-25T00:18:49.716Z,7.85
2022-11-25T00:21:19.460Z,7.30
2022-11-25T00:23:54.945Z,6.43
2022-11-25T00:26:23.073Z,6.15
2022-11-25T00:28:51.267Z,5.53
2022-11-25T00:31:24.830Z,4.65
2022-11-25T00:33:52.254Z,4.90
2022-11-25T00:36:32.901Z,4.57
2022-11-25T00:39:01.963Z,4.55
2022-11-25T00:41:29.748Z,4.10
2022-11-25T00:43:56.773Z,3.45
2022-11-25T00:46:23.788Z,3.90
2022-11-25T00:48:50.875Z,3.30
2022-11-25T00:51:17.772Z,3.80
2022-11-25T00:53:45.003Z,3.42
2022-11-25T00:56:11.918Z,3.60
2022-11-25T00:58:39.442Z,3.33
2022-11-25T01:01:06.581Z,3.30
2022-11-25T01:03:34.327Z,3.40
2022-11-25T01:06:02.300Z,3.45
2022-11-25T01:08:33.338Z,3.28
2022-11-25T01:11:06.464Z,2.90
2022-11-25T01:13:33.530Z,2.90
2022-11-25T01:16:05.613Z,2.97
2022-11-25T01:18:33.384Z,3.20
2022-11-25T01:21:26.604Z,3.15
2022-11-25T01:23:53.906Z,2.72
2022-11-25T01:26:23.357Z,2.77
2022-11-25T01:28:54.790Z,2.70
2022-11-25T01:31:23.772Z,3.10
2022-11-25T01:34:01.956Z,2.70
2022-11-25T01:36:29.540Z,2.50
2022-11-25T01:38:59.735Z,2.80
2022-11-25T01:41:29.535Z,3.15
2022-11-25T01:44:12.376Z,3.25
2022-11-25T01:47:03.772Z,3.15
2022-11-25T01:49:59.950Z,3.47
2022-11-25T01:52:33.149Z,3.40
2022-11-25T01:55:17.921Z,3.00
2022-11-25T01:57:48.836Z,3.03
2022-11-25T02:00:16.466Z,3.08
2022-11-25T02:02:44.260Z,2.50
2022-11-25T02:05:16.514Z,2.60
2022-11-25T02:07:46.510Z,2.40
2022-11-25T02:10:20.123Z,2.08
2022-11-25T02:12:48.041Z,1.88
2022-11-25T02:15:16.010Z,1.60
2022-11-25T02:17:44.258Z,1.80
2022-11-25T02:20:14.181Z,2.10
2022-11-25T02:22:56.078Z,1.70
2022-11-25T02:25:29.378Z,2.60
2022-11-25T02:28:03.270Z,2.40
2022-11-25T02:30:30.321Z,2.27
2022-11-25T02:32:58.993Z,2.95
2022-11-25T02:35:39.356Z,2.65
2022-11-25T02:38:08.382Z,2.75
2022-11-25T02:40:41.031Z,2.67
2022-11-25T02:43:07.856Z,2.93
2022-11-25T02:45:47.568Z,2.50
2022-11-25T02:48:14.556Z,2.40
2022-11-25T02:50:42.008Z,2.38
2022-11-25T02:53:09.117Z,2.75
2022-11-25T02:55:35.933Z,3.00
2022-11-25T02:58:03.008Z,3.33
2022-11-25T03:00:30.198Z,3.20
2022-11-25T03:02:57.072Z,2.85
2022-11-25T03:05:24.114Z,2.90
2022-11-25T03:07:51.138Z,2.90
2022-11-25T03:10:18.482Z,2.40
2022-11-25T03:12:45.483Z,3.13
2022-11-25T03:15:12.413Z,2.88
2022-11-25T03:17:39.426Z,2.63
2022-11-25T03:20:08.223Z,1.90
2022-11-25T03:22:35.313Z,2.20
2022-11-25T03:25:02.249Z,2.00
2022-11-25T03:27:30.363Z,1.80
2022-11-25T03:29:57.608Z,1.80
2022-11-25T03:32:24.541Z,1.87
2022-11-25T03:34:51.389Z,2.20
2022-11-25T03:37:18.740Z,1.90
2022-11-25T03:39:46.062Z,2.10
2022-11-25T03:42:13.030Z,1.58
2022-11-25T03:44:40.065Z,1.37
2022-11-25T03:47:07.024Z,1.38
2022-11-25T03:49:33.827Z,1.40
2022-11-25T03:52:01.226Z,1.40
2022-11-25T03:54:28.106Z,1.50
2022-11-25T03:56:55.074Z,1.60
2022-11-25T03:59:21.941Z,1.60
2022-11-25T04:01:48.873Z,1.30
2022-11-25T04:04:15.843Z,1.23
2022-11-25T04:06:42.849Z,1.05
2022-11-25T04:09:10.973Z,0.90
2022-11-25T04:11:38.204Z,1.10
2022-11-25T04:14:05.067Z,1.00
2022-11-25T04:16:32.554Z,1.10
2022-11-25T04:18:59.469Z,1.13
2022-11-25T04:21:26.303Z,0.90
2022-11-25T04:23:53.201Z,0.73
2022-11-25T04:26:20.172Z,0.90
2022-11-25T04:28:47.137Z,0.85
2022-11-25T04:31:14.170Z,1.10
2022-11-25T04:33:41.281Z,0.70
2022-11-25T04:36:08.478Z,0.88
2022-11-25T04:38:35.341Z,0.80
2022-11-25T04:41:02.189Z,0.85
2022-11-25T04:43:29.332Z,0.85
2022-11-25T04:46:13.658Z,0.80
2022-11-25T04:48:41.348Z,0.80
2022-11-25T04:51:08.268Z,0.70
2022-11-25T04:53:35.104Z,0.68
2022-11-25T04:56:01.971Z,0.70
2022-11-25T04:58:31.602Z,0.80
2022-11-25T05:00:58.552Z,0.70
2022-11-25T05:03:25.407Z,0.80
2022-11-25T05:05:52.530Z,0.70
2022-11-25T05:08:19.479Z,0.82
2022-11-25T05:10:46.392Z,0.90
2022-11-25T05:13:13.374Z,1.10
2022-11-25T05:15:40.467Z,1.13
2022-11-25T05:18:07.352Z,1.27
2022-11-25T05:20:34.217Z,1.70
2022-11-25T05:23:01.168Z,2.00
2022-11-25T05:25:28.130Z,2.00
2022-11-25T05:27:55.025Z,2.28
2022-11-25T05:30:21.892Z,2.50
2022-11-25T05:32:48.827Z,2.40
2022-11-25T05:35:15.888Z,2.37
2022-11-25T05:37:42.923Z,3.10
2022-11-25T05:40:10.375Z,3.20
2022-11-25T05:42:37.589Z,2.85
2022-11-25T05:45:04.780Z,3.08
2022-11-25T05:47:31.884Z,2.80
2022-11-25T05:49:58.672Z,3.50
2022-11-25T05:52:25.546Z,4.57
2022-11-25T05:54:56.937Z,6.10
2022-11-25T05:57:24.260Z,7.18
2022-11-25T05:59:51.117Z,7.47
2022-11-25T06:02:18.196Z,5.00
2022-11-25T06:04:45.055Z,4.78
2022-11-25T06:07:11.997Z,5.13
2022-11-25T06:09:38.958Z,4.82
2022-11-25T06:12:06.005Z,3.80
2022-11-25T06:14:33.117Z,3.70
2022-11-25T06:17:00.098Z,3.13
2022-11-25T06:19:27.024Z,3.60
2022-11-25T06:21:53.908Z,2.78
2022-11-25T06:24:20.839Z,1.93
2022-11-25T06:26:47.684Z,2.17
2022-11-25T06:29:14.539Z,2.00
2022-11-25T06:31:41.497Z,3.08
2022-11-25T06:34:08.502Z,3.15
2022-11-25T06:36:35.444Z,1.90
2022-11-25T06:39:02.319Z,2.47
2022-11-25T06:41:29.221Z,2.60
2022-11-25T06:43:59.051Z,2.55
2022-11-25T06:46:26.003Z,2.83
2022-11-25T06:48:54.191Z,3.10
2022-11-25T06:51:21.241Z,2.80
2022-11-25T06:53:48.182Z,2.97
2022-11-25T06:56:16.754Z,2.65
2022-11-25T06:58:45.035Z,2.80
2022-11-25T07:01:16.133Z,3.00
2022-11-25T07:03:44.976Z,3.05
2022-11-25T07:06:16.720Z,3.30
2022-11-25T07:08:43.893Z,3.85
2022-11-25T07:11:23.510Z,4.10
2022-11-25T07:13:59.207Z,4.40
2022-11-25T07:16:27.057Z,4.20
2022-11-25T07:18:54.093Z,3.88
2022-11-25T07:21:25.336Z,4.18
2022-11-25T07:23:52.888Z,5.18
2022-11-25T07:26:22.890Z,4.83
2022-11-25T07:28:51.174Z,4.93
2022-11-25T07:31:27.704Z,5.47
2022-11-25T07:34:04.206Z,4.30
2022-11-25T07:36:32.687Z,5.53
2022-11-25T07:39:02.395Z,5.80
2022-11-25T07:41:29.466Z,4.22
2022-11-25T07:44:02.475Z,4.38
2022-11-25T07:46:41.791Z,4.60
2022-11-25T07:49:12.320Z,4.25
2022-11-25T07:51:44.482Z,4.47
2022-11-25T07:54:12.894Z,3.80
2022-11-25T07:56:41.995Z,3.45
2022-11-25T07:59:12.920Z,3.00
2022-11-25T08:01:40.150Z,3.30
2022-11-25T08:04:08.046Z,3.70
2022-11-25T08:06:41.957Z,3.90
2022-11-25T08:09:13.562Z,3.97
2022-11-25T08:11:41.354Z,3.50
2022-11-25T08:14:08.742Z,4.18
2022-11-25T08:16:35.589Z,4.30
2022-11-25T08:19:04.543Z,4.00
2022-11-25T08:21:31.325Z,4.55
2022-11-25T08:23:58.513Z,4.57
2022-11-25T08:26:31.044Z,4.38
2022-11-25T08:28:58.367Z,4.53
2022-11-25T08:31:30.816Z,4.45
2022-11-25T08:33:59.340Z,4.47
2022-11-25T08:39:02.440Z,4.72
2022-11-25T08:41:36.970Z,5.13
2022-11-25T08:44:06.490Z,5.63
2022-11-25T08:46:36.170Z,4.75
2022-11-25T08:49:05.362Z,4.70
2022-11-25T08:51:34.989Z,3.95
2022-11-25T08:54:02.206Z,4.03
2022-11-25T08:56:29.282Z,3.70
2022-11-25T08:58:56.741Z,3.05
2022-11-25T09:01:24.732Z,2.90
2022-11-25T09:03:53.805Z,2.97
2022-11-25T09:06:21.304Z,2.60
2022-11-25T09:08:48.842Z,3.05
2022-11-25T09:11:16.003Z,2.78
2022-11-25T09:13:43.144Z,2.70
2022-11-25T09:16:10.251Z,2.55
2022-11-25T09:18:37.498Z,2.30
2022-11-25T09:21:12.944Z,2.70
2022-11-25T09:23:40.105Z,2.55
2022-11-25T09:26:08.483Z,2.53
2022-11-25T09:28:35.850Z,2.70
2022-11-25T09:31:10.039Z,2.70
2022-11-25T09:33:37.645Z,3.13
2022-11-25T09:36:05.580Z,3.00
2022-11-25T09:38:32.734Z,2.97
2022-11-25T09:41:10.361Z,3.35
2022-11-25T09:43:42.910Z,3.23
2022-11-25T09:46:30.920Z,3.67
2022-11-25T09:49:12.415Z,3.70
2022-11-25T09:52:15.524Z,3.58
2022-11-25T09:54:48.541Z,3.90
2022-11-25T09:57:15.338Z,4.17
2022-11-25T10:00:08.821Z,4.70
2022-11-25T10:02:39.395Z,4.95
2022-11-25T10:05:13.573Z,4.60
2022-11-25T10:07:45.254Z,3.70
2022-11-25T10:10:43.673Z,4.27
2022-11-25T10:13:19.427Z,3.70
2022-11-25T10:15:50.864Z,3.65
2022-11-25T10:18:30.377Z,3.20
2022-11-25T10:20:57.306Z,3.30
2022-11-25T10:23:38.502Z,3.10
2022-11-25T10:26:17.131Z,3.10
2022-11-25T10:28:49.846Z,3.20
2022-11-25T10:31:25.372Z,2.60
2022-11-25T10:33:56.472Z,2.30
2022-11-25T10:36:41.724Z,1.97
2022-11-25T10:39:17.856Z,2.13
2022-11-25T10:41:52.776Z,2.10
2022-11-25T10:44:30.448Z,1.90
2022-11-25T10:47:15.691Z,2.30
2022-11-25T10:50:03.098Z,2.30
2022-11-25T10:52:35.619Z,2.33
2022-11-25T10:55:10.677Z,1.67
2022-11-25T10:57:37.693Z,1.50
2022-11-25T11:00:12.788Z,1.77
2022-11-25T11:02:42.667Z,1.60
2022-11-25T11:05:09.558Z,1.60
2022-11-25T11:07:42.166Z,1.60
2022-11-25T11:10:15.281Z,1.50
2022-11-25T11:13:02.175Z,1.90
2022-11-25T11:15:41.353Z,1.77
2022-11-25T11:18:20.768Z,1.40
2022-11-25T11:20:50.559Z,1.30
2022-11-25T11:23:17.887Z,1.15
2022-11-25T11:26:02.331Z,1.33
2022-11-25T11:28:35.130Z,1.33
2022-11-25T11:31:23.037Z,1.30
2022-11-25T11:34:05.940Z,0.90
2022-11-25T11:37:08.192Z,0.90
2022-11-25T11:40:13.621Z,1.10
2022-11-25T11:43:07.820Z,0.80
2022-11-25T11:45:42.730Z,0.70
2022-11-25T11:48:18.291Z,0.73
2022-11-25T11:51:07.081Z,0.60
2022-11-25T11:54:00.953Z,0.80
2022-11-25T11:56:55.257Z,0.70
2022-11-25T11:59:52.976Z,0.85
2022-11-25T12:02:38.399Z,0.80
2022-11-25T12:05:11.393Z,0.70
2022-11-25T12:08:07.518Z,0.70
2022-11-25T12:10:40.622Z,0.70
2022-11-25T12:13:16.895Z,0.60
2022-11-25T12:16:06.296Z,0.65
2022-11-25T12:19:03.640Z,0.60
2022-11-25T12:21:55.468Z,0.60
2022-11-25T12:24:40.362Z,0.50
2022-11-25T12:27:08.991Z,0.55
2022-11-25T12:29:42.285Z,0.57
2022-11-25T12:32:28.969Z,0.60
2022-11-25T12:35:07.365Z,0.60
2022-11-25T12:37:48.755Z,0.60
2022-11-25T12:40:20.633Z,0.80
2022-11-25T12:42:49.161Z,0.93
2022-11-25T12:45:26.547Z,0.82
2022-11-25T12:47:53.778Z,1.00
2022-11-25T12:50:46.142Z,1.00
2022-11-25T12:53:43.893Z,1.00
2022-11-25T12:56:20.081Z,1.20
2022-11-25T12:59:24.974Z,1.10
2022-11-25T13:01:51.794Z,1.30
2022-11-25T13:05:25.135Z,1.30
2022-11-25T13:08:12.102Z,1.50
2022-11-25T13:10:47.964Z,1.27
2022-11-25T13:13:33.252Z,1.45
2022-11-25T13:16:03.930Z,1.40
2022-11-25T13:18:33.230Z,1.27
2022-11-25T13:21:20.529Z,1.45
2022-11-25T13:23:49.690Z,1.40
2022-11-25T13:26:28.750Z,1.50
2022-11-25T13:28:56.581Z,1.35
2022-11-25T13:31:30.110Z,1.33
2022-11-25T13:34:18.795Z,1.50
2022-11-25T13:36:50.448Z,1.40
2022-11-25T13:39:37.749Z,1.10
2022-11-25T13:42:24.862Z,1.90
2022-11-25T13:44:55.033Z,1.30
2022-11-25T13:47:23.419Z,1.45
2022-11-25T13:49:50.274Z,1.50
2022-11-25T13:52:28.644Z,1.23
2022-11-25T13:54:57.084Z,1.38
2022-11-25T13:57:31.186Z,1.20
2022-11-25T14:00:30.067Z,1.30
2022-11-25T14:03:19.561Z,1.30
2022-11-25T14:05:50.777Z,0.98
2022-11-25T14:08:29.733Z,1.30
2022-11-25T14:11:03.260Z,1.10
2022-11-25T14:13:44.653Z,1.30
2022-11-25T14:16:42.840Z,1.10
2022-11-25T14:22:48.792Z,1.20
2022-11-25T14:25:23.063Z,1.27
2022-11-25T14:28:03.492Z,1.35
2022-11-25T14:30:31.702Z,1.05
2022-11-25T14:33:11.679Z,1.50
2022-11-25T14:35:48.407Z,1.20
2022-11-25T14:38:20.711Z,1.40
2022-11-25T14:40:55.538Z,1.30
2022-11-25T14:43:24.797Z,1.25
2022-11-25T14:46:13.354Z,1.40
2022-11-25T14:48:40.221Z,1.38
2022-11-25T14:51:11.389Z,1.50
2022-11-25T14:53:47.837Z,1.33
2022-11-25T14:56:21.941Z,1.30
2022-11-25T14:58:51.230Z,1.45
2022-11-25T15:01:51.679Z,1.40
2022-11-25T15:04:24.007Z,1.57
2022-11-25T15:06:56.843Z,1.55
2022-11-25T15:09:28.333Z,1.58
2022-11-25T15:11:58.282Z,1.60
2022-11-25T15:14:28.217Z,1.50
2022-11-25T15:16:57.609Z,1.70
2022-11-25T15:19:33.778Z,1.50
2022-11-25T15:22:22.349Z,1.90
2022-11-25T15:24:55.847Z,1.92
2022-11-25T15:27:26.189Z,1.80
2022-11-25T15:29:54.219Z,1.70
2022-11-25T15:32:33.062Z,1.70
2022-11-25T15:35:02.227Z,1.90
2022-11-25T15:37:30.038Z,2.10
2022-11-25T15:40:30.054Z,1.88
2022-11-25T15:43:06.315Z,1.90
2022-11-25T15:45:44.734Z,2.00
2022-11-25T15:48:28.999Z,2.03
2022-11-25T15:51:15.976Z,1.95
2022-11-25T15:54:07.035Z,2.00
2022-11-25T15:56:38.163Z,1.90
2022-11-25T15:59:05.135Z,1.98
2022-11-25T16:01:34.863Z,2.00
2022-11-25T16:04:19.776Z,1.88
2022-11-25T16:06:55.945Z,1.90
2022-11-25T16:09:24.959Z,2.00
2022-11-25T16:11:51.872Z,2.13
2022-11-25T16:14:25.899Z,2.00
2022-11-25T16:17:01.836Z,2.03
2022-11-25T16:19:49.064Z,2.00
2022-11-25T16:22:19.180Z,2.03
2022-11-25T16:24:58.939Z,1.90
2022-11-25T16:27:29.828Z,2.30
2022-11-25T16:30:05.936Z,2.20
2022-11-25T16:32:33.476Z,2.13
2022-11-25T16:35:20.860Z,2.10
2022-11-25T16:37:49.467Z,2.10
2022-11-25T16:40:18.953Z,2.08
2022-11-25T16:42:50.313Z,2.03
2022-11-25T16:45:23.758Z,2.13
2022-11-25T16:47:54.160Z,2.20
2022-11-25T16:50:21.458Z,1.92
2022-11-25T16:52:48.205Z,1.92
2022-11-25T16:55:15.325Z,2.03
2022-11-25T16:57:43.285Z,2.40
2022-11-25T17:00:16.407Z,2.27
2022-11-25T17:02:45.742Z,2.10
2022-11-25T17:05:19.469Z,1.88
2022-11-25T17:07:46.996Z,1.85
2022-11-25T17:10:14.084Z,1.70
2022-11-25T17:12:43.400Z,1.90
2022-11-25T17:15:35.492Z,2.50
2022-11-25T17:18:06.853Z,1.83
2022-11-25T17:20:33.834Z,2.00
2022-11-25T17:23:00.603Z,2.20
2022-11-25T17:25:32.279Z,2.10
2022-11-25T17:28:02.349Z,1.83
2022-11-25T17:30:29.716Z,1.88
2022-11-25T17:33:01.151Z,1.58
2022-11-25T17:35:28.061Z,1.60
2022-11-25T17:37:56.876Z,1.70
2022-11-25T17:40:23.956Z,1.70
2022-11-25T17:42:51.055Z,1.80
2022-11-25T17:45:20.676Z,1.50
2022-11-25T17:47:47.996Z,1.52
2022-11-25T17:50:25.919Z,1.50
2022-11-25T17:52:53.055Z,1.60
2022-11-25T17:55:20.838Z,1.40
2022-11-25T17:57:48.937Z,1.30
2022-11-25T18:00:19.768Z,1.40
2022-11-25T18:02:46.923Z,1.30
2022-11-25T18:05:15.441Z,1.30
2022-11-25T18:07:43.736Z,1.20
2022-11-25T18:10:13.392Z,1.20
2022-11-25T18:12:40.914Z,1.23
2022-11-25T18:15:14.403Z,1.30
2022-11-25T18:17:41.507Z,1.25
2022-11-25T18:20:16.681Z,1.30
2022-11-25T18:22:45.439Z,1.10
2022-11-25T18:25:17.708Z,1.20
2022-11-25T18:27:45.931Z,1.10
2022-11-25T18:30:21.902Z,1.00
2022-11-25T18:32:49.063Z,1.15
2022-11-25T18:35:19.457Z,1.15
2022-11-25T18:37:46.289Z,1.02
2022-11-25T18:40:13.940Z,1.00
2022-11-25T18:42:45.444Z,1.00
2022-11-25T18:45:22.095Z,0.90
2022-11-25T18:47:49.598Z,1.00
2022-11-25T18:50:25.458Z,1.00
2022-11-25T18:52:54.070Z,0.90
2022-11-25T18:55:23.238Z,1.17
2022-11-25T18:57:52.156Z,1.00
2022-11-25T19:00:32.336Z,0.70
2022-11-25T19:02:59.922Z,0.95
2022-11-25T19:05:31.042Z,0.80
2022-11-25T19:07:57.875Z,0.73
2022-11-25T19:10:28.553Z,0.90
2022-11-25T19:13:03.058Z,0.90
2022-11-25T19:15:29.915Z,0.95
2022-11-25T19:18:10.155Z,0.80
2022-11-25T19:20:37.013Z,0.75
2022-11-25T19:23:18.767Z,0.83
2022-11-25T19:25:48.280Z,0.90
2022-11-25T19:28:18.324Z,1.00
2022-11-25T19:30:47.538Z,1.20
2022-11-25T19:33:33.150Z,1.08
2022-11-25T19:36:00.131Z,1.30
2022-11-25T19:38:29.784Z,1.48
2022-11-25T19:40:57.411Z,1.40
2022-11-25T19:43:25.706Z,1.55
2022-11-25T19:45:53.783Z,1.45
2022-11-25T19:48:22.090Z,1.60
2022-11-25T19:50:51.680Z,1.70
2022-11-25T19:53:20.801Z,1.60
2022-11-25T19:55:48.652Z,1.80
2022-11-25T19:58:16.034Z,1.55
2022-11-25T20:00:44.460Z,1.33
2022-11-25T20:03:24.438Z,1.30
2022-11-25T20:05:53.340Z,1.40
2022-11-25T20:08:26.031Z,1.17
2022-11-25T20:10:53.398Z,0.88
2022-11-25T20:13:20.441Z,0.90
2022-11-25T20:15:47.465Z,0.90
2022-11-25T20:18:22.112Z,0.88
2022-11-25T20:20:52.489Z,0.80
2022-11-25T20:23:27.561Z,0.90
2022-11-25T20:25:54.923Z,0.77
2022-11-25T20:28:27.431Z,0.80
2022-11-25T20:30:54.577Z,0.70
2022-11-25T20:33:24.703Z,0.60
2022-11-25T20:35:58.093Z,0.60
2022-11-25T20:38:27.923Z,0.70
2022-11-25T20:40:58.114Z,0.60
2022-11-25T20:43:35.489Z,0.70
2022-11-25T20:46:03.110Z,0.70
2022-11-25T20:48:33.093Z,0.80
2022-11-25T20:51:00.986Z,0.60
2022-11-25T20:53:28.447Z,0.60
2022-11-25T20:55:55.286Z,0.50
2022-11-25T20:58:30.713Z,0.60
2022-11-25T21:00:58.449Z,0.73
2022-11-25T21:03:26.168Z,0.80
2022-11-25T21:05:54.266Z,0.80
2022-11-25T21:08:24.187Z,0.80
2022-11-25T21:10:54.040Z,0.63
2022-11-25T21:13:24.178Z,0.80
2022-11-25T21:15:51.606Z,0.67
2022-11-25T21:18:18.878Z,0.70
2022-11-25T21:20:46.499Z,0.70
2022-11-25T21:23:20.251Z,0.70
2022-11-25T21:25:48.790Z,0.80
2022-11-25T21:28:19.121Z,0.60
2022-11-25T21:30:46.054Z,0.80
2022-11-25T21:33:13.239Z,0.63
2022-11-25T21:35:42.338Z,0.70
2022-11-25T21:38:17.081Z,0.70
2022-11-25T21:40:58.256Z,0.80
2022-11-25T21:43:30.473Z,1.00
2022-11-25T21:46:02.203Z,0.90
2022-11-25T21:48:30.199Z,0.80
2022-11-25T21:50:57.667Z,0.73
2022-11-25T21:53:24.905Z,0.80
2022-11-25T21:55:52.169Z,0.90
2022-11-25T21:58:26.523Z,0.80
2022-11-25T22:01:01.756Z,0.70
2022-11-25T22:03:31.183Z,0.70
2022-11-25T22:05:58.219Z,0.70
2022-11-25T22:08:25.036Z,0.73
2022-11-25T22:10:54.896Z,0.80
2022-11-25T22:13:27.633Z,0.88
2022-11-25T22:15:57.690Z,0.90
2022-11-25T22:18:36.186Z,0.70
2022-11-25T22:21:03.539Z,0.80
2022-11-25T22:23:30.312Z,1.00
2022-11-25T22:25:57.847Z,0.80
2022-11-25T22:28:28.323Z,0.90
2022-11-25T22:30:57.216Z,0.90
2022-11-25T22:33:31.291Z,0.80
2022-11-25T22:35:58.273Z,1.00
2022-11-25T22:38:25.160Z,0.90
2022-11-25T22:40:58.978Z,1.10
2022-11-25T22:43:40.845Z,1.30
2022-11-25T22:46:07.869Z,1.58
2022-11-25T22:48:37.352Z,1.60
2022-11-25T22:51:05.912Z,1.52
2022-11-25T22:53:32.864Z,1.60
2022-11-25T22:55:59.707Z,1.50
2022-11-25T22:58:27.421Z,1.50
2022-11-25T23:00:56.089Z,1.58
2022-11-25T23:03:27.045Z,1.60
2022-11-25T23:05:54.381Z,1.80
2022-11-25T23:08:29.914Z,1.83
2022-11-25T23:10:57.667Z,1.88
2022-11-25T23:13:24.934Z,1.80
2022-11-25T23:16:00.164Z,1.92
2022-11-25T23:18:38.384Z,1.70
2022-11-25T23:21:22.232Z,1.80
2022-11-25T23:23:49.820Z,1.80
2022-11-25T23:26:16.736Z,1.80
2022-11-25T23:28:43.605Z,1.60
2022-11-25T23:31:16.474Z,2.00
2022-11-25T23:33:49.770Z,1.90
2022-11-25T23:36:29.723Z,1.73
2022-11-25T23:39:02.105Z,1.48
2022-11-25T23:41:31.959Z,1.60
2022-11-25T23:44:06.108Z,1.58
2022-11-25T23:46:34.722Z,1.53
2022-11-25T23:49:04.398Z,1.83
2022-11-25T23:51:31.379Z,1.42
2022-11-25T23:53:59.135Z,1.67
2022-11-25T23:56:27.470Z,1.50
2022-11-25T23:58:54.458Z,1.80
