createdAt,value
2022-07-30T00:01:40.710Z,75.13
2022-07-30T00:04:07.841Z,75.46
2022-07-30T00:06:37.896Z,75.71
2022-07-30T00:09:05.362Z,75.92
2022-07-30T00:11:32.362Z,76.17
2022-07-30T00:13:59.652Z,76.22
2022-07-30T00:16:26.954Z,76.36
2022-07-30T00:18:54.200Z,76.54
2022-07-30T00:21:35.598Z,76.72
2022-07-30T00:24:04.112Z,75.41
2022-07-30T00:26:31.425Z,76.63
2022-07-30T00:28:58.905Z,76.94
2022-07-30T00:31:25.946Z,77.14
2022-07-30T00:33:53.090Z,77.11
2022-07-30T00:36:20.158Z,77.12
2022-07-30T00:38:47.509Z,77.13
2022-07-30T00:41:15.620Z,76.67
2022-07-30T00:43:43.246Z,77.50
2022-07-30T00:46:10.770Z,77.61
2022-07-30T00:48:38.210Z,77.30
2022-07-30T00:51:05.492Z,77.48
2022-07-30T00:53:32.951Z,78.07
2022-07-30T00:56:00.119Z,78.90
2022-07-30T00:58:27.704Z,79.21
2022-07-30T01:00:54.872Z,79.49
2022-07-30T01:03:22.075Z,78.55
2022-07-30T01:05:50.282Z,79.36
2022-07-30T01:08:17.650Z,79.13
2022-07-30T01:10:45.089Z,79.61
2022-07-30T01:13:13.081Z,79.27
2022-07-30T01:15:40.955Z,79.83
2022-07-30T01:18:12.596Z,80.36
2022-07-30T01:21:07.959Z,79.94
2022-07-30T01:23:46.047Z,80.04
2022-07-30T01:26:21.933Z,79.78
2022-07-30T01:28:52.475Z,80.73
2022-07-30T01:31:30.653Z,80.38
2022-07-30T01:37:05.904Z,80.23
2022-07-30T01:39:34.146Z,80.25
2022-07-30T01:42:05.580Z,81.04
2022-07-30T01:44:33.380Z,81.18
2022-07-30T01:47:02.418Z,81.09
2022-07-30T01:49:31.376Z,81.55
2022-07-30T01:52:03.784Z,81.70
2022-07-30T01:54:35.467Z,81.64
2022-07-30T01:57:03.487Z,82.50
2022-07-30T01:59:34.056Z,82.38
2022-07-30T02:02:01.535Z,82.45
2022-07-30T02:04:28.924Z,82.72
2022-07-30T02:07:17.434Z,83.01
2022-07-30T02:09:56.230Z,83.49
2022-07-30T02:12:32.009Z,83.36
2022-07-30T02:15:14.460Z,83.63
2022-07-30T02:17:52.693Z,83.39
2022-07-30T02:20:25.110Z,83.24
2022-07-30T02:23:01.539Z,82.95
2022-07-30T02:25:34.183Z,83.42
2022-07-30T02:28:06.421Z,83.54
2022-07-30T02:30:38.064Z,83.67
2022-07-30T02:33:13.544Z,83.59
2022-07-30T02:35:41.561Z,83.30
2022-07-30T02:38:11.195Z,84.04
2022-07-30T02:40:42.326Z,84.00
2022-07-30T02:43:10.243Z,83.65
2022-07-30T02:45:38.460Z,84.16
2022-07-30T02:48:08.092Z,83.63
2022-07-30T02:50:36.402Z,84.04
2022-07-30T02:53:06.154Z,84.17
2022-07-30T02:55:40.338Z,84.10
2022-07-30T02:58:08.204Z,84.25
2022-07-30T03:00:36.179Z,84.55
2022-07-30T03:03:07.865Z,84.56
2022-07-30T03:05:36.594Z,84.93
2022-07-30T03:08:05.397Z,84.71
2022-07-30T03:10:34.480Z,84.54
2022-07-30T03:13:04.778Z,84.81
2022-07-30T03:15:39.347Z,84.84
2022-07-30T03:18:10.830Z,84.36
2022-07-30T03:20:39.447Z,84.29
2022-07-30T03:23:08.640Z,84.71
2022-07-30T03:25:36.197Z,85.26
2022-07-30T03:28:06.905Z,85.04
2022-07-30T03:30:34.927Z,85.77
2022-07-30T03:33:02.897Z,85.08
2022-07-30T03:35:33.676Z,84.78
2022-07-30T03:38:01.685Z,84.24
2022-07-30T03:40:30.441Z,84.60
2022-07-30T03:42:58.366Z,84.83
2022-07-30T03:45:25.732Z,84.71
2022-07-30T03:47:53.729Z,84.54
2022-07-30T03:50:20.701Z,84.94
2022-07-30T03:52:48.166Z,84.80
2022-07-30T03:55:18.867Z,85.30
2022-07-30T03:57:46.214Z,84.86
2022-07-30T04:00:15.188Z,84.64
2022-07-30T04:02:46.744Z,85.67
2022-07-30T04:05:15.227Z,84.91
2022-07-30T04:07:45.259Z,86.22
2022-07-30T04:10:13.187Z,85.04
2022-07-30T04:12:40.379Z,85.80
2022-07-30T04:16:40.235Z,85.32
2022-07-30T04:18:02.684Z,85.36
2022-07-30T04:20:42.088Z,85.04
2022-07-30T04:23:10.935Z,84.20
2022-07-30T04:25:39.209Z,84.92
2022-07-30T04:28:07.333Z,84.16
2022-07-30T04:30:37.313Z,82.84
2022-07-30T04:33:05.300Z,80.82
2022-07-30T04:35:49.953Z,79.94
2022-07-30T04:38:19.734Z,78.29
2022-07-30T04:40:47.306Z,77.65
2022-07-30T04:43:14.273Z,75.26
2022-07-30T04:45:42.164Z,73.70
2022-07-30T04:48:09.173Z,70.43
2022-07-30T04:50:40.404Z,67.76
2022-07-30T04:53:09.091Z,69.89
2022-07-30T04:55:38.118Z,66.51
2022-07-30T04:58:06.365Z,67.10
2022-07-30T05:00:40.746Z,65.95
2022-07-30T05:03:12.072Z,63.65
2022-07-30T05:05:40.982Z,61.87
2022-07-30T05:08:08.439Z,59.87
2022-07-30T05:10:35.572Z,60.29
2022-07-30T05:13:02.739Z,61.83
2022-07-30T05:15:37.298Z,59.87
2022-07-30T05:18:04.727Z,58.53
2022-07-30T05:20:31.918Z,57.06
2022-07-30T05:22:58.970Z,56.21
2022-07-30T05:25:26.222Z,55.38
2022-07-30T05:27:53.530Z,54.29
2022-07-30T05:30:21.600Z,52.84
2022-07-30T05:32:56.117Z,53.31
2022-07-30T05:35:23.677Z,52.76
2022-07-30T05:37:50.653Z,51.76
2022-07-30T05:40:17.723Z,51.23
2022-07-30T05:42:44.998Z,49.54
2022-07-30T05:45:12.054Z,49.01
2022-07-30T05:47:39.034Z,45.99
2022-07-30T05:50:06.551Z,43.50
2022-07-30T05:52:33.902Z,43.78
2022-07-30T05:55:00.795Z,41.13
2022-07-30T05:57:27.659Z,44.37
2022-07-30T05:59:54.737Z,41.75
2022-07-30T06:02:24.183Z,41.32
2022-07-30T06:04:52.355Z,41.27
2022-07-30T06:07:19.816Z,39.27
2022-07-30T06:09:55.382Z,39.40
2022-07-30T06:12:24.139Z,38.52
2022-07-30T06:14:51.431Z,36.41
2022-07-30T06:17:20.187Z,38.58
2022-07-30T06:19:47.225Z,38.13
2022-07-30T06:22:14.317Z,36.39
2022-07-30T06:24:41.521Z,35.35
2022-07-30T06:27:08.669Z,34.45
2022-07-30T06:29:35.706Z,35.56
2022-07-30T06:32:02.935Z,34.99
2022-07-30T06:34:30.130Z,33.31
2022-07-30T06:36:57.313Z,34.07
2022-07-30T06:39:56.012Z,33.24
2022-07-30T06:42:11.685Z,33.94
2022-07-30T06:44:38.676Z,32.47
2022-07-30T06:47:08.165Z,31.88
2022-07-30T06:49:36.848Z,32.50
2022-07-30T06:52:05.008Z,30.68
2022-07-30T06:54:31.997Z,31.74
2022-07-30T06:56:59.376Z,32.10
2022-07-30T06:59:27.873Z,30.96
2022-07-30T07:01:55.153Z,30.97
2022-07-30T07:04:22.344Z,29.08
2022-07-30T07:06:49.397Z,29.50
2022-07-30T07:09:16.241Z,29.67
2022-07-30T07:11:43.306Z,29.53
2022-07-30T07:14:10.530Z,29.72
2022-07-30T07:16:37.706Z,29.04
2022-07-30T07:19:05.015Z,27.98
2022-07-30T07:21:32.254Z,28.55
2022-07-30T07:24:51.639Z,28.58
2022-07-30T07:27:16.967Z,28.62
2022-07-30T07:30:01.904Z,27.79
2022-07-30T07:32:36.136Z,28.63
2022-07-30T07:35:03.666Z,26.87
2022-07-30T07:37:30.814Z,27.14
2022-07-30T07:39:58.005Z,27.00
2022-07-30T07:42:25.363Z,28.19
2022-07-30T07:44:55.935Z,27.22
2022-07-30T07:47:23.649Z,27.94
2022-07-30T07:49:52.825Z,27.21
2022-07-30T07:52:20.211Z,27.59
2022-07-30T07:54:50.262Z,27.12
2022-07-30T07:57:17.576Z,25.97
2022-07-30T07:59:47.321Z,26.12
2022-07-30T08:02:16.673Z,25.66
2022-07-30T08:04:43.973Z,25.65
2022-07-30T08:07:10.937Z,25.49
2022-07-30T08:09:43.757Z,25.18
2022-07-30T08:12:14.270Z,25.30
2022-07-30T08:14:41.602Z,25.23
2022-07-30T08:17:09.198Z,25.57
2022-07-30T08:19:36.632Z,25.68
2022-07-30T08:22:04.000Z,25.54
2022-07-30T08:24:31.320Z,25.24
2022-07-30T08:26:58.660Z,25.08
2022-07-30T08:29:26.020Z,26.03
2022-07-30T08:31:53.081Z,26.15
2022-07-30T08:34:21.085Z,24.86
2022-07-30T08:36:52.998Z,25.60
2022-07-30T08:39:20.346Z,25.70
2022-07-30T08:41:48.148Z,25.94
2022-07-30T08:44:21.726Z,25.71
2022-07-30T08:46:52.109Z,25.44
2022-07-30T08:49:19.619Z,24.87
2022-07-30T08:51:46.955Z,24.95
2022-07-30T08:54:14.008Z,25.33
2022-07-30T08:56:41.312Z,24.90
2022-07-30T08:59:08.384Z,25.11
2022-07-30T09:01:35.396Z,24.70
2022-07-30T09:04:02.821Z,24.67
2022-07-30T09:06:30.258Z,24.86
2022-07-30T09:08:57.481Z,25.35
2022-07-30T09:11:25.116Z,24.75
2022-07-30T09:13:52.536Z,25.48
2022-07-30T09:16:25.869Z,25.31
2022-07-30T09:18:54.907Z,25.24
2022-07-30T09:21:25.426Z,25.16
2022-07-30T09:24:01.206Z,24.72
2022-07-30T09:26:30.117Z,24.48
2022-07-30T09:29:25.468Z,24.59
2022-07-30T09:32:01.648Z,23.53
2022-07-30T09:34:30.128Z,23.77
2022-07-30T09:37:03.166Z,23.95
2022-07-30T09:39:34.886Z,24.72
2022-07-30T09:42:04.300Z,25.05
2022-07-30T09:44:32.051Z,24.11
2022-07-30T09:46:59.837Z,24.42
2022-07-30T09:49:29.173Z,23.61
2022-07-30T09:51:57.916Z,23.97
2022-07-30T09:54:51.482Z,23.04
2022-07-30T09:57:25.705Z,23.46
2022-07-30T09:59:54.956Z,23.36
2022-07-30T10:02:28.947Z,24.16
2022-07-30T10:05:14.188Z,23.78
2022-07-30T10:07:51.188Z,23.72
2022-07-30T10:10:25.561Z,23.92
2022-07-30T10:12:58.419Z,22.87
2022-07-30T10:15:30.749Z,23.17
2022-07-30T10:18:00.798Z,22.88
2022-07-30T10:20:28.581Z,22.33
2022-07-30T10:22:55.915Z,22.78
2022-07-30T10:25:27.992Z,23.50
2022-07-30T10:27:57.743Z,22.76
2022-07-30T10:30:28.102Z,23.30
2022-07-30T10:32:59.850Z,23.82
2022-07-30T10:35:34.863Z,23.28
2022-07-30T10:38:13.892Z,23.33
2022-07-30T10:40:49.730Z,23.25
2022-07-30T10:43:31.629Z,22.65
2022-07-30T10:46:36.463Z,22.33
2022-07-30T10:49:18.701Z,22.54
2022-07-30T10:51:57.524Z,22.50
2022-07-30T10:54:39.218Z,22.50
2022-07-30T10:57:26.527Z,22.80
2022-07-30T11:00:00.691Z,23.38
2022-07-30T11:02:31.690Z,22.73
2022-07-30T11:05:44.308Z,22.63
2022-07-30T11:08:36.749Z,22.28
2022-07-30T11:12:02.254Z,22.29
2022-07-30T11:14:16.373Z,22.51
2022-07-30T11:16:43.369Z,22.01
2022-07-30T11:19:55.160Z,22.33
2022-07-30T11:22:27.583Z,23.10
2022-07-30T11:24:55.210Z,22.60
2022-07-30T11:27:41.494Z,22.89
2022-07-30T11:30:18.310Z,22.29
2022-07-30T11:32:52.003Z,22.37
2022-07-30T11:35:24.511Z,22.26
2022-07-30T11:38:05.200Z,23.06
2022-07-30T11:40:36.471Z,22.42
2022-07-30T11:43:36.123Z,22.83
2022-07-30T11:46:16.260Z,23.00
2022-07-30T11:48:58.727Z,22.33
2022-07-30T11:51:26.802Z,23.23
2022-07-30T11:54:19.998Z,22.83
2022-07-30T11:56:56.641Z,23.61
2022-07-30T11:59:24.823Z,22.82
2022-07-30T12:01:57.237Z,23.21
2022-07-30T12:04:24.941Z,23.56
2022-07-30T12:06:52.212Z,22.86
2022-07-30T12:09:30.836Z,23.18
2022-07-30T12:11:58.955Z,22.95
2022-07-30T12:14:39.132Z,23.83
2022-07-30T12:17:06.210Z,24.84
2022-07-30T12:19:49.015Z,23.09
2022-07-30T12:22:16.588Z,23.35
2022-07-30T12:24:43.941Z,24.07
2022-07-30T12:27:11.103Z,23.05
2022-07-30T12:29:38.728Z,22.72
2022-07-30T12:32:06.303Z,23.65
2022-07-30T12:34:34.216Z,23.16
2022-07-30T12:37:10.847Z,22.87
2022-07-30T12:39:37.854Z,22.93
2022-07-30T12:42:05.193Z,23.97
2022-07-30T12:44:45.115Z,22.71
2022-07-30T12:47:26.671Z,23.04
2022-07-30T12:49:56.312Z,22.74
2022-07-30T12:52:29.438Z,23.33
2022-07-30T12:55:13.008Z,23.54
2022-07-30T12:57:57.888Z,23.41
2022-07-30T13:00:45.045Z,23.59
2022-07-30T13:03:27.775Z,24.31
2022-07-30T13:05:57.044Z,22.97
2022-07-30T13:08:53.455Z,23.18
2022-07-30T13:11:23.374Z,23.28
2022-07-30T13:13:52.177Z,23.17
2022-07-30T13:16:20.765Z,23.20
2022-07-30T13:18:48.102Z,23.81
2022-07-30T13:21:15.237Z,22.59
2022-07-30T13:23:42.717Z,22.81
2022-07-30T13:26:11.129Z,22.31
2022-07-30T13:28:39.106Z,22.46
2022-07-30T13:31:07.909Z,22.73
2022-07-30T13:33:38.783Z,23.16
2022-07-30T13:36:07.518Z,22.79
2022-07-30T13:38:34.891Z,22.52
2022-07-30T13:41:03.157Z,23.08
2022-07-30T13:43:33.635Z,24.94
2022-07-30T13:46:01.800Z,23.13
2022-07-30T13:48:28.881Z,22.80
2022-07-30T13:50:56.272Z,22.17
2022-07-30T13:53:23.481Z,22.19
2022-07-30T13:55:50.696Z,22.71
2022-07-30T13:58:17.750Z,22.20
2022-07-30T14:00:45.674Z,21.74
2022-07-30T14:03:12.947Z,22.43
2022-07-30T14:05:41.978Z,22.03
2022-07-30T14:08:11.195Z,23.06
2022-07-30T14:10:40.124Z,22.82
2022-07-30T14:13:08.116Z,22.65
2022-07-30T14:15:35.263Z,22.19
2022-07-30T14:18:03.032Z,22.60
2022-07-30T14:20:30.606Z,22.93
2022-07-30T14:23:00.949Z,22.88
2022-07-30T14:25:28.220Z,22.56
2022-07-30T14:27:55.334Z,22.94
2022-07-30T14:30:23.949Z,22.70
2022-07-30T14:32:57.386Z,23.05
2022-07-30T14:35:26.662Z,23.74
2022-07-30T14:37:53.701Z,23.27
2022-07-30T14:40:20.808Z,23.48
2022-07-30T14:42:48.619Z,23.94
2022-07-30T14:45:15.808Z,24.01
2022-07-30T14:47:43.437Z,24.56
2022-07-30T14:50:10.686Z,25.04
2022-07-30T14:52:39.059Z,24.79
2022-07-30T14:55:10.009Z,25.55
2022-07-30T14:57:37.789Z,25.11
2022-07-30T15:00:12.002Z,25.23
2022-07-30T15:02:39.333Z,25.07
2022-07-30T15:05:07.920Z,25.46
2022-07-30T15:07:35.390Z,25.34
2022-07-30T15:10:04.013Z,25.22
2022-07-30T15:12:31.145Z,25.04
2022-07-30T15:14:58.629Z,25.64
2022-07-30T15:17:26.649Z,26.06
2022-07-30T15:19:53.985Z,25.83
2022-07-30T15:22:21.035Z,25.47
2022-07-30T15:24:49.062Z,25.49
2022-07-30T15:27:16.173Z,25.80
2022-07-30T15:29:43.221Z,25.77
2022-07-30T15:32:10.412Z,26.05
2022-07-30T15:34:37.447Z,25.41
2022-07-30T15:37:05.573Z,25.79
2022-07-30T15:39:33.917Z,25.58
2022-07-30T15:42:02.758Z,26.70
2022-07-30T15:44:30.094Z,26.24
2022-07-30T15:46:57.572Z,25.88
2022-07-30T15:49:24.805Z,26.40
2022-07-30T15:51:56.064Z,27.74
2022-07-30T15:54:24.544Z,27.21
2022-07-30T15:56:54.241Z,27.52
2022-07-30T15:59:29.265Z,27.63
2022-07-30T16:01:56.834Z,28.25
2022-07-30T16:04:31.317Z,27.90
2022-07-30T16:07:04.409Z,28.05
2022-07-30T16:09:31.723Z,29.07
2022-07-30T16:11:59.808Z,28.32
2022-07-30T16:14:27.554Z,28.58
2022-07-30T16:16:54.827Z,30.24
2022-07-30T16:19:22.248Z,29.39
2022-07-30T16:21:49.506Z,29.26
2022-07-30T16:24:17.160Z,29.70
2022-07-30T16:26:44.766Z,30.62
2022-07-30T16:29:13.915Z,30.21
2022-07-30T16:31:41.486Z,30.43
2022-07-30T16:34:11.524Z,31.15
2022-07-30T16:36:38.753Z,31.47
2022-07-30T16:39:06.483Z,32.43
2022-07-30T16:41:33.748Z,31.55
2022-07-30T16:44:00.824Z,31.92
2022-07-30T16:46:27.742Z,31.76
2022-07-30T16:48:55.171Z,32.12
2022-07-30T16:51:22.336Z,33.40
2022-07-30T16:53:49.283Z,34.39
2022-07-30T16:56:17.176Z,35.30
2022-07-30T16:58:44.324Z,35.80
2022-07-30T17:01:11.245Z,36.94
2022-07-30T17:03:38.473Z,36.55
2022-07-30T17:06:05.357Z,37.04
2022-07-30T17:08:32.235Z,38.37
2022-07-30T17:10:59.386Z,38.95
2022-07-30T17:13:26.462Z,40.31
2022-07-30T17:15:53.495Z,40.01
2022-07-30T17:18:20.747Z,41.41
2022-07-30T17:20:48.117Z,41.41
2022-07-30T17:23:15.220Z,42.07
2022-07-30T17:25:42.247Z,43.20
2022-07-30T17:28:09.541Z,43.95
2022-07-30T17:30:37.096Z,43.39
2022-07-30T17:33:06.561Z,43.05
2022-07-30T17:35:33.860Z,43.43
2022-07-30T17:38:01.577Z,44.25
2022-07-30T17:40:31.594Z,44.55
2022-07-30T17:43:04.377Z,44.52
2022-07-30T17:45:33.066Z,42.84
2022-07-30T17:48:01.922Z,44.54
2022-07-30T17:50:30.462Z,45.72
2022-07-30T17:52:57.898Z,45.32
2022-07-30T17:55:25.781Z,45.24
2022-07-30T17:57:52.930Z,45.02
2022-07-30T18:00:20.258Z,45.10
2022-07-30T18:02:47.108Z,46.48
2022-07-30T18:05:15.816Z,46.80
2022-07-30T18:07:44.118Z,46.43
2022-07-30T18:10:12.653Z,46.78
2022-07-30T18:12:45.457Z,46.99
2022-07-30T18:15:17.645Z,47.67
2022-07-30T18:17:45.000Z,48.07
2022-07-30T18:20:12.135Z,47.87
2022-07-30T18:22:40.426Z,48.03
2022-07-30T18:25:19.203Z,49.25
2022-07-30T18:27:47.364Z,48.80
2022-07-30T18:30:15.098Z,48.74
2022-07-30T18:32:42.123Z,49.60
2022-07-30T18:35:14.028Z,49.13
2022-07-30T18:37:45.846Z,50.00
2022-07-30T18:40:17.701Z,50.09
2022-07-30T18:42:48.039Z,50.25
2022-07-30T18:45:15.028Z,50.88
2022-07-30T18:47:45.716Z,51.07
2022-07-30T18:50:14.749Z,51.93
2022-07-30T18:52:42.768Z,51.84
2022-07-30T18:55:14.451Z,52.52
2022-07-30T18:57:41.962Z,52.56
2022-07-30T19:00:10.677Z,53.30
2022-07-30T19:02:57.859Z,53.83
2022-07-30T19:05:25.147Z,53.53
2022-07-30T19:07:57.254Z,53.88
2022-07-30T19:10:27.469Z,54.51
2022-07-30T19:12:55.885Z,54.87
2022-07-30T19:15:23.638Z,54.31
2022-07-30T19:17:51.634Z,54.83
2022-07-30T19:20:20.206Z,54.78
2022-07-30T19:22:47.774Z,55.15
2022-07-30T19:25:15.096Z,54.93
2022-07-30T19:27:42.432Z,55.59
2022-07-30T19:30:09.997Z,55.36
2022-07-30T19:32:37.020Z,56.37
2022-07-30T19:35:04.948Z,56.81
2022-07-30T19:37:37.530Z,56.68
2022-07-30T19:40:07.569Z,57.13
2022-07-30T19:42:34.618Z,57.54
2022-07-30T19:45:11.117Z,57.69
2022-07-30T19:47:42.325Z,58.13
2022-07-30T19:50:11.305Z,58.07
2022-07-30T19:55:34.962Z,57.99
2022-07-30T19:58:04.357Z,58.36
2022-07-30T20:00:32.215Z,59.03
2022-07-30T20:03:03.476Z,58.79
2022-07-30T20:05:31.983Z,60.15
2022-07-30T20:08:24.462Z,59.56
2022-07-30T20:10:52.398Z,59.20
2022-07-30T20:13:19.572Z,58.32
2022-07-30T20:15:46.770Z,58.92
2022-07-30T20:18:14.726Z,59.06
2022-07-30T20:20:42.060Z,59.11
2022-07-30T20:23:09.767Z,59.30
2022-07-30T20:25:38.883Z,59.42
2022-07-30T20:28:08.943Z,59.28
2022-07-30T20:30:37.704Z,59.30
2022-07-30T20:33:05.051Z,58.97
2022-07-30T20:35:34.379Z,58.74
2022-07-30T20:38:05.752Z,58.93
2022-07-30T20:40:35.067Z,59.21
2022-07-30T20:43:06.388Z,58.92
2022-07-30T20:45:40.343Z,59.66
2022-07-30T20:48:17.473Z,59.04
2022-07-30T20:50:52.926Z,60.58
2022-07-30T20:53:22.340Z,60.61
2022-07-30T20:55:50.573Z,62.93
2022-07-30T20:58:19.894Z,62.79
2022-07-30T21:00:49.513Z,62.89
2022-07-30T21:03:21.991Z,64.60
2022-07-30T21:05:51.286Z,66.35
2022-07-30T21:11:06.717Z,69.28
2022-07-30T21:13:37.448Z,73.74
2022-07-30T21:16:15.479Z,76.00
2022-07-30T21:18:49.882Z,76.94
2022-07-30T21:21:41.866Z,81.91
2022-07-30T21:24:19.373Z,80.10
2022-07-30T21:26:51.531Z,82.47
2022-07-30T21:29:21.538Z,81.99
2022-07-30T21:32:11.428Z,84.26
2022-07-30T21:34:42.109Z,86.11
2022-07-30T21:37:10.396Z,85.94
2022-07-30T21:39:41.970Z,88.67
2022-07-30T21:42:09.491Z,88.31
2022-07-30T21:44:37.540Z,87.85
2022-07-30T21:47:10.411Z,88.52
2022-07-30T21:49:39.741Z,88.96
2022-07-30T21:52:08.982Z,91.41
2022-07-30T21:54:48.236Z,91.61
2022-07-30T21:57:26.269Z,94.85
2022-07-30T21:59:55.102Z,96.29
2022-07-30T22:02:23.125Z,94.46
2022-07-30T22:04:51.893Z,95.15
2022-07-30T22:07:19.086Z,93.91
2022-07-30T22:09:49.308Z,93.27
2022-07-30T22:12:18.001Z,93.66
2022-07-30T22:14:45.264Z,94.47
2022-07-30T22:17:23.656Z,93.99
2022-07-30T22:20:04.541Z,93.18
2022-07-30T22:22:36.479Z,94.24
2022-07-30T22:25:06.942Z,94.49
2022-07-30T22:27:56.761Z,93.74
2022-07-30T22:30:26.372Z,94.38
2022-07-30T22:32:54.663Z,94.48
2022-07-30T22:35:33.639Z,94.52
2022-07-30T22:38:02.833Z,94.48
2022-07-30T22:40:30.342Z,94.44
2022-07-30T22:43:04.163Z,94.27
2022-07-30T22:48:26.317Z,94.17
2022-07-30T22:50:55.415Z,95.67
2022-07-30T22:54:02.774Z,95.07
2022-07-30T22:56:14.016Z,95.72
2022-07-30T22:58:43.016Z,96.12
2022-07-30T23:01:10.995Z,97.07
2022-07-30T23:03:38.639Z,97.48
2022-07-30T23:06:14.471Z,96.65
2022-07-30T23:08:43.285Z,95.71
2022-07-30T23:11:10.702Z,96.31
2022-07-30T23:12:15.295Z,58.38
2022-07-30T23:12:32.621Z,68.77
2022-07-30T23:13:38.870Z,96.83
2022-07-30T23:16:07.025Z,95.94
2022-07-30T23:18:37.707Z,96.77
2022-07-30T23:21:05.093Z,96.98
2022-07-30T23:23:34.125Z,97.83
2022-07-30T23:26:03.324Z,98.07
2022-07-30T23:28:30.393Z,98.07
2022-07-30T23:30:57.702Z,99.35
2022-07-30T23:33:24.869Z,99.17
2022-07-30T23:35:52.112Z,98.44
2022-07-30T23:38:19.247Z,100.00
2022-07-30T23:40:46.599Z,100.00
2022-07-30T23:43:14.241Z,100.00
2022-07-30T23:45:41.311Z,100.00
2022-07-30T23:48:08.431Z,100.00
2022-07-30T23:50:35.930Z,100.00
2022-07-30T23:53:04.581Z,100.00
2022-07-30T23:55:32.518Z,100.00
2022-07-30T23:58:00.541Z,100.00
