createdAt,value
2023-04-04T00:01:49.578Z,1.98
2023-04-04T00:04:17.655Z,2.40
2023-04-04T00:06:45.838Z,1.90
2023-04-04T00:09:13.241Z,2.15
2023-04-04T00:11:42.458Z,2.08
2023-04-04T00:14:09.783Z,2.05
2023-04-04T00:16:36.992Z,2.20
2023-04-04T00:19:04.335Z,1.80
2023-04-04T00:21:31.665Z,1.75
2023-04-04T00:23:59.503Z,1.88
2023-04-04T00:26:26.776Z,1.73
2023-04-04T00:28:54.254Z,2.67
2023-04-04T00:31:21.862Z,2.28
2023-04-04T00:33:49.011Z,1.98
2023-04-04T00:36:16.304Z,2.03
2023-04-04T00:38:43.493Z,2.25
2023-04-04T00:41:12.259Z,1.88
2023-04-04T00:43:39.476Z,2.10
2023-04-04T00:46:08.734Z,2.28
2023-04-04T00:48:36.482Z,1.90
2023-04-04T00:51:03.675Z,2.17
2023-04-04T00:53:30.851Z,2.10
2023-04-04T00:55:58.047Z,2.00
2023-04-04T00:58:25.667Z,1.80
2023-04-04T01:00:53.141Z,2.05
2023-04-04T01:03:20.277Z,1.98
2023-04-04T01:05:47.446Z,1.67
2023-04-04T01:08:15.235Z,1.92
2023-04-04T01:10:42.566Z,2.40
2023-04-04T01:13:10.138Z,2.05
2023-04-04T01:15:37.259Z,2.15
2023-04-04T01:18:04.768Z,2.00
2023-04-04T01:20:34.817Z,1.90
2023-04-04T01:23:02.603Z,2.30
2023-04-04T01:25:32.163Z,1.92
2023-04-04T01:28:00.368Z,2.15
2023-04-04T01:30:29.258Z,2.00
2023-04-04T01:33:00.459Z,1.90
2023-04-04T01:35:39.528Z,2.15
2023-04-04T01:38:28.393Z,2.20
2023-04-04T01:41:03.622Z,2.03
2023-04-04T01:43:33.645Z,1.80
2023-04-04T01:46:01.368Z,2.10
2023-04-04T01:48:28.940Z,1.65
2023-04-04T01:50:56.984Z,2.08
2023-04-04T01:53:24.130Z,1.88
2023-04-04T01:55:51.259Z,2.20
2023-04-04T01:58:18.428Z,2.22
2023-04-04T02:00:45.889Z,2.42
2023-04-04T02:03:13.023Z,1.80
2023-04-04T02:05:40.986Z,1.90
2023-04-04T02:08:08.301Z,2.17
2023-04-04T02:10:35.485Z,1.90
2023-04-04T02:13:02.663Z,2.10
2023-04-04T02:15:29.808Z,1.83
2023-04-04T02:17:57.022Z,2.10
2023-04-04T02:20:24.213Z,2.20
2023-04-04T02:22:55.029Z,2.40
2023-04-04T02:25:25.888Z,2.03
2023-04-04T02:27:53.095Z,1.90
2023-04-04T02:30:20.378Z,2.15
2023-04-04T02:32:48.908Z,2.00
2023-04-04T02:35:19.303Z,2.53
2023-04-04T02:37:47.480Z,2.25
2023-04-04T02:40:14.929Z,2.72
2023-04-04T02:42:45.571Z,2.47
2023-04-04T02:45:14.473Z,2.08
2023-04-04T02:47:42.611Z,2.38
2023-04-04T02:50:10.973Z,2.17
2023-04-04T02:52:38.256Z,2.05
2023-04-04T02:55:05.907Z,2.20
2023-04-04T02:57:33.107Z,2.28
2023-04-04T03:00:00.371Z,2.08
2023-04-04T03:02:27.645Z,2.03
2023-04-04T03:04:54.874Z,1.85
2023-04-04T03:07:22.849Z,2.25
2023-04-04T03:09:50.171Z,1.90
2023-04-04T03:12:20.635Z,2.20
2023-04-04T03:14:47.946Z,2.17
2023-04-04T03:17:15.529Z,2.28
2023-04-04T03:19:42.669Z,2.25
2023-04-04T03:22:09.822Z,2.60
2023-04-04T03:24:38.162Z,2.25
2023-04-04T03:27:06.286Z,2.25
2023-04-04T03:29:33.423Z,2.13
2023-04-04T03:32:00.979Z,2.05
2023-04-04T03:34:28.250Z,2.08
2023-04-04T03:36:55.525Z,2.00
2023-04-04T03:39:22.706Z,2.33
2023-04-04T03:41:49.965Z,2.40
2023-04-04T03:44:17.128Z,2.00
2023-04-04T03:46:44.321Z,2.33
2023-04-04T03:49:11.507Z,2.75
2023-04-04T03:51:38.657Z,2.58
2023-04-04T03:54:05.881Z,2.13
2023-04-04T03:56:33.073Z,2.00
2023-04-04T03:59:00.615Z,2.30
2023-04-04T04:01:27.777Z,2.22
2023-04-04T04:03:55.057Z,2.90
2023-04-04T04:06:22.327Z,2.05
2023-04-04T04:08:49.475Z,2.17
2023-04-04T04:11:16.597Z,2.42
2023-04-04T04:13:43.760Z,2.17
2023-04-04T04:16:11.408Z,2.67
2023-04-04T04:18:39.211Z,2.50
2023-04-04T04:21:06.772Z,2.50
2023-04-04T04:23:33.947Z,2.67
2023-04-04T04:26:01.222Z,2.78
2023-04-04T04:28:33.043Z,2.47
2023-04-04T04:31:05.830Z,2.50
2023-04-04T04:33:33.455Z,2.05
2023-04-04T04:36:04.268Z,2.40
2023-04-04T04:38:31.569Z,2.20
2023-04-04T04:40:58.773Z,2.97
2023-04-04T04:43:26.378Z,2.60
2023-04-04T04:45:53.491Z,2.35
2023-04-04T04:48:20.996Z,2.47
2023-04-04T04:50:48.604Z,2.53
2023-04-04T04:53:16.075Z,2.38
2023-04-04T04:55:43.789Z,2.63
2023-04-04T04:58:11.161Z,2.40
2023-04-04T05:00:38.999Z,2.20
2023-04-04T05:03:09.604Z,2.28
2023-04-04T05:05:36.859Z,3.00
2023-04-04T05:08:04.404Z,2.22
2023-04-04T05:10:32.053Z,2.47
2023-04-04T05:12:59.247Z,2.38
2023-04-04T05:15:29.107Z,2.80
2023-04-04T05:17:56.322Z,3.55
2023-04-04T05:20:23.537Z,2.47
2023-04-04T05:22:51.665Z,2.65
2023-04-04T05:25:19.069Z,2.67
2023-04-04T05:27:49.676Z,2.58
2023-04-04T05:30:17.039Z,2.63
2023-04-04T05:32:47.470Z,3.03
2023-04-04T05:35:14.722Z,2.95
2023-04-04T05:37:42.023Z,2.47
2023-04-04T05:40:09.491Z,3.15
2023-04-04T05:42:36.685Z,2.70
2023-04-04T05:45:03.880Z,3.20
2023-04-04T05:47:31.310Z,2.75
2023-04-04T05:49:58.529Z,2.83
2023-04-04T05:52:25.737Z,3.22
2023-04-04T05:54:52.887Z,3.10
2023-04-04T05:57:20.079Z,2.75
2023-04-04T05:59:47.234Z,3.05
2023-04-04T06:02:14.427Z,2.85
2023-04-04T06:04:41.633Z,2.85
2023-04-04T06:07:08.793Z,2.33
2023-04-04T06:09:36.315Z,2.80
2023-04-04T06:12:06.888Z,3.20
2023-04-04T06:14:34.018Z,2.47
2023-04-04T06:17:01.281Z,2.67
2023-04-04T06:19:28.388Z,2.60
2023-04-04T06:21:55.906Z,3.00
2023-04-04T06:24:23.036Z,2.95
2023-04-04T06:26:51.683Z,2.85
2023-04-04T06:29:18.933Z,2.63
2023-04-04T06:31:46.262Z,2.60
2023-04-04T06:34:13.464Z,2.97
2023-04-04T06:36:40.810Z,2.97
2023-04-04T06:39:08.113Z,2.50
2023-04-04T06:41:35.264Z,2.42
2023-04-04T06:44:02.441Z,3.03
2023-04-04T06:46:31.442Z,2.60
2023-04-04T06:48:58.576Z,2.92
2023-04-04T06:51:26.008Z,2.58
2023-04-04T06:53:53.168Z,2.63
2023-04-04T06:56:20.537Z,2.58
2023-04-04T06:58:47.721Z,2.67
2023-04-04T07:01:14.915Z,2.60
2023-04-04T07:03:42.311Z,2.67
2023-04-04T07:06:09.480Z,2.38
2023-04-04T07:08:37.235Z,3.00
2023-04-04T07:11:05.072Z,2.92
2023-04-04T07:13:32.233Z,2.80
2023-04-04T07:15:59.413Z,2.60
2023-04-04T07:18:27.244Z,2.63
2023-04-04T07:20:54.399Z,2.83
2023-04-04T07:23:21.564Z,2.83
2023-04-04T07:25:48.741Z,2.70
2023-04-04T07:28:15.924Z,3.08
2023-04-04T07:30:43.283Z,2.83
2023-04-04T07:33:10.776Z,3.30
2023-04-04T07:35:38.341Z,2.92
2023-04-04T07:38:05.491Z,2.85
2023-04-04T07:40:32.816Z,2.47
2023-04-04T07:42:59.946Z,2.67
2023-04-04T07:45:27.045Z,3.15
2023-04-04T07:47:54.356Z,2.95
2023-04-04T07:50:22.503Z,2.75
2023-04-04T07:52:54.488Z,2.90
2023-04-04T07:55:21.634Z,2.63
2023-04-04T07:57:48.806Z,2.92
2023-04-04T08:00:17.626Z,2.80
2023-04-04T08:02:45.659Z,2.97
2023-04-04T08:05:12.949Z,2.60
2023-04-04T08:07:40.122Z,2.50
2023-04-04T08:10:07.848Z,3.00
2023-04-04T08:12:35.112Z,2.53
2023-04-04T08:15:02.343Z,2.95
2023-04-04T08:17:29.570Z,2.83
2023-04-04T08:19:56.754Z,2.88
2023-04-04T08:22:23.892Z,3.08
2023-04-04T08:24:51.356Z,2.28
2023-04-04T08:27:18.688Z,3.00
2023-04-04T08:29:46.863Z,3.10
2023-04-04T08:32:14.779Z,3.00
2023-04-04T08:34:42.342Z,3.15
2023-04-04T08:37:09.738Z,2.80
2023-04-04T08:39:38.051Z,2.53
2023-04-04T08:42:06.178Z,3.20
2023-04-04T08:44:34.648Z,2.90
2023-04-04T08:47:08.409Z,2.90
2023-04-04T08:49:41.469Z,3.10
2023-04-04T08:52:09.664Z,2.95
2023-04-04T08:54:39.483Z,2.88
2023-04-04T08:57:08.397Z,3.00
2023-04-04T08:59:35.907Z,3.25
2023-04-04T09:02:06.170Z,2.75
2023-04-04T09:04:33.403Z,2.95
2023-04-04T09:07:04.505Z,2.60
2023-04-04T09:09:32.920Z,3.13
2023-04-04T09:12:01.487Z,2.75
2023-04-04T09:14:30.906Z,2.80
2023-04-04T09:16:58.218Z,3.00
2023-04-04T09:19:26.476Z,2.90
2023-04-04T09:21:53.771Z,2.60
2023-04-04T09:24:20.950Z,2.60
2023-04-04T09:26:48.845Z,3.00
2023-04-04T09:29:18.902Z,2.88
2023-04-04T09:31:46.952Z,3.00
2023-04-04T09:34:14.780Z,3.10
2023-04-04T09:36:42.118Z,2.95
2023-04-04T09:39:09.493Z,3.10
2023-04-04T09:41:38.288Z,2.72
2023-04-04T09:44:07.317Z,2.90
2023-04-04T09:46:36.581Z,2.50
2023-04-04T09:49:04.770Z,2.25
2023-04-04T09:51:42.672Z,2.53
2023-04-04T09:54:18.602Z,2.60
2023-04-04T09:56:50.086Z,2.83
2023-04-04T09:59:20.362Z,2.90
2023-04-04T10:01:47.734Z,2.58
2023-04-04T10:04:15.845Z,2.63
2023-04-04T10:06:44.776Z,2.80
2023-04-04T10:09:11.990Z,2.42
2023-04-04T10:11:39.452Z,2.28
2023-04-04T10:14:07.070Z,2.75
2023-04-04T10:16:37.649Z,3.10
2023-04-04T10:19:07.915Z,3.03
2023-04-04T10:21:35.841Z,2.78
2023-04-04T10:24:09.110Z,2.95
2023-04-04T10:26:37.122Z,2.60
2023-04-04T10:29:05.877Z,2.67
2023-04-04T10:31:34.402Z,2.65
2023-04-04T10:34:01.854Z,2.63
2023-04-04T10:36:31.639Z,3.20
2023-04-04T10:39:02.401Z,2.90
2023-04-04T10:41:32.662Z,3.35
2023-04-04T10:44:01.599Z,3.00
2023-04-04T10:46:31.122Z,2.60
2023-04-04T10:49:02.245Z,3.17
2023-04-04T10:51:33.894Z,2.95
2023-04-04T10:56:31.844Z,3.13
2023-04-04T10:59:14.884Z,2.55
2023-04-04T11:02:11.587Z,3.00
2023-04-04T11:04:42.471Z,2.80
2023-04-04T11:07:20.572Z,3.53
2023-04-04T11:09:48.404Z,2.47
2023-04-04T11:12:20.474Z,3.05
2023-04-04T11:14:59.588Z,3.08
2023-04-04T11:17:44.847Z,2.72
2023-04-04T11:22:05.791Z,2.78
2023-04-04T11:24:32.916Z,3.25
2023-04-04T11:27:01.016Z,2.90
2023-04-04T11:29:48.180Z,3.00
2023-04-04T11:33:00.256Z,2.58
2023-04-04T11:35:34.013Z,3.00
2023-04-04T11:38:01.950Z,2.88
2023-04-04T11:40:35.673Z,2.70
2023-04-04T11:43:07.665Z,2.83
2023-04-04T11:45:36.038Z,3.58
2023-04-04T11:48:05.146Z,3.05
2023-04-04T11:50:36.797Z,3.00
2023-04-04T11:53:06.565Z,3.55
2023-04-04T11:55:33.759Z,3.50
2023-04-04T11:58:12.132Z,3.05
2023-04-04T12:00:41.535Z,3.20
2023-04-04T12:03:11.582Z,3.22
2023-04-04T12:05:40.193Z,3.10
2023-04-04T12:08:08.762Z,3.20
2023-04-04T12:10:36.662Z,3.45
2023-04-04T12:13:07.852Z,3.45
2023-04-04T12:15:38.484Z,3.08
2023-04-04T12:18:09.860Z,3.40
2023-04-04T12:20:41.552Z,3.20
2023-04-04T12:23:09.564Z,3.58
2023-04-04T12:25:39.973Z,3.30
2023-04-04T12:28:08.168Z,3.35
2023-04-04T12:30:35.540Z,3.20
2023-04-04T12:33:02.850Z,3.00
2023-04-04T12:35:31.420Z,2.75
2023-04-04T12:38:07.538Z,3.17
2023-04-04T12:40:38.808Z,3.00
2023-04-04T12:43:06.842Z,3.40
2023-04-04T12:45:38.101Z,3.25
2023-04-04T12:48:10.157Z,3.75
2023-04-04T12:50:49.285Z,3.20
2023-04-04T12:53:27.872Z,3.10
2023-04-04T12:55:57.202Z,3.25
2023-04-04T12:58:26.074Z,3.03
2023-04-04T13:00:54.363Z,2.92
2023-04-04T13:03:22.788Z,3.15
2023-04-04T13:05:50.209Z,3.38
2023-04-04T13:08:17.735Z,3.20
2023-04-04T13:11:00.236Z,3.20
2023-04-04T13:13:33.180Z,3.50
2023-04-04T13:16:00.426Z,3.00
2023-04-04T13:18:32.766Z,3.55
2023-04-04T13:20:59.952Z,2.88
2023-04-04T13:23:27.179Z,3.00
2023-04-04T13:25:54.373Z,2.88
2023-04-04T13:28:21.601Z,3.63
2023-04-04T13:30:49.438Z,3.35
2023-04-04T13:33:17.781Z,3.47
2023-04-04T13:35:45.835Z,3.30
2023-04-04T13:38:13.804Z,3.15
2023-04-04T13:40:41.184Z,2.80
2023-04-04T13:43:08.880Z,3.30
2023-04-04T13:45:36.298Z,3.00
2023-04-04T13:48:04.404Z,3.40
2023-04-04T13:50:32.834Z,2.97
2023-04-04T13:53:00.046Z,3.20
2023-04-04T13:55:27.755Z,3.65
2023-04-04T13:57:54.934Z,3.20
2023-04-04T14:00:22.413Z,3.20
2023-04-04T14:02:53.477Z,2.90
2023-04-04T14:05:22.310Z,3.17
2023-04-04T14:07:49.517Z,3.03
2023-04-04T14:10:17.170Z,3.10
2023-04-04T14:12:44.357Z,3.15
2023-04-04T14:15:12.337Z,3.53
2023-04-04T14:17:39.632Z,3.08
2023-04-04T14:20:07.881Z,2.90
2023-04-04T14:22:35.031Z,2.83
2023-04-04T14:25:02.295Z,3.53
2023-04-04T14:27:29.524Z,3.03
2023-04-04T14:29:56.680Z,3.25
2023-04-04T14:32:24.872Z,2.78
2023-04-04T14:34:52.056Z,3.03
2023-04-04T14:37:19.695Z,3.00
2023-04-04T14:39:47.349Z,3.15
2023-04-04T14:42:14.805Z,3.10
2023-04-04T14:44:42.208Z,3.10
2023-04-04T14:47:09.557Z,3.08
2023-04-04T14:49:36.823Z,3.15
2023-04-04T14:52:04.089Z,3.22
2023-04-04T14:54:31.284Z,3.10
2023-04-04T14:56:58.628Z,2.92
2023-04-04T14:59:25.949Z,3.22
2023-04-04T15:01:53.170Z,3.22
2023-04-04T15:04:20.397Z,3.25
2023-04-04T15:06:47.592Z,3.08
2023-04-04T15:09:14.741Z,2.95
2023-04-04T15:11:41.886Z,3.08
2023-04-04T15:14:09.044Z,3.20
2023-04-04T15:16:36.458Z,3.58
2023-04-04T15:19:03.676Z,3.30
2023-04-04T15:21:31.659Z,2.75
2023-04-04T15:23:59.051Z,2.95
2023-04-04T15:26:26.387Z,3.17
2023-04-04T15:28:53.602Z,2.95
2023-04-04T15:31:20.997Z,2.92
2023-04-04T15:33:48.565Z,3.05
2023-04-04T15:36:15.755Z,3.30
2023-04-04T15:38:42.930Z,3.08
2023-04-04T15:41:10.528Z,3.42
2023-04-04T15:43:37.732Z,3.28
2023-04-04T15:46:05.515Z,3.45
2023-04-04T15:48:34.299Z,3.17
2023-04-04T15:51:05.015Z,3.28
2023-04-04T15:53:32.490Z,3.70
2023-04-04T15:56:00.129Z,3.33
2023-04-04T15:58:27.378Z,3.42
2023-04-04T16:00:55.879Z,3.15
2023-04-04T16:03:24.607Z,3.08
2023-04-04T16:05:52.226Z,2.80
2023-04-04T16:08:19.349Z,3.20
2023-04-04T16:10:46.512Z,3.17
2023-04-04T16:13:14.176Z,3.35
2023-04-04T16:15:41.380Z,3.33
2023-04-04T16:18:08.815Z,2.70
2023-04-04T16:20:36.691Z,3.13
2023-04-04T16:23:03.905Z,3.08
2023-04-04T16:25:31.208Z,2.92
2023-04-04T16:27:58.412Z,4.18
2023-04-04T16:30:25.852Z,2.90
2023-04-04T16:32:53.082Z,3.20
2023-04-04T16:35:20.369Z,3.30
2023-04-04T16:37:47.561Z,3.08
2023-04-04T16:40:15.529Z,3.03
2023-04-04T16:42:42.871Z,2.80
2023-04-04T16:45:10.426Z,3.60
2023-04-04T16:47:37.840Z,2.97
2023-04-04T16:50:06.098Z,2.95
2023-04-04T16:52:33.375Z,3.72
2023-04-04T16:55:00.693Z,2.75
2023-04-04T16:57:28.207Z,2.88
2023-04-04T16:59:55.484Z,6.20
2023-04-04T17:02:22.708Z,3.13
2023-04-04T17:04:51.184Z,3.28
2023-04-04T17:07:18.603Z,3.10
2023-04-04T17:09:47.259Z,2.88
2023-04-04T17:12:15.687Z,2.70
2023-04-04T17:14:42.856Z,3.40
2023-04-04T17:17:10.416Z,4.25
2023-04-04T17:19:41.665Z,3.80
2023-04-04T17:22:08.769Z,2.88
2023-04-04T17:24:36.058Z,2.90
2023-04-04T17:27:03.218Z,2.95
2023-04-04T17:29:30.772Z,2.83
2023-04-04T17:31:58.462Z,2.95
2023-04-04T17:34:26.105Z,2.67
2023-04-04T17:36:54.080Z,2.65
2023-04-04T17:39:21.844Z,2.85
2023-04-04T17:41:49.327Z,2.88
2023-04-04T17:44:17.181Z,3.10
2023-04-04T17:46:45.338Z,2.78
2023-04-04T17:49:12.965Z,2.83
2023-04-04T17:51:40.166Z,3.22
2023-04-04T17:54:07.453Z,3.10
2023-04-04T17:56:34.717Z,2.88
2023-04-04T17:59:02.387Z,3.40
2023-04-04T18:01:29.754Z,2.80
2023-04-04T18:03:57.825Z,2.53
2023-04-04T18:06:25.174Z,2.58
2023-04-04T18:08:52.426Z,2.80
2023-04-04T18:11:19.594Z,3.00
2023-04-04T18:13:46.962Z,3.00
2023-04-04T18:16:14.518Z,3.13
2023-04-04T18:18:41.747Z,2.72
2023-04-04T18:21:09.007Z,3.10
2023-04-04T18:23:36.444Z,2.83
2023-04-04T18:26:03.884Z,3.60
2023-04-04T18:28:31.040Z,3.28
2023-04-04T18:30:59.497Z,3.03
2023-04-04T18:33:27.930Z,3.20
2023-04-04T18:35:55.275Z,3.55
2023-04-04T18:38:25.054Z,2.95
2023-04-04T18:41:01.559Z,4.00
2023-04-04T18:43:29.699Z,4.07
2023-04-04T18:45:58.051Z,4.22
2023-04-04T18:48:25.521Z,4.07
2023-04-04T18:50:52.731Z,4.43
2023-04-04T18:53:19.863Z,4.35
2023-04-04T18:56:00.167Z,4.85
2023-04-04T18:58:27.406Z,4.50
2023-04-04T19:00:55.784Z,4.78
2023-04-04T19:03:23.341Z,4.20
2023-04-04T19:05:50.813Z,5.30
2023-04-04T19:08:18.535Z,4.47
2023-04-04T19:10:51.010Z,4.72
2023-04-04T19:13:18.694Z,4.78
2023-04-04T19:15:46.881Z,4.40
2023-04-04T19:18:14.215Z,4.85
2023-04-04T19:20:43.464Z,4.97
2023-04-04T19:23:10.928Z,4.78
2023-04-04T19:25:38.172Z,4.60
2023-04-04T19:28:05.519Z,4.45
2023-04-04T19:30:35.739Z,5.63
2023-04-04T19:33:05.803Z,4.20
2023-04-04T19:36:09.602Z,4.47
2023-04-04T19:38:37.280Z,4.80
2023-04-04T19:41:08.128Z,4.30
2023-04-04T19:43:35.556Z,5.03
2023-04-04T19:46:08.634Z,4.70
2023-04-04T19:48:52.310Z,4.82
2023-04-04T19:51:22.231Z,4.40
2023-04-04T19:54:11.463Z,4.43
2023-04-04T19:56:38.674Z,4.80
2023-04-04T19:59:09.062Z,5.03
2023-04-04T20:01:40.574Z,4.90
2023-04-04T20:04:12.082Z,4.68
2023-04-04T20:06:39.975Z,4.80
2023-04-04T20:09:15.135Z,4.57
2023-04-04T20:11:42.400Z,4.60
2023-04-04T20:14:10.209Z,4.57
2023-04-04T20:16:37.542Z,4.57
2023-04-04T20:19:08.742Z,4.70
2023-04-04T20:21:36.160Z,4.70
2023-04-04T20:24:05.173Z,4.97
2023-04-04T20:26:38.102Z,5.47
2023-04-04T20:29:12.443Z,5.20
2023-04-04T20:31:42.439Z,5.15
2023-04-04T20:34:28.688Z,4.07
2023-04-04T20:36:55.883Z,4.60
2023-04-04T20:39:41.429Z,4.95
2023-04-04T20:42:34.472Z,4.95
2023-04-04T20:45:01.620Z,4.75
2023-04-04T20:47:42.816Z,4.57
2023-04-04T20:50:20.556Z,4.78
2023-04-04T20:52:49.592Z,4.90
2023-04-04T20:55:18.840Z,4.93
2023-04-04T20:57:49.733Z,5.10
2023-04-04T21:00:29.190Z,4.65
2023-04-04T21:02:57.531Z,5.15
2023-04-04T21:05:30.945Z,4.45
2023-04-04T21:07:58.689Z,5.18
2023-04-04T21:10:28.720Z,4.95
2023-04-04T21:12:57.572Z,5.03
2023-04-04T21:15:29.106Z,5.07
2023-04-04T21:17:56.825Z,4.88
2023-04-04T21:20:42.978Z,5.00
2023-04-04T21:23:30.382Z,5.03
2023-04-04T21:26:00.966Z,5.63
2023-04-04T21:28:33.171Z,5.43
2023-04-04T21:31:00.962Z,5.38
2023-04-04T21:33:28.534Z,4.82
2023-04-04T21:35:58.877Z,5.22
2023-04-04T21:38:35.938Z,5.72
2023-04-04T21:41:09.407Z,5.45
2023-04-04T21:43:36.536Z,5.72
2023-04-04T21:46:03.702Z,5.70
2023-04-04T21:48:31.038Z,5.65
2023-04-04T21:50:58.188Z,5.55
2023-04-04T21:53:25.469Z,6.53
2023-04-04T21:55:52.609Z,6.30
2023-04-04T21:58:19.824Z,6.18
2023-04-04T22:00:46.977Z,6.32
2023-04-04T22:03:14.567Z,7.30
2023-04-04T22:05:41.741Z,6.47
2023-04-04T22:08:09.255Z,6.18
2023-04-04T22:13:05.953Z,6.43
2023-04-04T22:15:33.097Z,6.43
2023-04-04T22:18:03.608Z,6.95
2023-04-04T22:20:32.188Z,6.57
2023-04-04T22:23:05.774Z,7.18
2023-04-04T22:25:33.924Z,7.50
2023-04-04T22:28:01.865Z,7.90
2023-04-04T22:30:29.313Z,8.23
2023-04-04T22:32:59.718Z,7.97
2023-04-04T22:35:28.055Z,7.65
2023-04-04T22:37:57.433Z,8.13
2023-04-04T22:40:24.635Z,8.35
2023-04-04T22:42:51.730Z,8.98
2023-04-04T22:45:18.934Z,8.50
2023-04-04T22:47:47.401Z,8.48
2023-04-04T22:50:16.077Z,8.23
2023-04-04T22:52:43.876Z,8.27
2023-04-04T22:55:11.565Z,9.25
2023-04-04T22:57:38.756Z,9.18
2023-04-04T23:00:11.158Z,8.60
2023-04-04T23:02:41.208Z,9.38
2023-04-04T23:05:09.492Z,9.70
2023-04-04T23:07:36.871Z,8.38
2023-04-04T23:10:07.594Z,8.80
2023-04-04T23:12:34.978Z,8.57
2023-04-04T23:15:03.820Z,8.43
2023-04-04T23:17:32.594Z,8.10
2023-04-04T23:20:00.503Z,9.02
2023-04-04T23:22:28.178Z,8.63
2023-04-04T23:24:55.625Z,8.50
2023-04-04T23:27:22.744Z,7.97
2023-04-04T23:29:50.692Z,8.18
2023-04-04T23:32:17.808Z,9.25
2023-04-04T23:34:44.933Z,9.70
2023-04-04T23:37:12.110Z,9.65
2023-04-04T23:39:39.220Z,9.85
2023-04-04T23:42:06.416Z,9.90
2023-04-04T23:44:33.675Z,9.98
2023-04-04T23:47:01.151Z,9.43
2023-04-04T23:49:28.366Z,9.30
2023-04-04T23:51:55.825Z,10.07
2023-04-04T23:54:23.471Z,11.57
2023-04-04T23:56:50.710Z,10.00
2023-04-04T23:59:17.903Z,10.73
