createdAt,value
2018-04-06T10:24:37.670Z,3488
2018-04-06T10:25:18.229Z,3480
2018-04-06T10:25:58.840Z,3468
2018-04-06T10:26:39.401Z,3456
2018-04-06T10:27:19.954Z,3420
2018-04-06T10:28:00.553Z,3412
2018-04-06T10:28:41.133Z,3400
2018-04-06T10:29:21.756Z,3392
2018-04-06T10:30:02.352Z,3380
2018-04-06T10:30:42.951Z,3368
2018-04-06T10:31:23.544Z,3364
2018-04-06T10:32:04.093Z,3356
2018-04-06T10:32:44.686Z,3396
2018-04-06T10:33:25.245Z,3400
2018-04-06T10:34:05.801Z,3400
2018-04-06T10:34:46.372Z,3384
2018-04-06T10:35:26.929Z,3384
2018-04-06T10:36:07.490Z,3380
2018-04-06T10:36:48.122Z,3384
2018-04-06T10:37:28.690Z,3376
2018-04-06T10:38:09.443Z,3360
2018-04-06T10:38:50.011Z,3352
2018-04-06T10:39:30.555Z,3352
2018-04-06T10:40:11.441Z,3320
2018-04-06T10:40:52.003Z,3312
2018-04-06T10:41:32.608Z,3304
2018-04-06T10:42:13.198Z,3288
2018-04-06T10:42:53.786Z,3268
2018-04-06T10:43:34.359Z,3256
2018-04-06T10:44:14.922Z,3240
2018-04-06T10:44:55.508Z,3224
2018-04-06T10:45:36.093Z,3220
2018-04-06T10:46:16.649Z,3200
2018-04-06T10:46:57.212Z,3188
2018-04-06T10:47:37.781Z,3180
2018-04-06T10:48:18.368Z,3176
2018-04-06T10:48:58.936Z,3164
2018-04-06T10:49:39.567Z,3156
2018-04-06T10:50:20.208Z,3152
2018-04-06T10:51:00.820Z,3156
2018-04-06T10:51:41.382Z,3144
2018-04-06T10:52:21.942Z,3128
2018-04-06T10:53:02.542Z,3116
2018-04-06T10:53:43.118Z,3108
2018-04-06T10:54:23.710Z,3060
2018-04-06T10:55:04.293Z,3088
2018-04-06T10:55:44.860Z,3080
2018-04-06T10:56:25.416Z,3072
2018-04-06T10:57:05.978Z,3052
2018-04-06T10:57:46.693Z,3044
2018-04-06T10:58:27.438Z,3036
2018-04-06T10:59:08.136Z,3032
2018-04-06T10:59:49.039Z,3032
2018-04-06T11:00:29.582Z,3032
2018-04-06T11:01:10.147Z,3036
2018-04-06T11:01:50.704Z,3024
2018-04-06T11:02:31.249Z,3016
2018-04-06T11:03:11.838Z,3016
2018-04-06T11:03:52.416Z,3012
2018-04-06T11:04:32.978Z,3008
2018-04-06T11:05:13.553Z,3004
2018-04-06T11:05:54.259Z,2996
2018-04-06T11:06:34.848Z,2996
2018-04-06T11:07:15.411Z,2996
2018-04-06T11:07:55.990Z,3000
2018-04-06T11:08:36.554Z,2996
2018-04-06T11:09:17.101Z,2992
2018-04-06T11:09:57.654Z,2996
2018-04-06T11:10:38.219Z,2996
2018-04-06T11:11:18.778Z,3000
2018-04-06T11:11:59.375Z,3004
2018-04-06T11:12:39.930Z,3004
2018-04-06T11:13:20.491Z,3008
2018-04-06T11:14:01.059Z,3012
2018-04-06T11:14:41.610Z,3016
2018-04-06T11:15:22.173Z,3000
2018-04-06T11:16:02.723Z,3024
2018-04-06T11:16:43.360Z,3028
2018-04-06T11:17:23.928Z,3024
2018-04-06T11:18:04.486Z,3040
2018-04-06T11:18:45.095Z,3048
2018-04-06T11:19:25.653Z,3052
2018-04-06T11:20:06.287Z,3052
2018-04-06T11:20:47.050Z,3060
2018-04-06T11:21:27.577Z,3064
2018-04-06T11:22:08.150Z,3068
2018-04-06T11:22:48.753Z,3076
2018-04-06T11:23:29.303Z,3080
2018-04-06T11:24:09.898Z,3088
2018-04-06T11:24:50.444Z,3096
2018-04-06T11:25:31.041Z,3104
2018-04-06T11:26:11.568Z,3100
2018-04-06T11:26:52.130Z,3108
2018-04-06T11:27:32.730Z,3116
2018-04-06T11:28:13.301Z,3128
2018-04-06T11:28:53.879Z,3140
2018-04-06T11:29:34.465Z,3148
2018-04-06T11:30:15.029Z,3160
2018-04-06T11:30:55.587Z,3176
2018-04-06T11:31:36.144Z,3188
2018-04-06T11:32:16.708Z,3196
2018-04-06T11:32:57.265Z,3248
2018-04-06T11:33:37.833Z,3204
2018-04-06T11:34:18.383Z,3408
2018-04-06T11:34:58.970Z,3420
2018-04-06T11:35:39.598Z,3456
2018-04-06T11:36:20.095Z,3472
2018-04-06T11:37:00.651Z,3488
2018-04-06T11:37:41.224Z,3320
2018-04-06T11:38:21.790Z,3308
2018-04-06T11:39:02.360Z,3344
2018-04-06T11:39:42.918Z,3368
2018-04-06T11:40:23.474Z,3376
2018-04-06T11:41:04.030Z,3348
2018-04-06T11:41:44.585Z,3352
2018-04-06T11:42:25.137Z,3380
2018-04-06T11:43:05.716Z,3384
2018-04-06T11:43:46.274Z,3404
2018-04-06T11:44:26.842Z,3412
2018-04-06T11:45:07.390Z,3424
2018-04-06T11:45:47.955Z,3456
2018-04-06T11:46:28.531Z,3472
2018-04-06T11:47:09.083Z,3488
2018-04-06T11:47:49.647Z,3496
2018-04-06T11:48:30.416Z,3516
2018-04-06T11:49:11.241Z,3536
2018-04-06T11:49:51.800Z,3536
2018-04-06T11:50:32.365Z,3576
2018-04-06T11:51:12.930Z,3588
2018-04-06T11:51:53.529Z,3604
2018-04-06T11:52:34.146Z,3620
2018-04-06T11:53:14.708Z,3640
2018-04-06T11:53:55.319Z,3644
2018-04-06T11:54:35.912Z,3656
2018-04-06T11:55:16.505Z,3668
2018-04-06T11:55:57.057Z,3688
2018-04-06T11:56:37.626Z,3696
2018-04-06T11:57:18.241Z,3704
2018-04-06T11:57:58.852Z,3716
2018-04-06T11:58:39.577Z,3728
2018-04-06T11:59:20.149Z,3748
2018-04-06T12:00:00.954Z,3764
2018-04-06T12:00:41.785Z,3780
2018-04-06T12:01:22.489Z,3784
2018-04-06T12:02:03.051Z,3796
2018-04-06T12:02:43.636Z,3812
2018-04-06T12:03:24.195Z,3820
2018-04-06T12:04:04.762Z,3828
2018-04-06T12:04:45.329Z,3832
2018-04-06T12:05:25.878Z,3840
2018-04-06T12:06:06.520Z,3848
2018-04-06T12:06:47.118Z,3860
2018-04-06T12:07:27.685Z,3876
2018-04-06T12:08:08.301Z,3884
2018-04-06T12:08:48.859Z,3944
2018-04-06T12:09:29.417Z,3892
2018-04-06T12:10:09.984Z,3904
2018-04-06T12:10:50.561Z,3908
2018-04-06T12:11:31.119Z,3928
2018-04-06T12:12:11.692Z,3940
2018-04-06T12:12:52.288Z,3952
2018-04-06T12:13:32.894Z,3964
2018-04-06T12:14:13.468Z,3980
2018-04-06T12:14:54.048Z,3996
2018-04-06T12:15:34.615Z,4028
2018-04-06T12:16:15.177Z,4024
2018-04-06T12:16:55.749Z,4040
2018-04-06T12:17:36.302Z,4048
2018-04-06T12:18:16.868Z,4016
2018-04-06T12:18:57.445Z,4072
2018-04-06T12:19:37.992Z,4108
2018-04-06T12:20:18.574Z,4100
2018-04-06T12:20:59.205Z,4128
2018-04-06T12:21:40.114Z,4116
2018-04-06T12:22:20.689Z,4128
2018-04-06T12:23:01.281Z,4128
2018-04-06T12:23:41.893Z,4136
2018-04-06T12:24:22.448Z,4148
2018-04-06T12:25:03.016Z,4148
2018-04-06T12:25:43.570Z,4160
2018-04-06T12:26:24.180Z,4172
2018-04-06T12:27:04.771Z,4176
2018-04-06T12:27:45.385Z,4172
2018-04-06T12:28:25.968Z,4200
2018-04-06T12:29:06.530Z,4212
2018-04-06T12:29:47.087Z,4232
2018-04-06T12:30:27.647Z,4236
2018-04-06T12:31:08.221Z,4248
2018-04-06T12:31:48.774Z,4260
2018-04-06T12:32:29.326Z,4256
2018-04-06T12:33:09.900Z,4260
2018-04-06T12:33:50.481Z,4268
2018-04-06T12:34:31.116Z,4284
2018-04-06T12:35:11.690Z,4300
2018-04-06T12:35:52.252Z,4320
2018-04-06T12:36:32.816Z,4332
2018-04-06T12:37:13.769Z,4348
2018-04-06T12:37:54.310Z,4300
2018-04-06T12:38:34.865Z,4312
2018-04-06T12:39:15.427Z,4344
2018-04-06T12:39:55.996Z,4408
2018-04-06T12:40:36.813Z,4424
2018-04-06T12:41:17.824Z,4428
2018-04-06T12:41:58.627Z,4436
2018-04-06T12:42:39.528Z,4436
2018-04-06T12:43:20.104Z,4452
2018-04-06T12:44:01.216Z,4464
2018-04-06T12:44:42.543Z,4472
2018-04-06T12:45:23.408Z,4468
2018-04-06T12:46:04.175Z,4500
2018-04-06T12:46:45.064Z,4512
2018-04-06T12:47:25.655Z,4524
2018-04-06T12:48:06.214Z,4540
2018-04-06T12:48:47.020Z,4548
2018-04-06T12:49:27.891Z,4564
2018-04-06T12:50:08.587Z,4576
2018-04-06T12:50:49.146Z,4580
2018-04-06T12:51:29.708Z,4592
2018-04-06T12:52:10.261Z,4604
2018-04-06T12:52:50.834Z,4616
2018-04-06T12:53:31.425Z,4624
2018-04-06T12:54:11.984Z,4628
2018-04-06T12:54:52.602Z,4648
2018-04-06T12:55:33.257Z,4656
2018-04-06T12:56:13.931Z,4680
2018-04-06T12:56:54.494Z,4692
2018-04-06T12:57:35.056Z,4704
2018-04-06T12:58:15.817Z,4712
2018-04-06T12:58:56.465Z,4724
2018-04-06T12:59:37.013Z,4740
2018-04-06T13:00:17.580Z,4744
2018-04-06T13:00:58.161Z,4760
2018-04-06T13:01:38.902Z,4864
2018-04-06T13:02:19.476Z,4876
2018-04-06T13:03:00.086Z,4880
2018-04-06T13:03:40.604Z,4904
2018-04-06T13:04:21.169Z,4916
2018-04-06T13:05:01.737Z,4928
2018-04-06T13:05:42.336Z,4940
2018-04-06T13:06:22.894Z,4948
2018-04-06T13:07:03.471Z,4952
2018-04-06T13:07:44.118Z,4972
2018-04-06T13:08:24.713Z,4976
2018-04-06T13:09:05.358Z,5116
2018-04-06T13:09:45.992Z,5104
2018-04-06T13:10:26.573Z,5124
2018-04-06T13:11:07.111Z,5148
2018-04-06T13:11:47.679Z,5152
2018-04-06T13:12:28.276Z,5156
2018-04-06T13:13:08.962Z,5164
2018-04-06T13:13:49.532Z,5168
2018-04-06T13:14:30.140Z,5180
2018-04-06T13:15:10.732Z,5164
2018-04-06T13:15:51.301Z,5168
2018-04-06T13:16:31.883Z,5168
2018-04-06T13:17:12.457Z,5184
2018-04-06T13:17:53.066Z,5188
2018-04-06T13:18:33.631Z,5188
2018-04-06T13:19:14.213Z,5192
2018-04-06T13:19:54.781Z,5196
2018-04-06T13:20:35.336Z,5196
2018-04-06T13:21:15.923Z,5204
2018-04-06T13:21:56.536Z,5204
2018-04-06T13:22:37.107Z,5220
2018-04-06T13:23:17.774Z,5228
2018-04-06T13:23:58.281Z,5228
2018-04-06T13:24:38.940Z,5236
2018-04-06T13:25:19.511Z,5248
2018-04-06T13:26:00.066Z,5240
2018-04-06T13:26:40.667Z,5240
2018-04-06T13:27:21.295Z,5252
2018-04-06T13:28:01.874Z,5260
2018-04-06T13:28:42.452Z,5272
2018-04-06T13:29:23.022Z,5272
2018-04-06T13:30:03.576Z,5280
2018-04-06T13:30:44.171Z,5292
2018-04-06T13:31:24.767Z,5300
2018-04-06T13:32:05.432Z,5304
2018-04-06T13:32:46.009Z,5312
2018-04-06T13:33:26.557Z,5320
2018-04-06T13:34:07.126Z,5328
2018-04-06T13:34:47.680Z,5344
2018-04-06T13:35:28.285Z,5356
2018-04-06T13:36:08.848Z,5364
2018-04-06T13:36:49.400Z,5376
2018-04-06T13:37:29.960Z,5384
2018-04-06T13:38:10.535Z,5388
2018-04-06T13:38:51.141Z,5388
2018-04-06T13:39:31.708Z,5388
2018-04-06T13:40:12.262Z,5384
2018-04-06T13:40:52.834Z,5380
2018-04-06T13:41:33.609Z,5384
2018-04-06T13:42:14.182Z,5396
2018-04-06T13:42:54.775Z,5392
2018-04-06T13:43:35.368Z,5396
2018-04-06T13:44:15.927Z,5392
2018-04-06T13:44:56.489Z,5404
2018-04-06T13:45:37.072Z,5408
2018-04-06T13:46:17.615Z,5420
2018-04-06T13:46:58.199Z,5416
2018-04-06T13:47:38.918Z,5428
2018-04-06T13:48:19.502Z,5436
2018-04-06T13:49:00.061Z,5448
2018-04-06T13:49:40.623Z,5464
2018-04-06T13:50:21.226Z,5476
2018-04-06T13:51:01.814Z,5484
2018-04-06T13:51:42.369Z,5496
2018-04-06T13:52:22.943Z,5508
2018-04-06T13:53:03.549Z,5520
2018-04-06T13:53:44.152Z,5532
2018-04-06T13:54:24.747Z,5568
2018-04-06T13:55:05.341Z,5544
2018-04-06T13:55:45.922Z,5564
2018-04-06T13:56:26.514Z,5568
2018-04-06T13:57:07.093Z,5580
2018-04-06T13:57:47.675Z,5588
2018-04-06T13:58:28.244Z,5600
2018-04-06T13:59:08.854Z,5608
2018-04-06T13:59:49.456Z,5620
2018-04-06T14:00:30.022Z,5344
2018-04-06T14:01:10.590Z,5636
2018-04-06T14:01:51.151Z,5652
2018-04-06T14:02:31.726Z,5648
2018-04-06T14:03:12.367Z,5652
2018-04-06T14:03:52.999Z,5660
2018-04-06T14:04:33.564Z,5664
2018-04-06T14:05:14.137Z,5660
2018-04-06T14:05:54.688Z,5656
2018-04-06T14:06:35.310Z,5644
2018-04-06T14:07:15.893Z,5644
2018-04-06T14:07:56.487Z,5644
2018-04-06T14:08:37.065Z,5644
2018-04-06T14:09:18.061Z,5652
2018-04-06T14:09:58.965Z,5652
2018-04-06T14:10:39.778Z,5656
2018-04-06T14:11:20.529Z,5652
2018-04-06T14:12:01.089Z,5648
2018-04-06T14:12:41.660Z,5652
2018-04-06T14:13:22.227Z,5644
2018-04-06T14:14:02.801Z,5640
2018-04-06T14:14:43.389Z,5636
2018-04-06T14:15:23.950Z,5640
2018-04-06T14:16:04.510Z,5636
2018-04-06T14:16:45.225Z,5628
2018-04-06T14:17:25.803Z,5628
2018-04-06T14:18:06.409Z,5616
2018-04-06T14:18:46.992Z,5608
2018-04-06T14:19:27.628Z,5604
2018-04-06T14:20:08.193Z,5604
2018-04-06T14:20:48.772Z,5600
2018-04-06T14:21:29.351Z,5596
2018-04-06T14:22:09.905Z,5592
2018-04-06T14:22:50.474Z,5592
2018-04-06T14:23:31.107Z,5588
2018-04-06T14:24:11.622Z,5576
2018-04-06T14:24:52.189Z,5568
2018-04-06T14:25:32.744Z,5568
2018-04-06T14:26:13.303Z,5560
2018-04-06T14:26:53.868Z,5552
2018-04-06T14:27:34.574Z,5536
2018-04-06T14:28:15.172Z,5540
2018-04-06T14:28:55.757Z,5512
2018-04-06T14:29:36.313Z,5504
2018-04-06T14:30:16.941Z,5492
2018-04-06T14:30:57.624Z,5488
2018-04-06T14:31:38.199Z,5484
2018-04-06T14:32:18.782Z,5476
2018-04-06T14:32:59.467Z,5472
2018-04-06T14:33:40.031Z,5468
2018-04-06T14:34:20.597Z,5476
2018-04-06T14:35:01.181Z,5460
2018-04-06T14:35:41.761Z,5456
2018-04-06T14:36:22.336Z,5452
2018-04-06T14:37:02.896Z,5464
2018-04-06T14:37:43.489Z,5452
2018-04-06T14:38:24.049Z,5460
2018-04-06T14:39:04.629Z,5452
2018-04-06T14:39:45.217Z,5452
2018-04-06T14:40:25.795Z,5448
2018-04-06T14:41:06.373Z,5440
2018-04-06T14:41:46.944Z,5432
2018-04-06T14:42:27.519Z,5436
2018-04-06T14:43:08.089Z,5432
2018-04-06T14:43:48.658Z,5400
2018-04-06T14:44:29.259Z,5396
2018-04-06T14:45:09.850Z,5404
2018-04-06T14:45:50.489Z,5396
2018-04-06T14:46:31.053Z,5392
2018-04-06T14:47:11.618Z,5384
2018-04-06T14:47:52.638Z,5376
2018-04-06T14:48:33.189Z,5372
2018-04-06T14:49:13.775Z,5364
2018-04-06T14:49:54.362Z,5360
2018-04-06T14:50:34.937Z,5348
2018-04-06T14:51:15.509Z,5336
2018-04-06T14:51:56.068Z,5320
2018-04-06T14:52:36.634Z,5304
2018-04-06T14:53:17.250Z,5288
2018-04-06T14:53:57.806Z,5276
2018-04-06T14:54:38.386Z,5260
2018-04-06T14:55:18.964Z,5244
2018-04-06T14:55:59.520Z,5232
2018-04-06T14:56:40.110Z,5224
2018-04-06T14:57:20.694Z,5212
2018-04-06T14:58:01.258Z,5204
2018-04-06T14:58:41.842Z,5196
2018-04-06T14:59:22.416Z,5180
2018-04-06T15:00:02.980Z,5168
2018-04-06T15:00:43.541Z,5152
2018-04-06T15:01:24.136Z,5140
2018-04-06T15:02:04.694Z,5140
2018-04-06T15:02:45.271Z,5120
2018-04-06T15:03:25.836Z,5116
2018-04-06T15:04:06.474Z,5108
2018-04-06T15:04:47.045Z,5096
2018-04-06T15:05:27.654Z,5092
2018-04-06T15:06:08.214Z,5088
2018-04-06T15:06:48.795Z,5076
2018-04-06T15:07:29.366Z,5060
2018-04-06T15:08:09.996Z,5044
2018-04-06T15:08:50.564Z,5024
2018-04-06T15:09:31.116Z,5008
2018-04-06T15:10:11.673Z,4988
2018-04-06T15:10:52.230Z,4980
2018-04-06T15:11:32.855Z,4964
2018-04-06T15:12:13.414Z,4956
2018-04-06T15:12:53.985Z,4948
2018-04-06T15:13:34.555Z,4936
2018-04-06T15:14:15.158Z,4928
2018-04-06T15:14:55.772Z,4912
2018-04-06T15:15:36.336Z,4896
2018-04-06T15:16:16.899Z,4888
2018-04-06T15:16:57.478Z,4868
2018-04-06T15:17:38.038Z,4860
2018-04-06T15:18:18.624Z,4844
2018-04-06T15:18:59.296Z,4820
2018-04-06T15:19:39.892Z,4816
2018-04-06T15:20:20.536Z,4804
2018-04-06T15:21:01.118Z,4788
2018-04-06T15:21:41.694Z,4764
2018-04-06T15:22:22.299Z,4748
2018-04-06T15:23:02.850Z,4732
2018-04-06T15:23:43.442Z,4708
2018-04-06T15:24:24.005Z,4632
2018-04-06T15:25:04.566Z,4568
2018-04-06T15:25:45.141Z,4584
2018-04-06T15:26:25.711Z,4560
2018-04-06T15:27:06.293Z,4508
2018-04-06T15:27:46.866Z,4548
2018-04-06T15:28:27.475Z,4544
2018-04-06T15:29:08.018Z,4516
2018-04-06T15:29:48.595Z,4508
2018-04-06T15:30:29.198Z,4508
2018-04-06T15:31:09.867Z,4500
2018-04-06T15:31:50.503Z,4476
2018-04-06T15:32:31.143Z,4404
2018-04-06T15:33:11.710Z,4364
2018-04-06T15:33:52.295Z,4384
2018-04-06T15:34:32.916Z,4404
2018-04-06T15:35:13.501Z,4392
2018-04-06T15:35:54.096Z,4380
2018-04-06T15:36:34.678Z,4360
2018-04-06T15:37:15.260Z,4344
2018-04-06T15:37:55.843Z,4328
2018-04-06T15:38:36.407Z,4304
2018-04-06T15:39:16.974Z,4288
2018-04-06T15:39:57.540Z,4280
2018-04-06T15:40:38.112Z,4264
2018-04-06T15:41:18.681Z,4252
2018-04-06T15:41:59.279Z,4252
2018-04-06T15:42:39.868Z,4236
2018-04-06T15:43:20.433Z,4232
2018-04-06T15:44:01.021Z,4232
2018-04-06T15:44:41.586Z,4232
2018-04-06T15:45:22.165Z,4228
2018-04-06T15:46:02.735Z,4232
2018-04-06T15:46:43.302Z,4248
2018-04-06T15:47:23.878Z,4336
2018-04-06T15:48:04.448Z,5752
2018-04-06T15:48:45.020Z,7816
2018-04-06T15:49:25.591Z,7720
2018-04-06T15:50:06.155Z,5184
2018-04-06T15:50:46.828Z,4172
2018-04-06T15:51:27.380Z,4360
2018-04-06T15:52:07.949Z,4856
2018-04-06T15:52:48.537Z,5516
2018-04-06T15:53:29.171Z,7704
2018-04-06T15:54:10.088Z,9688
2018-04-06T15:54:50.797Z,9356
2018-04-06T15:55:31.681Z,7920
2018-04-06T15:56:12.287Z,6328
2018-04-06T15:56:52.874Z,5632
2018-04-06T15:57:33.434Z,5144
2018-04-06T15:58:14.106Z,4656
2018-04-06T15:58:54.708Z,4304
2018-04-06T15:59:35.683Z,4172
2018-04-06T16:00:16.715Z,4976
2018-04-06T16:00:57.396Z,6860
2018-04-06T16:01:38.298Z,9060
2018-04-06T16:02:19.243Z,12236
2018-04-06T16:02:59.897Z,12968
2018-04-06T16:03:40.749Z,10780
2018-04-06T16:04:21.580Z,7928
2018-04-06T16:05:02.370Z,6084
2018-04-06T16:05:43.048Z,5164
2018-04-06T16:06:24.003Z,6164
2018-04-06T16:07:04.918Z,8412
2018-04-06T16:07:45.838Z,10796
2018-04-06T16:08:26.400Z,12104
2018-04-06T16:09:06.973Z,10688
2018-04-06T16:09:47.706Z,9232
2018-04-06T16:10:28.980Z,7060
2018-04-06T16:11:09.733Z,5676
2018-04-06T16:11:50.398Z,5352
2018-04-06T16:12:31.370Z,6324
2018-04-06T16:13:12.615Z,8324
2018-04-06T16:13:53.801Z,10244
2018-04-06T16:14:34.799Z,11768
2018-04-06T16:15:15.509Z,10644
2018-04-06T16:15:56.064Z,7480
2018-04-06T16:16:36.774Z,4776
2018-04-06T16:17:17.533Z,3412
2018-04-06T16:17:58.092Z,2980
2018-04-06T16:18:38.956Z,2960
2018-04-06T16:19:20.118Z,2932
2018-04-06T16:20:01.802Z,2856
2018-04-06T16:20:43.074Z,2852
2018-04-06T16:21:24.332Z,2876
2018-04-06T16:22:05.326Z,2860
2018-04-06T16:22:46.302Z,2840
2018-04-06T16:23:27.429Z,2808
2018-04-06T16:24:08.196Z,2792
2018-04-06T16:24:49.063Z,2772
2018-04-06T16:25:30.062Z,2748
2018-04-06T16:26:11.368Z,2716
2018-04-06T16:26:52.344Z,2688
2018-04-06T16:27:33.280Z,2632
2018-04-06T16:28:14.265Z,2628
2018-04-06T16:28:55.165Z,2608
2018-04-06T16:29:36.076Z,2600
2018-04-06T16:30:17.200Z,2572
2018-04-06T16:30:58.319Z,2540
2018-04-06T16:31:39.493Z,2508
2018-04-06T16:32:20.608Z,2516
2018-04-06T16:33:01.642Z,2496
2018-04-06T16:33:43.103Z,2412
2018-04-06T16:34:23.825Z,2344
2018-04-06T16:35:04.636Z,2324
2018-04-06T16:35:45.489Z,2312
2018-04-06T16:36:26.568Z,2476
2018-04-06T16:37:07.525Z,2728
2018-04-06T16:37:48.086Z,2996
2018-04-06T16:38:28.791Z,3376
2018-04-06T16:39:10.502Z,4060
2018-04-06T16:39:51.117Z,5352
2018-04-06T16:40:31.694Z,5932
2018-04-06T16:41:12.288Z,5568
2018-04-06T16:41:52.923Z,4720
2018-04-06T16:42:33.496Z,3716
2018-04-06T16:43:14.077Z,2744
2018-04-06T16:43:54.686Z,2168
2018-04-06T16:44:35.237Z,2000
2018-04-06T16:45:15.809Z,1996
2018-04-06T16:45:56.401Z,1932
2018-04-06T16:46:37.247Z,1916
2018-04-06T16:47:18.317Z,1876
2018-04-06T16:47:59.203Z,1832
2018-04-06T16:48:39.771Z,1804
2018-04-06T16:49:20.406Z,1768
2018-04-06T16:50:00.942Z,1728
2018-04-06T16:50:41.665Z,1644
2018-04-06T16:51:22.225Z,1540
2018-04-06T16:52:02.843Z,1472
2018-04-06T16:52:43.438Z,1464
2018-04-06T16:53:23.963Z,1476
2018-04-06T16:54:04.599Z,1492
2018-04-06T16:54:45.166Z,1440
2018-04-06T16:55:25.748Z,1404
2018-04-06T16:56:06.333Z,1360
2018-04-06T16:56:46.928Z,1268
2018-04-06T16:57:27.487Z,1232
2018-04-06T16:58:08.066Z,1180
2018-04-06T16:58:48.680Z,1172
2018-04-06T16:59:29.300Z,1220
2018-04-06T17:00:09.865Z,1232
2018-04-06T17:00:50.477Z,1276
2018-04-06T17:01:31.057Z,1260
2018-04-06T17:02:11.612Z,1220
2018-04-06T17:02:52.173Z,1168
2018-04-06T17:03:32.757Z,1128
2018-04-06T17:04:13.324Z,1140
2018-04-06T17:04:54.092Z,1136
2018-04-06T17:05:34.647Z,1116
2018-04-06T17:06:15.300Z,1076
2018-04-06T17:06:55.881Z,1020
2018-04-06T17:07:36.483Z,976
2018-04-06T17:08:17.048Z,960
2018-04-06T17:08:57.618Z,960
2018-04-06T17:09:38.214Z,976
2018-04-06T17:10:18.818Z,976
2018-04-06T17:10:59.440Z,936
2018-04-06T17:11:40.018Z,868
2018-04-06T17:12:20.582Z,832
2018-04-06T17:13:01.269Z,828
2018-04-06T17:13:41.837Z,824
2018-04-06T17:14:22.495Z,808
2018-04-06T17:15:03.048Z,792
2018-04-06T17:15:43.653Z,776
2018-04-06T17:16:24.325Z,756
2018-04-06T17:17:04.904Z,744
2018-04-06T17:17:45.499Z,736
2018-04-06T17:18:26.072Z,720
2018-04-06T17:19:06.675Z,696
2018-04-06T17:19:47.298Z,676
2018-04-06T17:20:27.828Z,648
2018-04-06T17:21:08.544Z,628
2018-04-06T17:21:49.112Z,608
2018-04-06T17:22:29.661Z,596
2018-04-06T17:23:10.338Z,580
2018-04-06T17:23:50.912Z,564
2018-04-06T17:24:31.496Z,552
2018-04-06T17:25:12.109Z,540
2018-04-06T17:25:52.666Z,524
2018-04-06T17:26:33.326Z,508
2018-04-06T17:27:13.943Z,488
2018-04-06T17:27:54.534Z,472
2018-04-06T17:28:35.128Z,452
2018-04-06T17:29:15.720Z,440
2018-04-06T17:29:56.285Z,420
2018-04-06T17:30:36.953Z,400
2018-04-06T17:31:17.527Z,384
2018-04-06T17:31:58.171Z,368
2018-04-06T17:32:38.765Z,356
2018-04-06T17:33:19.348Z,336
2018-04-06T17:33:59.943Z,320
2018-04-06T17:34:40.708Z,304
2018-04-06T17:35:21.282Z,292
2018-04-06T17:36:01.886Z,276
2018-04-06T17:36:42.461Z,264
2018-04-06T17:37:23.044Z,252
2018-04-06T17:38:03.605Z,240
2018-04-06T17:38:44.280Z,224
2018-04-06T17:39:24.842Z,212
2018-04-06T17:40:05.435Z,204
2018-04-06T17:40:45.998Z,192
2018-04-06T17:41:26.586Z,184
2018-04-06T17:42:07.155Z,172
2018-04-06T17:42:47.754Z,160
2018-04-06T17:43:28.393Z,152
2018-04-06T17:44:08.937Z,144
2018-04-06T17:44:49.506Z,136
2018-04-06T17:45:30.050Z,128
2018-04-06T17:46:11.007Z,120
2018-04-06T17:46:51.593Z,112
2018-04-06T17:47:32.219Z,104
2018-04-06T17:48:12.789Z,100
2018-04-06T17:48:53.350Z,92
2018-04-06T17:49:33.997Z,88
2018-04-06T17:50:14.593Z,80
2018-04-06T17:50:55.185Z,76
2018-04-06T17:51:35.727Z,68
2018-04-06T17:52:16.325Z,64
2018-04-06T17:52:56.922Z,60
2018-04-06T17:53:37.461Z,60
2018-04-06T17:54:18.014Z,52
2018-04-06T17:54:58.575Z,48
2018-04-06T17:55:39.138Z,44
2018-04-06T17:56:19.699Z,40
2018-04-06T17:57:00.284Z,40
2018-04-06T17:57:40.838Z,36
2018-04-06T17:58:21.404Z,32
2018-04-06T17:59:01.961Z,28
2018-04-06T17:59:42.524Z,24
2018-04-06T18:00:23.122Z,24
2018-04-06T18:01:03.678Z,20
2018-04-06T18:01:44.267Z,20
2018-04-06T18:02:24.849Z,20
2018-04-06T18:03:05.416Z,16
2018-04-06T18:03:45.983Z,16
2018-04-06T18:04:26.541Z,16
2018-04-06T18:05:07.149Z,12
2018-04-06T18:05:47.896Z,12
2018-04-06T18:06:28.483Z,8
2018-04-06T18:07:09.055Z,8
2018-04-06T18:07:49.620Z,8
2018-04-06T18:08:30.183Z,8
2018-04-06T18:09:10.784Z,8
2018-04-06T18:09:51.384Z,4
2018-04-06T18:10:31.936Z,4
2018-04-06T18:11:12.516Z,4
2018-04-06T18:11:53.084Z,4
2018-04-06T18:12:33.645Z,4
2018-04-06T18:13:14.225Z,0
2018-04-06T18:13:54.985Z,4
2018-04-06T18:14:35.997Z,4
2018-04-06T18:15:17.282Z,4
2018-04-06T18:15:58.657Z,4
2018-04-06T18:16:40.443Z,0
2018-04-06T18:17:21.779Z,0
2018-04-06T18:18:02.937Z,0
2018-04-06T18:18:44.060Z,0
2018-04-06T18:19:24.900Z,0
2018-04-06T18:20:06.185Z,0
2018-04-06T18:20:47.999Z,0
2018-04-06T18:21:29.371Z,0
2018-04-06T18:22:10.598Z,0
2018-04-06T18:22:51.841Z,0
2018-04-06T18:23:32.961Z,0
2018-04-06T18:24:14.226Z,0
2018-04-06T18:24:55.402Z,0
2018-04-06T18:25:36.636Z,0
2018-04-06T18:26:18.010Z,0
2018-04-06T18:26:59.285Z,0
2018-04-06T18:27:40.448Z,0
2018-04-06T18:28:21.616Z,0
2018-04-06T18:29:03.591Z,0
2018-04-06T18:29:44.942Z,0
2018-04-06T18:30:26.085Z,0
2018-04-06T18:31:07.383Z,0
2018-04-06T18:31:48.605Z,0
2018-04-06T18:32:29.934Z,0
2018-04-06T18:33:11.150Z,0
2018-04-06T18:33:52.445Z,0
2018-04-06T18:34:33.496Z,0
2018-04-06T18:35:14.793Z,0
2018-04-06T18:35:56.826Z,0
2018-04-06T18:36:38.066Z,0
2018-04-06T18:37:18.963Z,0
2018-04-06T18:38:00.263Z,0
2018-04-06T18:38:42.013Z,0
2018-04-06T18:39:23.378Z,0
2018-04-06T18:40:04.231Z,0
2018-04-06T18:40:45.361Z,0
2018-04-06T18:41:26.336Z,0
2018-04-06T18:42:07.224Z,0
2018-04-06T18:42:48.292Z,0
2018-04-06T18:43:29.392Z,0
2018-04-06T18:44:10.233Z,0
2018-04-06T18:44:51.260Z,0
2018-04-06T18:45:32.401Z,0
2018-04-06T18:46:13.533Z,0
2018-04-06T18:46:54.734Z,0
2018-04-06T18:47:35.694Z,0
2018-04-06T18:48:16.728Z,0
2018-04-06T18:48:57.576Z,0
2018-04-06T18:49:38.543Z,0
2018-04-06T18:50:19.859Z,0
2018-04-06T18:51:02.070Z,0
2018-04-06T18:51:43.463Z,0
2018-04-06T18:52:24.581Z,0
2018-04-06T18:53:05.597Z,0
2018-04-06T18:53:46.642Z,0
2018-04-06T18:54:27.876Z,0
2018-04-06T18:55:08.832Z,0
2018-04-06T18:55:50.052Z,0
2018-04-06T18:56:30.885Z,0
2018-04-06T18:57:11.885Z,0
2018-04-06T18:57:53.011Z,0
2018-04-06T18:58:34.277Z,0
2018-04-06T18:59:14.909Z,0
2018-04-06T18:59:55.480Z,0
2018-04-06T19:00:36.365Z,0
2018-04-06T19:01:17.500Z,0
2018-04-06T19:01:58.136Z,0
2018-04-06T19:02:39.456Z,0
2018-04-06T19:03:20.586Z,0
2018-04-06T19:04:01.796Z,0
2018-04-06T19:04:43.038Z,0
2018-04-06T19:05:23.595Z,0
2018-04-06T19:06:04.172Z,0
2018-04-06T19:06:44.727Z,0
2018-04-06T19:07:25.287Z,0
2018-04-06T19:08:05.920Z,0
2018-04-06T19:08:46.523Z,0
2018-04-06T19:09:27.067Z,0
2018-04-06T19:10:07.652Z,0
2018-04-06T19:10:48.348Z,0
2018-04-06T19:11:29.851Z,0
2018-04-06T19:12:10.434Z,0
2018-04-06T19:12:51.027Z,0
2018-04-06T19:13:31.588Z,0
2018-04-06T19:14:12.512Z,0
2018-04-06T19:14:53.093Z,0
2018-04-06T19:15:33.653Z,0
2018-04-06T19:16:14.244Z,0
2018-04-06T19:16:54.801Z,0
2018-04-06T19:17:35.358Z,0
2018-04-06T19:18:15.951Z,0
2018-04-06T19:18:56.526Z,0
2018-04-06T19:19:37.113Z,0
2018-04-06T19:20:17.847Z,0
2018-04-06T19:20:58.669Z,0
2018-04-06T19:21:39.314Z,0
2018-04-06T19:22:20.624Z,0
2018-04-06T19:23:01.358Z,0
2018-04-06T19:23:41.917Z,0
2018-04-06T19:24:22.714Z,0
2018-04-06T19:25:03.292Z,0
2018-04-06T19:25:44.028Z,0
2018-04-06T19:26:24.666Z,0
2018-04-06T19:27:05.269Z,0
2018-04-06T19:27:45.873Z,0
2018-04-06T19:28:26.458Z,0
2018-04-06T19:29:07.123Z,0
2018-04-06T19:29:47.700Z,0
2018-04-06T19:30:28.265Z,0
2018-04-06T19:31:08.859Z,0
2018-04-06T19:31:49.464Z,0
2018-04-06T19:32:30.030Z,0
2018-04-06T19:33:10.620Z,0
2018-04-06T19:33:51.199Z,0
2018-04-06T19:34:31.811Z,0
2018-04-06T19:35:12.368Z,0
2018-04-06T19:35:52.937Z,0
2018-04-06T19:36:33.518Z,0
2018-04-06T19:37:14.210Z,0