createdAt,value
2024-04-16T00:00:27.740Z,84.26
2024-04-16T00:01:27.776Z,84.57
2024-04-16T00:02:27.619Z,83.42
2024-04-16T00:03:27.604Z,86.28
2024-04-16T00:04:27.592Z,83.63
2024-04-16T00:05:27.520Z,82.70
2024-04-16T00:06:27.369Z,82.03
2024-04-16T00:07:27.394Z,82.87
2024-04-16T00:08:27.242Z,82.65
2024-04-16T00:09:27.219Z,83.59
2024-04-16T00:10:27.253Z,82.45
2024-04-16T00:11:27.154Z,83.39
2024-04-16T00:12:27.012Z,84.01
2024-04-16T00:13:26.959Z,84.88
2024-04-16T00:14:26.883Z,84.67
2024-04-16T00:15:26.962Z,85.93
2024-04-16T00:16:26.947Z,84.16
2024-04-16T00:17:26.793Z,82.80
2024-04-16T00:18:26.647Z,82.65
2024-04-16T00:19:26.601Z,83.39
2024-04-16T00:20:26.538Z,84.33
2024-04-16T00:21:26.531Z,83.01
2024-04-16T00:22:26.449Z,83.63
2024-04-16T00:23:26.358Z,82.07
2024-04-16T00:24:26.284Z,80.99
2024-04-16T00:25:26.270Z,81.41
2024-04-16T00:26:26.194Z,81.30
2024-04-16T00:27:26.161Z,78.66
2024-04-16T00:28:26.124Z,79.60
2024-04-16T00:29:26.014Z,78.45
2024-04-16T00:30:25.930Z,79.80
2024-04-16T00:31:26.039Z,81.16
2024-04-16T00:32:25.870Z,77.93
2024-04-16T00:33:25.877Z,77.17
2024-04-16T00:34:25.741Z,77.69
2024-04-16T00:35:25.613Z,76.72
2024-04-16T00:36:25.535Z,77.75
2024-04-16T00:37:25.511Z,76.40
2024-04-16T00:38:25.405Z,77.65
2024-04-16T00:39:25.376Z,78.17
2024-04-16T00:40:25.335Z,78.49
2024-04-16T00:41:25.209Z,80.19
2024-04-16T00:42:25.151Z,80.50
2024-04-16T00:43:25.121Z,81.05
2024-04-16T00:44:25.019Z,81.43
2024-04-16T00:45:24.982Z,81.54
2024-04-16T00:46:24.925Z,81.54
2024-04-16T00:47:24.885Z,82.06
2024-04-16T00:48:25.059Z,81.12
2024-04-16T00:49:24.727Z,81.75
2024-04-16T00:50:24.639Z,81.75
2024-04-16T00:51:24.705Z,81.43
2024-04-16T00:52:24.550Z,82.17
2024-04-16T00:53:24.506Z,83.56
2024-04-16T00:54:24.388Z,82.93
2024-04-16T00:55:24.340Z,82.76
2024-04-16T00:56:24.239Z,82.41
2024-04-16T00:57:24.220Z,81.99
2024-04-16T00:58:24.206Z,82.31
2024-04-16T00:59:24.068Z,82.72
2024-04-16T01:00:23.999Z,82.62
2024-04-16T01:01:23.959Z,82.72
2024-04-16T01:02:23.870Z,83.66
2024-04-16T01:03:23.862Z,83.25
2024-04-16T01:04:23.866Z,84.33
2024-04-16T01:05:23.676Z,84.22
2024-04-16T01:06:23.606Z,84.12
2024-04-16T01:07:23.576Z,84.64
2024-04-16T01:08:23.507Z,84.53
2024-04-16T01:09:23.478Z,84.22
2024-04-16T01:10:23.382Z,84.64
2024-04-16T01:11:23.328Z,84.88
2024-04-16T01:12:23.226Z,85.36
2024-04-16T01:13:23.191Z,85.72
2024-04-16T01:14:23.109Z,85.82
2024-04-16T01:15:23.080Z,86.66
2024-04-16T01:16:23.026Z,86.45
2024-04-16T01:17:22.972Z,86.87
2024-04-16T01:18:24.747Z,87.18
2024-04-16T01:19:22.889Z,87.12
2024-04-16T01:20:22.747Z,87.12
2024-04-16T01:21:22.736Z,87.07
2024-04-16T01:22:22.687Z,86.66
2024-04-16T01:23:22.591Z,86.87
2024-04-16T01:24:22.533Z,86.13
2024-04-16T01:25:22.504Z,84.81
2024-04-16T01:26:22.418Z,84.28
2024-04-16T01:27:22.391Z,84.50
2024-04-16T01:28:22.304Z,84.39
2024-04-16T01:29:22.239Z,84.39
2024-04-16T01:30:22.162Z,84.91
2024-04-16T01:31:23.659Z,84.70
2024-04-16T01:32:22.201Z,85.02
2024-04-16T01:33:22.040Z,85.85
2024-04-16T01:34:21.952Z,86.30
2024-04-16T01:35:21.859Z,86.41
2024-04-16T01:36:21.786Z,86.30
2024-04-16T01:37:21.781Z,86.51
2024-04-16T01:38:21.663Z,87.14
2024-04-16T01:39:21.695Z,87.45
2024-04-16T01:40:21.551Z,88.12
2024-04-16T01:41:21.491Z,88.43
2024-04-16T01:42:21.407Z,88.64
2024-04-16T01:43:21.375Z,88.75
2024-04-16T01:44:21.284Z,88.43
2024-04-16T01:45:21.271Z,88.75
2024-04-16T01:46:21.200Z,88.95
2024-04-16T01:47:21.143Z,89.06
2024-04-16T01:48:21.084Z,89.26
2024-04-16T01:49:21.007Z,89.51
2024-04-16T01:50:20.934Z,89.41
2024-04-16T01:51:20.926Z,89.62
2024-04-16T01:52:20.842Z,90.14
2024-04-16T01:53:20.774Z,89.89
2024-04-16T01:54:20.694Z,89.89
2024-04-16T01:55:20.662Z,89.68
2024-04-16T01:56:20.574Z,89.68
2024-04-16T01:57:20.728Z,89.89
2024-04-16T01:58:20.490Z,89.58
2024-04-16T01:59:20.388Z,90.00
2024-04-16T02:00:20.337Z,90.41
2024-04-16T02:01:20.371Z,90.45
2024-04-16T02:02:20.223Z,90.97
2024-04-16T02:03:20.218Z,91.08
2024-04-16T02:04:20.167Z,91.29
2024-04-16T02:05:20.041Z,91.60
2024-04-16T02:06:20.001Z,91.85
2024-04-16T02:07:19.955Z,92.16
2024-04-16T02:08:19.855Z,92.47
2024-04-16T02:09:19.829Z,92.37
2024-04-16T02:10:19.787Z,92.69
2024-04-16T02:11:19.682Z,92.73
2024-04-16T02:12:19.635Z,93.25
2024-04-16T02:13:19.622Z,93.46
2024-04-16T02:14:19.554Z,93.57
2024-04-16T02:15:19.534Z,93.98
2024-04-16T02:16:19.460Z,93.98
2024-04-16T02:17:19.392Z,93.88
2024-04-16T02:18:19.408Z,94.19
2024-04-16T02:19:19.286Z,94.40
2024-04-16T02:20:19.205Z,94.40
2024-04-16T02:21:19.185Z,94.29
2024-04-16T02:22:19.175Z,94.61
2024-04-16T02:23:19.040Z,94.29
2024-04-16T02:24:18.996Z,93.77
2024-04-16T02:25:18.970Z,94.40
2024-04-16T02:26:18.891Z,94.29
2024-04-16T02:27:18.843Z,93.98
2024-04-16T02:28:18.822Z,93.67
2024-04-16T02:29:18.715Z,93.67
2024-04-16T02:30:18.663Z,93.57
2024-04-16T02:31:18.755Z,94.19
2024-04-16T02:32:18.627Z,94.55
2024-04-16T02:33:18.536Z,94.65
2024-04-16T02:34:18.479Z,94.96
2024-04-16T02:35:18.383Z,95.17
2024-04-16T02:36:18.318Z,95.84
2024-04-16T02:37:18.272Z,95.95
2024-04-16T02:38:18.211Z,96.05
2024-04-16T02:39:18.208Z,96.16
2024-04-16T02:40:18.129Z,96.16
2024-04-16T02:41:18.078Z,96.26
2024-04-16T02:42:18.012Z,95.84
2024-04-16T02:43:18.007Z,95.53
2024-04-16T02:44:17.905Z,95.84
2024-04-16T02:45:20.650Z,95.74
2024-04-16T02:46:17.839Z,95.74
2024-04-16T02:47:17.810Z,95.84
2024-04-16T02:48:17.737Z,95.74
2024-04-16T02:49:17.713Z,95.95
2024-04-16T02:50:17.606Z,96.16
2024-04-16T02:51:17.602Z,96.05
2024-04-16T02:52:17.554Z,96.05
2024-04-16T02:53:17.472Z,96.31
2024-04-16T02:54:17.427Z,96.51
2024-04-16T02:55:17.415Z,96.20
2024-04-16T02:56:17.344Z,96.31
2024-04-16T02:57:17.340Z,96.31
2024-04-16T02:58:17.263Z,96.62
2024-04-16T02:59:17.186Z,96.72
2024-04-16T03:00:17.213Z,96.51
2024-04-16T03:01:17.159Z,96.51
2024-04-16T03:02:17.099Z,96.88
2024-04-16T03:03:17.085Z,96.88
2024-04-16T03:04:16.989Z,97.08
2024-04-16T03:05:18.850Z,97.50
2024-04-16T03:06:16.837Z,97.29
2024-04-16T03:07:16.884Z,97.61
2024-04-16T03:08:16.792Z,97.61
2024-04-16T03:09:16.787Z,97.19
2024-04-16T03:10:16.878Z,96.41
2024-04-16T03:11:16.690Z,96.25
2024-04-16T03:12:16.646Z,96.25
2024-04-16T03:13:16.604Z,96.56
2024-04-16T03:14:16.546Z,96.88
2024-04-16T03:15:16.589Z,97.39
2024-04-16T03:16:16.437Z,97.19
2024-04-16T03:17:16.395Z,97.29
2024-04-16T03:18:16.385Z,97.39
2024-04-16T03:19:16.295Z,97.29
2024-04-16T03:20:16.247Z,97.65
2024-04-16T03:21:16.236Z,98.38
2024-04-16T03:22:16.226Z,98.28
2024-04-16T03:23:16.139Z,98.28
2024-04-16T03:24:16.100Z,98.91
2024-04-16T03:25:16.085Z,99.11
2024-04-16T03:26:16.012Z,98.69
2024-04-16T03:27:16.032Z,98.49
2024-04-16T03:28:15.989Z,99.01
2024-04-16T03:29:15.884Z,99.11
2024-04-16T03:30:15.858Z,98.80
2024-04-16T03:31:15.863Z,98.80
2024-04-16T03:32:15.821Z,98.38
2024-04-16T03:33:15.832Z,99.43
2024-04-16T03:34:15.728Z,99.74
2024-04-16T03:35:15.663Z,99.99
2024-04-16T03:36:15.606Z,99.95
2024-04-16T03:37:15.708Z,99.43
2024-04-16T03:38:15.536Z,99.11
2024-04-16T03:39:15.521Z,99.11
2024-04-16T03:40:15.483Z,99.22
2024-04-16T03:41:15.405Z,99.18
2024-04-16T03:42:15.380Z,99.18
2024-04-16T03:43:15.413Z,98.55
2024-04-16T03:44:15.310Z,99.07
2024-04-16T03:45:15.391Z,98.55
2024-04-16T03:46:15.264Z,98.65
2024-04-16T03:47:15.227Z,99.07
2024-04-16T03:48:15.166Z,99.07
2024-04-16T03:49:15.188Z,98.65
2024-04-16T03:50:15.085Z,98.86
2024-04-16T03:51:15.055Z,98.34
2024-04-16T03:52:15.018Z,98.34
2024-04-16T03:53:14.962Z,98.44
2024-04-16T03:54:14.913Z,98.86
2024-04-16T03:55:14.934Z,98.86
2024-04-16T03:56:14.841Z,98.44
2024-04-16T03:57:14.851Z,98.91
2024-04-16T03:58:14.757Z,99.11
2024-04-16T03:59:14.721Z,99.01
2024-04-16T04:00:14.688Z,99.11
2024-04-16T04:01:14.701Z,99.32
2024-04-16T04:02:14.610Z,99.32
2024-04-16T04:03:14.751Z,99.70
2024-04-16T04:04:14.668Z,99.70
2024-04-16T04:05:14.500Z,99.38
2024-04-16T04:06:14.486Z,98.44
2024-04-16T04:07:14.506Z,98.65
2024-04-16T04:08:14.512Z,98.65
2024-04-16T04:09:14.403Z,98.86
2024-04-16T04:10:14.363Z,99.44
2024-04-16T04:11:14.414Z,99.13
2024-04-16T04:12:14.265Z,98.92
2024-04-16T04:13:14.281Z,98.29
2024-04-16T04:14:14.209Z,97.98
2024-04-16T04:15:14.269Z,97.88
2024-04-16T04:16:14.152Z,97.88
2024-04-16T04:17:14.112Z,98.29
2024-04-16T04:18:14.204Z,98.46
2024-04-16T04:19:14.044Z,97.31
2024-04-16T04:20:14.015Z,97.20
2024-04-16T04:21:14.086Z,97.31
2024-04-16T04:22:13.998Z,97.35
2024-04-16T04:23:13.889Z,97.35
2024-04-16T04:24:20.207Z,97.45
2024-04-16T04:25:14.867Z,98.19
2024-04-16T04:26:13.760Z,98.19
2024-04-16T04:27:13.750Z,97.88
2024-04-16T04:28:13.683Z,98.39
2024-04-16T04:29:13.647Z,98.71
2024-04-16T04:30:13.623Z,99.24
2024-04-16T04:31:13.626Z,98.98
2024-04-16T04:32:13.597Z,98.77
2024-04-16T04:33:13.565Z,98.46
2024-04-16T04:34:13.508Z,98.46
2024-04-16T04:35:13.393Z,98.14
2024-04-16T04:36:13.384Z,98.25
2024-04-16T04:37:13.363Z,98.88
2024-04-16T04:38:13.298Z,98.41
2024-04-16T04:39:13.374Z,97.99
2024-04-16T04:40:13.271Z,97.53
2024-04-16T04:41:13.400Z,97.43
2024-04-16T04:42:13.124Z,97.11
2024-04-16T04:43:13.105Z,97.32
2024-04-16T04:44:13.040Z,97.27
2024-04-16T04:45:13.050Z,97.37
2024-04-16T04:46:13.001Z,97.58
2024-04-16T04:47:12.937Z,97.47
2024-04-16T04:48:12.953Z,97.37
2024-04-16T04:49:12.869Z,97.37
2024-04-16T04:50:12.800Z,97.58
2024-04-16T04:51:12.792Z,97.58
2024-04-16T04:52:12.794Z,97.58
2024-04-16T04:53:12.667Z,97.68
2024-04-16T04:54:12.633Z,97.68
2024-04-16T04:55:12.632Z,97.58
2024-04-16T04:56:12.560Z,97.58
2024-04-16T04:57:12.644Z,97.58
2024-04-16T04:58:12.512Z,97.58
2024-04-16T04:59:12.425Z,97.78
2024-04-16T05:00:12.403Z,98.10
2024-04-16T05:01:12.390Z,98.21
2024-04-16T05:02:12.446Z,98.25
2024-04-16T05:03:12.395Z,98.21
2024-04-16T05:04:12.354Z,97.41
2024-04-16T05:05:12.193Z,97.78
2024-04-16T05:06:12.218Z,98.10
2024-04-16T05:07:12.110Z,97.68
2024-04-16T05:08:12.068Z,97.99
2024-04-16T05:09:12.084Z,97.89
2024-04-16T05:10:11.988Z,97.68
2024-04-16T05:11:12.034Z,97.53
2024-04-16T05:12:13.942Z,96.66
2024-04-16T05:13:11.893Z,95.31
2024-04-16T05:14:11.818Z,93.91
2024-04-16T05:15:11.938Z,92.72
2024-04-16T05:16:11.745Z,91.96
2024-04-16T05:17:11.681Z,91.96
2024-04-16T05:18:11.697Z,91.39
2024-04-16T05:19:11.587Z,90.45
2024-04-16T05:20:11.535Z,90.35
2024-04-16T05:21:11.579Z,90.52
2024-04-16T05:22:11.451Z,89.85
2024-04-16T05:23:11.347Z,88.77
2024-04-16T05:24:11.295Z,88.21
2024-04-16T05:25:11.302Z,87.48
2024-04-16T05:26:11.176Z,87.59
2024-04-16T05:27:11.272Z,87.24
2024-04-16T05:28:11.068Z,86.86
2024-04-16T05:29:10.961Z,86.76
2024-04-16T05:30:10.911Z,86.65
2024-04-16T05:31:10.832Z,87.38
2024-04-16T05:32:10.791Z,87.07
2024-04-16T05:33:10.800Z,87.42
2024-04-16T05:34:10.646Z,87.69
2024-04-16T05:35:10.560Z,87.69
2024-04-16T05:36:10.459Z,87.73
2024-04-16T05:37:10.403Z,87.90
2024-04-16T05:38:10.305Z,87.48
2024-04-16T05:39:10.331Z,87.73
2024-04-16T05:40:10.193Z,88.04
2024-04-16T05:41:10.051Z,88.15
2024-04-16T05:42:09.965Z,88.40
2024-04-16T05:43:09.960Z,89.17
2024-04-16T05:44:09.802Z,90.00
2024-04-16T05:45:09.840Z,90.52
2024-04-16T05:46:09.630Z,90.62
2024-04-16T05:47:09.585Z,91.14
2024-04-16T05:48:09.488Z,90.37
2024-04-16T05:49:09.536Z,90.47
2024-04-16T05:50:09.223Z,90.47
2024-04-16T05:51:09.513Z,90.58
2024-04-16T05:52:09.111Z,90.26
2024-04-16T05:53:08.966Z,90.58
2024-04-16T05:54:08.863Z,90.79
2024-04-16T05:55:08.835Z,90.69
2024-04-16T05:56:08.692Z,90.54
2024-04-16T05:57:08.660Z,90.33
2024-04-16T05:58:08.517Z,90.23
2024-04-16T05:59:08.425Z,89.50
2024-04-16T06:00:08.332Z,89.56
2024-04-16T06:01:08.357Z,89.46
2024-04-16T06:02:08.330Z,89.25
2024-04-16T06:03:08.223Z,88.73
2024-04-16T06:04:08.100Z,88.21
2024-04-16T06:05:07.904Z,88.59
2024-04-16T06:06:07.811Z,88.69
2024-04-16T06:07:07.798Z,88.38
2024-04-16T06:08:07.631Z,88.28
2024-04-16T06:09:07.718Z,88.38
2024-04-16T06:10:07.495Z,87.86
2024-04-16T06:11:07.378Z,87.65
2024-04-16T06:12:07.278Z,88.17
2024-04-16T06:13:07.220Z,87.45
2024-04-16T06:14:07.089Z,87.13
2024-04-16T06:15:07.084Z,87.24
2024-04-16T06:16:06.999Z,87.76
2024-04-16T06:17:06.806Z,87.65
2024-04-16T06:18:06.700Z,87.24
2024-04-16T06:19:06.640Z,87.45
2024-04-16T06:20:06.529Z,88.13
2024-04-16T06:21:06.572Z,88.13
2024-04-16T06:22:06.366Z,87.57
2024-04-16T06:23:06.255Z,87.05
2024-04-16T06:24:06.166Z,86.64
2024-04-16T06:25:06.116Z,87.63
2024-04-16T06:26:05.979Z,86.29
2024-04-16T06:27:05.945Z,85.56
2024-04-16T06:28:05.826Z,85.14
2024-04-16T06:29:05.694Z,85.77
2024-04-16T06:30:05.610Z,84.94
2024-04-16T06:31:05.593Z,84.52
2024-04-16T06:32:05.519Z,84.63
2024-04-16T06:33:05.417Z,85.83
2024-04-16T06:34:05.300Z,85.31
2024-04-16T06:35:05.105Z,84.17
2024-04-16T06:36:04.997Z,84.48
2024-04-16T06:37:04.942Z,83.65
2024-04-16T06:38:04.798Z,84.59
2024-04-16T06:39:04.797Z,84.65
2024-04-16T06:40:04.624Z,83.51
2024-04-16T06:41:04.462Z,83.62
2024-04-16T06:42:04.345Z,82.79
2024-04-16T06:43:04.270Z,83.41
2024-04-16T06:44:04.188Z,84.65
2024-04-16T06:45:04.119Z,83.41
2024-04-16T06:46:04.017Z,83.31
2024-04-16T06:47:03.804Z,83.72
2024-04-16T06:48:06.723Z,82.58
2024-04-16T06:49:09.422Z,82.82
2024-04-16T06:50:04.636Z,83.48
2024-04-16T06:51:03.365Z,84.94
2024-04-16T06:52:03.300Z,84.73
2024-04-16T06:53:03.151Z,84.73
2024-04-16T06:54:03.042Z,85.25
2024-04-16T06:55:02.949Z,84.98
2024-04-16T06:56:02.885Z,84.77
2024-04-16T06:57:02.735Z,84.83
2024-04-16T06:58:02.612Z,84.56
2024-04-16T06:59:02.497Z,84.94
2024-04-16T07:00:02.414Z,84.11
2024-04-16T07:01:02.440Z,83.86
2024-04-16T07:02:02.360Z,82.93
2024-04-16T07:03:02.178Z,82.79
2024-04-16T07:04:02.041Z,83.10
2024-04-16T07:05:01.885Z,82.23
2024-04-16T07:06:01.776Z,82.44
2024-04-16T07:07:03.927Z,81.51
2024-04-16T07:08:01.632Z,81.40
2024-04-16T07:09:02.336Z,81.51
2024-04-16T07:10:01.361Z,82.03
2024-04-16T07:11:01.328Z,82.23
2024-04-16T07:12:01.168Z,82.40
2024-04-16T07:13:01.036Z,79.91
2024-04-16T07:14:00.974Z,80.05
2024-04-16T07:15:00.829Z,80.68
2024-04-16T07:16:00.716Z,80.16
2024-04-16T07:17:00.609Z,80.43
2024-04-16T07:18:00.649Z,80.74
2024-04-16T07:19:00.389Z,82.29
2024-04-16T07:20:00.334Z,79.19
2024-04-16T07:21:00.175Z,79.60
2024-04-16T07:22:00.055Z,80.12
2024-04-16T07:22:59.944Z,80.05
2024-04-16T07:23:59.839Z,80.36
2024-04-16T07:24:59.745Z,81.40
2024-04-16T07:26:01.968Z,80.71
2024-04-16T07:26:59.508Z,80.61
2024-04-16T07:27:59.396Z,80.61
2024-04-16T07:28:59.298Z,80.40
2024-04-16T07:29:59.208Z,80.05
2024-04-16T07:31:05.990Z,80.02
2024-04-16T07:32:00.125Z,78.53
2024-04-16T07:32:58.952Z,77.43
2024-04-16T07:33:58.790Z,77.57
2024-04-16T07:34:58.706Z,78.54
2024-04-16T07:35:58.517Z,78.44
2024-04-16T07:36:58.443Z,79.23
2024-04-16T07:37:58.358Z,79.50
2024-04-16T07:38:58.195Z,79.05
2024-04-16T07:39:58.090Z,78.08
2024-04-16T07:40:57.955Z,78.15
2024-04-16T07:41:57.869Z,78.32
2024-04-16T07:42:57.742Z,77.42
2024-04-16T07:43:57.790Z,75.22
2024-04-16T07:44:57.514Z,77.04
2024-04-16T07:45:57.365Z,72.61
2024-04-16T07:46:57.442Z,73.26
2024-04-16T07:47:57.222Z,71.44
2024-04-16T07:48:58.929Z,72.16
2024-04-16T07:49:56.927Z,75.74
2024-04-16T07:50:56.723Z,72.61
2024-04-16T07:51:56.612Z,75.63
2024-04-16T07:52:56.479Z,70.86
2024-04-16T07:53:56.327Z,71.06
2024-04-16T07:54:56.186Z,70.96
2024-04-16T07:55:56.148Z,68.52
2024-04-16T07:56:55.920Z,70.48
2024-04-16T07:57:55.771Z,69.45
2024-04-16T07:58:55.637Z,70.89
2024-04-16T07:59:55.479Z,70.51
2024-04-16T08:00:55.411Z,70.37
2024-04-16T08:01:55.315Z,72.09
2024-04-16T08:02:55.088Z,71.34
2024-04-16T08:03:54.952Z,68.74
2024-04-16T08:04:54.805Z,67.87
2024-04-16T08:05:54.589Z,69.76
2024-04-16T08:06:54.439Z,70.28
2024-04-16T08:07:54.383Z,70.45
2024-04-16T08:08:54.126Z,69.11
2024-04-16T08:09:53.969Z,68.11
2024-04-16T08:10:53.981Z,68.62
2024-04-16T08:11:53.692Z,69.14
2024-04-16T08:12:53.493Z,68.86
2024-04-16T08:13:53.514Z,68.72
2024-04-16T08:14:53.187Z,71.02
2024-04-16T08:15:53.024Z,72.67
2024-04-16T08:16:53.016Z,72.06
2024-04-16T08:17:52.746Z,72.85
2024-04-16T08:18:52.562Z,71.85
2024-04-16T08:19:52.517Z,71.88
2024-04-16T08:20:52.295Z,73.95
2024-04-16T08:21:55.428Z,71.78
2024-04-16T08:22:52.986Z,71.88
2024-04-16T08:23:51.790Z,73.33
2024-04-16T08:24:51.649Z,74.88
2024-04-16T08:25:51.591Z,71.12
2024-04-16T08:26:51.318Z,72.44
2024-04-16T08:27:51.164Z,71.68
2024-04-16T08:28:51.031Z,72.27
2024-04-16T08:29:50.881Z,69.35
2024-04-16T08:30:50.712Z,71.99
2024-04-16T08:31:50.650Z,70.96
2024-04-16T08:32:50.531Z,68.59
2024-04-16T08:33:50.382Z,70.86
2024-04-16T08:34:50.132Z,70.21
2024-04-16T08:35:50.033Z,70.86
2024-04-16T08:36:49.824Z,71.17
2024-04-16T08:37:49.770Z,71.75
2024-04-16T08:38:49.556Z,67.57
2024-04-16T08:39:49.344Z,68.62
2024-04-16T08:40:49.211Z,69.24
2024-04-16T08:41:49.037Z,69.55
2024-04-16T08:42:48.987Z,71.00
2024-04-16T08:43:48.973Z,70.68
2024-04-16T08:44:48.609Z,69.04
2024-04-16T08:45:48.407Z,69.48
2024-04-16T08:46:48.366Z,71.23
2024-04-16T08:47:48.168Z,72.54
2024-04-16T08:48:47.973Z,69.24
2024-04-16T08:49:47.972Z,69.65
2024-04-16T08:50:47.626Z,69.93
2024-04-16T08:51:47.446Z,67.49
2024-04-16T08:52:47.306Z,69.48
2024-04-16T08:53:47.134Z,68.21
2024-04-16T08:54:47.026Z,68.62
2024-04-16T08:55:46.926Z,67.70
2024-04-16T08:56:46.664Z,69.52
2024-04-16T08:57:46.526Z,68.32
2024-04-16T08:58:46.418Z,67.47
2024-04-16T08:59:46.169Z,65.69
2024-04-16T09:00:46.032Z,63.53
2024-04-16T09:01:46.094Z,65.25
2024-04-16T09:02:45.743Z,65.19
2024-04-16T09:03:45.522Z,62.39
2024-04-16T09:04:45.442Z,63.76
2024-04-16T09:05:45.179Z,64.62
2024-04-16T09:06:45.046Z,63.03
2024-04-16T09:07:44.974Z,62.59
2024-04-16T09:08:44.946Z,58.73
2024-04-16T09:09:44.496Z,60.91
2024-04-16T09:10:44.428Z,60.97
2024-04-16T09:11:44.559Z,60.38
2024-04-16T09:12:43.951Z,62.56
2024-04-16T09:13:43.936Z,61.90
2024-04-16T09:14:43.563Z,63.89
2024-04-16T09:15:43.366Z,63.71
2024-04-16T09:16:43.274Z,65.25
2024-04-16T09:17:43.054Z,65.69
2024-04-16T09:18:42.806Z,65.11
2024-04-16T09:19:42.715Z,65.11
2024-04-16T09:20:42.432Z,66.72
2024-04-16T09:21:42.238Z,64.59
2024-04-16T09:22:42.176Z,65.92
2024-04-16T09:23:41.896Z,66.13
2024-04-16T09:24:41.728Z,65.38
2024-04-16T09:25:41.667Z,67.71
2024-04-16T09:26:41.353Z,65.86
2024-04-16T09:27:41.172Z,63.44
2024-04-16T09:28:40.999Z,63.82
2024-04-16T09:29:40.813Z,64.92
2024-04-16T09:30:40.611Z,62.74
2024-04-16T09:31:40.638Z,59.16
2024-04-16T09:32:40.337Z,62.23
2024-04-16T09:33:40.140Z,62.46
2024-04-16T09:34:39.897Z,64.27
2024-04-16T09:35:39.994Z,64.29
2024-04-16T09:36:39.518Z,64.92
2024-04-16T09:37:42.355Z,65.77
2024-04-16T09:38:39.158Z,67.18
2024-04-16T09:39:38.967Z,65.33
2024-04-16T09:40:38.911Z,64.29
2024-04-16T09:41:38.608Z,64.02
2024-04-16T09:42:38.424Z,65.15
2024-04-16T09:43:38.484Z,65.36
2024-04-16T09:44:38.081Z,66.08
2024-04-16T09:45:37.899Z,65.84
2024-04-16T09:46:37.744Z,64.40
2024-04-16T09:47:37.661Z,66.02
2024-04-16T09:48:37.379Z,65.86
2024-04-16T09:49:45.139Z,64.01
2024-04-16T09:50:46.893Z,62.31
2024-04-16T09:51:37.834Z,61.85
2024-04-16T09:52:36.735Z,61.58
2024-04-16T09:53:36.486Z,60.30
2024-04-16T09:54:36.321Z,57.10
2024-04-16T09:55:36.248Z,57.02
2024-04-16T09:56:35.919Z,59.35
2024-04-16T09:57:35.764Z,58.45
2024-04-16T09:58:35.584Z,59.32
2024-04-16T09:59:35.365Z,55.41
2024-04-16T10:00:38.071Z,56.92
2024-04-16T10:01:35.055Z,58.72
2024-04-16T10:02:34.793Z,58.62
2024-04-16T10:03:34.575Z,60.74
2024-04-16T10:04:34.392Z,63.21
2024-04-16T10:05:34.173Z,64.51
2024-04-16T10:06:33.972Z,62.05
2024-04-16T10:07:33.997Z,63.59
2024-04-16T10:08:33.588Z,63.76
2024-04-16T10:09:33.394Z,64.07
2024-04-16T10:10:33.237Z,64.04
2024-04-16T10:11:33.362Z,64.15
2024-04-16T10:12:32.803Z,62.58
2024-04-16T10:13:32.842Z,62.16
2024-04-16T10:14:32.411Z,61.35
2024-04-16T10:15:32.227Z,64.19
2024-04-16T10:16:32.061Z,63.34
2024-04-16T10:17:31.876Z,61.33
2024-04-16T10:18:31.669Z,58.54
2024-04-16T10:19:31.531Z,59.82
2024-04-16T10:20:31.280Z,60.38
2024-04-16T10:21:31.060Z,61.73
2024-04-16T10:22:37.179Z,60.96
2024-04-16T10:23:31.674Z,60.93
2024-04-16T10:24:30.508Z,58.68
2024-04-16T10:25:30.375Z,58.73
2024-04-16T10:26:30.076Z,60.15
2024-04-16T10:27:29.881Z,62.68
2024-04-16T10:28:29.694Z,68.22
2024-04-16T10:29:29.479Z,69.66
2024-04-16T10:30:29.293Z,71.24
2024-04-16T10:31:29.215Z,72.44
2024-04-16T10:32:28.920Z,72.06
2024-04-16T10:33:28.759Z,71.99
2024-04-16T10:34:28.638Z,73.74
2024-04-16T10:35:28.308Z,74.26
2024-04-16T10:36:28.087Z,74.36
2024-04-16T10:37:27.971Z,73.02
2024-04-16T10:38:27.743Z,72.51
2024-04-16T10:39:27.519Z,73.64
2024-04-16T10:40:27.382Z,74.57
2024-04-16T10:41:27.140Z,74.53
2024-04-16T10:42:26.949Z,73.40
2024-04-16T10:43:26.974Z,73.47
2024-04-16T10:44:26.590Z,72.38
2024-04-16T10:45:26.393Z,70.76
2024-04-16T10:46:26.310Z,70.70
2024-04-16T10:47:26.073Z,69.68
2024-04-16T10:48:25.811Z,67.22
2024-04-16T10:49:25.721Z,67.36
2024-04-16T10:50:25.432Z,64.74
2024-04-16T10:51:25.237Z,64.68
2024-04-16T10:52:25.100Z,60.72
2024-04-16T10:53:24.838Z,61.11
2024-04-16T10:54:24.647Z,64.26
2024-04-16T10:55:24.589Z,65.77
2024-04-16T10:56:24.219Z,63.24
2024-04-16T10:57:24.016Z,62.96
2024-04-16T10:58:23.863Z,65.42
2024-04-16T10:59:23.590Z,63.03
2024-04-16T11:00:26.966Z,64.29
2024-04-16T11:01:23.296Z,59.25
2024-04-16T11:02:22.952Z,60.88
2024-04-16T11:03:22.808Z,65.01
2024-04-16T11:04:22.571Z,64.09
2024-04-16T11:05:22.314Z,63.53
2024-04-16T11:06:22.138Z,66.64
2024-04-16T11:07:21.963Z,65.23
2024-04-16T11:08:21.713Z,65.06
2024-04-16T11:09:21.488Z,66.43
2024-04-16T11:10:21.308Z,68.39
2024-04-16T11:11:21.122Z,68.05
2024-04-16T11:12:20.885Z,68.26
2024-04-16T11:13:20.869Z,65.73
2024-04-16T11:14:20.495Z,63.31
2024-04-16T11:15:20.389Z,62.36
2024-04-16T11:16:20.111Z,61.89
2024-04-16T11:17:19.920Z,59.33
2024-04-16T11:18:19.789Z,59.84
2024-04-16T11:19:19.567Z,60.63
2024-04-16T11:20:19.266Z,58.66
2024-04-16T11:21:19.068Z,59.94
2024-04-16T11:22:18.912Z,59.45
2024-04-16T11:23:18.650Z,58.45
2024-04-16T11:24:18.424Z,58.38
2024-04-16T11:25:18.391Z,59.66
2024-04-16T11:26:18.039Z,60.38
2024-04-16T11:27:17.807Z,62.58
2024-04-16T11:28:17.611Z,63.40
2024-04-16T11:29:17.382Z,63.05
2024-04-16T11:30:18.385Z,63.87
2024-04-16T11:31:17.072Z,64.22
2024-04-16T11:32:16.773Z,63.57
2024-04-16T11:33:20.597Z,61.67
2024-04-16T11:34:17.439Z,62.54
2024-04-16T11:35:16.194Z,61.02
2024-04-16T11:36:15.972Z,61.74
2024-04-16T11:37:15.920Z,60.39
2024-04-16T11:38:15.574Z,62.51
2024-04-16T11:39:15.349Z,63.15
2024-04-16T11:40:15.172Z,65.13
2024-04-16T11:41:14.999Z,66.27
2024-04-16T11:42:14.749Z,66.75
2024-04-16T11:43:14.637Z,65.17
2024-04-16T11:44:14.353Z,64.81
2024-04-16T11:45:14.237Z,62.08
2024-04-16T11:46:14.440Z,62.74
2024-04-16T11:47:13.784Z,59.20
2024-04-16T11:48:13.587Z,59.76
2024-04-16T11:49:13.405Z,57.35
2024-04-16T11:50:13.152Z,57.20
2024-04-16T11:51:13.073Z,55.66
2024-04-16T11:52:12.749Z,56.86
2024-04-16T11:53:12.510Z,54.54
2024-04-16T11:54:12.305Z,54.49
2024-04-16T11:55:12.148Z,56.87
2024-04-16T11:56:13.190Z,57.94
2024-04-16T11:57:11.638Z,57.79
2024-04-16T11:58:11.425Z,57.75
2024-04-16T11:59:11.197Z,61.33
2024-04-16T12:00:10.998Z,62.46
2024-04-16T12:01:11.662Z,61.51
2024-04-16T12:02:13.198Z,56.30
2024-04-16T12:03:10.385Z,58.18
2024-04-16T12:04:10.314Z,58.39
2024-04-16T12:05:09.977Z,60.13
2024-04-16T12:06:09.701Z,59.36
2024-04-16T12:07:09.594Z,59.02
2024-04-16T12:08:11.665Z,60.10
2024-04-16T12:09:09.064Z,58.40
2024-04-16T12:10:08.890Z,60.08
2024-04-16T12:11:08.694Z,57.50
2024-04-16T12:12:08.435Z,56.20
2024-04-16T12:13:08.305Z,55.82
2024-04-16T12:14:10.584Z,56.87
2024-04-16T12:15:07.796Z,58.28
2024-04-16T12:16:07.623Z,60.56
2024-04-16T12:17:07.401Z,60.46
2024-04-16T12:18:07.208Z,61.89
2024-04-16T12:19:07.112Z,58.84
2024-04-16T12:20:08.379Z,61.71
2024-04-16T12:21:06.475Z,60.21
2024-04-16T12:22:06.267Z,61.85
2024-04-16T12:23:06.053Z,61.54
2024-04-16T12:24:05.826Z,61.74
2024-04-16T12:25:05.714Z,62.43
2024-04-16T12:26:05.409Z,60.17
2024-04-16T12:27:05.188Z,59.87
2024-04-16T12:28:04.979Z,61.92
2024-04-16T12:29:04.764Z,59.36
2024-04-16T12:30:04.542Z,58.28
2024-04-16T12:31:04.520Z,59.82
2024-04-16T12:32:05.384Z,61.49
2024-04-16T12:33:14.352Z,61.11
2024-04-16T12:34:04.710Z,61.55
2024-04-16T12:35:03.489Z,62.71
2024-04-16T12:36:03.286Z,62.33
2024-04-16T12:37:03.506Z,63.67
2024-04-16T12:38:02.877Z,64.22
2024-04-16T12:39:02.677Z,62.31
2024-04-16T12:40:02.480Z,60.31
2024-04-16T12:41:02.319Z,60.35
2024-04-16T12:42:02.130Z,58.79
2024-04-16T12:43:01.962Z,58.43
2024-04-16T12:44:01.645Z,57.43
2024-04-16T12:45:01.430Z,55.10
2024-04-16T12:46:01.271Z,57.38
2024-04-16T12:47:01.004Z,59.17
2024-04-16T12:48:00.953Z,57.45
2024-04-16T12:49:00.707Z,55.56
2024-04-16T12:50:00.342Z,54.59
2024-04-16T12:51:00.125Z,52.58