createdAt,value
2023-01-15T00:02:45.733Z,99102.00
2023-01-15T00:06:48.854Z,99119.13
2023-01-15T00:10:53.209Z,99103.63
2023-01-15T00:14:58.134Z,99080.97
2023-01-15T00:19:04.399Z,99079.38
2023-01-15T00:23:27.518Z,99037.16
2023-01-15T00:27:40.053Z,99039.22
2023-01-15T00:31:52.146Z,99039.69
2023-01-15T00:35:55.969Z,99061.44
2023-01-15T00:39:59.215Z,99052.03
2023-01-15T00:44:03.657Z,99043.44
2023-01-15T00:48:09.111Z,99022.13
2023-01-15T00:52:13.451Z,99010.66
2023-01-15T00:56:16.479Z,98999.78
2023-01-15T01:00:21.786Z,99019.88
2023-01-15T01:04:24.899Z,99027.16
2023-01-15T01:08:27.951Z,99029.69
2023-01-15T01:12:30.949Z,99012.16
2023-01-15T01:16:37.918Z,99023.34
2023-01-15T01:20:41.493Z,99019.16
2023-01-15T01:24:44.555Z,99014.34
2023-01-15T01:28:50.620Z,99016.25
2023-01-15T01:32:54.991Z,99025.63
2023-01-15T01:36:59.524Z,99004.06
2023-01-15T01:41:02.620Z,99002.06
2023-01-15T01:45:18.212Z,99035.28
2023-01-15T01:49:24.513Z,99027.13
2023-01-15T01:53:31.531Z,99048.41
2023-01-15T01:57:35.087Z,99035.44
2023-01-15T02:01:38.370Z,99035.81
2023-01-15T02:05:47.370Z,99017.78
2023-01-15T02:09:50.383Z,99026.13
2023-01-15T02:13:59.831Z,99014.91
2023-01-15T02:18:11.082Z,99025.31
2023-01-15T02:22:25.785Z,99045.78
2023-01-15T02:26:58.083Z,99024.63
2023-01-15T02:31:06.579Z,98998.13
2023-01-15T02:35:15.999Z,99009.00
2023-01-15T02:39:21.536Z,99000.97
2023-01-15T02:43:30.880Z,98993.44
2023-01-15T02:47:37.548Z,98990.84
2023-01-15T02:51:48.101Z,98995.47
2023-01-15T02:55:56.938Z,98977.41
2023-01-15T03:00:11.497Z,98983.59
2023-01-15T03:04:20.723Z,98985.72
2023-01-15T03:08:23.801Z,98984.81
2023-01-15T03:12:30.598Z,98975.59
2023-01-15T03:16:38.043Z,98978.56
2023-01-15T03:20:49.567Z,98984.81
2023-01-15T03:24:55.704Z,98996.16
2023-01-15T03:28:59.707Z,98962.44
2023-01-15T03:33:04.261Z,98979.16
2023-01-15T03:37:09.143Z,98969.41
2023-01-15T03:41:20.206Z,98974.25
2023-01-15T03:45:32.725Z,98975.28
2023-01-15T03:49:45.889Z,98992.06
2023-01-15T03:54:00.390Z,98982.25
2023-01-15T03:58:11.852Z,98991.63
2023-01-15T04:02:20.252Z,98987.53
2023-01-15T04:06:28.001Z,98989.44
2023-01-15T04:10:31.136Z,98976.44
2023-01-15T04:14:35.868Z,98988.13
2023-01-15T04:18:44.154Z,98990.84
2023-01-15T04:22:48.582Z,98998.66
2023-01-15T04:26:51.937Z,98991.91
2023-01-15T04:30:58.225Z,98989.81
2023-01-15T04:35:01.258Z,98987.53
2023-01-15T04:39:06.649Z,98990.41
2023-01-15T04:43:39.886Z,98990.41
2023-01-15T04:47:42.882Z,98991.00
2023-01-15T04:51:46.752Z,98989.13
2023-01-15T04:55:51.282Z,99009.59
2023-01-15T04:59:54.269Z,98994.94
2023-01-15T05:03:58.422Z,98999.16
2023-01-15T05:08:01.476Z,99001.44
2023-01-15T05:12:06.625Z,98997.28
2023-01-15T05:16:12.063Z,98987.84
2023-01-15T05:20:15.866Z,99001.28
2023-01-15T05:24:18.884Z,99002.59
2023-01-15T05:28:23.319Z,99008.38
2023-01-15T05:32:26.301Z,99007.16
2023-01-15T05:36:32.060Z,98990.84
2023-01-15T05:40:35.146Z,98997.97
2023-01-15T05:44:39.644Z,99006.72
2023-01-15T05:48:42.686Z,98997.97
2023-01-15T05:52:45.755Z,99000.22
2023-01-15T05:56:49.199Z,99010.50
2023-01-15T06:00:55.039Z,99009.28
2023-01-15T06:04:58.117Z,99016.38
2023-01-15T06:09:01.363Z,99032.94
2023-01-15T06:13:04.408Z,99030.38
2023-01-15T06:17:09.039Z,99029.53
2023-01-15T06:21:13.712Z,99037.69
2023-01-15T06:25:16.937Z,99038.13
2023-01-15T06:29:20.647Z,98998.88
2023-01-15T06:33:25.112Z,99033.41
2023-01-15T06:37:28.110Z,99043.91
2023-01-15T06:41:48.628Z,99045.78
2023-01-15T06:46:10.073Z,99051.44
2023-01-15T06:50:15.840Z,99038.75
2023-01-15T06:54:18.825Z,99053.63
2023-01-15T06:58:23.184Z,99047.56
2023-01-15T07:02:26.265Z,99057.19
2023-01-15T07:06:30.947Z,99061.00
2023-01-15T07:10:35.249Z,99057.69
2023-01-15T07:14:38.872Z,99058.97
2023-01-15T07:18:41.957Z,99059.16
2023-01-15T07:22:49.903Z,99094.13
2023-01-15T07:26:53.256Z,99069.69
2023-01-15T07:30:59.505Z,99062.56
2023-01-15T07:35:02.607Z,99071.34
2023-01-15T07:39:07.739Z,99089.16
2023-01-15T07:43:28.624Z,99083.25
2023-01-15T07:47:49.373Z,99082.84
2023-01-15T07:51:52.392Z,99090.03
2023-01-15T07:55:56.759Z,99100.47
2023-01-15T07:59:59.790Z,99092.75
2023-01-15T08:04:02.876Z,99091.53
2023-01-15T08:08:06.481Z,99092.56
2023-01-15T08:12:29.796Z,99096.00
2023-01-15T08:16:36.730Z,99107.53
2023-01-15T08:20:39.780Z,99118.69
2023-01-15T08:24:42.880Z,99125.78
2023-01-15T08:28:47.426Z,99120.81
2023-01-15T08:32:50.454Z,99143.41
2023-01-15T08:36:59.802Z,99150.16
2023-01-15T08:41:03.955Z,99154.38
2023-01-15T08:45:10.025Z,99151.25
2023-01-15T08:49:13.105Z,99162.09
2023-01-15T08:53:16.069Z,99171.94
2023-01-15T08:57:19.043Z,99189.44
2023-01-15T09:01:23.647Z,99165.50
2023-01-15T09:05:28.160Z,99182.81
2023-01-15T09:09:31.254Z,99157.72
2023-01-15T09:13:34.488Z,99147.41
2023-01-15T09:17:40.848Z,99122.38
2023-01-15T09:21:44.048Z,99132.34
2023-01-15T09:25:53.367Z,99119.72
2023-01-15T09:29:56.520Z,99108.72
2023-01-15T09:34:01.122Z,99107.22
2023-01-15T09:38:04.743Z,99133.22
2023-01-15T09:42:24.633Z,99114.19
2023-01-15T09:46:35.913Z,99098.81
2023-01-15T09:50:56.023Z,99105.81
2023-01-15T09:55:06.449Z,99093.78
2023-01-15T09:59:21.626Z,99110.00
2023-01-15T10:03:35.865Z,99114.66
2023-01-15T10:07:47.252Z,99128.72
2023-01-15T10:12:15.570Z,99131.72
2023-01-15T10:16:23.539Z,99124.25
2023-01-15T10:20:41.088Z,99119.84
2023-01-15T10:24:57.039Z,99149.22
2023-01-15T10:29:03.522Z,99140.84
2023-01-15T10:33:25.116Z,99133.06
2023-01-15T10:37:34.969Z,99134.03
2023-01-15T10:41:53.719Z,99145.06
2023-01-15T10:46:00.298Z,99107.00
2023-01-15T10:50:10.719Z,99152.59
2023-01-15T10:54:23.891Z,99172.06
2023-01-15T10:58:35.202Z,99162.94
2023-01-15T11:02:41.398Z,99167.19
2023-01-15T11:06:44.633Z,99142.28
2023-01-15T11:10:47.716Z,99147.09
2023-01-15T11:15:09.847Z,99152.19
2023-01-15T11:19:39.815Z,99174.75
2023-01-15T11:23:43.334Z,99170.81
2023-01-15T11:27:51.176Z,99157.97
2023-01-15T11:31:55.701Z,99168.88
2023-01-15T11:36:00.962Z,99184.28
2023-01-15T11:40:07.607Z,99132.06
2023-01-15T11:44:29.017Z,99141.63
2023-01-15T11:49:02.553Z,99149.81
2023-01-15T11:53:08.100Z,99191.06
2023-01-15T11:57:12.036Z,99134.19
2023-01-15T12:01:17.164Z,99140.22
2023-01-15T12:05:23.567Z,99141.69
2023-01-15T12:09:37.421Z,99128.75
2023-01-15T12:13:48.539Z,99135.13
2023-01-15T12:18:29.099Z,99114.19
2023-01-15T12:22:52.990Z,99121.28
2023-01-15T12:27:08.462Z,99133.47
2023-01-15T12:31:16.617Z,99134.13
2023-01-15T12:35:29.572Z,99124.75
2023-01-15T12:39:42.347Z,99129.16
2023-01-15T12:44:10.812Z,99121.44
2023-01-15T12:48:20.780Z,99126.34
2023-01-15T12:52:28.226Z,99158.94
2023-01-15T12:56:43.199Z,99145.63
2023-01-15T13:00:47.272Z,99166.50
2023-01-15T13:04:54.713Z,99142.59
2023-01-15T13:09:03.844Z,99116.81
2023-01-15T13:13:16.960Z,99167.31
2023-01-15T13:17:30.218Z,99145.16
2023-01-15T13:21:36.743Z,99133.88
2023-01-15T13:25:55.047Z,99139.13
2023-01-15T13:30:20.409Z,99138.06
2023-01-15T13:34:32.010Z,99139.78
2023-01-15T13:38:40.387Z,99150.66
2023-01-15T13:42:47.812Z,99146.38
2023-01-15T13:47:02.968Z,99163.53
2023-01-15T13:51:08.595Z,99153.47
2023-01-15T13:55:20.494Z,99161.88
2023-01-15T13:59:42.280Z,99152.72
2023-01-15T14:04:00.291Z,99148.94
2023-01-15T14:08:17.298Z,99144.13
2023-01-15T14:12:37.566Z,99143.06
2023-01-15T14:16:56.095Z,99149.72
2023-01-15T14:21:16.526Z,99145.94
2023-01-15T14:25:34.712Z,99157.88
2023-01-15T14:30:17.972Z,99150.16
2023-01-15T14:34:25.643Z,99156.50
2023-01-15T14:38:33.341Z,99156.97
2023-01-15T14:42:58.235Z,99169.88
2023-01-15T14:47:06.636Z,99156.88
2023-01-15T14:51:13.138Z,99173.19
2023-01-15T14:55:19.009Z,99168.59
2023-01-15T14:59:27.285Z,99142.91
2023-01-15T15:03:35.715Z,99136.44
2023-01-15T15:07:44.486Z,99159.53
2023-01-15T15:12:08.203Z,99171.47
2023-01-15T15:16:19.797Z,99162.22
2023-01-15T15:20:31.526Z,99145.28
2023-01-15T15:24:36.783Z,99158.69
2023-01-15T15:28:41.237Z,99151.78
2023-01-15T15:32:45.093Z,99169.31
2023-01-15T15:36:48.243Z,99184.13
2023-01-15T15:40:54.830Z,99168.41
2023-01-15T15:45:18.777Z,99162.59
2023-01-15T15:49:22.066Z,99168.06
2023-01-15T15:53:25.147Z,99162.06
2023-01-15T15:57:30.320Z,99166.06
2023-01-15T16:01:39.930Z,99161.41
2023-01-15T16:05:43.762Z,99177.72
2023-01-15T16:09:50.635Z,99162.97
2023-01-15T16:13:55.477Z,99157.53
2023-01-15T16:18:02.423Z,99157.22
2023-01-15T16:22:07.348Z,99158.72
2023-01-15T16:26:14.909Z,99176.41
2023-01-15T16:30:18.360Z,99134.66
2023-01-15T16:34:25.229Z,99149.50
2023-01-15T16:38:28.489Z,99146.34
2023-01-15T16:42:35.134Z,99148.44
2023-01-15T16:46:42.043Z,99167.66
2023-01-15T16:50:46.527Z,99167.66
2023-01-15T16:54:49.611Z,99153.88
2023-01-15T16:58:52.947Z,99212.06
2023-01-15T17:02:56.728Z,99168.78
2023-01-15T17:07:04.487Z,99180.47
2023-01-15T17:11:18.796Z,99177.16
2023-01-15T17:15:37.729Z,99184.16
2023-01-15T17:19:41.000Z,99192.53
2023-01-15T17:23:46.892Z,99191.91
2023-01-15T17:27:50.069Z,99189.66
2023-01-15T17:31:53.146Z,99200.53
2023-01-15T17:35:58.431Z,99198.47
2023-01-15T17:40:03.451Z,99203.09
2023-01-15T17:44:06.982Z,99193.72
2023-01-15T17:48:10.949Z,99188.53
2023-01-15T17:52:27.596Z,99200.50
2023-01-15T17:56:49.461Z,99208.31
2023-01-15T18:01:11.695Z,99200.88
2023-01-15T18:05:26.698Z,99209.66
2023-01-15T18:09:30.856Z,99204.50
2023-01-15T18:13:35.518Z,99210.97
2023-01-15T18:17:38.823Z,99198.69
2023-01-15T18:21:42.053Z,99200.19
2023-01-15T18:25:47.623Z,99183.25
2023-01-15T18:29:52.239Z,99197.28
2023-01-15T18:33:55.265Z,99174.75
2023-01-15T18:37:58.764Z,99166.78
2023-01-15T18:42:19.269Z,99176.25
2023-01-15T18:46:44.410Z,99163.56
2023-01-15T18:50:48.946Z,99165.84
2023-01-15T18:54:52.147Z,99163.31
2023-01-15T18:58:56.796Z,99156.97
2023-01-15T19:03:01.366Z,99153.03
2023-01-15T19:07:04.628Z,99149.25
2023-01-15T19:11:12.703Z,99143.41
2023-01-15T19:15:35.800Z,99140.31
2023-01-15T19:19:42.333Z,99141.31
2023-01-15T19:23:45.415Z,99130.88
2023-01-15T19:27:48.872Z,99123.78
2023-01-15T19:31:53.140Z,99118.25
2023-01-15T19:35:58.029Z,99114.81
2023-01-15T19:40:02.315Z,99110.97
2023-01-15T19:44:23.387Z,99102.38
2023-01-15T19:48:44.209Z,99105.28
2023-01-15T19:52:50.509Z,99095.63
2023-01-15T19:56:53.497Z,99088.38
2023-01-15T20:00:56.610Z,99092.41
2023-01-15T20:05:00.562Z,99097.66
2023-01-15T20:09:05.581Z,99101.50
2023-01-15T20:13:31.205Z,99092.47
2023-01-15T20:17:34.524Z,99076.88
2023-01-15T20:21:37.595Z,99071.06
2023-01-15T20:25:46.420Z,99058.69
2023-01-15T20:29:50.353Z,99050.09
2023-01-15T20:33:54.859Z,99048.56
2023-01-15T20:37:58.264Z,99034.81
2023-01-15T20:42:20.101Z,99027.88
2023-01-15T20:46:23.486Z,99018.88
2023-01-15T20:50:29.348Z,99016.16
2023-01-15T20:54:32.699Z,99018.66
2023-01-15T20:58:37.147Z,99018.16
2023-01-15T21:02:40.527Z,99006.34
2023-01-15T21:06:43.617Z,98998.72
2023-01-15T21:10:46.699Z,98998.03
2023-01-15T21:14:51.675Z,98992.94
2023-01-15T21:18:54.688Z,98994.00
2023-01-15T21:22:58.301Z,98981.63
2023-01-15T21:27:01.402Z,98952.09
2023-01-15T21:31:09.167Z,98964.59
2023-01-15T21:35:12.618Z,98952.81
2023-01-15T21:39:17.578Z,98941.50
2023-01-15T21:43:52.853Z,98933.41
2023-01-15T21:47:57.314Z,98918.78
2023-01-15T21:52:00.565Z,98916.34
2023-01-15T21:56:03.789Z,98921.38
2023-01-15T22:00:08.434Z,98921.75
2023-01-15T22:04:13.093Z,98919.53
2023-01-15T22:08:17.242Z,98913.22
2023-01-15T22:12:20.591Z,98917.22
2023-01-15T22:16:23.894Z,98898.75
2023-01-15T22:20:28.655Z,98888.44
2023-01-15T22:24:34.074Z,98895.53
2023-01-15T22:28:37.119Z,98872.50
2023-01-15T22:32:40.618Z,98867.91
2023-01-15T22:36:45.094Z,98852.59
2023-01-15T22:40:48.196Z,98847.25
2023-01-15T22:44:51.879Z,98841.66
2023-01-15T22:48:55.029Z,98851.06
2023-01-15T22:52:59.405Z,98839.69
2023-01-15T22:57:02.500Z,98832.75
2023-01-15T23:01:07.058Z,98838.41
2023-01-15T23:05:11.981Z,98825.66
2023-01-15T23:09:16.447Z,98809.88
2023-01-15T23:13:19.555Z,98825.81
2023-01-15T23:17:22.751Z,98827.16
2023-01-15T23:21:27.245Z,98804.38
2023-01-15T23:25:31.626Z,98805.81
2023-01-15T23:29:34.935Z,98794.19
2023-01-15T23:33:38.684Z,98794.66
2023-01-15T23:37:41.744Z,98796.47
2023-01-15T23:42:04.021Z,98789.84
2023-01-15T23:46:30.747Z,98792.06
2023-01-15T23:50:33.890Z,98766.47
2023-01-15T23:54:36.957Z,98761.88
2023-01-15T23:58:41.433Z,98766.78
