createdAt,value
2022-07-31T00:56:31.504Z,100363.20
2022-07-31T00:59:00.522Z,100364.30
2022-07-31T01:01:29.142Z,100365.59
2022-07-31T01:03:58.097Z,100362.84
2022-07-31T01:06:26.531Z,100364.14
2022-07-31T01:08:55.055Z,100366.13
2022-07-31T01:11:33.446Z,100365.33
2022-07-31T01:14:08.173Z,100364.71
2022-07-31T01:16:41.581Z,100363.21
2022-07-31T01:19:42.060Z,100360.81
2022-07-31T01:22:33.506Z,100360.87
2022-07-31T01:25:16.495Z,100358.09
2022-07-31T01:27:55.656Z,100361.70
2022-07-31T01:30:30.717Z,100357.51
2022-07-31T01:33:10.653Z,100363.04
2022-07-31T01:35:41.379Z,100360.98
2022-07-31T01:38:17.674Z,100362.14
2022-07-31T01:40:50.922Z,100367.14
2022-07-31T01:43:23.631Z,100365.42
2022-07-31T01:45:55.736Z,100368.10
2022-07-31T01:48:25.824Z,100365.14
2022-07-31T01:50:58.655Z,100364.65
2022-07-31T01:53:28.295Z,100364.86
2022-07-31T01:56:03.186Z,100364.36
2022-07-31T01:58:38.369Z,100360.92
2022-07-31T02:01:09.178Z,100360.08
2022-07-31T02:03:43.468Z,100357.52
2022-07-31T02:06:17.230Z,100350.73
2022-07-31T02:08:47.771Z,100353.08
2022-07-31T02:11:19.673Z,100353.14
2022-07-31T02:13:49.623Z,100354.42
2022-07-31T02:16:19.939Z,100352.14
2022-07-31T02:18:51.438Z,100353.06
2022-07-31T02:21:20.195Z,100349.05
2022-07-31T02:23:48.412Z,100349.09
2022-07-31T02:26:17.809Z,100347.90
2022-07-31T02:28:48.148Z,100345.27
2022-07-31T02:31:17.554Z,100344.60
2022-07-31T02:33:48.225Z,100343.76
2022-07-31T02:36:21.032Z,100344.70
2022-07-31T02:38:51.515Z,100345.45
2022-07-31T02:41:21.656Z,100348.48
2022-07-31T02:43:51.016Z,100344.09
2022-07-31T02:46:19.999Z,100342.17
2022-07-31T02:48:49.794Z,100343.80
2022-07-31T02:51:18.601Z,100345.60
2022-07-31T02:53:47.274Z,100343.34
2022-07-31T02:56:17.001Z,100344.25
2022-07-31T02:58:46.288Z,100339.19
2022-07-31T03:01:15.580Z,100339.40
2022-07-31T03:03:43.976Z,100342.41
2022-07-31T03:06:12.292Z,100337.98
2022-07-31T03:08:40.718Z,100332.52
2022-07-31T03:11:09.298Z,100333.60
2022-07-31T03:13:38.661Z,100329.23
2022-07-31T03:16:11.542Z,100327.84
2022-07-31T03:18:41.671Z,100330.49
2022-07-31T03:21:12.125Z,100324.36
2022-07-31T03:23:41.079Z,100320.71
2022-07-31T03:26:10.875Z,100319.50
2022-07-31T03:28:39.177Z,100318.80
2022-07-31T03:31:08.209Z,100319.16
2022-07-31T03:33:36.732Z,100320.02
2022-07-31T03:36:05.371Z,100325.50
2022-07-31T03:38:41.095Z,100326.40
2022-07-31T03:41:11.674Z,100327.32
2022-07-31T03:43:46.990Z,100325.23
2022-07-31T03:46:20.254Z,100330.70
2022-07-31T03:48:52.730Z,100329.33
2022-07-31T03:51:21.884Z,100336.21
2022-07-31T03:53:51.792Z,100333.56
2022-07-31T03:56:20.400Z,100329.35
2022-07-31T03:58:52.677Z,100329.17
2022-07-31T04:01:22.092Z,100332.37
2022-07-31T04:03:58.545Z,100333.80
2022-07-31T04:06:26.810Z,100333.64
2022-07-31T04:08:55.366Z,100331.72
2022-07-31T04:11:23.664Z,100333.30
2022-07-31T04:13:51.897Z,100333.14
2022-07-31T04:16:20.423Z,100333.30
2022-07-31T04:18:51.189Z,100335.21
2022-07-31T04:21:19.689Z,100331.48
2022-07-31T04:23:49.503Z,100322.16
2022-07-31T04:26:20.152Z,100323.21
2022-07-31T04:28:54.957Z,100326.21
2022-07-31T04:31:23.229Z,100323.94
2022-07-31T04:33:56.343Z,100330.61
2022-07-31T04:36:29.619Z,100324.11
2022-07-31T04:39:00.674Z,100322.34
2022-07-31T04:41:29.185Z,100324.77
2022-07-31T04:43:58.292Z,100320.52
2022-07-31T04:46:27.184Z,100324.01
2022-07-31T04:48:55.641Z,100320.12
2022-07-31T04:51:24.399Z,100323.96
2022-07-31T04:53:52.775Z,100326.38
2022-07-31T04:56:33.892Z,100327.37
2022-07-31T04:59:08.542Z,100322.71
2022-07-31T05:01:38.021Z,100327.33
2022-07-31T05:04:08.513Z,100322.56
2022-07-31T05:06:41.288Z,100322.40
2022-07-31T05:09:19.221Z,100322.50
2022-07-31T05:11:48.670Z,100321.43
2022-07-31T05:14:19.943Z,100319.11
2022-07-31T05:16:48.837Z,100322.11
2022-07-31T05:19:18.118Z,100324.59
2022-07-31T05:21:53.447Z,100320.16
2022-07-31T05:24:33.371Z,100322.81
2022-07-31T05:27:03.332Z,100325.34
2022-07-31T05:29:33.155Z,100321.22
2022-07-31T05:32:01.698Z,100325.80
2022-07-31T05:34:30.719Z,100325.66
2022-07-31T05:37:01.800Z,100329.95
2022-07-31T05:39:31.236Z,100328.06
2022-07-31T05:41:59.535Z,100331.79
2022-07-31T05:44:27.981Z,100331.20
2022-07-31T05:49:26.987Z,100331.70
2022-07-31T05:51:55.782Z,100327.63
2022-07-31T05:54:24.213Z,100330.00
2022-07-31T05:56:52.428Z,100337.86
2022-07-31T05:59:20.730Z,100340.89
2022-07-31T06:01:49.245Z,100346.41
2022-07-31T06:04:17.679Z,100346.93
2022-07-31T06:06:45.978Z,100347.91
2022-07-31T06:09:14.435Z,100348.63
2022-07-31T06:11:42.681Z,100347.16
2022-07-31T06:14:11.005Z,100342.16
2022-07-31T06:16:39.354Z,100339.82
2022-07-31T06:19:07.627Z,100338.02
2022-07-31T06:21:35.961Z,100337.25
2022-07-31T06:24:04.546Z,100340.87
2022-07-31T06:26:33.667Z,100339.38
2022-07-31T06:29:02.291Z,100337.20
2022-07-31T06:31:30.873Z,100339.48
2022-07-31T06:33:59.192Z,100345.89
2022-07-31T06:36:27.468Z,100342.89
2022-07-31T06:38:55.878Z,100344.44
2022-07-31T06:41:43.057Z,100344.70
2022-07-31T06:44:11.500Z,100337.54
2022-07-31T06:46:39.924Z,100332.12
2022-07-31T06:49:19.394Z,100334.88
2022-07-31T06:51:47.799Z,100337.34
2022-07-31T06:54:16.057Z,100337.69
2022-07-31T06:56:45.411Z,100337.56
2022-07-31T06:59:13.704Z,100332.69
2022-07-31T07:02:02.494Z,100327.13
2022-07-31T07:05:04.899Z,100320.70
2022-07-31T07:07:20.957Z,100321.92
2022-07-31T07:09:49.195Z,100322.34
2022-07-31T07:12:17.724Z,100320.82
2022-07-31T07:15:00.433Z,100320.91
2022-07-31T07:17:51.311Z,100320.67
2022-07-31T07:20:20.302Z,100317.24
2022-07-31T07:22:51.266Z,100315.36
2022-07-31T07:26:05.506Z,100314.11
2022-07-31T07:28:36.430Z,100309.30
2022-07-31T07:35:15.353Z,100303.31
2022-07-31T07:38:10.811Z,100301.95
2022-07-31T07:40:40.729Z,100301.13
2022-07-31T07:43:09.600Z,100295.04
2022-07-31T07:45:40.367Z,100291.30
2022-07-31T07:48:09.224Z,100295.23
2022-07-31T07:50:39.046Z,100291.85
2022-07-31T07:53:16.978Z,100289.55
2022-07-31T07:56:19.854Z,100290.34
2022-07-31T07:58:49.801Z,100292.52
2022-07-31T08:01:18.569Z,100288.23
2022-07-31T08:03:51.872Z,100286.04
2022-07-31T08:06:22.848Z,100280.80
2022-07-31T08:08:51.114Z,100282.34
2022-07-31T08:11:26.001Z,100279.08
2022-07-31T08:13:56.026Z,100282.15
2022-07-31T08:16:24.519Z,100278.72
2022-07-31T08:18:54.737Z,100278.30
2022-07-31T08:21:23.528Z,100277.20
2022-07-31T08:23:53.173Z,100273.41
2022-07-31T08:26:21.952Z,100277.80
2022-07-31T08:28:51.261Z,100281.16
2022-07-31T08:31:20.457Z,100276.80
2022-07-31T08:33:49.196Z,100274.40
2022-07-31T08:36:20.079Z,100279.84
2022-07-31T08:38:53.146Z,100280.56
2022-07-31T08:41:21.850Z,100283.10
2022-07-31T08:44:00.258Z,100282.33
2022-07-31T08:47:15.615Z,100285.11
2022-07-31T08:49:49.995Z,100280.05
2022-07-31T08:52:21.865Z,100282.70
2022-07-31T08:54:56.234Z,100277.41
2022-07-31T08:57:30.066Z,100278.05
2022-07-31T09:00:05.013Z,100276.72
2022-07-31T09:02:34.089Z,100277.00
2022-07-31T09:05:13.243Z,100280.96
2022-07-31T09:07:45.398Z,100275.83
2022-07-31T09:10:25.663Z,100281.20
2022-07-31T09:12:56.206Z,100278.41
2022-07-31T09:15:34.158Z,100279.66
2022-07-31T09:18:49.809Z,100280.11
2022-07-31T09:21:12.870Z,100277.48
2022-07-31T09:24:02.416Z,100272.78
2022-07-31T09:26:35.505Z,100269.98
2022-07-31T09:29:13.512Z,100273.91
2022-07-31T09:31:46.720Z,100277.50
2022-07-31T09:34:30.817Z,100274.16
2022-07-31T09:37:18.665Z,100272.23
2022-07-31T09:39:55.262Z,100267.30
2022-07-31T09:42:36.781Z,100262.84
2022-07-31T09:45:51.133Z,100263.17
2022-07-31T09:48:26.587Z,100259.84
2022-07-31T09:51:04.335Z,100258.98
2022-07-31T09:53:59.155Z,100251.67
2022-07-31T09:56:33.840Z,100247.82
2022-07-31T09:59:11.706Z,100244.29
2022-07-31T10:01:59.031Z,100235.70
2022-07-31T10:04:37.739Z,100237.02
2022-07-31T10:19:45.053Z,100225.70
2022-07-31T10:22:29.167Z,100221.88
2022-07-31T10:25:32.440Z,100217.88
2022-07-31T10:28:09.619Z,100219.95
2022-07-31T10:30:39.379Z,100222.05
2022-07-31T10:33:27.845Z,100217.27
2022-07-31T10:36:03.032Z,100217.00
2022-07-31T10:38:51.364Z,100215.54
2022-07-31T10:41:48.871Z,100214.14
2022-07-31T10:44:23.865Z,100213.70
2022-07-31T10:46:52.572Z,100211.48
2022-07-31T10:49:51.246Z,100211.91
2022-07-31T10:52:34.058Z,100207.31
2022-07-31T10:55:14.665Z,100209.84
2022-07-31T10:57:56.182Z,100209.13
2022-07-31T11:00:28.297Z,100210.67
2022-07-31T11:02:58.350Z,100205.14
2022-07-31T11:05:28.367Z,100201.56
2022-07-31T11:08:10.445Z,100203.20
2022-07-31T11:10:50.010Z,100200.40
2022-07-31T11:13:37.073Z,100193.59
2022-07-31T11:16:06.714Z,100191.27
2022-07-31T11:18:35.156Z,100187.75
2022-07-31T11:21:35.879Z,100188.08
2022-07-31T11:24:04.136Z,100181.95
2022-07-31T11:26:41.938Z,100181.94
2022-07-31T11:29:58.735Z,100179.63
2022-07-31T11:32:25.131Z,100182.69
2022-07-31T11:35:13.325Z,100181.24
2022-07-31T11:37:56.588Z,100185.56
2022-07-31T11:40:55.575Z,100187.59
2022-07-31T11:43:35.113Z,100184.89
2022-07-31T11:50:16.175Z,100188.55
2022-07-31T11:55:49.039Z,100197.89
2022-07-31T11:58:19.866Z,100201.25
2022-07-31T12:00:49.696Z,100199.29
2022-07-31T12:03:21.098Z,100201.77
2022-07-31T12:05:59.342Z,100201.75
2022-07-31T12:10:02.730Z,100201.23
2022-07-31T12:16:45.068Z,100190.70
2022-07-31T12:19:13.695Z,100188.41
2022-07-31T12:21:52.241Z,100185.65
2022-07-31T12:24:41.542Z,100182.36
2022-07-31T12:27:18.005Z,100180.64
2022-07-31T12:29:46.558Z,100179.02
2022-07-31T12:45:42.812Z,100177.38
2022-07-31T12:49:22.167Z,100175.47
2022-07-31T12:52:41.967Z,100173.17
2022-07-31T12:55:09.887Z,100181.76
2022-07-31T12:57:50.401Z,100175.55
2022-07-31T13:17:32.739Z,100154.05
2022-07-31T13:30:10.676Z,100148.00
2022-07-31T13:32:37.720Z,100146.80
2022-07-31T13:35:27.971Z,100139.98
2022-07-31T13:37:53.433Z,100137.48
2022-07-31T13:40:40.432Z,100131.85
2022-07-31T13:43:07.626Z,100127.80
2022-07-31T13:45:34.683Z,100126.95
2022-07-31T13:48:05.560Z,100133.34
2022-07-31T13:50:37.024Z,100128.45
2022-07-31T13:53:04.689Z,100127.52
2022-07-31T13:55:31.738Z,100123.63
2022-07-31T13:57:59.843Z,100128.46
2022-07-31T14:00:30.374Z,100123.02
2022-07-31T14:02:57.751Z,100123.35
2022-07-31T14:05:27.510Z,100122.13
2022-07-31T14:07:55.889Z,100122.78
2022-07-31T14:10:23.505Z,100120.45
2022-07-31T14:12:50.763Z,100116.52
2022-07-31T14:15:17.738Z,100119.16
2022-07-31T14:17:44.746Z,100119.08
2022-07-31T14:20:13.133Z,100117.65
2022-07-31T14:22:40.535Z,100113.98
2022-07-31T14:29:09.583Z,100104.67
2022-07-31T14:31:43.385Z,100098.43
2022-07-31T14:45:16.883Z,100096.13
2022-07-31T14:47:47.393Z,100092.96
2022-07-31T14:53:37.797Z,100090.59
2022-07-31T14:56:05.290Z,100091.33
2022-07-31T14:58:32.401Z,100090.85
2022-07-31T15:01:20.118Z,100091.48
2022-07-31T15:03:47.883Z,100090.12
2022-07-31T15:06:49.373Z,100093.19
2022-07-31T15:09:09.801Z,100099.30
2022-07-31T15:11:59.224Z,100100.61
2022-07-31T15:14:26.064Z,100101.73
2022-07-31T15:17:01.757Z,100102.84
2022-07-31T15:19:29.591Z,100101.52
2022-07-31T15:22:10.025Z,100101.39
2022-07-31T15:24:48.933Z,100105.60
2022-07-31T15:27:24.552Z,100102.52
2022-07-31T15:30:04.866Z,100102.42
2022-07-31T15:32:39.805Z,100099.35
2022-07-31T15:35:11.205Z,100104.30
2022-07-31T15:37:43.785Z,100093.45
2022-07-31T15:40:13.948Z,100097.96
2022-07-31T15:42:43.355Z,100093.94
2022-07-31T15:45:14.166Z,100099.45
2022-07-31T15:47:42.775Z,100100.88
2022-07-31T15:50:12.282Z,100100.20
2022-07-31T15:52:40.852Z,100093.71
2022-07-31T15:55:09.648Z,100090.27
2022-07-31T15:57:38.008Z,100090.34
2022-07-31T16:00:14.164Z,100085.39
2022-07-31T16:02:42.736Z,100088.56
2022-07-31T16:05:11.221Z,100091.01
2022-07-31T16:08:31.469Z,100087.02
2022-07-31T16:10:35.216Z,100084.44
2022-07-31T16:13:03.268Z,100081.43
2022-07-31T16:15:36.483Z,100081.96
2022-07-31T16:25:22.055Z,100089.98
2022-07-31T16:28:56.571Z,100087.71
2022-07-31T16:31:40.609Z,100083.96
2022-07-31T16:35:00.883Z,100080.34
2022-07-31T16:37:51.269Z,100081.11
2022-07-31T16:40:28.533Z,100075.61
2022-07-31T16:43:48.266Z,100071.24
2022-07-31T16:46:12.504Z,100076.48
2022-07-31T16:48:49.916Z,100077.55
2022-07-31T17:01:53.752Z,100064.77
2022-07-31T17:05:45.620Z,100062.96
2022-07-31T17:09:33.529Z,100067.02
2022-07-31T17:13:21.573Z,100071.92
2022-07-31T17:17:09.973Z,100071.87
2022-07-31T17:20:44.332Z,100079.34
2022-07-31T17:32:41.379Z,100076.73
2022-07-31T17:36:30.685Z,100075.42
2022-07-31T17:40:41.827Z,100085.38
2022-07-31T17:44:31.652Z,100079.44
2022-07-31T18:07:51.914Z,100078.05
2022-07-31T18:11:41.489Z,100073.10
2022-07-31T18:15:34.716Z,100076.98
2022-07-31T18:19:26.185Z,100076.14
2022-07-31T18:48:01.230Z,100079.54
2022-07-31T18:51:51.604Z,100082.30
2022-07-31T18:55:43.499Z,100086.65
2022-07-31T19:22:47.199Z,100096.64
2022-07-31T19:25:15.657Z,100098.70
2022-07-31T19:28:59.272Z,100101.84
2022-07-31T19:31:28.424Z,100102.09
2022-07-31T19:34:32.404Z,100096.38
2022-07-31T19:37:28.774Z,100094.44
2022-07-31T19:40:48.741Z,100090.20
2022-07-31T19:48:07.783Z,100080.85
2022-07-31T19:50:56.988Z,100076.32
2022-07-31T19:53:25.738Z,100075.09
2022-07-31T19:58:38.295Z,100078.89
2022-07-31T20:01:14.094Z,100078.55
2022-07-31T20:04:17.912Z,100077.52
2022-07-31T20:06:48.866Z,100070.08
2022-07-31T20:09:27.882Z,100068.24
2022-07-31T20:11:57.206Z,100064.98
2022-07-31T20:14:48.900Z,100063.88
2022-07-31T20:17:24.031Z,100061.61
2022-07-31T20:20:02.896Z,100062.69
2022-07-31T20:22:41.427Z,100063.21
2022-07-31T20:25:11.977Z,100063.67
2022-07-31T20:27:50.110Z,100060.98
2022-07-31T20:30:23.419Z,100058.25
2022-07-31T20:32:52.969Z,100057.86
2022-07-31T20:35:47.261Z,100056.77
2022-07-31T20:38:15.697Z,100055.45
2022-07-31T20:40:51.128Z,100051.43
2022-07-31T20:43:25.904Z,100048.00
2022-07-31T20:45:59.374Z,100048.86
2022-07-31T20:48:32.616Z,100050.94
2022-07-31T20:51:25.462Z,100049.52
2022-07-31T20:53:56.801Z,100044.72
2022-07-31T20:56:25.599Z,100042.01
2022-07-31T20:58:53.977Z,100041.80
2022-07-31T21:01:25.359Z,100041.36
2022-07-31T21:03:55.484Z,100038.52
2022-07-31T21:06:24.225Z,100038.15
2022-07-31T21:08:52.744Z,100043.80
2022-07-31T21:11:21.075Z,100042.73
2022-07-31T21:14:01.013Z,100040.41
2022-07-31T21:16:29.667Z,100037.73
2022-07-31T21:18:57.918Z,100035.45
2022-07-31T21:21:26.208Z,100033.60
2022-07-31T21:23:54.531Z,100029.11
2022-07-31T21:26:24.603Z,100032.70
2022-07-31T21:28:53.534Z,100019.58
2022-07-31T21:31:22.207Z,100024.02
2022-07-31T21:33:50.813Z,100025.81
2022-07-31T21:36:20.401Z,100026.41
2022-07-31T21:38:49.032Z,100032.17
2022-07-31T21:41:17.842Z,100032.10
2022-07-31T21:43:58.654Z,100029.02
2022-07-31T21:46:46.117Z,100034.69
2022-07-31T21:49:22.746Z,100035.52
2022-07-31T21:51:51.647Z,100027.30
2022-07-31T21:54:19.995Z,100023.16
2022-07-31T21:56:48.461Z,100023.64
2022-07-31T21:59:17.050Z,100025.66
2022-07-31T22:01:57.748Z,100023.98
2022-07-31T22:04:29.994Z,100013.70
2022-07-31T22:07:22.000Z,100014.52
2022-07-31T22:09:50.535Z,100010.39
2022-07-31T22:12:18.852Z,100012.39
2022-07-31T22:14:47.125Z,100008.55
2022-07-31T22:17:16.377Z,100008.57
2022-07-31T22:19:47.257Z,100005.95
2022-07-31T22:22:16.572Z,100003.73
2022-07-31T22:24:45.286Z,100000.45
2022-07-31T22:27:32.992Z,100003.19
2022-07-31T22:30:01.670Z,100000.70
2022-07-31T22:32:30.108Z,100000.08
2022-07-31T22:34:58.664Z,100001.49
2022-07-31T22:37:27.841Z,99996.66
2022-07-31T22:39:58.887Z,99996.39
2022-07-31T22:42:28.744Z,99994.14
2022-07-31T22:44:57.657Z,99985.91
2022-07-31T22:47:27.586Z,99980.26
2022-07-31T22:49:56.884Z,99986.70
2022-07-31T22:52:35.102Z,99985.15
2022-07-31T22:55:06.896Z,99978.77
2022-07-31T22:57:35.237Z,99977.17
2022-07-31T23:00:07.794Z,99976.65
2022-07-31T23:02:36.755Z,99974.36
2022-07-31T23:05:06.855Z,99971.38
2022-07-31T23:07:35.235Z,99975.66
2022-07-31T23:10:06.869Z,99971.46
2022-07-31T23:12:35.472Z,99967.09
2022-07-31T23:15:05.015Z,99965.02
2022-07-31T23:17:33.268Z,99959.39
2022-07-31T23:20:01.721Z,99956.10
2022-07-31T23:22:33.470Z,99956.68
2022-07-31T23:25:04.550Z,99954.26
2022-07-31T23:27:33.498Z,99956.02
2022-07-31T23:30:02.258Z,99959.35
2022-07-31T23:32:30.699Z,99961.63
2022-07-31T23:34:58.952Z,99957.93
2022-07-31T23:37:27.265Z,99957.75
2022-07-31T23:39:55.734Z,99958.98
2022-07-31T23:42:38.994Z,99957.61
2022-07-31T23:45:11.251Z,99958.90
2022-07-31T23:47:46.189Z,99957.16
2022-07-31T23:50:16.133Z,99958.29
2022-07-31T23:52:44.473Z,99954.27
2022-07-31T23:55:13.317Z,99955.00
2022-07-31T23:57:42.044Z,99953.38
