createdAt,value
2019-05-15T00:02:19.243Z,99.9
2019-05-15T00:07:24.161Z,99.9
2019-05-15T00:12:31.120Z,99.9
2019-05-15T00:17:35.971Z,99.9
2019-05-15T00:22:41.825Z,99.9
2019-05-15T00:27:49.880Z,99.9
2019-05-15T00:32:55.329Z,99.9
2019-05-15T00:38:01.101Z,99.9
2019-05-15T00:43:08.608Z,99.9
2019-05-15T00:48:13.817Z,99.9
2019-05-15T00:53:22.117Z,99.9
2019-05-15T00:58:30.069Z,99.9
2019-05-15T01:03:35.044Z,99.9
2019-05-15T01:08:42.040Z,99.9
2019-05-15T01:13:49.854Z,99.9
2019-05-15T01:18:54.933Z,99.9
2019-05-15T01:24:01.543Z,99.9
2019-05-15T01:29:08.916Z,99.9
2019-05-15T01:34:14.160Z,99.9
2019-05-15T01:39:21.143Z,99.9
2019-05-15T01:44:28.542Z,99.9
2019-05-15T01:49:33.852Z,99.9
2019-05-15T01:54:41.130Z,99.9
2019-05-15T02:00:02.683Z,99.9
2019-05-15T02:04:50.572Z,99.9
2019-05-15T02:09:55.699Z,99.9
2019-05-15T02:15:01.392Z,99.9
2019-05-15T02:20:09.041Z,99.9
2019-05-15T02:25:14.308Z,99.9
2019-05-15T02:30:39.624Z,99.9
2019-05-15T02:35:25.316Z,99.9
2019-05-15T02:40:32.107Z,99.9
2019-05-15T02:45:44.499Z,99.9
2019-05-15T02:50:41.900Z,99.9
2019-05-15T02:55:50.216Z,99.9
2019-05-15T03:01:00.152Z,99.9
2019-05-15T03:05:55.596Z,99.9
2019-05-15T03:11:01.934Z,99.9
2019-05-15T03:16:10.962Z,99.9
2019-05-15T03:21:18.592Z,99.9
2019-05-15T03:26:19.461Z,99.9
2019-05-15T03:32:35.588Z,99.9
2019-05-15T03:36:34.367Z,99.9
2019-05-15T03:41:32.449Z,99.9
2019-05-15T03:51:51.102Z,99.9
2019-05-15T03:56:50.618Z,99.9
2019-05-15T04:01:55.856Z,99.9
2019-05-15T04:07:02.256Z,99.9
2019-05-15T04:12:11.170Z,99.9
2019-05-15T04:17:19.497Z,99.9
2019-05-15T04:22:25.006Z,99.9
2019-05-15T04:27:31.726Z,99.9
2019-05-15T04:32:40.707Z,99.9
2019-05-15T04:37:49.044Z,99.9
2019-05-15T04:42:54.465Z,99.9
2019-05-15T04:48:01.375Z,99.9
2019-05-15T04:53:09.995Z,99.9
2019-05-15T04:58:20.279Z,99.9
2019-05-15T05:03:15.611Z,99.9
2019-05-15T05:08:23.137Z,99.9
2019-05-15T05:13:31.212Z,99.9
2019-05-15T05:18:41.905Z,99.9
2019-05-15T05:23:53.550Z,99.9
2019-05-15T05:28:40.657Z,99.9
2019-05-15T05:33:45.477Z,99.9
2019-05-15T05:38:52.026Z,99.9
2019-05-15T05:43:59.529Z,99.9
2019-05-15T05:49:04.557Z,99.9
2019-05-15T05:54:11.057Z,99.9
2019-05-15T05:59:18.347Z,99.9
2019-05-15T06:04:23.497Z,99.9
2019-05-15T06:09:30.333Z,99.9
2019-05-15T06:14:38.874Z,99.9
2019-05-15T06:19:43.951Z,99.9
2019-05-15T06:24:51.053Z,99.9
2019-05-15T06:29:57.669Z,99.9
2019-05-15T06:35:03.066Z,99.9
2019-05-15T06:40:10.381Z,99.9
2019-05-15T06:45:15.543Z,99.9
2019-05-15T06:50:23.036Z,99.9
2019-05-15T06:55:30.663Z,99.9
2019-05-15T07:00:40.947Z,99.9
2019-05-15T07:05:38.343Z,99.9
2019-05-15T07:10:43.335Z,99.9
2019-05-15T07:15:51.287Z,99.9
2019-05-15T07:20:58.848Z,99.9
2019-05-15T07:26:03.964Z,99.9
2019-05-15T07:31:14.106Z,99.9
2019-05-15T07:36:11.119Z,99.9
2019-05-15T07:41:18.276Z,99.9
2019-05-15T07:46:23.456Z,99.9
2019-05-15T07:51:31.352Z,99.9
2019-05-15T07:56:38.950Z,99.9
2019-05-15T08:01:44.002Z,99.9
2019-05-15T08:06:51.534Z,99.9
2019-05-15T08:11:58.953Z,99.9
2019-05-15T08:17:09.612Z,99.9
2019-05-15T08:22:20.001Z,99.9
2019-05-15T08:27:15.120Z,99.9
2019-05-15T08:32:21.846Z,99.9
2019-05-15T08:37:29.928Z,99.9
2019-05-15T08:42:34.906Z,99.9
2019-05-15T08:47:41.389Z,99.9
2019-05-15T08:52:48.511Z,99.9
2019-05-15T08:58:14.554Z,99.9
2019-05-15T09:03:00.838Z,99.9
2019-05-15T09:08:10.238Z,99.9
2019-05-15T09:13:15.472Z,99.9
2019-05-15T09:18:22.965Z,99.9
2019-05-15T09:23:30.851Z,99.9
2019-05-15T09:28:38.696Z,99.9
2019-05-15T09:33:43.991Z,99.9
2019-05-15T09:38:51.553Z,99.9
2019-05-15T09:43:58.622Z,99.9
2019-05-15T09:49:03.794Z,99.9
2019-05-15T09:54:10.862Z,99.9
2019-05-15T09:59:18.574Z,99.9
2019-05-15T10:04:23.816Z,99.9
2019-05-15T10:09:31.154Z,99.9
2019-05-15T10:14:38.433Z,99.9
2019-05-15T10:19:43.757Z,99.9
2019-05-15T10:24:53.463Z,99.9
2019-05-15T10:30:01.376Z,99.9
2019-05-15T10:35:31.722Z,99.9
2019-05-15T10:40:10.963Z,99.9
2019-05-15T10:45:15.905Z,99.9
2019-05-15T10:50:21.809Z,99.9
2019-05-15T10:55:29.628Z,99.9
2019-05-15T11:00:35.017Z,99.9
2019-05-15T11:05:50.005Z,99.9
2019-05-15T11:10:45.009Z,99.9
2019-05-15T11:15:51.868Z,99.9
2019-05-15T11:21:00.125Z,99.9
2019-05-15T11:26:05.251Z,99.9
2019-05-15T11:31:13.044Z,99.9
2019-05-15T11:36:21.000Z,99.9
2019-05-15T11:41:29.158Z,99.9
2019-05-15T11:46:34.520Z,99.2
2019-05-15T11:51:41.080Z,99.5
2019-05-15T11:56:48.691Z,99.6
2019-05-15T12:01:58.007Z,99.9
2019-05-15T12:07:05.294Z,98.7
2019-05-15T12:12:11.461Z,97.8
2019-05-15T12:17:20.643Z,96.2
2019-05-15T12:22:28.324Z,96.2
2019-05-15T12:27:33.848Z,94
2019-05-15T12:32:42.879Z,95.8
2019-05-15T12:37:50.681Z,95.8
2019-05-15T12:59:41.545Z,96.3
2019-05-15T13:03:18.990Z,96.4
2019-05-15T13:08:25.465Z,96.2
2019-05-15T13:13:31.000Z,96
2019-05-15T13:18:35.944Z,96.1
2019-05-15T13:23:41.452Z,94
2019-05-15T13:28:49.588Z,94
2019-05-15T13:33:54.665Z,94.9
2019-05-15T13:39:00.468Z,96.9
2019-05-15T13:44:05.593Z,96.9
2019-05-15T13:49:10.877Z,97.4
2019-05-15T13:54:15.627Z,98.4
2019-05-15T13:59:20.717Z,99.9
2019-05-15T14:04:25.664Z,99.9
2019-05-15T14:09:44.998Z,99.9
2019-05-15T14:14:41.147Z,99.9
2019-05-15T14:19:48.429Z,99.9
2019-05-15T14:24:58.370Z,99.9
2019-05-15T14:30:03.895Z,99.9
2019-05-15T14:35:11.736Z,99.9
2019-05-15T14:40:19.550Z,99.9
2019-05-15T14:45:25.275Z,99.9
2019-05-15T14:50:31.350Z,99.9
2019-05-15T14:55:44.891Z,99.9
2019-05-15T15:00:45.207Z,99.9
2019-05-15T15:05:41.585Z,99.5
2019-05-15T15:10:47.772Z,97.5
2019-05-15T15:15:52.783Z,97.5
2019-05-15T15:21:00.713Z,96.9
2019-05-15T15:26:07.893Z,96.9
2019-05-15T15:31:19.073Z,96.8
2019-05-15T15:36:24.314Z,96.2
2019-05-15T15:41:31.301Z,98.2
2019-05-15T15:46:38.873Z,98.2
2019-05-15T15:51:44.584Z,98.8
2019-05-15T15:56:51.193Z,98.6
2019-05-15T16:01:56.461Z,98.6
2019-05-15T16:07:03.986Z,98
2019-05-15T16:12:12.170Z,97.4
2019-05-15T16:17:19.860Z,97.9
2019-05-15T16:22:25.436Z,97
2019-05-15T16:27:31.372Z,97.4
2019-05-15T16:32:33.343Z,97.4
2019-05-15T16:37:41.305Z,97.5
2019-05-15T16:42:48.357Z,97.5
2019-05-15T16:47:55.031Z,96.3
2019-05-15T16:53:01.019Z,96.5
2019-05-15T16:58:09.099Z,97
2019-05-15T17:03:21.228Z,97.5
2019-05-15T17:08:18.663Z,97.4
2019-05-15T17:13:23.589Z,97.4
2019-05-15T17:18:28.686Z,96.7
2019-05-15T17:23:33.924Z,96.8
2019-05-15T17:28:41.026Z,97.4
2019-05-15T17:33:48.511Z,97.4
2019-05-15T17:38:54.219Z,98
2019-05-15T17:44:00.586Z,99.1
2019-05-15T17:49:17.351Z,99.6
2019-05-15T17:54:12.610Z,99.6
2019-05-15T17:59:20.251Z,99.7
2019-05-15T18:04:25.306Z,99.6
2019-05-15T18:09:30.451Z,99.9
2019-05-15T18:14:40.860Z,99.9
2019-05-15T18:19:45.782Z,99.9
2019-05-15T18:24:51.275Z,99.9
2019-05-15T18:30:01.789Z,99.9
2019-05-15T18:35:01.812Z,99.9
2019-05-15T18:40:11.890Z,99.9
2019-05-15T18:45:07.356Z,99.9
2019-05-15T18:50:15.949Z,99.9
2019-05-15T18:55:21.127Z,99.9
2019-05-15T19:00:32.086Z,99.9
2019-05-15T19:05:30.058Z,99.9
2019-05-15T19:10:35.086Z,99.9
2019-05-15T19:15:40.683Z,99.9
2019-05-15T19:20:48.158Z,99.9
2019-05-15T19:25:55.098Z,99.9
2019-05-15T19:31:01.393Z,99.9
2019-05-15T19:36:09.528Z,99.9
2019-05-15T19:41:15.209Z,99.9
2019-05-15T19:46:20.486Z,99.9
2019-05-15T19:51:30.666Z,99.9
2019-05-15T19:56:35.915Z,99.9
2019-05-15T20:01:40.972Z,99.9
2019-05-15T20:06:47.952Z,99.9
2019-05-15T20:11:51.887Z,99.9
2019-05-15T20:16:58.780Z,99.9
2019-05-15T20:22:04.118Z,99.9
2019-05-15T20:27:10.315Z,99.9
2019-05-15T20:32:15.236Z,99.9
2019-05-15T20:37:20.630Z,99.9
2019-05-15T20:42:24.764Z,99.9
2019-05-15T20:47:30.693Z,99.9
2019-05-15T20:52:34.459Z,99.9
2019-05-15T20:57:43.641Z,99.9
2019-05-15T21:02:51.263Z,99.9
2019-05-15T21:07:56.864Z,99.9
2019-05-15T21:13:01.955Z,99.9
2019-05-15T21:18:23.851Z,99.9
2019-05-15T21:23:11.801Z,99.9
2019-05-15T21:28:16.788Z,99.9
2019-05-15T21:33:22.880Z,99.9
2019-05-15T21:38:30.775Z,99.9
2019-05-15T21:43:35.953Z,99.9
2019-05-15T21:48:41.195Z,99.9
2019-05-15T21:53:48.475Z,99.9
2019-05-15T21:58:54.368Z,99.9
2019-05-15T22:04:01.599Z,99.9
2019-05-15T22:09:09.486Z,99.9
2019-05-15T22:14:14.546Z,99.9
2019-05-15T22:19:22.689Z,99.9
2019-05-15T22:24:30.263Z,99.9
2019-05-15T22:29:37.515Z,99.9
2019-05-15T22:34:43.248Z,99.9
2019-05-15T22:39:48.405Z,99.9
2019-05-15T22:44:53.491Z,99.9
2019-05-15T22:50:01.828Z,99.9
2019-05-15T22:55:06.981Z,99.9
2019-05-15T23:00:12.206Z,99.9
2019-05-15T23:05:33.555Z,99.9
2019-05-15T23:10:18.809Z,99.9
2019-05-15T23:15:24.729Z,99.9
2019-05-15T23:20:31.121Z,99.9
2019-05-15T23:25:38.007Z,99.9
2019-05-15T23:30:43.347Z,99.9
2019-05-15T23:35:50.971Z,99.9
2019-05-15T23:40:58.738Z,99.9
2019-05-15T23:46:03.953Z,99.9
2019-05-15T23:51:11.136Z,99.9
2019-05-15T23:56:18.614Z,99.9
