createdAt,value
2022-08-20T00:04:22.522Z,100934.53
2022-08-20T00:09:24.505Z,100933.00
2022-08-20T00:14:26.620Z,100941.34
2022-08-20T00:19:29.424Z,100922.00
2022-08-20T00:24:31.446Z,100929.72
2022-08-20T00:29:33.266Z,100928.88
2022-08-20T00:34:35.284Z,100927.75
2022-08-20T00:39:37.436Z,100926.78
2022-08-20T00:44:46.636Z,100923.22
2022-08-20T00:49:48.576Z,100923.19
2022-08-20T00:54:55.194Z,100923.38
2022-08-20T00:59:58.818Z,100924.47
2022-08-20T01:05:01.637Z,100925.19
2022-08-20T01:10:09.126Z,100916.97
2022-08-20T01:15:15.095Z,100912.03
2022-08-20T01:20:26.700Z,100912.41
2022-08-20T01:25:37.778Z,100905.03
2022-08-20T01:30:39.790Z,100913.31
2022-08-20T01:35:42.960Z,100919.78
2022-08-20T01:41:19.216Z,100914.69
2022-08-20T01:46:35.677Z,100920.38
2022-08-20T01:51:39.300Z,100924.47
2022-08-20T01:56:53.200Z,100932.19
2022-08-20T02:01:55.743Z,100930.75
2022-08-20T02:07:00.531Z,100925.19
2022-08-20T02:12:04.125Z,100926.38
2022-08-20T02:17:07.594Z,100924.34
2022-08-20T02:22:18.784Z,100928.88
2022-08-20T02:27:24.142Z,100930.59
2022-08-20T02:32:33.819Z,100937.97
2022-08-20T02:37:37.836Z,100926.91
2022-08-20T02:42:42.321Z,100924.94
2022-08-20T02:47:45.773Z,100934.28
2022-08-20T02:52:51.864Z,100939.09
2022-08-20T02:58:00.274Z,100943.94
2022-08-20T03:03:03.240Z,100944.06
2022-08-20T03:08:07.706Z,100944.47
2022-08-20T03:13:13.054Z,100941.84
2022-08-20T03:18:16.734Z,100953.03
2022-08-20T03:23:20.719Z,100942.50
2022-08-20T03:28:22.905Z,100954.00
2022-08-20T03:33:24.879Z,100958.16
2022-08-20T03:38:33.189Z,100959.41
2022-08-20T03:43:35.915Z,100956.59
2022-08-20T03:48:39.976Z,100955.22
2022-08-20T03:53:42.134Z,100955.59
2022-08-20T03:58:44.127Z,100946.19
2022-08-20T04:03:49.995Z,100944.75
2022-08-20T04:08:54.276Z,100957.13
2022-08-20T04:13:56.207Z,100960.41
2022-08-20T04:19:02.298Z,100958.56
2022-08-20T04:24:06.483Z,100961.38
2022-08-20T04:29:08.581Z,100979.72
2022-08-20T04:34:10.444Z,100997.28
2022-08-20T04:39:12.408Z,101007.38
2022-08-20T04:44:14.438Z,101013.47
2022-08-20T04:49:16.648Z,101007.75
2022-08-20T04:54:18.408Z,101028.81
2022-08-20T04:59:20.119Z,101027.97
2022-08-20T05:04:21.977Z,101030.25
2022-08-20T05:09:24.190Z,101033.50
2022-08-20T05:14:26.538Z,101041.59
2022-08-20T05:19:29.271Z,101043.56
2022-08-20T05:24:31.397Z,101047.09
2022-08-20T05:29:33.335Z,101059.41
2022-08-20T05:34:35.123Z,101054.94
2022-08-20T05:39:37.616Z,101058.88
2022-08-20T05:44:39.677Z,101062.31
2022-08-20T05:49:41.903Z,101068.84
2022-08-20T05:54:46.475Z,101063.84
2022-08-20T05:59:48.641Z,101070.94
2022-08-20T06:04:56.070Z,101068.88
2022-08-20T06:09:58.317Z,101072.44
2022-08-20T06:15:00.238Z,101068.41
2022-08-20T06:20:07.126Z,101079.53
2022-08-20T06:25:10.417Z,101076.59
2022-08-20T06:30:14.459Z,101069.03
2022-08-20T06:35:19.897Z,101071.25
2022-08-20T06:40:25.055Z,101080.31
2022-08-20T06:45:32.628Z,101081.19
2022-08-20T06:50:47.011Z,101084.84
2022-08-20T06:55:53.700Z,101079.53
2022-08-20T07:00:55.580Z,101089.34
2022-08-20T07:05:57.792Z,101079.81
2022-08-20T07:10:59.964Z,101091.56
2022-08-20T07:16:02.070Z,101099.72
2022-08-20T07:21:04.001Z,101098.97
2022-08-20T07:26:08.205Z,101100.63
2022-08-20T07:31:28.653Z,101099.16
2022-08-20T07:36:33.526Z,101101.69
2022-08-20T07:41:35.422Z,101112.28
2022-08-20T07:46:37.116Z,101126.06
2022-08-20T07:51:38.953Z,101122.97
2022-08-20T07:56:40.727Z,101126.78
2022-08-20T08:01:42.455Z,101126.88
2022-08-20T08:06:45.626Z,101131.50
2022-08-20T08:11:50.546Z,101133.00
2022-08-20T08:16:58.213Z,101136.13
2022-08-20T08:22:00.363Z,101140.31
2022-08-20T08:27:02.156Z,101135.59
2022-08-20T08:32:05.794Z,101135.47
2022-08-20T08:37:07.938Z,101139.16
2022-08-20T08:42:38.885Z,101136.56
2022-08-20T08:47:45.437Z,101142.44
2022-08-20T08:52:52.257Z,101141.34
2022-08-20T08:57:56.909Z,101148.78
2022-08-20T09:03:07.421Z,101148.19
2022-08-20T09:08:16.819Z,101158.56
2022-08-20T09:13:19.749Z,101167.38
2022-08-20T09:18:21.829Z,101164.06
2022-08-20T09:23:24.016Z,101173.88
2022-08-20T09:28:32.271Z,101178.63
2022-08-20T09:33:34.788Z,101167.72
2022-08-20T09:38:36.670Z,101171.47
2022-08-20T09:43:38.449Z,101174.88
2022-08-20T09:48:40.254Z,101174.41
2022-08-20T09:53:43.061Z,101175.25
2022-08-20T09:58:53.601Z,101179.84
2022-08-20T10:03:55.647Z,101177.72
2022-08-20T10:08:57.620Z,101181.25
2022-08-20T10:13:59.766Z,101176.47
2022-08-20T10:19:02.181Z,101183.59
2022-08-20T10:24:04.291Z,101180.44
2022-08-20T10:29:06.277Z,101188.19
2022-08-20T10:34:08.094Z,101187.25
2022-08-20T10:39:10.295Z,101191.41
2022-08-20T10:44:12.131Z,101189.84
2022-08-20T10:49:14.158Z,101180.69
2022-08-20T10:54:15.928Z,101179.28
2022-08-20T10:59:17.908Z,101188.88
2022-08-20T11:04:19.959Z,101189.13
2022-08-20T11:09:22.068Z,101185.31
2022-08-20T11:14:24.090Z,101191.19
2022-08-20T11:19:25.882Z,101186.28
2022-08-20T11:24:27.822Z,101185.22
2022-08-20T11:29:33.914Z,101188.00
2022-08-20T11:34:35.902Z,101193.47
2022-08-20T11:39:41.687Z,101189.25
2022-08-20T11:44:43.943Z,101183.72
2022-08-20T11:49:46.045Z,101190.31
2022-08-20T11:54:50.842Z,101185.50
2022-08-20T11:59:58.887Z,101178.34
2022-08-20T12:05:00.866Z,101169.50
2022-08-20T12:10:03.854Z,101166.50
2022-08-20T12:15:07.781Z,101159.91
2022-08-20T12:20:12.300Z,101157.47
2022-08-20T12:25:14.241Z,101150.53
2022-08-20T12:30:20.008Z,101150.25
2022-08-20T12:35:22.285Z,101153.47
2022-08-20T12:40:32.000Z,101144.91
2022-08-20T12:45:36.312Z,101143.31
2022-08-20T12:50:40.717Z,101138.53
2022-08-20T12:55:42.522Z,101134.38
2022-08-20T13:00:50.721Z,101143.31
2022-08-20T13:05:53.043Z,101141.97
2022-08-20T13:10:54.886Z,101140.13
2022-08-20T13:15:56.658Z,101137.06
2022-08-20T13:20:58.383Z,101123.69
2022-08-20T13:26:00.195Z,101124.56
2022-08-20T13:31:04.965Z,101122.84
2022-08-20T13:36:07.098Z,101110.97
2022-08-20T13:41:09.014Z,101110.84
2022-08-20T13:46:11.051Z,101097.13
2022-08-20T13:51:16.002Z,101099.09
2022-08-20T13:56:21.084Z,101092.88
2022-08-20T14:01:23.174Z,101101.78
2022-08-20T14:06:25.450Z,101089.06
2022-08-20T14:11:27.469Z,101088.94
2022-08-20T14:16:33.330Z,101084.50
2022-08-20T14:21:38.697Z,101091.88
2022-08-20T14:26:40.605Z,101085.81
2022-08-20T14:31:42.687Z,101088.41
2022-08-20T14:36:44.465Z,101089.97
2022-08-20T14:41:49.859Z,101086.16
2022-08-20T14:46:51.825Z,101090.25
2022-08-20T14:51:53.913Z,101089.59
2022-08-20T14:57:01.899Z,101079.81
2022-08-20T15:02:09.312Z,101094.03
2022-08-20T15:07:37.284Z,101089.03
2022-08-20T15:12:39.926Z,101084.25
2022-08-20T15:17:47.874Z,101085.09
2022-08-20T15:22:51.098Z,101086.81
2022-08-20T15:28:00.878Z,101081.56
2022-08-20T15:33:03.998Z,101075.31
2022-08-20T15:38:05.993Z,101080.09
2022-08-20T15:43:08.042Z,101070.53
2022-08-20T15:48:18.108Z,101073.50
2022-08-20T15:53:39.541Z,101071.78
2022-08-20T15:59:21.197Z,101065.28
2022-08-20T16:04:28.659Z,101065.03
2022-08-20T16:09:51.960Z,101061.63
2022-08-20T16:14:59.875Z,101065.03
2022-08-20T16:20:17.849Z,101071.19
2022-08-20T16:25:24.250Z,101065.44
2022-08-20T16:30:39.488Z,101067.50
2022-08-20T16:36:30.586Z,101073.16
2022-08-20T16:41:38.613Z,101071.03
2022-08-20T16:46:49.455Z,101083.94
2022-08-20T16:51:52.586Z,101090.06
2022-08-20T16:57:04.191Z,101086.84
2022-08-20T17:02:10.759Z,101080.25
2022-08-20T17:07:12.990Z,101089.81
2022-08-20T17:12:28.056Z,101089.66
2022-08-20T17:17:35.841Z,101089.56
2022-08-20T17:22:47.124Z,101088.22
2022-08-20T17:27:49.519Z,101081.47
2022-08-20T17:32:58.362Z,101093.25
2022-08-20T17:38:02.123Z,101088.31
2022-08-20T17:43:09.478Z,101088.72
2022-08-20T17:48:15.003Z,101091.50
2022-08-20T17:53:23.778Z,101088.59
2022-08-20T17:58:52.570Z,101094.44
2022-08-20T18:03:57.032Z,101102.78
2022-08-20T18:08:58.888Z,101104.00
2022-08-20T18:14:17.762Z,101111.47
2022-08-20T18:19:37.784Z,101107.22
2022-08-20T18:24:54.015Z,101107.81
2022-08-20T18:29:59.179Z,101113.81
2022-08-20T18:35:22.575Z,101114.66
2022-08-20T18:40:33.180Z,101113.78
2022-08-20T18:45:36.999Z,101124.09
2022-08-20T18:50:38.893Z,101120.06
2022-08-20T18:56:00.095Z,101126.34
2022-08-20T19:01:07.900Z,101129.97
2022-08-20T19:06:15.608Z,101133.91
2022-08-20T19:11:44.709Z,101131.03
2022-08-20T19:16:55.578Z,101136.88
2022-08-20T19:21:57.688Z,101146.28
2022-08-20T19:27:02.740Z,101151.09
2022-08-20T19:32:08.665Z,101150.38
2022-08-20T19:37:35.229Z,101157.00
2022-08-20T19:42:43.156Z,101155.38
2022-08-20T19:48:14.173Z,101154.25
2022-08-20T19:53:30.499Z,101160.53
2022-08-20T19:58:34.649Z,101162.75
2022-08-20T20:03:38.159Z,101163.72
2022-08-20T20:08:50.636Z,101160.66
2022-08-20T20:13:52.863Z,101164.19
2022-08-20T20:19:15.674Z,101159.06
2022-08-20T20:24:27.099Z,101152.94
2022-08-20T20:29:35.805Z,101150.88
2022-08-20T20:34:54.897Z,101163.97
2022-08-20T20:40:08.374Z,101162.22
2022-08-20T20:45:21.022Z,101155.03
2022-08-20T20:50:34.163Z,101161.50
2022-08-20T20:55:38.338Z,101162.78
2022-08-20T21:00:40.399Z,101165.94
2022-08-20T21:05:42.630Z,101159.19
2022-08-20T21:10:44.862Z,101171.03
2022-08-20T21:15:46.924Z,101168.78
2022-08-20T21:20:51.243Z,101168.34
2022-08-20T21:25:53.468Z,101160.16
2022-08-20T21:30:58.497Z,101165.66
2022-08-20T21:36:00.782Z,101166.94
2022-08-20T21:41:02.948Z,101163.50
2022-08-20T21:46:05.303Z,101160.72
2022-08-20T21:51:07.649Z,101155.16
2022-08-20T21:56:10.612Z,101150.78
2022-08-20T22:01:13.217Z,101141.97
2022-08-20T22:06:15.166Z,101143.66
2022-08-20T22:11:17.632Z,101141.97
2022-08-20T22:16:21.900Z,101145.13
2022-08-20T22:21:27.361Z,101140.25
2022-08-20T22:26:30.499Z,101146.69
2022-08-20T22:31:34.915Z,101137.44
2022-08-20T22:36:36.981Z,101144.66
2022-08-20T22:41:39.261Z,101148.53
2022-08-20T22:46:47.359Z,101135.19
2022-08-20T22:51:50.141Z,101134.75
2022-08-20T22:56:53.879Z,101128.25
2022-08-20T23:01:55.841Z,101144.25
2022-08-20T23:06:58.410Z,101134.09
2022-08-20T23:12:00.263Z,101127.16
2022-08-20T23:17:10.110Z,101124.53
2022-08-20T23:22:14.777Z,101117.19
2022-08-20T23:27:19.010Z,101117.19
2022-08-20T23:32:21.106Z,101124.31
2022-08-20T23:37:23.372Z,101128.09
2022-08-20T23:42:25.417Z,101119.03
2022-08-20T23:47:28.388Z,101113.19
2022-08-20T23:52:30.655Z,101106.13
2022-08-20T23:57:32.902Z,101102.78
