createdAt,value
2017-11-04T00:00:35.436Z,0
2017-11-04T00:01:16.002Z,0
2017-11-04T00:01:56.614Z,0
2017-11-04T00:02:37.198Z,0
2017-11-04T00:03:17.839Z,0
2017-11-04T00:03:58.456Z,0
2017-11-04T00:04:39.045Z,0
2017-11-04T00:05:19.642Z,0
2017-11-04T00:06:00.224Z,0
2017-11-04T00:06:40.826Z,0
2017-11-04T00:07:21.434Z,0
2017-11-04T00:08:02.037Z,0
2017-11-04T00:08:42.614Z,0
2017-11-04T00:09:23.201Z,0
2017-11-04T00:10:03.823Z,0
2017-11-04T00:10:44.429Z,0
2017-11-04T00:11:25.024Z,0
2017-11-04T00:12:05.605Z,0
2017-11-04T00:12:46.177Z,0
2017-11-04T00:13:26.748Z,0
2017-11-04T00:14:07.370Z,0
2017-11-04T00:14:47.945Z,0
2017-11-04T00:15:28.543Z,0
2017-11-04T00:16:09.132Z,0
2017-11-04T00:16:49.741Z,0
2017-11-04T00:17:30.329Z,0
2017-11-04T00:18:10.927Z,0
2017-11-04T00:18:51.555Z,0
2017-11-04T00:19:32.129Z,0
2017-11-04T00:20:12.729Z,0
2017-11-04T00:20:53.298Z,0
2017-11-04T00:21:33.872Z,0
2017-11-04T00:22:14.446Z,0
2017-11-04T00:22:55.009Z,0
2017-11-04T00:23:35.608Z,0
2017-11-04T00:24:16.185Z,0
2017-11-04T00:24:56.756Z,0
2017-11-04T00:25:37.389Z,0
2017-11-04T00:26:17.992Z,0
2017-11-04T00:26:58.582Z,0
2017-11-04T00:27:39.200Z,0
2017-11-04T00:28:19.771Z,0
2017-11-04T00:29:00.345Z,0
2017-11-04T00:29:40.935Z,0
2017-11-04T00:30:21.552Z,0
2017-11-04T00:31:02.166Z,0
2017-11-04T00:31:42.741Z,0
2017-11-04T00:32:23.367Z,0
2017-11-04T00:33:03.939Z,0
2017-11-04T00:33:44.521Z,0
2017-11-04T00:34:25.104Z,0
2017-11-04T00:35:05.716Z,0
2017-11-04T00:35:46.283Z,0
2017-11-04T00:36:26.878Z,0
2017-11-04T00:37:07.476Z,0
2017-11-04T00:37:48.053Z,0
2017-11-04T00:38:28.645Z,0
2017-11-04T00:39:09.262Z,0
2017-11-04T00:39:49.852Z,0
2017-11-04T00:40:30.450Z,0
2017-11-04T00:41:11.030Z,0
2017-11-04T00:41:51.621Z,0
2017-11-04T00:42:32.186Z,0
2017-11-04T00:43:12.844Z,0
2017-11-04T00:43:53.476Z,0
2017-11-04T00:44:34.055Z,0
2017-11-04T00:45:14.665Z,0
2017-11-04T00:45:55.285Z,0
2017-11-04T00:46:35.910Z,0
2017-11-04T00:47:16.515Z,0
2017-11-04T00:47:57.120Z,0
2017-11-04T00:48:37.738Z,0
2017-11-04T00:49:18.311Z,0
2017-11-04T00:49:58.907Z,0
2017-11-04T00:50:39.589Z,0
2017-11-04T00:51:20.185Z,0
2017-11-04T00:52:00.798Z,0
2017-11-04T00:52:41.368Z,0
2017-11-04T00:53:21.936Z,0
2017-11-04T00:54:02.510Z,0
2017-11-04T00:54:43.109Z,0
2017-11-04T00:55:23.726Z,0
2017-11-04T00:56:04.339Z,0
2017-11-04T00:56:44.932Z,0
2017-11-04T00:57:25.638Z,0
2017-11-04T00:58:06.246Z,0
2017-11-04T00:58:46.843Z,0
2017-11-04T00:59:27.443Z,0
2017-11-04T01:00:08.029Z,0
2017-11-04T01:00:48.596Z,0
2017-11-04T01:01:29.186Z,0
2017-11-04T01:02:09.825Z,0
2017-11-04T01:02:50.425Z,0
2017-11-04T01:03:31.048Z,0
2017-11-04T01:04:11.663Z,0
2017-11-04T01:04:52.294Z,0
2017-11-04T01:05:32.910Z,0
2017-11-04T01:06:13.525Z,0
2017-11-04T01:06:54.171Z,0
2017-11-04T01:07:34.758Z,0
2017-11-04T01:08:15.327Z,0
2017-11-04T01:08:56.005Z,0
2017-11-04T01:09:36.586Z,0
2017-11-04T01:10:17.186Z,0
2017-11-04T01:10:57.824Z,0
2017-11-04T01:11:38.429Z,0
2017-11-04T01:12:19.035Z,0
2017-11-04T01:12:59.635Z,0
2017-11-04T01:13:40.310Z,0
2017-11-04T01:14:20.884Z,0
2017-11-04T01:15:01.465Z,0
2017-11-04T01:15:42.082Z,0
2017-11-04T01:16:22.683Z,0
2017-11-04T01:17:03.306Z,0
2017-11-04T01:17:43.922Z,0
2017-11-04T01:18:24.528Z,0
2017-11-04T01:19:05.151Z,0
2017-11-04T01:19:45.761Z,0
2017-11-04T01:20:26.354Z,0
2017-11-04T01:21:06.946Z,0
2017-11-04T01:21:47.577Z,0
2017-11-04T01:22:28.183Z,0
2017-11-04T01:23:08.793Z,0
2017-11-04T01:23:49.477Z,0
2017-11-04T01:24:30.070Z,0
2017-11-04T01:25:10.689Z,0
2017-11-04T01:25:51.316Z,0
2017-11-04T01:26:31.934Z,0
2017-11-04T01:27:12.586Z,0
2017-11-04T01:27:53.209Z,0
2017-11-04T01:28:33.852Z,0
2017-11-04T01:29:14.473Z,0
2017-11-04T01:29:55.088Z,0
2017-11-04T01:30:35.803Z,0
2017-11-04T01:31:16.433Z,0
2017-11-04T01:31:57.046Z,0
2017-11-04T01:32:37.667Z,0
2017-11-04T01:33:18.287Z,0
2017-11-04T01:33:58.931Z,0
2017-11-04T01:34:39.502Z,0
2017-11-04T01:35:20.188Z,0
2017-11-04T01:36:00.758Z,0
2017-11-04T01:36:41.401Z,0
2017-11-04T01:37:21.982Z,0
2017-11-04T01:38:02.583Z,0
2017-11-04T01:38:43.241Z,0
2017-11-04T01:39:23.826Z,0
2017-11-04T01:40:04.449Z,0
2017-11-04T01:40:45.101Z,0
2017-11-04T01:41:25.700Z,0
2017-11-04T01:42:06.301Z,0
2017-11-04T01:42:46.878Z,0
2017-11-04T01:43:27.495Z,0
2017-11-04T01:44:08.081Z,0
2017-11-04T01:44:48.716Z,0
2017-11-04T01:45:29.340Z,0
2017-11-04T01:46:09.964Z,0
2017-11-04T01:46:50.566Z,0
2017-11-04T01:47:31.184Z,0
2017-11-04T01:48:11.795Z,0
2017-11-04T01:48:52.376Z,0
2017-11-04T01:49:32.981Z,0
2017-11-04T01:50:13.604Z,0
2017-11-04T01:50:54.229Z,0
2017-11-04T01:51:34.877Z,0
2017-11-04T01:52:15.432Z,0
2017-11-04T01:52:56.050Z,0
2017-11-04T01:53:36.653Z,0
2017-11-04T01:54:17.242Z,0
2017-11-04T01:54:57.814Z,0
2017-11-04T01:55:38.443Z,0
2017-11-04T01:56:19.026Z,0
2017-11-04T01:56:59.630Z,0
2017-11-04T01:57:40.240Z,0
2017-11-04T01:58:20.854Z,0
2017-11-04T01:59:08.155Z,0
2017-11-04T01:59:48.721Z,0
2017-11-04T02:00:29.331Z,0
2017-11-04T02:01:09.952Z,0
2017-11-04T02:01:50.578Z,0
2017-11-04T02:02:31.152Z,0
2017-11-04T02:03:11.771Z,0
2017-11-04T02:03:52.353Z,0
2017-11-04T02:04:32.933Z,0
2017-11-04T02:05:13.539Z,0
2017-11-04T02:05:54.124Z,0
2017-11-04T02:06:34.727Z,0
2017-11-04T02:07:15.309Z,0
2017-11-04T02:07:55.899Z,0
2017-11-04T02:08:36.516Z,0
2017-11-04T02:09:17.220Z,0
2017-11-04T02:09:57.824Z,0
2017-11-04T02:10:38.437Z,0
2017-11-04T02:11:19.029Z,0
2017-11-04T02:11:59.622Z,0
2017-11-04T02:12:40.217Z,0
2017-11-04T02:13:20.812Z,0
2017-11-04T02:14:01.399Z,0
2017-11-04T02:14:41.975Z,0
2017-11-04T02:15:22.600Z,0
2017-11-04T02:16:03.288Z,0
2017-11-04T02:16:43.911Z,0
2017-11-04T02:17:24.537Z,0
2017-11-04T02:18:05.136Z,0
2017-11-04T02:18:45.738Z,0
2017-11-04T02:19:26.368Z,0
2017-11-04T02:20:06.961Z,0
2017-11-04T02:20:47.567Z,0
2017-11-04T02:21:28.190Z,0
2017-11-04T02:22:08.802Z,0
2017-11-04T02:22:49.399Z,0
2017-11-04T02:23:29.987Z,0
2017-11-04T02:24:10.573Z,0
2017-11-04T02:24:51.155Z,0
2017-11-04T02:25:31.762Z,0
2017-11-04T02:26:12.380Z,0
2017-11-04T02:26:52.985Z,0
2017-11-04T02:27:33.588Z,0
2017-11-04T02:28:14.217Z,0
2017-11-04T02:28:54.820Z,0
2017-11-04T02:29:35.408Z,0
2017-11-04T02:30:16.017Z,0
2017-11-04T02:30:56.610Z,0
2017-11-04T02:31:37.191Z,0
2017-11-04T02:32:17.770Z,0
2017-11-04T02:32:58.350Z,0
2017-11-04T02:33:38.946Z,0
2017-11-04T02:34:19.513Z,0
2017-11-04T02:35:00.094Z,0
2017-11-04T02:35:40.662Z,0
2017-11-04T02:36:21.231Z,0
2017-11-04T02:37:01.814Z,0
2017-11-04T02:37:42.382Z,0
2017-11-04T02:38:23.016Z,0
2017-11-04T02:39:03.589Z,0
2017-11-04T02:39:44.168Z,0
2017-11-04T02:40:24.749Z,0
2017-11-04T02:41:05.330Z,0
2017-11-04T02:41:45.924Z,0
2017-11-04T02:42:27.575Z,0
2017-11-04T02:43:08.353Z,0
2017-11-04T02:43:49.274Z,0
2017-11-04T02:44:30.006Z,0
2017-11-04T02:45:10.734Z,0
2017-11-04T02:45:51.454Z,0
2017-11-04T02:46:32.152Z,0
2017-11-04T02:47:13.007Z,0
2017-11-04T02:47:53.794Z,0
2017-11-04T02:48:34.618Z,0
2017-11-04T02:49:15.276Z,0
2017-11-04T02:49:55.866Z,0
2017-11-04T02:50:36.702Z,0
2017-11-04T02:51:17.452Z,0
2017-11-04T02:51:58.313Z,0
2017-11-04T02:52:39.076Z,0
2017-11-04T02:53:19.779Z,0
2017-11-04T02:54:00.388Z,0
2017-11-04T02:54:41.198Z,0
2017-11-04T02:55:21.744Z,0
2017-11-04T02:56:02.338Z,0
2017-11-04T02:56:42.960Z,0
2017-11-04T02:57:23.547Z,0
2017-11-04T02:58:04.153Z,0
2017-11-04T02:58:44.831Z,0
2017-11-04T02:59:25.484Z,0
2017-11-04T03:00:06.149Z,0
2017-11-04T03:00:46.786Z,0
2017-11-04T03:01:27.375Z,0
2017-11-04T03:02:07.973Z,0
2017-11-04T03:02:48.564Z,0
2017-11-04T03:03:29.187Z,0
2017-11-04T03:04:09.777Z,0
2017-11-04T03:04:50.389Z,0
2017-11-04T03:05:30.997Z,0
2017-11-04T03:06:11.635Z,0
2017-11-04T03:06:52.227Z,0
2017-11-04T03:07:32.827Z,0
2017-11-04T03:08:13.437Z,0
2017-11-04T03:08:54.009Z,0
2017-11-04T03:09:34.626Z,0
2017-11-04T03:10:15.214Z,0
2017-11-04T03:10:55.857Z,0
2017-11-04T03:11:36.422Z,0
2017-11-04T03:12:17.009Z,0
2017-11-04T03:12:57.622Z,0
2017-11-04T03:13:38.219Z,0
2017-11-04T03:14:18.803Z,0
2017-11-04T03:14:59.401Z,0
2017-11-04T03:15:39.993Z,0
2017-11-04T03:16:20.600Z,0
2017-11-04T03:17:01.180Z,0
2017-11-04T03:17:41.791Z,0
2017-11-04T03:18:22.369Z,0
2017-11-04T03:19:02.990Z,0
2017-11-04T03:19:43.618Z,0
2017-11-04T03:20:24.210Z,0
2017-11-04T03:21:04.818Z,0
2017-11-04T03:21:45.411Z,0
2017-11-04T03:22:26.056Z,0
2017-11-04T03:23:06.632Z,0
2017-11-04T03:23:47.211Z,0
2017-11-04T03:24:27.830Z,0
2017-11-04T03:25:08.467Z,0
2017-11-04T03:25:49.110Z,0
2017-11-04T03:26:29.704Z,0
2017-11-04T03:27:10.319Z,0
2017-11-04T03:27:50.924Z,0
2017-11-04T03:28:31.538Z,0
2017-11-04T03:29:12.114Z,0
2017-11-04T03:29:52.735Z,0
2017-11-04T03:30:33.328Z,0
2017-11-04T03:31:13.964Z,0
2017-11-04T03:31:54.576Z,0
2017-11-04T03:32:35.166Z,0
2017-11-04T03:33:15.805Z,0
2017-11-04T03:33:56.444Z,0
2017-11-04T03:34:37.062Z,0
2017-11-04T03:35:17.654Z,0
2017-11-04T03:35:58.280Z,0
2017-11-04T03:36:38.880Z,0
2017-11-04T03:37:19.489Z,0
2017-11-04T03:38:00.073Z,0
2017-11-04T03:38:40.700Z,0
2017-11-04T03:39:21.285Z,0
2017-11-04T03:40:01.906Z,0
2017-11-04T03:40:42.483Z,0
2017-11-04T03:41:23.110Z,0
2017-11-04T03:42:03.682Z,0
2017-11-04T03:42:44.244Z,0
2017-11-04T03:43:24.814Z,0
2017-11-04T03:44:05.401Z,0
2017-11-04T03:44:45.973Z,0
2017-11-04T03:45:26.541Z,0
2017-11-04T03:46:07.149Z,0
2017-11-04T03:46:47.746Z,0
2017-11-04T03:47:28.330Z,0
2017-11-04T03:48:08.896Z,0
2017-11-04T03:48:49.500Z,0
2017-11-04T03:49:30.072Z,0
2017-11-04T03:50:10.654Z,0
2017-11-04T03:50:51.222Z,0
2017-11-04T03:51:31.796Z,0
2017-11-04T03:52:12.358Z,0
2017-11-04T03:52:52.954Z,0
2017-11-04T03:53:33.534Z,0
2017-11-04T03:54:14.115Z,0
2017-11-04T03:54:54.687Z,0
2017-11-04T03:55:35.266Z,0
2017-11-04T03:56:15.896Z,0
2017-11-04T03:56:56.533Z,0
2017-11-04T03:57:37.097Z,0
2017-11-04T03:58:17.659Z,0
2017-11-04T03:58:58.239Z,0
2017-11-04T03:59:38.839Z,0
2017-11-04T04:00:19.415Z,0
2017-11-04T04:00:59.982Z,0
2017-11-04T04:01:40.629Z,0
2017-11-04T04:02:21.214Z,0
2017-11-04T04:03:01.778Z,0
2017-11-04T04:03:42.324Z,0
2017-11-04T04:04:22.906Z,0
2017-11-04T04:05:03.486Z,0
2017-11-04T04:05:44.049Z,0
2017-11-04T04:06:24.652Z,0
2017-11-04T04:07:05.233Z,0
2017-11-04T04:07:45.818Z,0
2017-11-04T04:08:26.403Z,0
2017-11-04T04:09:06.987Z,0
2017-11-04T04:09:47.567Z,0
2017-11-04T04:10:28.176Z,0
2017-11-04T04:11:08.768Z,0
2017-11-04T04:11:49.332Z,0
2017-11-04T04:12:29.909Z,0
2017-11-04T04:13:10.502Z,0
2017-11-04T04:13:51.070Z,0
2017-11-04T04:14:31.630Z,0
2017-11-04T04:15:12.225Z,0
2017-11-04T04:15:52.791Z,0
2017-11-04T04:16:33.379Z,0
2017-11-04T04:17:13.961Z,0
2017-11-04T04:17:54.537Z,0
2017-11-04T04:18:35.098Z,0
2017-11-04T04:19:15.723Z,0
2017-11-04T04:19:56.302Z,0
2017-11-04T04:20:36.883Z,0
2017-11-04T04:21:17.490Z,0
2017-11-04T04:21:58.039Z,0
2017-11-04T04:22:38.638Z,0
2017-11-04T04:23:19.195Z,0
2017-11-04T04:23:59.752Z,0
2017-11-04T04:24:40.311Z,0
2017-11-04T04:25:20.888Z,0
2017-11-04T04:26:01.456Z,0
2017-11-04T04:26:42.019Z,0
2017-11-04T04:27:22.638Z,0
2017-11-04T04:28:03.246Z,0
2017-11-04T04:28:43.826Z,0
2017-11-04T04:29:24.401Z,0
2017-11-04T04:30:04.965Z,0
2017-11-04T04:30:45.536Z,0
2017-11-04T04:31:26.142Z,0
2017-11-04T04:32:06.731Z,0
2017-11-04T04:32:47.342Z,0
2017-11-04T04:33:27.918Z,0
2017-11-04T04:34:08.504Z,0
2017-11-04T04:34:49.089Z,0
2017-11-04T04:35:29.664Z,0
2017-11-04T04:36:10.258Z,0
2017-11-04T04:36:50.888Z,0
2017-11-04T04:37:31.479Z,0
2017-11-04T04:38:12.048Z,0
2017-11-04T04:38:52.622Z,0
2017-11-04T04:39:33.201Z,0
2017-11-04T04:40:13.776Z,0
2017-11-04T04:40:54.352Z,0
2017-11-04T04:41:34.926Z,0
2017-11-04T04:42:15.497Z,0
2017-11-04T04:42:56.101Z,0
2017-11-04T04:43:36.730Z,0
2017-11-04T04:44:17.312Z,0
2017-11-04T04:44:57.889Z,0
2017-11-04T04:45:38.470Z,0
2017-11-04T04:46:19.069Z,0
2017-11-04T04:46:59.684Z,0
2017-11-04T04:47:40.259Z,0
2017-11-04T04:48:20.844Z,0
2017-11-04T04:49:01.453Z,0
2017-11-04T04:49:42.021Z,0
2017-11-04T04:50:22.915Z,0
2017-11-04T04:51:03.594Z,0
2017-11-04T04:51:44.210Z,0
2017-11-04T04:52:24.789Z,0
2017-11-04T04:53:05.385Z,0
2017-11-04T04:53:46.026Z,0
2017-11-04T04:54:26.613Z,0
2017-11-04T04:55:07.204Z,0
2017-11-04T04:55:47.780Z,0
2017-11-04T04:56:28.345Z,0
2017-11-04T04:57:08.926Z,0
2017-11-04T04:57:49.499Z,0
2017-11-04T04:58:30.082Z,0
2017-11-04T04:59:10.718Z,0
2017-11-04T04:59:51.336Z,0
2017-11-04T05:00:31.967Z,0
2017-11-04T05:01:12.529Z,0
2017-11-04T05:01:53.108Z,0
2017-11-04T05:02:33.712Z,0
2017-11-04T05:03:14.299Z,0
2017-11-04T05:03:54.918Z,0
2017-11-04T05:04:35.507Z,0
2017-11-04T05:05:16.138Z,0
2017-11-04T05:05:56.775Z,0
2017-11-04T05:06:37.379Z,0
2017-11-04T05:07:17.991Z,0
2017-11-04T05:07:58.613Z,0
2017-11-04T05:08:39.183Z,0
2017-11-04T05:09:19.827Z,0
2017-11-04T05:10:00.461Z,0
2017-11-04T05:10:41.073Z,0
2017-11-04T05:11:21.728Z,0
2017-11-04T05:12:02.348Z,0
2017-11-04T05:12:43.001Z,0
2017-11-04T05:13:23.551Z,0
2017-11-04T05:14:04.167Z,0
2017-11-04T05:14:44.759Z,0
2017-11-04T05:15:25.360Z,0
2017-11-04T05:16:06.001Z,0
2017-11-04T05:16:46.610Z,0
2017-11-04T05:17:27.254Z,0
2017-11-04T05:18:07.862Z,0
2017-11-04T05:18:48.467Z,0
2017-11-04T05:19:29.076Z,0
2017-11-04T05:20:09.682Z,0
2017-11-04T05:20:50.291Z,0
2017-11-04T05:21:30.890Z,0
2017-11-04T05:22:11.518Z,0
2017-11-04T05:22:52.090Z,0
2017-11-04T05:23:32.693Z,0
2017-11-04T05:24:13.274Z,0
2017-11-04T05:24:53.887Z,0
2017-11-04T05:25:34.507Z,0
2017-11-04T05:26:15.140Z,0
2017-11-04T05:26:55.826Z,0
2017-11-04T05:27:36.463Z,0
2017-11-04T05:28:17.116Z,0
2017-11-04T05:28:57.912Z,0
2017-11-04T05:29:38.613Z,0
2017-11-04T05:30:19.237Z,0
2017-11-04T05:30:59.835Z,0
2017-11-04T05:31:40.480Z,0
2017-11-04T05:32:21.138Z,0
2017-11-04T05:33:01.796Z,0
2017-11-04T05:33:42.439Z,0
2017-11-04T05:34:23.102Z,0
2017-11-04T05:35:03.755Z,0
2017-11-04T05:35:44.370Z,0
2017-11-04T05:36:25.053Z,0
2017-11-04T05:37:05.685Z,0
2017-11-04T05:37:46.368Z,0
2017-11-04T05:38:27.037Z,0
2017-11-04T05:39:07.712Z,0
2017-11-04T05:39:48.388Z,0
2017-11-04T05:40:28.991Z,0
2017-11-04T05:41:09.610Z,0
2017-11-04T05:41:50.284Z,0
2017-11-04T05:42:30.972Z,0
2017-11-04T05:43:11.609Z,0
2017-11-04T05:43:52.202Z,0
2017-11-04T05:44:32.886Z,0
2017-11-04T05:45:13.551Z,0
2017-11-04T05:45:54.168Z,0
2017-11-04T05:46:34.770Z,0
2017-11-04T05:47:15.453Z,0
2017-11-04T05:47:56.110Z,0
2017-11-04T05:48:36.721Z,0
2017-11-04T05:49:17.350Z,0
2017-11-04T05:49:57.970Z,0
2017-11-04T05:50:38.572Z,0
2017-11-04T05:51:19.190Z,0
2017-11-04T05:51:59.850Z,0
2017-11-04T05:52:40.434Z,0
2017-11-04T05:53:20.995Z,0
2017-11-04T05:54:01.614Z,0
2017-11-04T05:54:42.268Z,0
2017-11-04T05:55:22.945Z,0
2017-11-04T05:56:03.599Z,0
2017-11-04T05:56:44.234Z,0
2017-11-04T05:57:24.834Z,0
2017-11-04T05:58:05.499Z,0
2017-11-04T05:58:46.136Z,0
2017-11-04T05:59:26.753Z,0
2017-11-04T06:00:07.404Z,0
2017-11-04T06:00:48.093Z,0
2017-11-04T06:01:28.733Z,0
2017-11-04T06:02:09.364Z,0
2017-11-04T06:02:49.993Z,0
2017-11-04T06:03:30.627Z,0
2017-11-04T06:04:11.236Z,0
2017-11-04T06:04:51.865Z,0
2017-11-04T06:05:32.495Z,0
2017-11-04T06:06:13.119Z,0
2017-11-04T06:06:53.723Z,0
2017-11-04T06:07:34.350Z,0
2017-11-04T06:08:14.948Z,0
2017-11-04T06:08:55.566Z,0
2017-11-04T06:09:36.155Z,0
2017-11-04T06:10:16.809Z,0
2017-11-04T06:10:57.453Z,0
2017-11-04T06:11:38.119Z,0
2017-11-04T06:12:18.838Z,0
2017-11-04T06:12:59.473Z,0
2017-11-04T06:13:40.102Z,0
2017-11-04T06:14:20.735Z,0
2017-11-04T06:15:01.455Z,0
2017-11-04T06:15:42.136Z,0
2017-11-04T06:16:22.875Z,0
2017-11-04T06:19:01.218Z,5
2017-11-04T06:19:41.810Z,5
2017-11-04T06:20:22.462Z,5
2017-11-04T06:21:03.130Z,5
2017-11-04T06:21:43.722Z,5
2017-11-04T06:22:24.374Z,5
2017-11-04T06:23:05.081Z,5
2017-11-04T06:23:45.722Z,10
2017-11-04T06:24:26.363Z,10
2017-11-04T06:25:07.027Z,15
2017-11-04T06:25:47.640Z,15
2017-11-04T06:26:28.291Z,15
2017-11-04T06:27:08.895Z,15
2017-11-04T06:27:49.546Z,20
2017-11-04T06:28:30.189Z,20
2017-11-04T06:29:10.774Z,20
2017-11-04T06:29:51.411Z,20
2017-11-04T06:30:32.058Z,20
2017-11-04T06:31:12.730Z,20
2017-11-04T06:31:53.357Z,20
2017-11-04T06:32:33.983Z,20
2017-11-04T06:33:14.609Z,25
2017-11-04T06:33:55.202Z,25
2017-11-04T06:34:35.797Z,25
2017-11-04T06:35:16.371Z,25
2017-11-04T06:35:56.928Z,25
2017-11-04T06:36:37.515Z,25
2017-11-04T06:37:18.079Z,25
2017-11-04T06:37:58.679Z,25
2017-11-04T06:38:39.260Z,30
2017-11-04T06:39:19.861Z,30
2017-11-04T06:40:00.425Z,30
2017-11-04T06:40:41.016Z,30
2017-11-04T06:41:21.624Z,30
2017-11-04T06:42:02.261Z,30
2017-11-04T06:42:42.868Z,30
2017-11-04T06:43:23.469Z,30
2017-11-04T06:44:04.072Z,30
2017-11-04T06:44:44.700Z,30
2017-11-04T06:45:25.337Z,30
2017-11-04T06:46:06.028Z,30
2017-11-04T06:46:46.586Z,30
2017-11-04T06:47:27.214Z,35
2017-11-04T06:48:07.807Z,35
2017-11-04T06:48:48.429Z,35
2017-11-04T06:49:29.041Z,35
2017-11-04T06:50:09.657Z,35
2017-11-04T06:50:50.246Z,35
2017-11-04T06:51:30.880Z,35
2017-11-04T06:52:11.520Z,35
2017-11-04T06:52:52.204Z,35
2017-11-04T06:53:32.841Z,35
2017-11-04T06:54:13.460Z,40
2017-11-04T06:54:54.719Z,40
2017-11-04T06:55:35.387Z,40
2017-11-04T06:56:16.984Z,45
2017-11-04T06:56:57.666Z,45
2017-11-04T06:57:38.286Z,45
2017-11-04T06:58:19.104Z,50
2017-11-04T06:58:59.708Z,50
2017-11-04T06:59:40.408Z,50
2017-11-04T07:00:20.989Z,50
2017-11-04T07:01:01.609Z,50
2017-11-04T07:01:42.310Z,45
2017-11-04T07:02:22.865Z,45
2017-11-04T07:03:03.643Z,45
2017-11-04T07:03:44.249Z,50
2017-11-04T07:04:24.877Z,50
2017-11-04T07:05:05.485Z,50
2017-11-04T07:05:46.103Z,50
2017-11-04T07:06:26.729Z,55
2017-11-04T07:07:07.328Z,55
2017-11-04T07:07:59.609Z,55
2017-11-04T07:08:55.358Z,60
2017-11-04T07:09:57.722Z,60
2017-11-04T07:11:01.140Z,60
2017-11-04T07:11:45.396Z,60
2017-11-04T07:12:26.068Z,60
2017-11-04T07:13:06.727Z,60
2017-11-04T07:13:47.336Z,60
2017-11-04T07:14:27.949Z,60
2017-11-04T07:15:08.526Z,55
2017-11-04T07:15:49.121Z,55
2017-11-04T07:16:29.709Z,55
2017-11-04T07:17:10.334Z,55
2017-11-04T07:17:50.947Z,55
2017-11-04T07:18:31.551Z,55
2017-11-04T07:19:12.153Z,60
2017-11-04T07:19:52.743Z,55
2017-11-04T07:20:33.329Z,55
2017-11-04T07:21:13.966Z,55
2017-11-04T07:21:54.543Z,55
2017-11-04T07:22:35.197Z,55
2017-11-04T07:23:15.812Z,55
2017-11-04T07:23:56.386Z,55
2017-11-04T07:24:36.958Z,55
2017-11-04T07:25:17.566Z,55
2017-11-04T07:25:58.192Z,55
2017-11-04T07:26:38.795Z,55
2017-11-04T07:27:19.361Z,55
2017-11-04T07:27:59.993Z,55
2017-11-04T07:28:40.564Z,55
2017-11-04T07:29:21.179Z,55
2017-11-04T07:30:01.797Z,55
2017-11-04T07:30:42.394Z,55
2017-11-04T07:31:23.086Z,55
2017-11-04T07:32:03.748Z,55
2017-11-04T07:32:44.470Z,55
2017-11-04T07:33:25.084Z,55
2017-11-04T07:34:05.705Z,55
2017-11-04T07:34:46.295Z,60
2017-11-04T07:35:26.867Z,60
2017-11-04T07:36:07.506Z,65
2017-11-04T07:36:48.149Z,65
2017-11-04T07:37:28.701Z,70
2017-11-04T07:38:09.321Z,70
2017-11-04T07:38:49.933Z,70
2017-11-04T07:39:30.514Z,70
2017-11-04T07:40:11.116Z,70
2017-11-04T07:40:51.721Z,70
2017-11-04T07:41:32.336Z,70
2017-11-04T07:42:12.973Z,70
2017-11-04T07:42:53.536Z,75
2017-11-04T07:43:34.118Z,75
2017-11-04T07:44:14.733Z,75
2017-11-04T07:44:55.328Z,75
2017-11-04T07:45:35.970Z,80
2017-11-04T07:46:16.616Z,80
2017-11-04T07:46:57.259Z,80
2017-11-04T07:47:37.933Z,85
2017-11-04T07:48:18.500Z,90
2017-11-04T07:48:59.164Z,95
2017-11-04T07:49:39.772Z,100
2017-11-04T07:50:20.414Z,105
2017-11-04T07:51:01.026Z,105
2017-11-04T07:51:41.643Z,110
2017-11-04T07:52:22.268Z,115
2017-11-04T07:53:02.938Z,120
2017-11-04T07:53:44.050Z,130
2017-11-04T07:54:24.641Z,135
2017-11-04T07:55:05.405Z,140
2017-11-04T07:55:46.061Z,150
2017-11-04T07:56:26.660Z,180
2017-11-04T07:57:07.259Z,275
2017-11-04T07:57:47.867Z,420
2017-11-04T07:58:28.443Z,580
2017-11-04T07:59:08.998Z,705
2017-11-04T07:59:49.591Z,770
2017-11-04T08:00:30.164Z,810
2017-11-04T08:01:10.726Z,825
2017-11-04T08:01:51.311Z,835
2017-11-04T08:02:31.902Z,810
2017-11-04T08:03:12.525Z,630
2017-11-04T08:03:53.177Z,700
2017-11-04T08:04:33.761Z,725
2017-11-04T08:05:14.384Z,640
2017-11-04T08:05:54.988Z,565
2017-11-04T08:06:35.565Z,530
2017-11-04T08:07:16.174Z,495
2017-11-04T08:07:56.804Z,415
2017-11-04T08:08:37.399Z,505
2017-11-04T08:09:18.015Z,460
2017-11-04T08:09:58.594Z,450
2017-11-04T08:10:39.200Z,430
2017-11-04T08:11:19.783Z,475
2017-11-04T08:12:00.426Z,505
2017-11-04T08:12:41.062Z,570
2017-11-04T08:13:21.659Z,600
2017-11-04T08:14:02.286Z,605
2017-11-04T08:14:42.922Z,575
2017-11-04T08:15:23.514Z,600
2017-11-04T08:16:04.091Z,470
2017-11-04T08:16:44.701Z,590
2017-11-04T08:17:25.297Z,715
2017-11-04T08:18:05.894Z,710
2017-11-04T08:18:46.484Z,675
2017-11-04T08:19:27.110Z,650
2017-11-04T08:20:07.726Z,680
2017-11-04T08:20:48.340Z,695
2017-11-04T08:21:28.914Z,745
2017-11-04T08:22:09.481Z,640
2017-11-04T08:22:50.073Z,555
2017-11-04T08:23:30.660Z,515
2017-11-04T08:24:11.260Z,495
2017-11-04T08:24:51.926Z,550
2017-11-04T08:25:32.561Z,565
2017-11-04T08:26:13.165Z,520
2017-11-04T08:26:53.769Z,530
2017-11-04T08:27:34.373Z,500
2017-11-04T08:28:14.983Z,515
2017-11-04T08:28:55.587Z,565
2017-11-04T08:29:36.215Z,640
2017-11-04T08:30:16.785Z,695
2017-11-04T08:30:57.381Z,695
2017-11-04T08:31:38.025Z,700
2017-11-04T08:32:18.633Z,700
2017-11-04T08:32:59.256Z,720
2017-11-04T08:33:39.846Z,515
2017-11-04T08:34:20.457Z,680
2017-11-04T08:35:01.061Z,620
2017-11-04T08:35:41.748Z,535
2017-11-04T08:36:22.370Z,505
2017-11-04T08:37:02.983Z,480
2017-11-04T08:37:43.574Z,495
2017-11-04T08:38:24.150Z,450
2017-11-04T08:39:04.780Z,460
2017-11-04T08:39:45.408Z,475
2017-11-04T08:40:25.996Z,470
2017-11-04T08:41:06.578Z,400
2017-11-04T08:41:47.173Z,340
2017-11-04T08:42:27.777Z,305
2017-11-04T08:43:08.391Z,265
2017-11-04T08:43:49.009Z,280
2017-11-04T08:44:29.601Z,265
2017-11-04T08:45:10.182Z,250
2017-11-04T08:45:50.781Z,250
2017-11-04T08:46:31.367Z,255
2017-11-04T08:47:11.967Z,300
2017-11-04T08:47:52.618Z,315
2017-11-04T08:48:33.219Z,330
2017-11-04T08:49:13.805Z,320
2017-11-04T08:49:54.394Z,315
2017-11-04T08:50:35.000Z,300
2017-11-04T08:51:15.578Z,320
2017-11-04T08:51:56.227Z,330
2017-11-04T08:52:36.800Z,305
2017-11-04T08:53:17.372Z,330
2017-11-04T08:53:57.960Z,340
2017-11-04T08:54:38.550Z,305
2017-11-04T08:55:19.139Z,335
2017-11-04T08:55:59.723Z,380
2017-11-04T08:56:40.339Z,435
2017-11-04T08:57:20.927Z,445
2017-11-04T08:58:01.516Z,430
2017-11-04T08:58:42.217Z,330
2017-11-04T08:59:22.844Z,260
2017-11-04T09:00:03.408Z,215
2017-11-04T09:00:44.070Z,195
2017-11-04T09:01:24.663Z,180
2017-11-04T09:02:05.260Z,170
2017-11-04T09:02:45.878Z,175
2017-11-04T09:03:26.662Z,185
2017-11-04T09:04:07.244Z,185
2017-11-04T09:04:47.803Z,175
2017-11-04T09:05:28.396Z,175
2017-11-04T09:06:09.002Z,165
2017-11-04T09:06:49.585Z,160
2017-11-04T09:07:30.167Z,155
2017-11-04T09:08:10.736Z,155
2017-11-04T09:08:51.332Z,150
2017-11-04T09:09:31.902Z,150
2017-11-04T09:10:12.511Z,145
2017-11-04T09:10:53.166Z,145
2017-11-04T09:11:33.749Z,150
2017-11-04T09:12:14.335Z,160
2017-11-04T09:12:54.906Z,165
2017-11-04T09:13:35.551Z,165
2017-11-04T09:14:16.096Z,165
2017-11-04T09:14:56.900Z,155
2017-11-04T09:15:37.579Z,145
2017-11-04T09:16:18.271Z,145
2017-11-04T09:16:58.852Z,140
2017-11-04T09:17:39.457Z,140
2017-11-04T09:18:20.040Z,135
2017-11-04T09:19:00.627Z,135
2017-11-04T09:19:41.235Z,130
2017-11-04T09:20:21.820Z,125
2017-11-04T09:21:02.408Z,125
2017-11-04T09:21:43.066Z,120
2017-11-04T09:22:23.683Z,120
2017-11-04T09:23:04.294Z,110
2017-11-04T09:23:44.873Z,115
2017-11-04T09:24:25.472Z,105
2017-11-04T09:25:06.051Z,105
2017-11-04T09:25:46.634Z,105
2017-11-04T09:26:27.208Z,105
2017-11-04T09:27:07.802Z,100
2017-11-04T09:27:48.424Z,100
2017-11-04T09:28:29.059Z,100
2017-11-04T09:29:09.708Z,100
2017-11-04T09:29:50.311Z,100
2017-11-04T09:30:30.880Z,100
2017-11-04T09:31:11.535Z,110
2017-11-04T09:31:52.204Z,120
2017-11-04T09:32:32.813Z,125
2017-11-04T09:33:13.391Z,130
2017-11-04T09:33:54.110Z,125
2017-11-04T09:34:34.768Z,115
2017-11-04T09:35:15.365Z,110
2017-11-04T09:35:55.955Z,115
2017-11-04T09:36:36.623Z,120
2017-11-04T09:37:17.269Z,125
2017-11-04T09:37:57.865Z,125
2017-11-04T09:38:38.437Z,120
2017-11-04T09:39:19.005Z,115
2017-11-04T09:39:59.592Z,110
2017-11-04T09:40:40.249Z,110
2017-11-04T09:41:20.812Z,115
2017-11-04T09:42:01.396Z,115
2017-11-04T09:42:42.026Z,120
2017-11-04T09:43:22.725Z,120
2017-11-04T09:44:03.350Z,120
2017-11-04T09:44:43.951Z,120
2017-11-04T09:45:24.563Z,120
2017-11-04T09:46:05.160Z,125
2017-11-04T09:46:45.908Z,130
2017-11-04T09:47:26.524Z,130
2017-11-04T09:48:07.349Z,135
2017-11-04T09:48:48.011Z,140
2017-11-04T09:49:28.601Z,135
2017-11-04T09:50:09.242Z,130
2017-11-04T09:50:49.845Z,130
2017-11-04T09:51:30.461Z,125
2017-11-04T09:52:11.223Z,130