createdAt,value
2019-05-14T00:01:42.261Z,3.30
2019-05-14T00:04:11.755Z,3.40
2019-05-14T00:06:41.780Z,3.07
2019-05-14T00:09:12.211Z,2.80
2019-05-14T00:11:42.217Z,2.67
2019-05-14T00:14:11.863Z,3.00
2019-05-14T00:16:42.460Z,2.97
2019-05-14T00:19:12.294Z,2.83
2019-05-14T00:21:42.408Z,2.97
2019-05-14T00:24:11.895Z,3.00
2019-05-14T00:26:42.660Z,2.90
2019-05-14T00:29:12.228Z,2.43
2019-05-14T00:31:42.388Z,2.33
2019-05-14T00:34:12.056Z,3.20
2019-05-14T00:36:41.910Z,2.93
2019-05-14T00:39:11.463Z,2.67
2019-05-14T00:41:42.006Z,3.17
2019-05-14T00:44:13.521Z,2.73
2019-05-14T00:46:42.687Z,2.67
2019-05-14T00:49:12.063Z,2.53
2019-05-14T00:51:41.455Z,2.60
2019-05-14T00:54:11.266Z,2.93
2019-05-14T00:56:41.630Z,3.03
2019-05-14T00:59:11.512Z,3.27
2019-05-14T01:01:42.505Z,2.87
2019-05-14T01:04:12.070Z,2.47
2019-05-14T01:06:42.122Z,2.53
2019-05-14T01:09:12.111Z,2.70
2019-05-14T01:11:42.135Z,2.97
2019-05-14T01:14:12.189Z,3.00
2019-05-14T01:16:42.478Z,2.80
2019-05-14T01:19:12.518Z,2.73
2019-05-14T01:21:42.098Z,2.97
2019-05-14T01:24:12.569Z,2.90
2019-05-14T01:26:42.205Z,2.73
2019-05-14T01:29:12.096Z,2.53
2019-05-14T01:31:41.884Z,2.67
2019-05-14T01:34:11.420Z,3.00
2019-05-14T01:36:41.344Z,2.77
2019-05-14T01:39:12.046Z,2.63
2019-05-14T01:41:42.337Z,2.90
2019-05-14T01:44:12.145Z,3.07
2019-05-14T01:46:42.024Z,2.80
2019-05-14T01:49:12.066Z,3.37
2019-05-14T01:51:42.308Z,2.83
2019-05-14T01:54:12.110Z,2.73
2019-05-14T01:56:42.377Z,2.53
2019-05-14T01:59:12.717Z,2.80
2019-05-14T02:01:42.143Z,2.50
2019-05-14T02:04:11.883Z,2.57
2019-05-14T02:06:41.587Z,2.87
2019-05-14T02:09:11.214Z,2.93
2019-05-14T02:11:41.547Z,3.00
2019-05-14T02:14:11.771Z,3.33
2019-05-14T02:16:42.207Z,2.90
2019-05-14T02:19:11.846Z,3.10
2019-05-14T02:21:42.592Z,2.73
2019-05-14T02:24:12.099Z,3.23
2019-05-14T02:26:42.489Z,2.50
2019-05-14T02:29:12.591Z,3.00
2019-05-14T02:31:42.255Z,2.90
2019-05-14T02:34:11.621Z,2.37
2019-05-14T02:36:40.985Z,2.33
2019-05-14T02:39:10.522Z,2.37
2019-05-14T02:41:40.055Z,2.27
2019-05-14T02:44:10.137Z,2.53
2019-05-14T02:46:40.635Z,2.73
2019-05-14T02:49:10.756Z,3.10
2019-05-14T02:51:40.238Z,2.73
2019-05-14T02:54:10.243Z,2.30
2019-05-14T02:56:40.458Z,2.87
2019-05-14T02:59:10.217Z,1.90
2019-05-14T03:01:40.847Z,1.70
2019-05-14T03:04:10.811Z,1.70
2019-05-14T03:06:40.263Z,1.90
2019-05-14T03:09:10.063Z,2.00
2019-05-14T03:11:40.666Z,1.60
2019-05-14T03:14:10.239Z,1.90
2019-05-14T03:16:40.641Z,1.93
2019-05-14T03:19:10.275Z,2.00
2019-05-14T03:21:39.895Z,2.17
2019-05-14T03:24:09.795Z,2.10
2019-05-14T03:26:39.964Z,2.17
2019-05-14T03:29:10.098Z,2.30
2019-05-14T03:31:42.360Z,2.67
2019-05-14T03:34:13.341Z,2.17
2019-05-14T03:36:43.995Z,2.13
2019-05-14T03:39:13.648Z,1.87
2019-05-14T03:41:43.134Z,2.27
2019-05-14T03:44:12.555Z,2.30
2019-05-14T03:46:53.380Z,2.20
2019-05-14T03:49:13.429Z,2.30
2019-05-14T03:51:42.957Z,2.23
2019-05-14T03:54:13.135Z,2.30
2019-05-14T03:56:43.119Z,2.03
2019-05-14T03:59:12.651Z,2.10
2019-05-14T04:01:43.927Z,1.90
2019-05-14T04:04:13.611Z,1.93
2019-05-14T04:06:45.403Z,2.40
2019-05-14T04:09:20.114Z,2.30
2019-05-14T04:11:52.782Z,2.60
2019-05-14T04:14:29.023Z,2.53
2019-05-14T04:17:09.869Z,3.10
2019-05-14T04:19:39.512Z,2.80
2019-05-14T04:22:19.163Z,2.20
2019-05-14T04:25:03.224Z,2.20
2019-05-14T04:27:40.085Z,2.47
2019-05-14T04:30:10.647Z,3.30
2019-05-14T04:32:42.291Z,3.03
2019-05-14T04:35:14.901Z,2.90
2019-05-14T04:37:45.190Z,3.03
2019-05-14T04:40:19.361Z,2.50
2019-05-14T04:42:50.647Z,2.63
2019-05-14T04:45:21.765Z,3.20
2019-05-14T04:47:52.351Z,3.30
2019-05-14T04:50:29.641Z,3.67
2019-05-14T04:53:00.808Z,3.23
2019-05-14T04:55:33.043Z,3.43
2019-05-14T04:58:02.560Z,3.73
2019-05-14T05:00:39.199Z,3.67
2019-05-14T05:03:12.659Z,4.27
2019-05-14T05:05:40.750Z,5.27
2019-05-14T05:08:14.022Z,4.07
2019-05-14T05:10:41.273Z,4.20
2019-05-14T05:13:10.730Z,4.80
2019-05-14T05:15:40.091Z,4.77
2019-05-14T05:18:09.670Z,4.70
2019-05-14T05:20:39.512Z,5.27
2019-05-14T05:23:08.866Z,4.90
2019-05-14T05:25:38.503Z,4.73
2019-05-14T05:28:08.844Z,5.10
2019-05-14T05:30:38.629Z,5.00
2019-05-14T05:33:09.018Z,5.57
2019-05-14T05:35:42.236Z,5.80
2019-05-14T05:38:09.633Z,5.23
2019-05-14T05:40:39.267Z,5.23
2019-05-14T05:43:09.012Z,6.03
2019-05-14T05:45:38.633Z,5.57
2019-05-14T05:48:08.340Z,6.03
2019-05-14T05:50:38.882Z,5.43
2019-05-14T05:53:09.045Z,6.40
2019-05-14T05:55:39.431Z,6.13
2019-05-14T05:58:09.008Z,6.67
2019-05-14T06:00:41.695Z,5.87
2019-05-14T06:03:11.471Z,5.80
2019-05-14T06:05:40.860Z,6.67
2019-05-14T06:08:10.386Z,5.47
2019-05-14T06:10:40.123Z,6.03
2019-05-14T06:13:09.570Z,5.87
2019-05-14T06:15:45.593Z,6.23
2019-05-14T06:18:17.797Z,5.77
2019-05-14T06:20:41.244Z,5.97
2019-05-14T06:23:10.654Z,5.60
2019-05-14T06:25:40.289Z,5.60
2019-05-14T06:28:09.685Z,5.47
2019-05-14T06:30:41.077Z,5.20
2019-05-14T06:33:10.548Z,5.50
2019-05-14T06:35:40.070Z,5.40
2019-05-14T06:38:09.495Z,5.70
2019-05-14T06:40:39.720Z,6.03
2019-05-14T06:43:09.354Z,5.27
2019-05-14T06:45:39.070Z,4.87
2019-05-14T06:48:08.881Z,5.03
2019-05-14T06:50:39.203Z,5.70
2019-05-14T06:53:08.774Z,5.43
2019-05-14T06:55:39.332Z,5.30
2019-05-14T06:58:09.301Z,5.40
2019-05-14T07:00:39.395Z,4.43
2019-05-14T07:03:09.130Z,3.50
2019-05-14T07:05:39.154Z,3.30
2019-05-14T07:08:09.085Z,2.97
2019-05-14T07:10:39.482Z,2.80
2019-05-14T07:13:09.202Z,3.33
2019-05-14T07:15:38.819Z,2.97
2019-05-14T07:18:08.708Z,2.47
2019-05-14T07:20:39.158Z,3.20
2019-05-14T07:23:08.825Z,2.57
2019-05-14T07:25:39.275Z,2.73
2019-05-14T07:28:09.068Z,2.27
2019-05-14T07:30:39.637Z,2.37
2019-05-14T07:33:09.581Z,2.60
2019-05-14T07:35:39.043Z,2.33
2019-05-14T07:38:09.167Z,2.70
2019-05-14T07:40:39.122Z,2.87
2019-05-14T07:43:09.154Z,2.47
2019-05-14T07:45:38.744Z,2.80
2019-05-14T07:48:09.149Z,2.83
2019-05-14T07:50:39.920Z,2.47
2019-05-14T07:53:09.408Z,2.30
2019-05-14T07:55:38.917Z,2.50
2019-05-14T07:58:08.530Z,2.20
2019-05-14T08:00:40.186Z,1.90
2019-05-14T08:03:09.054Z,2.20
2019-05-14T08:05:39.137Z,2.00
2019-05-14T08:08:08.591Z,1.90
2019-05-14T08:10:39.192Z,1.87
2019-05-14T08:13:08.724Z,1.83
2019-05-14T08:15:38.729Z,1.87
2019-05-14T08:18:08.321Z,1.90
2019-05-14T08:20:38.086Z,1.90
2019-05-14T08:23:08.988Z,1.90
2019-05-14T08:25:39.107Z,1.93
2019-05-14T08:28:08.637Z,1.83
2019-05-14T08:30:38.972Z,1.97
2019-05-14T08:33:09.029Z,2.20
2019-05-14T08:35:39.504Z,2.00
2019-05-14T08:38:12.275Z,2.27
2019-05-14T08:40:40.757Z,1.97
2019-05-14T08:43:10.203Z,2.00
2019-05-14T08:45:39.658Z,1.90
2019-05-14T08:48:09.325Z,2.07
2019-05-14T08:50:38.885Z,1.97
2019-05-14T08:53:09.056Z,1.77
2019-05-14T08:55:38.617Z,1.80
2019-05-14T08:58:13.517Z,2.10
2019-05-14T09:00:39.164Z,1.90
2019-05-14T09:03:08.623Z,1.87
2019-05-14T09:05:38.610Z,1.80
2019-05-14T09:08:08.846Z,2.43
2019-05-14T09:10:40.187Z,2.23
2019-05-14T09:13:09.661Z,1.70
2019-05-14T09:15:39.058Z,1.87
2019-05-14T09:18:11.700Z,1.73
2019-05-14T09:20:39.561Z,2.07
2019-05-14T09:23:09.227Z,2.00
2019-05-14T09:25:47.701Z,1.80
2019-05-14T09:28:10.051Z,1.50
2019-05-14T09:30:39.425Z,1.57
2019-05-14T09:33:08.806Z,1.93
2019-05-14T09:35:38.768Z,1.80
2019-05-14T09:38:08.816Z,1.50
2019-05-14T09:40:39.637Z,1.50
2019-05-14T09:43:09.361Z,2.13
2019-05-14T09:45:39.894Z,1.73
2019-05-14T09:48:10.077Z,1.73
2019-05-14T09:50:39.522Z,1.73
2019-05-14T09:53:09.762Z,1.80
2019-05-14T09:55:39.335Z,1.57
2019-05-14T09:58:08.719Z,1.77
2019-05-14T10:00:39.065Z,1.63
2019-05-14T10:03:09.602Z,1.50
2019-05-14T10:05:39.365Z,1.73
2019-05-14T10:08:09.063Z,1.70
2019-05-14T10:10:39.981Z,1.67
2019-05-14T10:13:10.001Z,1.50
2019-05-14T10:15:39.521Z,1.73
2019-05-14T10:18:11.701Z,1.80
2019-05-14T10:20:45.554Z,1.03
2019-05-14T10:23:11.068Z,1.40
2019-05-14T10:25:42.534Z,1.33
2019-05-14T10:28:11.559Z,1.80
2019-05-14T10:30:41.028Z,1.60
2019-05-14T10:33:15.102Z,1.40
2019-05-14T10:35:41.713Z,1.30
2019-05-14T10:38:11.110Z,1.30
2019-05-14T10:40:40.494Z,1.57
2019-05-14T10:43:09.890Z,1.50
2019-05-14T10:45:39.337Z,1.53
2019-05-14T10:48:09.571Z,1.37
2019-05-14T10:50:55.721Z,1.63
2019-05-14T10:53:10.343Z,1.30
2019-05-14T10:55:39.739Z,1.50
2019-05-14T10:58:09.155Z,1.30
2019-05-14T11:00:41.826Z,1.43
2019-05-14T11:03:09.919Z,1.80
2019-05-14T11:05:41.526Z,1.50
2019-05-14T11:08:11.915Z,1.70
2019-05-14T11:10:42.500Z,1.80
2019-05-14T11:13:12.120Z,1.40
2019-05-14T11:15:41.570Z,1.30
2019-05-14T11:18:10.954Z,1.77
2019-05-14T11:20:42.267Z,1.50
2019-05-14T11:23:11.589Z,1.20
2019-05-14T11:25:40.982Z,1.10
2019-05-14T11:28:10.352Z,1.43
2019-05-14T11:30:39.850Z,1.30
2019-05-14T11:33:09.258Z,1.40
2019-05-14T11:35:39.498Z,1.40
2019-05-14T11:38:28.011Z,1.30
2019-05-14T11:40:40.237Z,1.37
2019-05-14T11:43:09.626Z,1.23
2019-05-14T11:45:39.549Z,1.20
2019-05-14T11:48:09.029Z,1.20
2019-05-14T11:50:38.407Z,1.70
2019-05-14T11:53:08.496Z,1.53
2019-05-14T11:55:38.889Z,1.80
2019-05-14T11:58:08.825Z,1.37
2019-05-14T12:00:38.895Z,0.93
2019-05-14T12:03:09.200Z,1.50
2019-05-14T12:05:39.015Z,1.30
2019-05-14T12:08:08.743Z,1.00
2019-05-14T12:10:38.663Z,1.20
2019-05-14T12:13:08.679Z,1.17
2019-05-14T12:15:38.838Z,1.63
2019-05-14T12:18:10.402Z,1.30
2019-05-14T12:20:39.816Z,1.50
2019-05-14T12:23:09.409Z,1.47
2019-05-14T12:25:38.808Z,1.10
2019-05-14T12:28:13.447Z,1.30
2019-05-14T12:30:39.738Z,1.27
2019-05-14T12:33:09.254Z,1.20
2019-05-14T12:35:40.186Z,0.67
2019-05-14T12:38:10.155Z,1.20
2019-05-14T12:40:39.529Z,1.10
2019-05-14T12:43:09.714Z,1.30
2019-05-14T12:45:39.600Z,1.10
2019-05-14T12:48:09.429Z,0.90
2019-05-14T12:50:39.468Z,1.30
2019-05-14T12:53:08.916Z,1.00
2019-05-14T12:55:40.164Z,1.10
2019-05-14T12:58:09.411Z,1.27
2019-05-14T13:00:39.461Z,1.20
2019-05-14T13:03:09.287Z,1.23
2019-05-14T13:05:38.688Z,1.23
2019-05-14T13:08:11.390Z,1.00
2019-05-14T13:10:39.362Z,1.20
2019-05-14T13:13:08.761Z,1.20
2019-05-14T13:15:39.334Z,1.10
2019-05-14T13:18:09.397Z,1.20
2019-05-14T13:20:39.065Z,0.80
2019-05-14T13:23:10.100Z,1.03
2019-05-14T13:25:39.774Z,1.30
2019-05-14T13:28:09.257Z,1.30
2019-05-14T13:30:38.639Z,1.40
2019-05-14T13:33:08.884Z,1.40
2019-05-14T13:35:39.078Z,1.10
2019-05-14T13:38:13.852Z,1.40
2019-05-14T13:40:39.718Z,1.33
2019-05-14T13:43:09.865Z,1.20
2019-05-14T13:45:39.444Z,1.40
2019-05-14T13:48:08.893Z,1.40
2019-05-14T13:50:40.104Z,1.50
2019-05-14T13:53:12.829Z,1.27
2019-05-14T13:55:45.754Z,1.40
2019-05-14T13:58:11.793Z,1.30
2019-05-14T14:00:41.421Z,1.50
2019-05-14T14:03:10.874Z,1.40
2019-05-14T14:05:40.356Z,1.13
2019-05-14T14:08:09.732Z,1.20
2019-05-14T14:10:44.915Z,1.23
2019-05-14T14:13:11.497Z,1.37
2019-05-14T14:15:41.121Z,1.30
2019-05-14T14:18:10.498Z,1.40
2019-05-14T14:20:39.945Z,1.30
2019-05-14T14:23:22.224Z,1.53
2019-05-14T14:25:40.507Z,1.50
2019-05-14T14:28:10.243Z,1.20
2019-05-14T14:30:39.781Z,1.47
2019-05-14T14:33:09.220Z,1.10
2019-05-14T14:35:38.874Z,0.50
2019-05-14T14:38:08.841Z,1.30
2019-05-14T14:40:39.632Z,1.50
2019-05-14T14:43:09.197Z,1.20
2019-05-14T14:45:44.712Z,1.40
2019-05-14T14:48:12.214Z,1.03
2019-05-14T14:50:40.945Z,1.27
2019-05-14T14:53:10.347Z,1.47
2019-05-14T14:55:40.240Z,1.40
2019-05-14T14:58:11.467Z,0.70
2019-05-14T15:00:41.065Z,1.30
2019-05-14T15:03:10.439Z,0.80
2019-05-14T15:05:39.843Z,1.63
2019-05-14T15:08:10.386Z,1.17
2019-05-14T15:10:39.917Z,1.20
2019-05-14T15:13:09.457Z,1.80
2019-05-14T15:15:39.460Z,1.40
2019-05-14T15:18:10.111Z,1.40
2019-05-14T15:20:40.069Z,1.30
2019-05-14T15:23:10.043Z,1.57
2019-05-14T15:25:39.572Z,1.13
2019-05-14T15:28:09.546Z,2.00
2019-05-14T15:30:39.716Z,1.37
2019-05-14T15:33:09.365Z,1.23
2019-05-14T15:35:38.770Z,1.60
2019-05-14T15:38:11.495Z,1.50
2019-05-14T15:40:40.034Z,1.60
2019-05-14T15:43:10.075Z,1.50
2019-05-14T15:45:39.501Z,1.93
2019-05-14T15:48:09.252Z,2.60
2019-05-14T15:50:39.077Z,1.90
2019-05-14T15:53:11.301Z,1.90
2019-05-14T15:55:39.804Z,1.70
2019-05-14T15:58:09.187Z,1.20
2019-05-14T16:00:38.827Z,1.40
2019-05-14T16:03:08.885Z,1.50
2019-05-14T16:05:39.415Z,1.50
2019-05-14T16:08:08.984Z,0.80
2019-05-14T16:10:39.863Z,1.13
2019-05-14T16:13:09.463Z,1.30
2019-05-14T16:15:39.101Z,1.23
2019-05-14T16:18:18.296Z,1.30
2019-05-14T16:20:39.814Z,1.50
2019-05-14T16:23:10.792Z,1.30
2019-05-14T16:25:40.299Z,1.20
2019-05-14T16:28:09.763Z,1.00
2019-05-14T16:30:39.817Z,1.20
2019-05-14T16:33:09.435Z,1.10
2019-05-14T16:35:39.365Z,0.87
2019-05-14T16:38:08.714Z,1.57
2019-05-14T16:40:39.508Z,1.10
2019-05-14T16:43:09.097Z,1.40
2019-05-14T16:45:39.555Z,1.37
2019-05-14T16:48:10.845Z,1.13
2019-05-14T16:50:40.280Z,1.40
2019-05-14T16:53:11.691Z,1.90
2019-05-14T16:55:40.872Z,1.43
2019-05-14T16:58:10.260Z,1.23
2019-05-14T17:00:39.850Z,1.67
2019-05-14T17:03:09.223Z,0.73
2019-05-14T17:05:38.637Z,1.80
2019-05-14T17:08:10.067Z,1.13
2019-05-14T17:10:39.174Z,1.20
2019-05-14T17:13:09.131Z,1.43
2019-05-14T17:15:39.361Z,1.37
2019-05-14T17:18:09.036Z,1.30
2019-05-14T17:20:39.509Z,1.80
2019-05-14T17:23:09.226Z,2.00
2019-05-14T17:25:39.145Z,1.90
2019-05-14T17:28:08.736Z,1.20
2019-05-14T17:30:38.534Z,1.83
2019-05-14T17:33:09.678Z,1.37
2019-05-14T17:35:39.210Z,1.20
2019-05-14T17:38:09.235Z,1.43
2019-05-14T17:40:39.620Z,1.30
2019-05-14T17:43:09.221Z,1.77
2019-05-14T17:45:39.233Z,1.30
2019-05-14T17:48:08.807Z,1.23
2019-05-14T17:50:38.542Z,1.10
2019-05-14T17:53:09.715Z,1.63
2019-05-14T17:55:46.557Z,1.20
2019-05-14T17:58:13.135Z,0.80
2019-05-14T18:00:41.704Z,1.30
2019-05-14T18:03:11.165Z,1.30
2019-05-14T18:05:40.560Z,1.10
2019-05-14T18:08:09.931Z,1.73
2019-05-14T18:10:39.386Z,1.40
2019-05-14T18:13:09.568Z,2.40
2019-05-14T18:15:39.423Z,1.20
2019-05-14T18:18:09.111Z,1.33
2019-05-14T18:20:39.408Z,1.20
2019-05-14T18:23:11.776Z,1.40
2019-05-14T18:25:40.303Z,1.43
2019-05-14T18:28:09.695Z,1.47
2019-05-14T18:30:39.104Z,1.10
2019-05-14T18:33:08.522Z,1.57
2019-05-14T18:35:44.239Z,1.50
2019-05-14T18:38:09.138Z,1.53
2019-05-14T18:40:39.735Z,1.37
2019-05-14T18:43:09.263Z,1.87
2019-05-14T18:45:38.951Z,1.50
2019-05-14T18:48:08.621Z,1.30
2019-05-14T18:50:38.058Z,1.00
2019-05-14T18:53:09.077Z,1.20
2019-05-14T18:55:38.844Z,1.77
2019-05-14T18:58:08.630Z,1.43
2019-05-14T19:00:38.825Z,1.30
2019-05-14T19:03:08.567Z,1.60
2019-05-14T19:05:38.304Z,1.40
2019-05-14T19:08:07.721Z,1.20
2019-05-14T19:10:39.171Z,1.77
2019-05-14T19:13:08.884Z,1.60
2019-05-14T19:15:38.852Z,1.93
2019-05-14T19:18:09.180Z,1.93
2019-05-14T19:20:39.249Z,1.60
2019-05-14T19:23:08.830Z,3.50
2019-05-14T19:25:38.931Z,1.43
2019-05-14T19:28:08.972Z,1.70
2019-05-14T19:30:38.397Z,2.70
2019-05-14T19:33:08.498Z,1.40
2019-05-14T19:35:39.412Z,3.17
2019-05-14T19:38:09.242Z,2.50
2019-05-14T19:40:39.297Z,1.57
2019-05-14T19:43:09.428Z,1.93
2019-05-14T19:45:39.110Z,1.70
2019-05-14T19:48:08.525Z,3.57
2019-05-14T19:50:38.718Z,1.53
2019-05-14T19:53:09.076Z,1.23
2019-05-14T19:55:39.289Z,2.23
2019-05-14T19:58:08.763Z,1.20
2019-05-14T20:00:38.457Z,2.10
2019-05-14T20:03:08.784Z,1.80
2019-05-14T20:05:39.376Z,2.00
2019-05-14T20:08:09.039Z,1.80
2019-05-14T20:10:38.941Z,1.40
2019-05-14T20:13:08.492Z,1.70
2019-05-14T20:15:38.995Z,1.50
2019-05-14T20:18:08.998Z,1.03
2019-05-14T20:20:38.440Z,1.23
2019-05-14T20:23:07.817Z,1.20
2019-05-14T20:25:38.748Z,1.43
2019-05-14T20:28:08.283Z,1.60
2019-05-14T20:30:38.534Z,1.40
2019-05-14T20:33:08.616Z,1.73
2019-05-14T20:35:38.146Z,1.30
2019-05-14T20:38:09.056Z,1.40
2019-05-14T20:40:38.576Z,1.60
2019-05-14T20:43:10.338Z,1.50
2019-05-14T20:45:39.280Z,1.70
2019-05-14T20:48:08.980Z,1.33
2019-05-14T20:50:38.547Z,1.50
2019-05-14T20:53:08.446Z,1.50
2019-05-14T20:55:38.887Z,1.40
2019-05-14T20:58:08.311Z,1.30
2019-05-14T21:00:41.476Z,1.60
2019-05-14T21:03:09.914Z,1.43
2019-05-14T21:05:42.210Z,1.33
2019-05-14T21:08:13.525Z,2.03
2019-05-14T21:10:41.564Z,1.80
2019-05-14T21:13:11.040Z,1.90
2019-05-14T21:15:40.405Z,1.63
2019-05-14T21:18:09.788Z,1.83
2019-05-14T21:20:39.545Z,1.90
2019-05-14T21:23:09.151Z,1.93
2019-05-14T21:25:38.859Z,1.90
2019-05-14T21:28:09.356Z,1.90
2019-05-14T21:30:39.058Z,1.70
2019-05-14T21:33:13.692Z,2.27
2019-05-14T21:35:50.185Z,2.20
2019-05-14T21:38:28.616Z,2.47
2019-05-14T21:41:03.277Z,1.87
2019-05-14T21:43:50.300Z,2.03
2019-05-14T21:46:21.294Z,1.87
2019-05-14T21:48:53.750Z,2.00
2019-05-14T21:51:23.209Z,1.80
2019-05-14T21:53:54.144Z,1.60
2019-05-14T21:56:29.439Z,1.70
2019-05-14T21:59:03.738Z,1.73
2019-05-14T22:01:40.981Z,1.80
2019-05-14T22:04:11.709Z,1.80
2019-05-14T22:06:43.940Z,1.80
2019-05-14T22:09:16.919Z,2.00
2019-05-14T22:11:48.467Z,1.50
2019-05-14T22:14:21.516Z,1.80
2019-05-14T22:16:51.058Z,1.53
2019-05-14T22:19:24.663Z,1.63
2019-05-14T22:21:54.055Z,1.80
2019-05-14T22:24:23.462Z,2.00
2019-05-14T22:26:54.492Z,1.60
2019-05-14T22:29:23.895Z,1.93
2019-05-14T22:31:53.246Z,1.73
2019-05-14T22:34:22.610Z,2.10
2019-05-14T22:36:51.994Z,2.20
2019-05-14T22:39:22.927Z,2.10
2019-05-14T22:41:53.859Z,2.37
2019-05-14T22:44:23.221Z,1.90
2019-05-14T22:46:52.602Z,2.20
2019-05-14T22:49:23.517Z,2.23
2019-05-14T22:51:55.934Z,2.10
2019-05-14T22:54:29.136Z,2.17
2019-05-14T22:56:59.450Z,2.50
2019-05-14T22:59:30.454Z,2.23
2019-05-14T23:02:04.504Z,2.77
2019-05-14T23:04:38.362Z,2.43
2019-05-14T23:07:08.198Z,2.57
2019-05-14T23:09:38.747Z,2.57
2019-05-14T23:12:12.130Z,3.23
2019-05-14T23:14:39.292Z,3.20
2019-05-14T23:17:09.767Z,2.70
2019-05-14T23:19:39.214Z,2.80
2019-05-14T23:22:10.767Z,2.93
2019-05-14T23:24:40.148Z,3.03
2019-05-14T23:27:12.489Z,2.43
2019-05-14T23:29:48.030Z,2.83
2019-05-14T23:32:19.161Z,2.57
2019-05-14T23:34:51.617Z,2.80
2019-05-14T23:37:23.858Z,2.80
2019-05-14T23:39:53.738Z,2.67
2019-05-14T23:42:24.654Z,2.90
2019-05-14T23:44:54.028Z,3.00
2019-05-14T23:47:24.964Z,2.90
2019-05-14T23:49:54.325Z,3.17
2019-05-14T23:52:25.278Z,2.40
2019-05-14T23:54:54.631Z,2.33
2019-05-14T23:57:25.624Z,2.80
2019-05-14T23:59:54.947Z,2.60
