createdAt,value
2018-09-29T00:02:10.563Z,7.50
2018-09-29T00:04:39.600Z,7.40
2018-09-29T00:07:23.738Z,7.30
2018-09-29T00:09:53.085Z,7.20
2018-09-29T00:12:22.080Z,7.20
2018-09-29T00:14:51.007Z,7.30
2018-09-29T00:17:20.098Z,7.30
2018-09-29T00:19:49.226Z,7.20
2018-09-29T00:22:18.199Z,7.10
2018-09-29T00:24:47.261Z,7.00
2018-09-29T00:27:16.262Z,7.10
2018-09-29T00:29:45.204Z,7.00
2018-09-29T00:32:14.244Z,7.00
2018-09-29T00:34:43.402Z,6.90
2018-09-29T00:37:12.694Z,6.90
2018-09-29T00:39:41.669Z,7.00
2018-09-29T00:42:10.767Z,6.90
2018-09-29T00:44:39.781Z,6.80
2018-09-29T00:47:08.791Z,6.60
2018-09-29T00:49:37.800Z,6.70
2018-09-29T00:52:07.584Z,6.60
2018-09-29T00:54:36.658Z,6.60
2018-09-29T00:57:05.705Z,6.50
2018-09-29T00:59:34.619Z,6.50
2018-09-29T01:02:03.632Z,6.50
2018-09-29T01:04:32.543Z,6.60
2018-09-29T01:07:01.443Z,6.50
2018-09-29T01:09:30.564Z,6.50
2018-09-29T01:11:59.520Z,6.40
2018-09-29T01:14:28.569Z,6.40
2018-09-29T01:16:57.557Z,6.50
2018-09-29T01:19:26.589Z,6.40
2018-09-29T01:21:55.988Z,6.40
2018-09-29T01:24:25.066Z,6.40
2018-09-29T01:26:54.191Z,6.40
2018-09-29T01:29:23.114Z,6.30
2018-09-29T01:31:52.056Z,6.20
2018-09-29T01:34:20.952Z,6.20
2018-09-29T01:36:49.937Z,6.10
2018-09-29T01:39:19.365Z,6.00
2018-09-29T01:41:48.345Z,6.00
2018-09-29T01:44:17.292Z,5.90
2018-09-29T01:46:46.316Z,5.80
2018-09-29T01:49:15.342Z,5.80
2018-09-29T01:51:44.227Z,5.80
2018-09-29T01:54:13.273Z,5.80
2018-09-29T01:56:42.779Z,5.70
2018-09-29T01:59:11.692Z,5.70
2018-09-29T02:01:40.731Z,5.70
2018-09-29T02:04:09.631Z,5.80
2018-09-29T02:06:38.643Z,5.80
2018-09-29T02:09:08.167Z,5.70
2018-09-29T02:11:37.188Z,5.70
2018-09-29T02:14:06.413Z,5.60
2018-09-29T02:16:35.410Z,5.60
2018-09-29T02:19:04.328Z,5.60
2018-09-29T02:21:33.327Z,5.60
2018-09-29T02:24:02.329Z,5.50
2018-09-29T02:26:31.256Z,5.50
2018-09-29T02:29:00.251Z,5.50
2018-09-29T02:31:29.172Z,5.50
2018-09-29T02:33:58.095Z,5.40
2018-09-29T02:36:27.039Z,5.30
2018-09-29T02:38:55.983Z,5.20
2018-09-29T02:41:25.010Z,5.30
2018-09-29T02:43:54.502Z,5.30
2018-09-29T02:46:23.559Z,5.30
2018-09-29T02:48:52.515Z,5.30
2018-09-29T02:51:21.520Z,5.20
2018-09-29T02:53:50.629Z,5.30
2018-09-29T02:56:19.667Z,5.20
2018-09-29T02:58:48.563Z,5.10
2018-09-29T03:01:18.143Z,5.00
2018-09-29T03:03:47.263Z,5.00
2018-09-29T03:06:16.178Z,5.00
2018-09-29T03:08:45.154Z,4.90
2018-09-29T03:11:14.109Z,4.90
2018-09-29T03:13:43.019Z,4.80
2018-09-29T03:16:12.104Z,4.90
2018-09-29T03:18:41.148Z,4.80
2018-09-29T03:21:10.579Z,4.80
2018-09-29T03:23:39.600Z,4.80
2018-09-29T03:26:08.656Z,4.80
2018-09-29T03:28:37.659Z,4.80
2018-09-29T03:31:06.898Z,4.80
2018-09-29T03:33:35.813Z,4.80
2018-09-29T03:36:05.344Z,4.80
2018-09-29T03:38:34.405Z,4.80
2018-09-29T03:41:03.481Z,4.70
2018-09-29T03:43:32.457Z,4.70
2018-09-29T03:46:01.963Z,4.70
2018-09-29T03:48:30.914Z,4.70
2018-09-29T03:51:00.227Z,4.60
2018-09-29T03:53:29.183Z,4.70
2018-09-29T03:55:58.151Z,4.70
2018-09-29T03:58:27.031Z,4.70
2018-09-29T04:00:55.990Z,4.60
2018-09-29T04:03:24.868Z,4.60
2018-09-29T04:05:53.743Z,4.60
2018-09-29T04:08:22.692Z,4.60
2018-09-29T04:10:51.557Z,4.70
2018-09-29T04:13:20.848Z,4.50
2018-09-29T04:15:49.761Z,4.40
2018-09-29T04:18:19.109Z,4.40
2018-09-29T04:20:47.979Z,4.40
2018-09-29T04:23:17.128Z,4.40
2018-09-29T04:25:46.011Z,4.50
2018-09-29T04:28:14.967Z,4.50
2018-09-29T04:30:44.436Z,4.50
2018-09-29T04:33:13.315Z,4.50
2018-09-29T04:35:42.841Z,4.50
2018-09-29T04:38:11.763Z,4.50
2018-09-29T04:40:40.632Z,4.40
2018-09-29T04:43:09.560Z,4.40
2018-09-29T04:45:39.044Z,4.30
2018-09-29T04:48:07.923Z,4.30
2018-09-29T04:50:36.805Z,4.20
2018-09-29T04:53:05.823Z,4.30
2018-09-29T04:55:34.684Z,4.30
2018-09-29T04:58:04.137Z,4.30
2018-09-29T05:00:33.085Z,4.30
2018-09-29T05:03:01.969Z,4.30
2018-09-29T05:05:30.859Z,4.30
2018-09-29T05:07:59.825Z,4.30
2018-09-29T05:10:28.705Z,4.30
2018-09-29T05:12:57.571Z,4.40
2018-09-29T05:15:26.616Z,4.50
2018-09-29T05:17:55.495Z,4.60
2018-09-29T05:20:24.996Z,4.70
2018-09-29T05:22:54.089Z,4.70
2018-09-29T05:25:23.051Z,4.70
2018-09-29T05:27:51.969Z,4.70
2018-09-29T05:30:20.896Z,4.80
2018-09-29T05:32:49.767Z,4.90
2018-09-29T05:35:18.738Z,5.00
2018-09-29T05:37:47.694Z,5.10
2018-09-29T05:40:16.825Z,5.10
2018-09-29T05:42:45.741Z,5.20
2018-09-29T05:45:14.701Z,5.50
2018-09-29T05:47:44.003Z,6.80
2018-09-29T05:50:12.876Z,7.50
2018-09-29T05:52:41.789Z,7.10
2018-09-29T05:55:10.668Z,6.90
2018-09-29T05:57:40.030Z,6.60
2018-09-29T06:00:09.104Z,6.40
2018-09-29T06:02:37.998Z,7.30
2018-09-29T06:05:06.927Z,10.00
2018-09-29T06:07:35.964Z,12.40
2018-09-29T06:10:05.076Z,13.80
2018-09-29T06:12:33.978Z,15.40
2018-09-29T06:15:02.927Z,16.40
2018-09-29T06:17:31.839Z,16.80
2018-09-29T06:20:00.721Z,17.50
2018-09-29T06:22:29.646Z,18.00
2018-09-29T06:24:58.550Z,18.20
2018-09-29T06:27:27.478Z,18.30
2018-09-29T06:29:56.451Z,18.40
2018-09-29T06:32:25.392Z,18.10
2018-09-29T06:34:54.299Z,17.50
2018-09-29T06:37:23.319Z,17.50
2018-09-29T06:39:52.242Z,16.50
2018-09-29T06:42:21.815Z,16.40
2018-09-29T06:44:50.784Z,17.30
2018-09-29T06:47:19.708Z,17.60
2018-09-29T06:49:48.578Z,19.70
2018-09-29T06:52:17.985Z,21.30
2018-09-29T06:54:46.847Z,23.20
2018-09-29T06:57:15.755Z,24.00
2018-09-29T06:59:44.684Z,23.70
2018-09-29T07:02:13.580Z,23.60
2018-09-29T07:04:42.464Z,24.40
2018-09-29T07:07:11.418Z,25.10
2018-09-29T07:09:40.334Z,24.70
2018-09-29T07:12:09.239Z,24.70
2018-09-29T07:14:38.156Z,24.90
2018-09-29T07:17:07.494Z,25.00
2018-09-29T07:19:36.966Z,25.70
2018-09-29T07:22:05.919Z,25.80
2018-09-29T07:24:34.800Z,25.60
2018-09-29T07:27:03.719Z,26.70
2018-09-29T07:29:32.752Z,27.50
2018-09-29T07:32:01.636Z,28.10
2018-09-29T07:34:30.497Z,28.10
2018-09-29T07:36:59.467Z,28.30
2018-09-29T07:39:28.419Z,28.00
2018-09-29T07:41:57.290Z,28.30
2018-09-29T07:44:26.367Z,27.90
2018-09-29T07:46:55.259Z,28.70
2018-09-29T07:49:24.184Z,29.00
2018-09-29T07:51:53.220Z,30.20
2018-09-29T07:54:22.139Z,29.90
2018-09-29T07:56:51.075Z,30.30
2018-09-29T07:59:20.197Z,31.30
2018-09-29T08:01:49.062Z,30.60
2018-09-29T08:04:17.948Z,30.70
2018-09-29T08:06:47.015Z,30.90
2018-09-29T08:09:15.926Z,32.40
2018-09-29T08:11:44.809Z,31.80
2018-09-29T08:14:13.856Z,31.10
2018-09-29T08:16:42.713Z,31.10
2018-09-29T08:19:11.639Z,31.20
2018-09-29T08:21:40.783Z,31.80
2018-09-29T08:24:09.744Z,31.90
2018-09-29T08:26:38.692Z,32.50
2018-09-29T08:29:07.650Z,32.40
2018-09-29T08:31:36.535Z,30.10
2018-09-29T08:34:05.515Z,29.80
2018-09-29T08:36:34.467Z,30.70
2018-09-29T08:39:03.536Z,31.60
2018-09-29T08:41:32.444Z,31.70
2018-09-29T08:44:01.458Z,32.10
2018-09-29T08:46:30.366Z,33.00
2018-09-29T08:48:59.279Z,33.00
2018-09-29T08:51:28.215Z,31.90
2018-09-29T08:53:57.216Z,30.40
2018-09-29T08:56:26.603Z,29.40
2018-09-29T08:58:55.602Z,29.50
2018-09-29T09:01:24.510Z,27.80
2018-09-29T09:03:53.451Z,27.70
2018-09-29T09:06:22.394Z,28.00
2018-09-29T09:08:51.280Z,27.90
2018-09-29T09:11:20.171Z,25.60
2018-09-29T09:13:49.179Z,23.00
2018-09-29T09:16:18.038Z,21.60
2018-09-29T09:18:46.944Z,20.10
2018-09-29T09:21:15.927Z,18.70
2018-09-29T09:23:44.849Z,17.40
2018-09-29T09:26:13.809Z,16.60
2018-09-29T09:28:42.799Z,16.30
2018-09-29T09:31:11.676Z,16.00
2018-09-29T09:33:41.148Z,15.20
2018-09-29T09:36:10.529Z,15.00
2018-09-29T09:38:39.435Z,15.00
2018-09-29T09:41:08.351Z,15.20
2018-09-29T09:43:37.779Z,14.90
2018-09-29T09:46:07.208Z,14.60
2018-09-29T09:48:36.122Z,14.90
2018-09-29T09:51:05.272Z,15.30
2018-09-29T09:53:35.209Z,15.40
2018-09-29T09:56:06.899Z,15.60
2018-09-29T09:58:37.292Z,15.90
2018-09-29T10:01:11.785Z,16.20
2018-09-29T10:03:40.833Z,16.40
2018-09-29T10:06:10.321Z,16.70
2018-09-29T10:08:39.554Z,16.60
2018-09-29T10:11:08.474Z,16.30
2018-09-29T10:13:37.360Z,16.10
2018-09-29T10:16:06.355Z,16.50
2018-09-29T10:18:35.288Z,16.60
2018-09-29T10:21:04.235Z,16.60
2018-09-29T10:23:33.171Z,16.50
2018-09-29T10:26:02.094Z,16.10
2018-09-29T10:28:30.964Z,16.00
2018-09-29T10:30:59.967Z,16.10
2018-09-29T10:33:28.830Z,16.40
2018-09-29T10:35:57.717Z,16.60
2018-09-29T10:38:26.742Z,16.40
2018-09-29T10:40:55.636Z,16.50
2018-09-29T10:43:24.508Z,16.60
2018-09-29T10:45:53.560Z,16.20
2018-09-29T10:48:22.528Z,15.70
2018-09-29T10:50:51.478Z,15.50
2018-09-29T10:53:20.426Z,15.60
2018-09-29T10:55:49.308Z,15.70
2018-09-29T10:58:18.173Z,15.60
2018-09-29T11:00:47.096Z,15.80
2018-09-29T11:03:15.952Z,16.00
2018-09-29T11:05:44.871Z,16.10
2018-09-29T11:11:06.533Z,15.50
2018-09-29T11:13:35.557Z,15.30
2018-09-29T11:16:04.566Z,15.00
2018-09-29T11:18:35.356Z,15.10
2018-09-29T11:21:05.684Z,14.90
2018-09-29T11:23:34.908Z,15.10
2018-09-29T11:26:04.420Z,15.60
2018-09-29T11:28:33.617Z,16.30
2018-09-29T11:31:02.570Z,16.50
2018-09-29T11:33:31.519Z,16.30
2018-09-29T11:36:00.685Z,15.90
2018-09-29T11:38:29.716Z,15.30
2018-09-29T11:40:58.871Z,14.80
2018-09-29T11:43:27.909Z,14.20
2018-09-29T11:45:56.821Z,13.90
2018-09-29T11:48:27.030Z,13.90
2018-09-29T11:50:56.439Z,13.90
2018-09-29T11:53:25.407Z,13.80
2018-09-29T11:55:55.500Z,13.90
2018-09-29T11:58:24.568Z,14.10
2018-09-29T12:00:53.598Z,14.30
2018-09-29T12:03:22.627Z,14.40
2018-09-29T12:05:52.022Z,14.30
2018-09-29T12:08:21.017Z,14.30
2018-09-29T12:10:49.960Z,14.10
2018-09-29T12:13:18.966Z,13.90
2018-09-29T12:15:47.914Z,13.80
2018-09-29T12:18:17.076Z,13.70
2018-09-29T12:20:46.338Z,13.70
2018-09-29T12:23:15.884Z,13.60
2018-09-29T12:25:44.853Z,13.70
2018-09-29T12:28:13.916Z,14.00
2018-09-29T12:30:43.055Z,14.10
2018-09-29T12:33:11.968Z,14.40
2018-09-29T12:35:40.984Z,14.60
2018-09-29T12:38:09.888Z,15.00
2018-09-29T12:40:38.829Z,15.30
2018-09-29T12:43:07.815Z,15.60
2018-09-29T12:45:36.716Z,15.60
2018-09-29T12:48:05.764Z,15.10
2018-09-29T12:50:37.017Z,14.60
2018-09-29T12:53:06.026Z,14.40
2018-09-29T12:55:34.945Z,14.10
2018-09-29T12:58:03.886Z,14.00
2018-09-29T13:00:32.775Z,13.90
2018-09-29T13:03:01.671Z,13.90
2018-09-29T13:05:30.664Z,13.90
2018-09-29T13:07:59.585Z,13.70
2018-09-29T13:10:28.656Z,13.70
2018-09-29T13:12:57.595Z,13.70
2018-09-29T13:15:26.575Z,13.60
2018-09-29T13:17:55.537Z,13.70
2018-09-29T13:20:24.532Z,13.80
2018-09-29T13:22:53.482Z,13.90
2018-09-29T13:25:22.480Z,14.00
2018-09-29T13:27:51.434Z,14.10
2018-09-29T13:30:20.352Z,14.30
2018-09-29T13:32:49.257Z,14.60
2018-09-29T13:35:18.221Z,14.80
2018-09-29T13:37:47.164Z,15.00
2018-09-29T13:40:16.069Z,15.10
2018-09-29T13:42:45.071Z,15.20
2018-09-29T13:45:13.975Z,15.00
2018-09-29T13:47:42.954Z,14.80
2018-09-29T13:50:11.982Z,14.70
2018-09-29T13:52:41.044Z,14.60
2018-09-29T13:55:09.979Z,14.60
2018-09-29T13:57:39.048Z,14.70
2018-09-29T14:00:08.112Z,14.60
2018-09-29T14:02:37.050Z,14.50
2018-09-29T14:05:06.120Z,14.60
2018-09-29T14:07:35.112Z,14.40
2018-09-29T14:10:05.250Z,14.40
2018-09-29T14:12:34.275Z,14.20
2018-09-29T14:15:03.223Z,14.20
2018-09-29T14:17:32.140Z,14.20
2018-09-29T14:20:01.193Z,14.20
2018-09-29T14:22:29.988Z,14.20
2018-09-29T14:24:58.932Z,14.40
2018-09-29T14:27:27.996Z,14.50
2018-09-29T14:29:56.920Z,14.60
2018-09-29T14:32:25.979Z,14.50
2018-09-29T14:34:55.067Z,14.40
2018-09-29T14:37:23.978Z,14.30
2018-09-29T14:39:52.877Z,14.40
2018-09-29T14:42:21.858Z,14.40
2018-09-29T14:44:50.762Z,14.50
2018-09-29T14:47:19.709Z,14.40
2018-09-29T14:49:49.674Z,14.40
2018-09-29T14:52:19.747Z,14.30
2018-09-29T14:54:48.896Z,14.20
2018-09-29T14:57:17.859Z,14.10
2018-09-29T14:59:46.804Z,14.10
2018-09-29T15:02:15.772Z,14.20
2018-09-29T15:04:45.224Z,14.30
2018-09-29T15:07:14.115Z,14.20
2018-09-29T15:09:43.068Z,14.20
2018-09-29T15:12:12.102Z,14.20
2018-09-29T15:14:41.059Z,14.00
2018-09-29T15:17:10.038Z,14.00
2018-09-29T15:19:38.980Z,14.00
2018-09-29T15:22:07.952Z,14.00
2018-09-29T15:24:37.039Z,13.90
2018-09-29T15:27:06.043Z,13.90
2018-09-29T15:29:34.971Z,13.80
2018-09-29T15:32:03.851Z,13.80
2018-09-29T15:34:32.777Z,13.80
2018-09-29T15:37:01.733Z,13.80
2018-09-29T15:39:30.618Z,13.70
2018-09-29T15:41:59.630Z,13.60
2018-09-29T15:44:28.508Z,13.60
2018-09-29T15:46:57.403Z,13.60
2018-09-29T15:49:26.523Z,13.50
2018-09-29T15:51:55.487Z,13.40
2018-09-29T15:54:24.696Z,13.30
2018-09-29T15:56:53.726Z,13.30
2018-09-29T15:59:22.631Z,13.30
2018-09-29T16:01:51.560Z,13.20
2018-09-29T16:04:20.543Z,13.20
2018-09-29T16:06:49.625Z,13.10
2018-09-29T16:09:19.327Z,12.90
2018-09-29T16:11:48.430Z,12.80
2018-09-29T16:14:17.310Z,12.80
2018-09-29T16:16:46.174Z,12.70
2018-09-29T16:19:15.203Z,12.50
2018-09-29T16:21:44.248Z,12.40
2018-09-29T16:24:13.273Z,12.30
2018-09-29T16:26:42.203Z,12.20
2018-09-29T16:29:11.099Z,12.00
2018-09-29T16:31:40.119Z,11.90
2018-09-29T16:34:09.291Z,11.90
2018-09-29T16:36:38.558Z,11.80
2018-09-29T16:39:10.514Z,11.80
2018-09-29T16:41:39.720Z,11.60
2018-09-29T16:44:08.707Z,11.60
2018-09-29T16:46:37.664Z,11.50
2018-09-29T16:49:06.657Z,11.40
2018-09-29T16:51:35.812Z,11.30
2018-09-29T16:54:05.636Z,11.20
2018-09-29T16:56:34.974Z,11.10
2018-09-29T16:59:04.194Z,10.90
2018-09-29T17:01:33.247Z,10.80
2018-09-29T17:04:04.247Z,10.70
2018-09-29T17:06:33.156Z,10.70
2018-09-29T17:09:02.294Z,10.60
2018-09-29T17:11:31.188Z,10.50
2018-09-29T17:14:00.148Z,10.50
2018-09-29T17:16:40.848Z,10.40
2018-09-29T17:19:09.802Z,10.30
2018-09-29T17:21:38.701Z,10.20
2018-09-29T17:24:07.607Z,10.10
2018-09-29T17:26:36.630Z,10.10
2018-09-29T17:29:05.548Z,10.10
2018-09-29T17:31:34.779Z,10.00
2018-09-29T17:34:04.142Z,10.10
2018-09-29T17:36:33.072Z,10.00
2018-09-29T17:39:02.125Z,9.90
2018-09-29T17:41:31.186Z,9.90
2018-09-29T17:44:00.096Z,9.90
2018-09-29T17:46:29.003Z,9.90
2018-09-29T17:48:57.957Z,9.90
2018-09-29T17:51:27.025Z,9.80
2018-09-29T17:53:55.920Z,9.70
2018-09-29T17:56:24.876Z,9.70
2018-09-29T17:58:53.851Z,9.50
2018-09-29T18:01:22.737Z,9.50
2018-09-29T18:03:51.671Z,9.50
2018-09-29T18:06:20.807Z,9.60
2018-09-29T18:08:50.572Z,9.60
2018-09-29T18:11:19.525Z,9.60
2018-09-29T18:13:48.419Z,9.50
2018-09-29T18:16:17.375Z,9.50
2018-09-29T18:18:46.314Z,9.40
2018-09-29T18:21:15.741Z,9.40
2018-09-29T18:23:44.643Z,9.30
2018-09-29T18:26:13.586Z,9.20
2018-09-29T18:28:42.479Z,9.10
2018-09-29T18:31:11.411Z,9.00
2018-09-29T18:33:40.667Z,8.90
2018-09-29T18:36:09.547Z,8.90
2018-09-29T18:38:38.901Z,8.90
2018-09-29T18:41:08.369Z,8.80
2018-09-29T18:43:37.287Z,8.70
2018-09-29T18:46:06.301Z,8.70
2018-09-29T18:48:35.327Z,8.70
2018-09-29T18:51:04.282Z,8.70
2018-09-29T18:53:33.196Z,8.60
2018-09-29T18:56:02.136Z,8.50
2018-09-29T18:58:31.079Z,8.50
2018-09-29T19:00:59.976Z,8.60
2018-09-29T19:03:29.315Z,8.60
2018-09-29T19:05:58.211Z,8.50
2018-09-29T19:08:27.225Z,8.50
2018-09-29T19:10:56.216Z,8.50
2018-09-29T19:13:25.159Z,8.50
2018-09-29T19:15:54.130Z,8.50
2018-09-29T19:18:23.072Z,8.40
2018-09-29T19:20:51.970Z,8.30
2018-09-29T19:23:20.876Z,8.30
2018-09-29T19:25:49.807Z,8.20
2018-09-29T19:28:18.695Z,8.20
2018-09-29T19:30:47.623Z,8.30
2018-09-29T19:33:16.623Z,8.30
2018-09-29T19:35:45.988Z,8.20
2018-09-29T19:38:14.923Z,8.20
2018-09-29T19:40:43.877Z,8.10
2018-09-29T19:43:12.776Z,8.10
2018-09-29T19:45:41.745Z,8.10
2018-09-29T19:48:10.713Z,8.00
2018-09-29T19:50:39.611Z,8.10
2018-09-29T19:53:08.520Z,8.00
2018-09-29T19:55:38.187Z,8.00
2018-09-29T19:58:07.428Z,8.00
2018-09-29T20:00:36.335Z,8.00
2018-09-29T20:03:05.634Z,8.00
2018-09-29T20:05:34.521Z,7.90
2018-09-29T20:08:03.451Z,7.90
2018-09-29T20:10:33.075Z,7.90
2018-09-29T20:13:02.567Z,7.80
2018-09-29T20:15:31.459Z,7.70
2018-09-29T20:18:00.412Z,7.70
2018-09-29T20:20:29.314Z,7.60
2018-09-29T20:22:58.199Z,7.60
2018-09-29T20:25:27.739Z,7.50
2018-09-29T20:27:56.615Z,7.50
2018-09-29T20:30:25.580Z,7.50
2018-09-29T20:32:54.539Z,7.40
2018-09-29T20:35:23.474Z,7.40
2018-09-29T20:37:52.465Z,7.40
2018-09-29T20:40:21.873Z,7.40
2018-09-29T20:42:50.754Z,7.30
2018-09-29T20:45:19.692Z,7.30
2018-09-29T20:47:48.677Z,7.30
2018-09-29T20:50:17.618Z,7.20
2018-09-29T20:52:46.506Z,7.20
2018-09-29T20:55:15.561Z,7.20
2018-09-29T20:57:44.449Z,7.20
2018-09-29T21:00:13.388Z,7.20
2018-09-29T21:02:42.377Z,7.10
2018-09-29T21:05:11.301Z,7.00
2018-09-29T21:07:40.811Z,7.00
2018-09-29T21:10:09.798Z,6.90
2018-09-29T21:12:38.763Z,6.90
2018-09-29T21:15:07.700Z,6.90
2018-09-29T21:17:36.645Z,6.90
2018-09-29T21:20:06.155Z,6.90
2018-09-29T21:22:35.287Z,6.90
2018-09-29T21:25:04.782Z,6.80
2018-09-29T21:27:33.713Z,6.80
2018-09-29T21:30:02.628Z,6.80
2018-09-29T21:32:31.699Z,6.80
2018-09-29T21:35:00.578Z,6.70
2018-09-29T21:37:29.925Z,6.60
2018-09-29T21:39:59.335Z,6.60
2018-09-29T21:42:28.320Z,6.60
2018-09-29T21:44:58.198Z,6.60
2018-09-29T21:47:27.292Z,6.50
2018-09-29T21:49:56.665Z,6.50
2018-09-29T21:52:26.698Z,6.50
2018-09-29T21:54:55.792Z,6.40
2018-09-29T21:57:24.858Z,6.40
2018-09-29T21:59:53.900Z,6.40
2018-09-29T22:02:22.968Z,6.30
2018-09-29T22:04:51.872Z,6.30
2018-09-29T22:07:21.168Z,6.20
2018-09-29T22:09:50.192Z,6.20
2018-09-29T22:12:20.251Z,6.20
2018-09-29T22:14:49.143Z,6.10
2018-09-29T22:17:18.084Z,6.10
2018-09-29T22:19:47.464Z,6.00
2018-09-29T22:22:16.552Z,6.00
2018-09-29T22:24:45.662Z,6.00
2018-09-29T22:27:14.967Z,6.00
2018-09-29T22:29:44.626Z,6.00
2018-09-29T22:32:13.609Z,6.00
2018-09-29T22:34:42.577Z,5.90
2018-09-29T22:37:11.542Z,5.90
2018-09-29T22:39:41.202Z,5.90
2018-09-29T22:42:10.669Z,6.00
2018-09-29T22:44:40.091Z,6.00
2018-09-29T22:47:09.043Z,6.00
2018-09-29T22:49:37.937Z,5.90
2018-09-29T22:52:07.351Z,5.90
2018-09-29T22:54:36.432Z,5.80
2018-09-29T22:57:05.360Z,5.80
2018-09-29T22:59:34.301Z,5.80
2018-09-29T23:02:03.373Z,5.80
2018-09-29T23:04:32.384Z,5.70
2018-09-29T23:07:01.270Z,5.70
2018-09-29T23:09:30.235Z,5.70
2018-09-29T23:11:59.131Z,5.70
2018-09-29T23:14:28.083Z,5.70
2018-09-29T23:16:57.054Z,5.70
2018-09-29T23:19:26.264Z,5.60
2018-09-29T23:21:55.167Z,5.50
2018-09-29T23:24:24.126Z,5.50
2018-09-29T23:26:53.044Z,5.50
2018-09-29T23:29:21.947Z,5.50
2018-09-29T23:31:50.979Z,5.50
2018-09-29T23:34:19.929Z,5.50
2018-09-29T23:36:48.862Z,5.50
2018-09-29T23:39:17.808Z,5.50
2018-09-29T23:41:46.876Z,5.60
2018-09-29T23:44:15.791Z,5.60
2018-09-29T23:46:44.744Z,5.60
2018-09-29T23:49:14.256Z,5.60
2018-09-29T23:51:43.190Z,5.60
2018-09-29T23:54:12.251Z,5.60
2018-09-29T23:56:41.868Z,5.60
2018-09-29T23:59:10.917Z,5.60
