createdAt,value
2018-09-02T00:01:49.194Z,79.00
2018-09-02T00:04:17.698Z,78.75
2018-09-02T00:06:46.151Z,78.87
2018-09-02T00:09:14.613Z,79.07
2018-09-02T00:11:43.056Z,79.34
2018-09-02T00:14:11.533Z,79.44
2018-09-02T00:16:40.068Z,79.13
2018-09-02T00:19:08.504Z,79.01
2018-09-02T00:21:36.928Z,79.00
2018-09-02T00:24:05.541Z,78.98
2018-09-02T00:26:33.963Z,79.54
2018-09-02T00:29:02.391Z,79.62
2018-09-02T00:31:30.789Z,79.75
2018-09-02T00:33:59.294Z,79.95
2018-09-02T00:36:27.633Z,79.95
2018-09-02T00:38:56.122Z,79.46
2018-09-02T00:41:24.534Z,80.14
2018-09-02T00:43:52.942Z,80.29
2018-09-02T00:46:21.354Z,80.52
2018-09-02T00:48:49.757Z,79.97
2018-09-02T00:51:19.178Z,80.40
2018-09-02T00:53:47.608Z,79.88
2018-09-02T00:56:16.052Z,81.07
2018-09-02T00:58:44.444Z,80.42
2018-09-02T01:01:12.873Z,80.99
2018-09-02T01:03:41.522Z,80.64
2018-09-02T01:06:09.925Z,81.44
2018-09-02T01:08:38.436Z,81.36
2018-09-02T01:11:06.843Z,81.07
2018-09-02T01:13:35.300Z,80.73
2018-09-02T01:16:03.699Z,81.56
2018-09-02T01:18:32.113Z,80.74
2018-09-02T01:21:00.508Z,81.31
2018-09-02T01:23:28.922Z,80.92
2018-09-02T01:25:57.371Z,80.86
2018-09-02T01:28:25.761Z,81.09
2018-09-02T01:30:54.192Z,81.67
2018-09-02T01:33:22.588Z,82.03
2018-09-02T01:35:51.028Z,81.66
2018-09-02T01:38:19.433Z,81.63
2018-09-02T01:40:47.869Z,81.72
2018-09-02T01:43:16.296Z,81.62
2018-09-02T01:45:44.701Z,81.13
2018-09-02T01:48:13.126Z,81.44
2018-09-02T01:50:41.495Z,82.11
2018-09-02T01:53:09.923Z,81.74
2018-09-02T01:55:38.363Z,80.85
2018-09-02T01:58:06.832Z,81.89
2018-09-02T02:00:35.225Z,82.21
2018-09-02T02:03:03.624Z,82.14
2018-09-02T02:05:32.080Z,82.36
2018-09-02T02:08:00.489Z,82.79
2018-09-02T02:10:28.891Z,81.75
2018-09-02T02:12:57.324Z,82.75
2018-09-02T02:15:25.725Z,81.80
2018-09-02T02:17:54.147Z,82.26
2018-09-02T02:20:22.566Z,82.59
2018-09-02T02:22:51.041Z,81.84
2018-09-02T02:25:19.580Z,82.71
2018-09-02T02:27:47.991Z,82.17
2018-09-02T02:30:16.464Z,82.64
2018-09-02T02:32:44.853Z,82.01
2018-09-02T02:35:13.287Z,82.00
2018-09-02T02:37:41.858Z,82.91
2018-09-02T02:40:10.301Z,83.18
2018-09-02T02:42:38.754Z,82.94
2018-09-02T02:45:07.259Z,82.31
2018-09-02T02:47:36.708Z,82.45
2018-09-02T02:50:05.360Z,83.01
2018-09-02T02:52:38.974Z,82.53
2018-09-02T02:55:07.660Z,82.46
2018-09-02T02:57:36.072Z,83.27
2018-09-02T03:00:05.002Z,83.01
2018-09-02T03:02:33.464Z,82.93
2018-09-02T03:05:01.860Z,83.11
2018-09-02T03:07:30.300Z,82.61
2018-09-02T03:09:58.726Z,82.98
2018-09-02T03:12:27.245Z,83.58
2018-09-02T03:14:55.667Z,82.74
2018-09-02T03:17:25.075Z,83.13
2018-09-02T03:19:53.517Z,83.31
2018-09-02T03:22:21.977Z,83.44
2018-09-02T03:24:50.356Z,83.03
2018-09-02T03:27:18.794Z,83.03
2018-09-02T03:29:47.225Z,83.47
2018-09-02T03:32:15.661Z,82.96
2018-09-02T03:34:44.637Z,83.48
2018-09-02T03:37:13.574Z,83.42
2018-09-02T03:39:42.046Z,83.13
2018-09-02T03:42:10.439Z,83.96
2018-09-02T03:44:38.970Z,83.23
2018-09-02T03:47:07.611Z,83.78
2018-09-02T03:49:35.981Z,84.13
2018-09-02T03:52:04.417Z,83.41
2018-09-02T03:54:32.825Z,83.52
2018-09-02T03:57:01.256Z,83.48
2018-09-02T03:59:31.031Z,83.84
2018-09-02T04:02:00.575Z,83.29
2018-09-02T04:04:29.713Z,84.07
2018-09-02T04:06:58.192Z,83.21
2018-09-02T04:09:26.653Z,83.95
2018-09-02T04:11:55.085Z,83.72
2018-09-02T04:14:23.505Z,83.93
2018-09-02T04:16:51.961Z,84.30
2018-09-02T04:19:20.400Z,83.94
2018-09-02T04:21:48.769Z,84.33
2018-09-02T04:24:17.199Z,83.67
2018-09-02T04:26:45.627Z,84.33
2018-09-02T04:29:14.073Z,83.43
2018-09-02T04:31:42.541Z,84.51
2018-09-02T04:34:10.924Z,83.83
2018-09-02T04:36:39.392Z,83.92
2018-09-02T04:39:09.108Z,84.03
2018-09-02T04:41:37.958Z,84.18
2018-09-02T04:44:06.496Z,84.56
2018-09-02T04:46:34.962Z,84.36
2018-09-02T04:49:03.384Z,83.80
2018-09-02T04:51:31.889Z,83.67
2018-09-02T04:54:00.277Z,84.17
2018-09-02T04:56:28.705Z,84.32
2018-09-02T04:58:57.245Z,84.51
2018-09-02T05:01:25.654Z,84.79
2018-09-02T05:03:54.089Z,84.48
2018-09-02T05:06:22.540Z,85.06
2018-09-02T05:08:50.968Z,85.16
2018-09-02T05:11:19.391Z,84.86
2018-09-02T05:13:47.852Z,85.24
2018-09-02T05:16:16.293Z,85.30
2018-09-02T05:18:44.681Z,84.53
2018-09-02T05:21:13.116Z,84.74
2018-09-02T05:23:41.524Z,85.12
2018-09-02T05:26:10.052Z,85.38
2018-09-02T05:28:38.476Z,84.59
2018-09-02T05:31:07.144Z,85.30
2018-09-02T05:33:35.613Z,84.94
2018-09-02T05:36:04.068Z,85.18
2018-09-02T05:38:32.481Z,84.75
2018-09-02T05:41:00.924Z,84.67
2018-09-02T05:43:29.321Z,84.50
2018-09-02T05:45:57.882Z,84.61
2018-09-02T05:48:26.292Z,84.38
2018-09-02T05:50:54.701Z,85.18
2018-09-02T05:53:23.200Z,84.84
2018-09-02T05:55:52.051Z,84.75
2018-09-02T05:58:20.481Z,84.90
2018-09-02T06:00:48.913Z,85.29
2018-09-02T06:03:17.328Z,84.84
2018-09-02T06:05:45.774Z,85.49
2018-09-02T06:08:14.181Z,85.33
2018-09-02T06:10:42.696Z,86.19
2018-09-02T06:13:11.123Z,86.16
2018-09-02T06:15:39.574Z,85.80
2018-09-02T06:18:08.046Z,85.11
2018-09-02T06:20:36.460Z,85.07
2018-09-02T06:23:04.941Z,84.81
2018-09-02T06:25:33.392Z,84.80
2018-09-02T06:28:01.804Z,85.33
2018-09-02T06:30:30.237Z,85.79
2018-09-02T06:32:58.800Z,85.38
2018-09-02T06:35:27.175Z,85.01
2018-09-02T06:37:55.580Z,85.91
2018-09-02T06:40:24.024Z,85.61
2018-09-02T06:42:53.157Z,85.38
2018-09-02T06:45:21.720Z,85.31
2018-09-02T06:47:50.303Z,85.08
2018-09-02T06:50:18.691Z,84.95
2018-09-02T06:52:47.180Z,84.38
2018-09-02T06:55:15.651Z,84.43
2018-09-02T06:57:45.063Z,84.13
2018-09-02T07:00:13.471Z,84.67
2018-09-02T07:02:42.183Z,84.68
2018-09-02T07:05:10.575Z,84.20
2018-09-02T07:07:39.006Z,83.79
2018-09-02T07:10:07.520Z,83.18
2018-09-02T07:12:35.909Z,83.30
2018-09-02T07:15:04.353Z,82.92
2018-09-02T07:17:32.740Z,83.34
2018-09-02T07:20:01.188Z,84.11
2018-09-02T07:22:29.552Z,83.45
2018-09-02T07:24:57.965Z,83.61
2018-09-02T07:27:26.396Z,82.16
2018-09-02T07:29:54.864Z,81.03
2018-09-02T07:32:23.271Z,80.95
2018-09-02T07:34:51.721Z,80.43
2018-09-02T07:37:20.180Z,79.70
2018-09-02T07:39:48.700Z,80.05
2018-09-02T07:42:17.081Z,80.05
2018-09-02T07:44:45.561Z,81.20
2018-09-02T07:47:14.146Z,80.86
2018-09-02T07:49:42.592Z,80.13
2018-09-02T07:52:10.985Z,79.70
2018-09-02T07:54:40.855Z,79.00
2018-09-02T07:57:09.109Z,80.08
2018-09-02T07:59:37.515Z,78.93
2018-09-02T08:02:05.980Z,79.05
2018-09-02T08:04:35.369Z,79.39
2018-09-02T08:07:03.937Z,78.39
2018-09-02T08:09:32.423Z,79.09
2018-09-02T08:12:01.176Z,78.64
2018-09-02T08:14:29.608Z,78.27
2018-09-02T08:16:58.156Z,77.72
2018-09-02T08:19:26.619Z,77.86
2018-09-02T08:21:55.250Z,76.72
2018-09-02T08:24:23.659Z,77.09
2018-09-02T08:26:52.090Z,77.09
2018-09-02T08:29:20.616Z,77.20
2018-09-02T08:31:49.226Z,76.56
2018-09-02T08:34:17.613Z,75.27
2018-09-02T08:36:46.545Z,74.95
2018-09-02T08:39:15.101Z,74.36
2018-09-02T08:41:43.573Z,74.03
2018-09-02T08:44:12.048Z,74.10
2018-09-02T08:46:40.501Z,72.50
2018-09-02T08:49:09.027Z,73.17
2018-09-02T08:51:37.474Z,72.59
2018-09-02T08:54:05.960Z,73.31
2018-09-02T08:56:34.397Z,72.74
2018-09-02T08:59:02.782Z,72.08
2018-09-02T09:01:31.306Z,72.31
2018-09-02T09:03:59.738Z,71.84
2018-09-02T09:06:28.280Z,70.56
2018-09-02T09:08:57.193Z,71.32
2018-09-02T09:11:25.703Z,71.14
2018-09-02T09:13:54.635Z,69.84
2018-09-02T09:16:23.132Z,69.11
2018-09-02T09:18:51.580Z,69.02
2018-09-02T09:21:20.005Z,68.85
2018-09-02T09:23:48.397Z,68.26
2018-09-02T09:26:16.824Z,66.59
2018-09-02T09:28:46.450Z,65.10
2018-09-02T09:31:15.644Z,65.62
2018-09-02T09:33:44.110Z,65.28
2018-09-02T09:36:12.597Z,64.53
2018-09-02T09:38:41.058Z,64.36
2018-09-02T09:41:09.581Z,64.86
2018-09-02T09:43:38.037Z,64.15
2018-09-02T09:46:06.509Z,62.88
2018-09-02T09:48:34.915Z,62.76
2018-09-02T09:51:03.340Z,61.38
2018-09-02T09:53:31.764Z,61.63
2018-09-02T09:56:00.293Z,60.76
2018-09-02T09:58:28.721Z,60.58
2018-09-02T10:00:57.221Z,60.52
2018-09-02T10:03:25.669Z,60.54
2018-09-02T10:05:54.115Z,59.57
2018-09-02T10:08:22.572Z,59.93
2018-09-02T10:10:51.025Z,60.15
2018-09-02T10:13:19.503Z,60.75
2018-09-02T10:15:47.965Z,60.19
2018-09-02T10:18:16.501Z,61.06
2018-09-02T10:20:45.416Z,61.01
2018-09-02T10:23:13.820Z,61.78
2018-09-02T10:25:42.905Z,61.78
2018-09-02T10:28:11.416Z,60.70
2018-09-02T10:30:39.859Z,60.23
2018-09-02T10:33:08.361Z,61.79
2018-09-02T10:35:36.819Z,60.81
2018-09-02T10:38:07.750Z,61.66
2018-09-02T10:40:36.178Z,62.01
2018-09-02T10:43:05.577Z,61.66
2018-09-02T10:45:34.093Z,60.36
2018-09-02T10:48:02.486Z,60.68
2018-09-02T10:50:30.896Z,59.73
2018-09-02T10:52:59.301Z,61.30
2018-09-02T10:55:27.720Z,60.70
2018-09-02T10:57:56.141Z,58.02
2018-09-02T11:00:24.625Z,58.63
2018-09-02T11:02:53.032Z,58.83
2018-09-02T11:05:21.456Z,59.51
2018-09-02T11:07:50.423Z,59.16
2018-09-02T11:10:18.827Z,59.69
2018-09-02T11:12:47.625Z,59.20
2018-09-02T11:15:16.148Z,59.21
2018-09-02T11:17:44.725Z,59.39
2018-09-02T11:20:13.751Z,59.04
2018-09-02T11:22:42.225Z,58.53
2018-09-02T11:25:10.681Z,57.64
2018-09-02T11:27:39.107Z,57.04
2018-09-02T11:30:08.180Z,57.95
2018-09-02T11:32:36.665Z,57.26
2018-09-02T11:35:05.166Z,55.50
2018-09-02T11:37:33.645Z,56.96
2018-09-02T11:40:02.167Z,56.95
2018-09-02T11:42:30.640Z,57.27
2018-09-02T11:44:59.053Z,57.13
2018-09-02T11:47:27.487Z,58.00
2018-09-02T11:49:56.015Z,57.63
2018-09-02T11:52:24.456Z,56.61
2018-09-02T11:54:52.904Z,56.37
2018-09-02T11:57:21.980Z,56.72
2018-09-02T11:59:50.383Z,56.73
2018-09-02T12:02:18.786Z,54.73
2018-09-02T12:04:48.006Z,56.90
2018-09-02T12:07:16.453Z,57.79
2018-09-02T12:09:44.889Z,56.17
2018-09-02T12:12:13.588Z,56.40
2018-09-02T12:14:42.105Z,55.44
2018-09-02T12:17:10.597Z,57.01
2018-09-02T12:19:39.082Z,57.25
2018-09-02T12:22:07.565Z,55.67
2018-09-02T12:24:35.963Z,56.91
2018-09-02T12:27:05.434Z,52.52
2018-09-02T12:29:33.848Z,53.98
2018-09-02T12:32:02.401Z,56.37
2018-09-02T12:34:30.808Z,52.88
2018-09-02T12:36:59.278Z,50.92
2018-09-02T12:39:27.682Z,54.05
2018-09-02T12:41:56.097Z,53.68
2018-09-02T12:44:24.519Z,53.43
2018-09-02T12:46:53.669Z,56.03
2018-09-02T12:49:22.125Z,49.10
2018-09-02T12:51:50.590Z,50.26
2018-09-02T12:54:19.090Z,49.02
2018-09-02T12:56:48.851Z,46.57
2018-09-02T12:59:17.252Z,49.29
2018-09-02T13:01:45.668Z,49.26
2018-09-02T13:04:14.129Z,46.45
2018-09-02T13:06:42.614Z,45.56
2018-09-02T13:09:11.080Z,47.22
2018-09-02T13:11:39.491Z,47.59
2018-09-02T13:14:07.920Z,46.12
2018-09-02T13:16:36.372Z,45.46
2018-09-02T13:19:04.996Z,44.10
2018-09-02T13:21:33.352Z,43.93
2018-09-02T13:24:01.826Z,45.44
2018-09-02T13:26:31.452Z,45.13
2018-09-02T13:29:00.261Z,45.44
2018-09-02T13:31:28.725Z,43.92
2018-09-02T13:33:57.122Z,46.08
2018-09-02T13:36:25.635Z,45.45
2018-09-02T13:38:54.068Z,46.47
2018-09-02T13:41:22.549Z,46.61
2018-09-02T13:43:51.143Z,47.29
2018-09-02T13:46:19.609Z,47.09
2018-09-02T13:48:48.074Z,46.61
2018-09-02T13:51:16.533Z,46.86
2018-09-02T13:53:44.934Z,46.83
2018-09-02T13:56:13.316Z,48.00
2018-09-02T13:58:41.758Z,47.94
2018-09-02T14:01:10.238Z,47.86
2018-09-02T14:03:38.592Z,48.91
2018-09-02T14:06:07.066Z,49.07
2018-09-02T14:08:35.625Z,49.53
2018-09-02T14:11:04.132Z,49.02
2018-09-02T14:13:32.520Z,49.32
2018-09-02T14:16:01.604Z,50.42
2018-09-02T14:18:30.075Z,48.18
2018-09-02T14:20:58.481Z,47.99
2018-09-02T14:23:26.928Z,49.14
2018-09-02T14:25:55.824Z,49.70
2018-09-02T14:28:24.277Z,48.89
2018-09-02T14:30:52.740Z,46.68
2018-09-02T14:33:21.596Z,47.11
2018-09-02T14:35:50.008Z,48.04
2018-09-02T14:38:18.421Z,48.31
2018-09-02T14:40:46.884Z,47.11
2018-09-02T14:43:15.342Z,47.93
2018-09-02T14:45:44.858Z,47.94
2018-09-02T14:48:13.296Z,48.89
2018-09-02T14:50:41.730Z,49.58
2018-09-02T14:53:10.129Z,49.39
2018-09-02T14:55:38.588Z,47.14
2018-09-02T14:58:07.109Z,46.88
2018-09-02T15:00:36.242Z,47.75
2018-09-02T15:03:04.770Z,47.89
2018-09-02T15:05:33.219Z,46.72
2018-09-02T15:08:01.759Z,48.28
2018-09-02T15:10:30.240Z,48.47
2018-09-02T15:12:58.783Z,48.53
2018-09-02T15:15:27.264Z,47.87
2018-09-02T15:17:55.708Z,47.59
2018-09-02T15:20:24.165Z,45.86
2018-09-02T15:22:52.580Z,47.07
2018-09-02T15:25:21.020Z,47.94
2018-09-02T15:27:49.460Z,48.37
2018-09-02T15:30:17.892Z,47.09
2018-09-02T15:32:46.276Z,47.42
2018-09-02T15:35:14.673Z,47.99
2018-09-02T15:37:43.154Z,48.30
2018-09-02T15:40:12.460Z,48.26
2018-09-02T15:42:40.868Z,48.10
2018-09-02T15:45:10.248Z,46.76
2018-09-02T15:47:38.692Z,47.24
2018-09-02T15:50:07.757Z,47.59
2018-09-02T15:52:36.549Z,46.86
2018-09-02T15:55:05.181Z,47.34
2018-09-02T15:57:33.688Z,47.91
2018-09-02T16:00:02.140Z,48.02
2018-09-02T16:02:30.542Z,47.15
2018-09-02T16:04:58.982Z,47.34
2018-09-02T16:07:29.669Z,47.71
2018-09-02T16:09:58.662Z,46.44
2018-09-02T16:12:28.406Z,47.92
2018-09-02T16:14:57.994Z,47.02
2018-09-02T16:17:26.773Z,47.92
2018-09-02T16:19:55.236Z,48.07
2018-09-02T16:22:23.843Z,48.41
2018-09-02T16:24:52.336Z,50.35
2018-09-02T16:27:23.032Z,49.48
2018-09-02T16:29:51.691Z,48.79
2018-09-02T16:32:20.129Z,48.95
2018-09-02T16:34:48.573Z,48.81
2018-09-02T16:37:17.463Z,47.89
2018-09-02T16:39:45.912Z,48.56
2018-09-02T16:42:14.410Z,49.57
2018-09-02T16:44:42.856Z,48.17
2018-09-02T16:47:11.370Z,49.42
2018-09-02T16:49:39.841Z,48.95
2018-09-02T16:52:08.302Z,46.42
2018-09-02T16:54:36.788Z,47.00
2018-09-02T16:57:05.979Z,48.87
2018-09-02T16:59:34.442Z,50.03
2018-09-02T17:02:02.917Z,49.12
2018-09-02T17:04:34.092Z,49.78
2018-09-02T17:07:03.412Z,49.08
2018-09-02T17:09:32.596Z,49.06
2018-09-02T17:12:01.179Z,49.32
2018-09-02T17:14:29.730Z,49.62
2018-09-02T17:16:58.173Z,50.17
2018-09-02T17:19:29.301Z,50.57
2018-09-02T17:21:57.788Z,51.65
2018-09-02T17:24:26.201Z,50.31
2018-09-02T17:26:54.662Z,50.75
2018-09-02T17:29:23.073Z,49.48
2018-09-02T17:31:51.539Z,49.08
2018-09-02T17:34:19.985Z,50.01
2018-09-02T17:36:49.310Z,51.42
2018-09-02T17:39:17.765Z,50.09
2018-09-02T17:41:46.221Z,50.31
2018-09-02T17:44:14.680Z,49.11
2018-09-02T17:46:43.096Z,48.67
2018-09-02T17:49:11.524Z,49.67
2018-09-02T17:51:40.909Z,49.11
2018-09-02T17:54:09.444Z,48.63
2018-09-02T17:56:37.951Z,47.54
2018-09-02T17:59:06.426Z,49.55
2018-09-02T18:01:34.965Z,49.89
2018-09-02T18:04:03.403Z,50.78
2018-09-02T18:06:31.879Z,51.19
2018-09-02T18:09:00.781Z,51.41
2018-09-02T18:11:29.905Z,51.82
2018-09-02T18:13:58.288Z,53.46
2018-09-02T18:16:26.768Z,51.41
2018-09-02T18:18:55.617Z,52.76
2018-09-02T18:21:24.183Z,51.71
2018-09-02T18:23:52.658Z,52.05
2018-09-02T18:26:22.012Z,54.03
2018-09-02T18:28:51.057Z,52.53
2018-09-02T18:31:19.573Z,51.55
2018-09-02T18:33:48.051Z,52.92
2018-09-02T18:36:16.933Z,55.50
2018-09-02T18:38:45.704Z,56.11
2018-09-02T18:41:14.243Z,55.75
2018-09-02T18:43:42.947Z,55.78
2018-09-02T18:46:12.183Z,56.53
2018-09-02T18:48:40.985Z,56.70
2018-09-02T18:51:09.549Z,56.35
2018-09-02T18:53:38.703Z,54.78
2018-09-02T18:56:07.285Z,55.18
2018-09-02T18:58:36.101Z,54.04
2018-09-02T19:01:04.783Z,53.36
2018-09-02T19:03:33.269Z,53.26
2018-09-02T19:06:01.989Z,53.02
2018-09-02T19:08:30.504Z,54.33
2018-09-02T19:10:58.909Z,53.35
2018-09-02T19:13:27.399Z,52.97
2018-09-02T19:15:55.868Z,53.20
2018-09-02T19:18:24.637Z,54.63
2018-09-02T19:20:53.376Z,55.35
2018-09-02T19:23:21.937Z,54.74
2018-09-02T19:25:50.477Z,54.89
2018-09-02T19:28:18.894Z,53.56
2018-09-02T19:30:47.473Z,52.54
2018-09-02T19:33:16.103Z,51.38
2018-09-02T19:35:44.539Z,51.82
2018-09-02T19:38:13.703Z,52.24
2018-09-02T19:40:42.354Z,52.75
2018-09-02T19:43:10.964Z,51.99
2018-09-02T19:45:39.456Z,51.79
2018-09-02T19:48:08.067Z,51.36
2018-09-02T19:50:36.593Z,53.18
2018-09-02T19:53:05.227Z,53.10
2018-09-02T19:55:33.708Z,52.51
2018-09-02T19:58:02.209Z,53.07
2018-09-02T20:00:30.678Z,53.07
2018-09-02T20:03:00.687Z,53.66
2018-09-02T20:05:29.164Z,54.53
2018-09-02T20:07:57.596Z,54.41
2018-09-02T20:10:26.109Z,53.64
2018-09-02T20:12:54.542Z,55.24
2018-09-02T20:15:23.100Z,54.65
2018-09-02T20:17:51.461Z,55.96
2018-09-02T20:20:19.912Z,55.36
2018-09-02T20:22:48.369Z,55.31
2018-09-02T20:25:16.794Z,54.85
2018-09-02T20:27:45.265Z,55.45
2018-09-02T20:30:13.804Z,55.81
2018-09-02T20:32:42.290Z,56.16
2018-09-02T20:35:10.700Z,56.60
2018-09-02T20:37:39.161Z,56.25
2018-09-02T20:40:07.972Z,58.48
2018-09-02T20:42:36.494Z,58.00
2018-09-02T20:45:05.037Z,57.25
2018-09-02T20:47:33.492Z,58.27
2018-09-02T20:50:01.970Z,58.53
2018-09-02T20:52:30.380Z,59.04
2018-09-02T20:54:58.880Z,59.36
2018-09-02T20:57:27.365Z,60.05
2018-09-02T20:59:55.853Z,59.27
2018-09-02T21:02:24.410Z,60.90
2018-09-02T21:04:52.770Z,59.54
2018-09-02T21:07:21.238Z,58.31
2018-09-02T21:09:49.674Z,59.16
2018-09-02T21:12:18.208Z,58.02
2018-09-02T21:14:46.760Z,58.69
2018-09-02T21:17:15.516Z,58.85
2018-09-02T21:19:43.949Z,61.24
2018-09-02T21:22:12.350Z,61.93
2018-09-02T21:24:43.725Z,60.79
2018-09-02T21:27:12.141Z,60.73
2018-09-02T21:29:40.638Z,61.69
2018-09-02T21:32:09.048Z,61.02
2018-09-02T21:34:37.461Z,62.00
2018-09-02T21:37:05.968Z,62.58
2018-09-02T21:39:35.028Z,61.07
2018-09-02T21:42:03.478Z,62.28
2018-09-02T21:44:32.130Z,62.44
2018-09-02T21:47:00.619Z,62.57
2018-09-02T21:49:29.008Z,62.74
2018-09-02T21:51:58.179Z,61.57
2018-09-02T21:54:27.188Z,62.95
2018-09-02T21:56:55.617Z,62.50
2018-09-02T21:59:24.080Z,63.45
2018-09-02T22:01:52.528Z,61.94
2018-09-02T22:04:20.907Z,62.10
2018-09-02T22:06:49.322Z,60.93
2018-09-02T22:09:18.175Z,63.43
2018-09-02T22:11:46.662Z,62.09
2018-09-02T22:14:15.113Z,62.22
2018-09-02T22:16:44.095Z,62.17
2018-09-02T22:19:12.791Z,62.66
2018-09-02T22:21:41.270Z,63.18
2018-09-02T22:24:09.683Z,62.56
2018-09-02T22:26:38.097Z,63.00
2018-09-02T22:29:06.533Z,62.51
2018-09-02T22:31:35.030Z,62.91
2018-09-02T22:34:04.052Z,63.89
2018-09-02T22:36:32.497Z,63.09
2018-09-02T22:39:01.233Z,64.30
2018-09-02T22:41:29.725Z,64.31
2018-09-02T22:43:58.225Z,64.19
2018-09-02T22:46:26.631Z,64.79
2018-09-02T22:48:55.070Z,65.07
2018-09-02T22:51:23.516Z,63.80
2018-09-02T22:53:51.955Z,64.90
2018-09-02T22:56:20.354Z,65.17
2018-09-02T22:58:49.308Z,64.88
2018-09-02T23:01:17.755Z,64.72
2018-09-02T23:03:46.240Z,65.67
2018-09-02T23:06:15.064Z,65.94
2018-09-02T23:08:43.472Z,66.00
2018-09-02T23:11:11.929Z,66.16
2018-09-02T23:13:40.327Z,66.71
2018-09-02T23:16:08.774Z,65.92
2018-09-02T23:18:37.166Z,66.81
2018-09-02T23:21:05.694Z,66.76
2018-09-02T23:23:34.147Z,67.24
2018-09-02T23:26:02.602Z,66.73
2018-09-02T23:28:31.084Z,66.64
2018-09-02T23:30:59.511Z,67.84
2018-09-02T23:33:27.954Z,68.21
2018-09-02T23:35:56.376Z,67.96
2018-09-02T23:38:24.809Z,68.43
2018-09-02T23:40:53.207Z,68.23
2018-09-02T23:43:22.657Z,68.34
2018-09-02T23:45:51.121Z,67.61
2018-09-02T23:48:19.576Z,67.69
2018-09-02T23:50:48.016Z,69.31
2018-09-02T23:53:16.468Z,69.41
2018-09-02T23:55:44.866Z,69.32
2018-09-02T23:58:13.318Z,69.18
