createdAt,value
2018-12-04T00:02:29.046Z,36.90
2018-12-04T00:05:01.370Z,36.70
2018-12-04T00:07:34.122Z,35.80
2018-12-04T00:10:06.388Z,35.80
2018-12-04T00:12:38.918Z,35.80
2018-12-04T00:15:11.378Z,36.40
2018-12-04T00:17:43.908Z,36.40
2018-12-04T00:20:18.800Z,36.60
2018-12-04T00:22:51.127Z,36.30
2018-12-04T00:25:23.735Z,37.20
2018-12-04T00:27:55.951Z,37.40
2018-12-04T00:30:28.088Z,37.40
2018-12-04T00:33:00.446Z,36.90
2018-12-04T00:35:34.254Z,37.10
2018-12-04T00:46:06.309Z,37.50
2018-12-04T00:56:33.165Z,34.20
2018-12-04T00:59:06.553Z,34.10
2018-12-04T01:01:42.479Z,33.30
2018-12-04T01:06:55.970Z,33.40
2018-12-04T01:09:29.159Z,33.50
2018-12-04T01:12:03.721Z,34.10
2018-12-04T01:17:18.058Z,33.30
2018-12-04T01:19:51.163Z,32.80
2018-12-04T01:25:05.606Z,33.70
2018-12-04T01:27:39.870Z,33.00
2018-12-04T01:30:15.453Z,33.10
2018-12-04T01:32:48.914Z,33.40
2018-12-04T01:35:21.462Z,33.30
2018-12-04T01:37:59.421Z,32.80
2018-12-04T01:48:32.200Z,32.00
2018-12-04T01:53:44.932Z,31.60
2018-12-04T02:01:36.569Z,31.60
2018-12-04T02:06:54.558Z,31.00
2018-12-04T02:17:24.959Z,31.10
2018-12-04T02:28:40.325Z,30.60
2018-12-04T02:36:44.599Z,30.20
2018-12-04T02:44:42.591Z,29.80
2018-12-04T02:49:54.412Z,30.20
2018-12-04T02:55:16.005Z,29.50
2018-12-04T02:57:49.485Z,29.70
2018-12-04T03:00:25.615Z,29.70
2018-12-04T03:06:06.514Z,29.20
2018-12-04T03:16:49.025Z,29.40
2018-12-04T03:19:27.211Z,30.00
2018-12-04T03:22:01.832Z,30.00
2018-12-04T03:27:20.111Z,29.70
2018-12-04T03:32:38.235Z,29.60
2018-12-04T03:35:13.720Z,29.40
2018-12-04T03:40:25.594Z,29.20
2018-12-04T03:48:21.864Z,28.50
2018-12-04T03:56:16.373Z,28.40
2018-12-04T03:59:00.206Z,28.50
2018-12-04T04:01:37.480Z,28.40
2018-12-04T04:04:12.595Z,29.00
2018-12-04T04:09:27.381Z,28.70
2018-12-04T04:12:00.593Z,28.80
2018-12-04T04:14:37.660Z,28.40
2018-12-04T04:19:48.652Z,28.30
2018-12-04T04:22:21.525Z,27.50
2018-12-04T04:24:53.987Z,28.40
2018-12-04T04:27:26.423Z,27.30
2018-12-04T04:29:59.886Z,27.50
2018-12-04T04:32:33.258Z,26.80
2018-12-04T04:35:05.848Z,27.20
2018-12-04T04:37:38.073Z,26.90
2018-12-04T04:40:11.075Z,26.80
2018-12-04T04:42:44.013Z,26.70
2018-12-04T04:45:17.558Z,26.60
2018-12-04T04:47:52.980Z,27.30
2018-12-04T04:50:25.041Z,27.00
2018-12-04T04:52:56.926Z,26.50
2018-12-04T04:55:29.271Z,26.60
2018-12-04T04:58:01.882Z,27.20
2018-12-04T05:00:34.058Z,26.90
2018-12-04T05:03:06.642Z,27.10
2018-12-04T05:05:39.638Z,27.40
2018-12-04T05:08:14.234Z,27.10
2018-12-04T05:10:47.300Z,26.80
2018-12-04T05:13:19.676Z,26.90
2018-12-04T05:15:52.083Z,27.10
2018-12-04T05:18:24.568Z,27.20
2018-12-04T05:20:56.864Z,27.50
2018-12-04T05:23:29.448Z,27.20
2018-12-04T05:26:02.178Z,27.70
2018-12-04T05:28:33.991Z,27.60
2018-12-04T05:31:07.163Z,27.50
2018-12-04T05:33:40.019Z,28.10
2018-12-04T05:36:12.289Z,28.40
2018-12-04T05:38:45.686Z,28.20
2018-12-04T05:41:17.638Z,28.20
2018-12-04T05:43:50.370Z,27.90
2018-12-04T05:46:23.342Z,27.70
2018-12-04T05:48:55.865Z,28.00
2018-12-04T05:51:28.675Z,27.60
2018-12-04T05:54:01.161Z,27.60
2018-12-04T05:56:33.626Z,27.30
2018-12-04T05:59:06.422Z,27.30
2018-12-04T06:01:39.154Z,27.30
2018-12-04T06:04:12.579Z,27.60
2018-12-04T06:06:44.726Z,27.50
2018-12-04T06:09:17.027Z,27.40
2018-12-04T06:11:49.629Z,27.10
2018-12-04T06:14:23.424Z,26.80
2018-12-04T06:16:55.710Z,26.80
2018-12-04T06:19:28.672Z,26.50
2018-12-04T06:22:01.703Z,26.50
2018-12-04T06:24:34.400Z,27.00
2018-12-04T06:27:06.901Z,27.20
2018-12-04T06:29:39.334Z,27.20
2018-12-04T06:32:11.433Z,27.20
2018-12-04T06:34:44.264Z,26.80
2018-12-04T06:38:09.932Z,27.10
2018-12-04T06:40:39.322Z,27.20
2018-12-04T06:43:09.179Z,27.00
2018-12-04T06:45:38.620Z,26.50
2018-12-04T06:48:07.782Z,27.00
2018-12-04T06:50:36.985Z,26.70
2018-12-04T06:53:06.299Z,26.50
2018-12-04T06:55:35.649Z,26.60
2018-12-04T06:58:04.887Z,26.50
2018-12-04T07:00:34.770Z,26.70
2018-12-04T07:03:04.140Z,26.10
2018-12-04T07:05:33.360Z,26.10
2018-12-04T07:08:02.627Z,26.60
2018-12-04T07:10:32.355Z,25.90
2018-12-04T07:13:01.587Z,26.20
2018-12-04T07:15:30.696Z,25.80
2018-12-04T07:18:00.031Z,26.20
2018-12-04T07:20:29.095Z,26.10
2018-12-04T07:22:58.455Z,26.00
2018-12-04T07:25:27.724Z,25.70
2018-12-04T07:27:57.032Z,25.60
2018-12-04T07:30:26.060Z,26.40
2018-12-04T07:32:55.295Z,25.90
2018-12-04T07:35:24.433Z,26.20
2018-12-04T07:37:53.713Z,25.80
2018-12-04T07:40:23.019Z,25.70
2018-12-04T07:42:52.300Z,25.90
2018-12-04T07:45:21.597Z,25.40
2018-12-04T07:47:51.103Z,25.50
2018-12-04T07:50:20.620Z,25.50
2018-12-04T07:52:49.865Z,25.90
2018-12-04T07:55:19.494Z,25.50
2018-12-04T07:57:48.722Z,25.40
2018-12-04T08:00:17.791Z,25.30
2018-12-04T08:02:47.124Z,25.60
2018-12-04T08:05:16.430Z,25.80
2018-12-04T08:07:45.635Z,25.30
2018-12-04T08:10:15.006Z,25.30
2018-12-04T08:12:44.272Z,25.30
2018-12-04T08:15:13.387Z,25.50
2018-12-04T08:17:43.153Z,25.40
2018-12-04T08:20:12.321Z,25.50
2018-12-04T08:22:41.681Z,25.60
2018-12-04T08:25:10.970Z,26.10
2018-12-04T08:27:40.288Z,25.70
2018-12-04T08:30:09.836Z,25.50
2018-12-04T08:32:39.163Z,25.30
2018-12-04T08:35:08.167Z,25.70
2018-12-04T08:37:37.446Z,25.30
2018-12-04T08:40:07.175Z,25.70
2018-12-04T08:42:36.365Z,25.30
2018-12-04T08:45:06.047Z,25.20
2018-12-04T08:47:35.210Z,25.40
2018-12-04T08:50:04.586Z,25.20
2018-12-04T08:52:33.702Z,25.10
2018-12-04T08:55:03.021Z,25.10
2018-12-04T08:57:32.325Z,25.30
2018-12-04T09:00:01.827Z,25.70
2018-12-04T09:02:31.060Z,25.50
2018-12-04T09:05:00.785Z,25.30
2018-12-04T09:07:30.104Z,25.30
2018-12-04T09:09:59.218Z,25.40
2018-12-04T09:12:28.605Z,25.80
2018-12-04T09:14:57.803Z,25.70
2018-12-04T09:17:27.140Z,25.60
2018-12-04T09:19:56.209Z,26.10
2018-12-04T09:22:26.041Z,26.10
2018-12-04T09:24:55.206Z,26.50
2018-12-04T09:27:24.456Z,26.50
2018-12-04T09:29:54.078Z,26.10
2018-12-04T09:32:23.766Z,26.30
2018-12-04T09:34:53.024Z,25.90
2018-12-04T09:37:22.322Z,25.40
2018-12-04T09:39:51.690Z,24.60
2018-12-04T09:42:21.126Z,25.00
2018-12-04T09:44:50.444Z,25.40
2018-12-04T09:47:19.803Z,25.40
2018-12-04T09:49:48.742Z,25.30
2018-12-04T09:52:17.890Z,25.90
2018-12-04T09:54:47.452Z,26.00
2018-12-04T09:57:16.552Z,25.80
2018-12-04T09:59:45.771Z,26.00
2018-12-04T10:02:15.049Z,26.10
2018-12-04T10:04:44.394Z,26.20
2018-12-04T10:07:14.065Z,26.40
2018-12-04T10:09:43.408Z,26.70
2018-12-04T10:12:12.729Z,26.10
2018-12-04T10:14:42.008Z,25.60
2018-12-04T10:17:11.123Z,26.00
2018-12-04T10:19:40.357Z,26.70
2018-12-04T10:22:09.914Z,25.80
2018-12-04T10:24:39.381Z,25.50
2018-12-04T10:27:08.936Z,25.30
2018-12-04T10:29:38.212Z,25.60
2018-12-04T10:32:07.607Z,25.40
2018-12-04T10:34:37.059Z,25.30
2018-12-04T10:37:07.142Z,24.80
2018-12-04T10:39:36.397Z,24.70
2018-12-04T10:42:05.760Z,24.50
2018-12-04T10:44:35.051Z,24.60
2018-12-04T10:47:04.386Z,24.20
2018-12-04T10:49:33.731Z,24.30
2018-12-04T10:52:02.814Z,24.50
2018-12-04T10:54:32.133Z,24.40
2018-12-04T10:57:01.420Z,24.30
2018-12-04T10:59:30.504Z,24.80
2018-12-04T11:02:05.253Z,24.60
2018-12-04T11:04:34.379Z,24.30
2018-12-04T11:07:03.641Z,24.70
2018-12-04T11:09:33.654Z,24.70
2018-12-04T11:12:02.657Z,25.00
2018-12-04T11:14:32.363Z,25.00
2018-12-04T11:17:01.280Z,24.80
2018-12-04T11:19:30.668Z,25.60
2018-12-04T11:21:59.932Z,25.60
2018-12-04T11:24:29.409Z,25.60
2018-12-04T11:26:58.389Z,25.60
2018-12-04T11:29:27.630Z,25.40
2018-12-04T11:31:56.940Z,25.40
2018-12-04T11:34:26.268Z,25.50
2018-12-04T11:36:55.562Z,25.40
2018-12-04T11:39:25.042Z,25.40
2018-12-04T11:41:54.098Z,25.60
2018-12-04T11:44:24.162Z,25.30
2018-12-04T11:46:53.552Z,25.50
2018-12-04T11:49:22.818Z,25.80
2018-12-04T11:51:52.381Z,25.90
2018-12-04T11:54:21.836Z,26.00
2018-12-04T11:56:51.540Z,25.70
2018-12-04T11:59:20.656Z,26.20
2018-12-04T12:01:49.932Z,26.20
2018-12-04T12:04:19.377Z,26.20
2018-12-04T12:06:48.879Z,26.30
2018-12-04T12:09:18.241Z,26.30
2018-12-04T12:11:47.602Z,26.40
2018-12-04T12:14:16.982Z,26.50
2018-12-04T12:16:46.250Z,26.60
2018-12-04T12:19:15.508Z,26.80
2018-12-04T12:21:44.685Z,26.60
2018-12-04T12:24:13.724Z,26.90
2018-12-04T12:26:42.761Z,27.10
2018-12-04T12:29:12.063Z,27.20
2018-12-04T12:31:41.197Z,26.90
2018-12-04T12:34:10.438Z,27.00
2018-12-04T12:36:39.427Z,27.00
2018-12-04T12:39:08.817Z,27.00
2018-12-04T12:41:38.060Z,27.10
2018-12-04T12:44:07.348Z,26.90
2018-12-04T12:46:36.441Z,27.40
2018-12-04T12:49:05.938Z,26.90
2018-12-04T12:51:35.201Z,27.00
2018-12-04T12:54:04.329Z,27.10
2018-12-04T12:56:33.499Z,26.70
2018-12-04T12:59:02.777Z,26.70
2018-12-04T13:01:32.355Z,26.90
2018-12-04T13:04:01.841Z,26.80
2018-12-04T13:06:31.112Z,26.60
2018-12-04T13:09:00.647Z,26.90
2018-12-04T13:11:30.359Z,26.60
2018-12-04T13:13:59.837Z,26.50
2018-12-04T13:16:30.034Z,26.30
2018-12-04T13:18:59.314Z,26.30
2018-12-04T13:21:28.784Z,26.00
2018-12-04T13:23:58.080Z,25.90
2018-12-04T13:26:27.385Z,26.00
2018-12-04T13:28:56.883Z,25.60
2018-12-04T13:31:26.202Z,26.00
2018-12-04T13:33:55.416Z,25.80
2018-12-04T13:36:24.838Z,26.10
2018-12-04T13:38:54.038Z,25.80
2018-12-04T13:41:23.309Z,25.80
2018-12-04T13:43:52.655Z,25.80
2018-12-04T13:46:22.160Z,26.40
2018-12-04T13:48:51.427Z,26.20
2018-12-04T13:51:20.599Z,26.00
2018-12-04T13:53:49.921Z,26.10
2018-12-04T13:56:18.969Z,26.50
2018-12-04T13:58:49.048Z,26.60
2018-12-04T14:01:18.385Z,26.30
2018-12-04T14:03:47.635Z,26.30
2018-12-04T14:06:16.891Z,26.40
2018-12-04T14:08:45.953Z,26.20
2018-12-04T14:11:15.240Z,25.80
2018-12-04T14:13:44.600Z,26.30
2018-12-04T14:16:13.875Z,25.70
2018-12-04T14:18:43.195Z,25.80
2018-12-04T14:21:12.445Z,26.00
2018-12-04T14:23:41.747Z,25.90
2018-12-04T14:26:10.815Z,25.60
2018-12-04T14:28:40.162Z,25.60
2018-12-04T14:31:09.472Z,25.70
2018-12-04T14:33:38.759Z,26.10
2018-12-04T14:36:08.198Z,25.50
2018-12-04T14:38:37.757Z,25.40
2018-12-04T14:41:07.298Z,25.90
2018-12-04T14:43:36.570Z,25.80
2018-12-04T14:46:05.494Z,25.80
2018-12-04T14:48:34.708Z,26.20
2018-12-04T14:51:11.322Z,25.40
2018-12-04T14:53:41.054Z,25.40
2018-12-04T14:56:10.377Z,25.50
2018-12-04T14:58:40.025Z,25.50
2018-12-04T15:01:09.732Z,25.90
2018-12-04T15:03:39.206Z,25.70
2018-12-04T15:06:08.610Z,25.80
2018-12-04T15:08:37.836Z,25.70
2018-12-04T15:11:07.331Z,25.60
2018-12-04T15:13:36.951Z,25.40
2018-12-04T15:16:06.192Z,25.20
2018-12-04T15:18:35.226Z,25.80
2018-12-04T15:21:04.598Z,25.30
2018-12-04T15:23:34.033Z,25.40
2018-12-04T15:26:03.346Z,24.80
2018-12-04T15:28:32.646Z,25.40
2018-12-04T15:31:03.522Z,25.50
2018-12-04T15:33:32.822Z,25.50
2018-12-04T15:36:01.809Z,24.80
2018-12-04T15:38:31.084Z,24.40
2018-12-04T15:41:00.338Z,24.40
2018-12-04T15:43:29.912Z,24.60
2018-12-04T15:45:59.347Z,24.60
2018-12-04T15:48:28.906Z,24.40
2018-12-04T15:51:00.113Z,24.50
2018-12-04T15:53:29.716Z,25.10
2018-12-04T15:55:59.045Z,25.00
2018-12-04T15:58:28.262Z,24.70
2018-12-04T16:00:57.384Z,24.70
2018-12-04T16:03:26.597Z,25.20
2018-12-04T16:05:56.165Z,25.20
2018-12-04T16:08:25.201Z,24.50
2018-12-04T16:10:54.943Z,25.10
2018-12-04T16:13:24.213Z,24.60
2018-12-04T16:15:53.914Z,24.50
2018-12-04T16:18:23.204Z,23.90
2018-12-04T16:20:52.468Z,23.80
2018-12-04T16:23:22.021Z,23.60
2018-12-04T16:25:51.103Z,23.80
2018-12-04T16:28:20.200Z,23.80
2018-12-04T16:30:49.513Z,23.70
2018-12-04T16:33:19.079Z,23.40
2018-12-04T16:35:48.288Z,22.90
2018-12-04T16:38:17.554Z,22.30
2018-12-04T16:40:46.877Z,22.00
2018-12-04T16:43:15.923Z,21.30
2018-12-04T16:45:45.004Z,21.60
2018-12-04T16:48:14.533Z,20.60
2018-12-04T16:50:43.846Z,20.40
2018-12-04T16:53:13.300Z,20.70
2018-12-04T16:55:42.638Z,19.30
2018-12-04T16:58:11.654Z,19.00
2018-12-04T17:00:40.585Z,17.60
2018-12-04T17:03:09.917Z,16.80
2018-12-04T17:05:39.180Z,15.60
2018-12-04T17:08:08.637Z,15.40
2018-12-04T17:10:37.990Z,14.60
2018-12-04T17:13:07.272Z,13.90
2018-12-04T17:15:36.551Z,14.10
2018-12-04T17:18:05.961Z,13.70
2018-12-04T17:20:35.291Z,13.30
2018-12-04T17:23:04.647Z,13.20
2018-12-04T17:25:33.800Z,14.00
2018-12-04T17:28:03.068Z,13.10
2018-12-04T17:30:32.428Z,12.30
2018-12-04T17:33:01.944Z,13.50
2018-12-04T17:35:31.359Z,13.90
2018-12-04T17:38:00.697Z,14.70
2018-12-04T17:40:30.185Z,14.20
2018-12-04T17:42:59.517Z,15.00
2018-12-04T17:45:28.758Z,13.30
2018-12-04T17:47:57.736Z,13.90
2018-12-04T17:50:27.298Z,13.90
2018-12-04T17:52:56.591Z,13.80
2018-12-04T17:55:25.921Z,12.20
2018-12-04T17:57:55.507Z,11.90
2018-12-04T18:00:24.522Z,10.70
2018-12-04T18:02:54.041Z,9.70
2018-12-04T18:05:23.138Z,8.20
2018-12-04T18:07:52.940Z,9.10
2018-12-04T18:10:22.428Z,9.00
2018-12-04T18:12:51.462Z,9.70
2018-12-04T18:15:20.959Z,10.50
2018-12-04T18:17:50.508Z,10.70
2018-12-04T18:20:20.415Z,9.80
2018-12-04T18:22:49.361Z,10.30
2018-12-04T18:25:18.700Z,10.00
2018-12-04T18:27:47.764Z,9.70
2018-12-04T18:30:17.248Z,9.90
2018-12-04T18:32:46.581Z,10.70
2018-12-04T18:35:15.626Z,11.30
2018-12-04T18:37:44.661Z,11.70
2018-12-04T18:40:14.281Z,11.90
2018-12-04T18:42:43.462Z,10.80
2018-12-04T18:45:12.987Z,9.90
2018-12-04T18:47:42.324Z,9.40
2018-12-04T18:50:11.552Z,7.70
2018-12-04T18:52:41.445Z,7.10
2018-12-04T18:55:13.152Z,7.90
2018-12-04T18:57:42.320Z,7.90
2018-12-04T19:00:11.489Z,7.50
2018-12-04T19:02:40.744Z,7.10
2018-12-04T19:05:10.053Z,7.30
2018-12-04T19:07:39.356Z,6.60
2018-12-04T19:10:08.643Z,7.30
2018-12-04T19:12:38.148Z,6.30
2018-12-04T19:15:07.434Z,7.00
2018-12-04T19:17:36.434Z,6.70
2018-12-04T19:20:06.153Z,5.20
2018-12-04T19:22:37.024Z,6.30
2018-12-04T19:25:06.268Z,6.60
2018-12-04T19:27:35.595Z,6.50
2018-12-04T19:30:07.050Z,7.00
2018-12-04T19:32:36.242Z,6.50
2018-12-04T19:35:06.791Z,5.90
2018-12-04T19:37:36.098Z,7.20
2018-12-04T19:40:06.633Z,6.70
2018-12-04T19:42:35.670Z,6.30
2018-12-04T19:45:05.214Z,6.20
2018-12-04T19:47:34.258Z,6.90
2018-12-04T19:50:03.567Z,7.10
2018-12-04T19:52:32.939Z,6.70
2018-12-04T19:55:02.110Z,7.80
2018-12-04T19:57:31.295Z,7.00
2018-12-04T20:00:00.580Z,7.90
2018-12-04T20:02:29.617Z,8.30
2018-12-04T20:04:58.720Z,8.60
2018-12-04T20:07:28.041Z,9.20
2018-12-04T20:09:57.318Z,9.90
2018-12-04T20:12:26.937Z,9.40
2018-12-04T20:14:56.323Z,9.30
2018-12-04T20:17:25.326Z,10.50
2018-12-04T20:19:54.640Z,9.90
2018-12-04T20:22:23.936Z,10.60
2018-12-04T20:24:53.402Z,10.30
2018-12-04T20:27:22.647Z,9.90
2018-12-04T20:29:51.859Z,9.90
2018-12-04T20:32:21.000Z,10.70
2018-12-04T20:34:50.136Z,10.60
2018-12-04T20:37:19.330Z,11.30
2018-12-04T20:39:48.599Z,10.60
2018-12-04T20:42:23.238Z,9.90
2018-12-04T20:44:49.313Z,10.30
2018-12-04T20:47:18.541Z,10.50
2018-12-04T20:49:47.889Z,10.20
2018-12-04T20:52:17.202Z,11.30
2018-12-04T20:54:46.530Z,10.70
2018-12-04T20:57:15.773Z,9.40
2018-12-04T20:59:45.289Z,9.80
2018-12-04T21:02:14.847Z,10.00
2018-12-04T21:04:44.491Z,10.00
2018-12-04T21:07:14.006Z,9.60
2018-12-04T21:09:43.279Z,9.30
2018-12-04T21:12:12.592Z,9.50
2018-12-04T21:14:42.001Z,9.30
2018-12-04T21:17:11.161Z,9.10
2018-12-04T21:19:40.520Z,9.30
2018-12-04T21:22:10.010Z,9.30
2018-12-04T21:24:39.284Z,8.80
2018-12-04T21:27:11.806Z,8.80
2018-12-04T21:29:46.542Z,9.00
2018-12-04T21:32:21.143Z,9.90
2018-12-04T21:34:55.916Z,8.40
2018-12-04T21:37:30.493Z,8.10
2018-12-04T21:43:06.199Z,9.00
2018-12-04T21:45:40.813Z,9.40
2018-12-04T21:48:11.397Z,9.00
2018-12-04T21:50:40.572Z,8.90
2018-12-04T21:53:10.091Z,8.50
2018-12-04T21:55:39.230Z,9.90
2018-12-04T21:58:08.297Z,10.10
2018-12-04T22:00:38.043Z,9.30
2018-12-04T22:03:07.353Z,9.10
2018-12-04T22:05:36.789Z,9.30
2018-12-04T22:08:06.164Z,8.70
2018-12-04T22:10:35.710Z,8.70
2018-12-04T22:13:04.988Z,9.50
2018-12-04T22:15:34.103Z,9.30
2018-12-04T22:18:03.384Z,10.20
2018-12-04T22:20:32.551Z,9.00
2018-12-04T22:23:01.992Z,9.40
2018-12-04T22:25:31.274Z,10.00
2018-12-04T22:28:00.352Z,9.90
2018-12-04T22:30:29.920Z,9.90
2018-12-04T22:32:59.159Z,9.80
2018-12-04T22:35:28.529Z,9.90
2018-12-04T22:37:57.763Z,9.70
2018-12-04T22:40:26.884Z,10.20
2018-12-04T22:42:56.364Z,9.30
2018-12-04T22:45:25.560Z,9.10
2018-12-04T22:47:54.797Z,9.30
2018-12-04T22:50:23.895Z,9.20
2018-12-04T22:52:53.298Z,9.50
2018-12-04T22:55:22.384Z,9.00
2018-12-04T22:57:51.421Z,9.60
2018-12-04T23:00:27.988Z,9.30
2018-12-04T23:02:57.218Z,8.90
2018-12-04T23:05:26.735Z,9.70
2018-12-04T23:07:55.629Z,9.10
2018-12-04T23:10:24.763Z,9.80
2018-12-04T23:12:53.987Z,8.70
2018-12-04T23:15:23.107Z,8.60
2018-12-04T23:17:52.184Z,8.80
2018-12-04T23:20:21.712Z,9.00
2018-12-04T23:22:51.008Z,8.50
2018-12-04T23:25:20.052Z,9.00
2018-12-04T23:27:49.265Z,8.60
2018-12-04T23:30:18.674Z,8.50
2018-12-04T23:32:47.642Z,9.00
2018-12-04T23:35:16.835Z,9.10
2018-12-04T23:37:46.122Z,9.20
2018-12-04T23:40:15.373Z,9.50
2018-12-04T23:42:44.449Z,9.40
2018-12-04T23:45:14.399Z,9.00
2018-12-04T23:47:43.864Z,8.90
2018-12-04T23:50:13.293Z,9.10
2018-12-04T23:52:42.630Z,9.90
2018-12-04T23:55:11.884Z,10.30
2018-12-04T23:57:40.806Z,9.60
