createdAt,value
2018-07-26T00:00:00.487Z,17.5
2018-07-26T00:05:00.427Z,17.2
2018-07-26T00:10:00.442Z,17.1
2018-07-26T00:15:00.388Z,18.1
2018-07-26T00:20:00.548Z,19.2
2018-07-26T00:25:00.446Z,19.3
2018-07-26T00:30:00.417Z,19.3
2018-07-26T00:35:00.426Z,19.4
2018-07-26T00:40:00.525Z,18.3
2018-07-26T00:45:00.430Z,18.2
2018-07-26T00:50:00.430Z,18.9
2018-07-26T00:55:00.430Z,19.9
2018-07-26T01:00:00.526Z,21.6
2018-07-26T01:05:00.469Z,22.9
2018-07-26T01:10:00.475Z,23.2
2018-07-26T01:15:00.459Z,23.8
2018-07-26T01:20:00.487Z,24.0
2018-07-26T01:30:00.579Z,25.7
2018-07-26T01:35:00.417Z,27.4
2018-07-26T01:40:00.514Z,29.4
2018-07-26T01:45:00.454Z,30.7
2018-07-26T01:50:00.447Z,32.5
2018-07-26T01:55:00.492Z,33.3
2018-07-26T02:00:00.553Z,35.1
2018-07-26T02:05:00.484Z,36.4
2018-07-26T02:10:00.560Z,38.1
2018-07-26T02:15:00.483Z,38.5
2018-07-26T02:20:00.486Z,39.3
2018-07-26T02:25:00.486Z,38.9
2018-07-26T02:30:00.501Z,40.3
2018-07-26T02:35:00.490Z,41.0
2018-07-26T02:40:00.517Z,41.8
2018-07-26T02:45:00.509Z,41.8
2018-07-26T02:50:00.528Z,42.4
2018-07-26T02:55:00.516Z,40.7
2018-07-26T03:00:00.577Z,39.8
2018-07-26T03:05:00.509Z,40.3
2018-07-26T03:10:00.603Z,39.7
2018-07-26T03:15:00.477Z,40.3
2018-07-26T03:20:00.478Z,41.2
2018-07-26T03:25:00.478Z,42.6
2018-07-26T03:30:00.550Z,42.5
2018-07-26T03:35:00.490Z,44.0
2018-07-26T03:40:00.619Z,44.3
2018-07-26T03:45:00.487Z,45.1
2018-07-26T03:50:00.559Z,45.7
2018-07-26T03:55:00.491Z,46.6
2018-07-26T04:00:00.561Z,47.7
2018-07-26T04:05:00.490Z,47.8
2018-07-26T04:10:00.627Z,47.6
2018-07-26T04:15:00.498Z,47.5
2018-07-26T04:20:00.731Z,47.2
2018-07-26T04:25:00.504Z,45.8
2018-07-26T04:30:00.642Z,45.7
2018-07-26T04:35:00.510Z,45.8
2018-07-26T04:40:00.643Z,45.9
2018-07-26T04:45:00.513Z,45.9
2018-07-26T04:50:00.579Z,46.0
2018-07-26T04:55:00.520Z,45.8
2018-07-26T05:00:00.544Z,45.1
2018-07-26T05:05:00.525Z,43.6
2018-07-26T05:10:00.676Z,43.2
2018-07-26T05:15:00.517Z,43.6
2018-07-26T05:20:00.592Z,43.8
2018-07-26T05:25:00.529Z,43.4
2018-07-26T05:30:00.590Z,44.2
2018-07-26T05:35:00.528Z,44.6
2018-07-26T05:40:00.534Z,43.5
2018-07-26T05:45:00.564Z,42.9
2018-07-26T05:50:00.634Z,42.2
2018-07-26T05:55:00.541Z,41.1
2018-07-26T06:00:00.758Z,38.3
2018-07-26T06:05:00.539Z,36.9
2018-07-26T06:10:00.609Z,34.3
2018-07-26T06:15:00.548Z,31.6
2018-07-26T06:20:00.678Z,28.9
2018-07-26T06:25:00.549Z,28.0
2018-07-26T06:30:00.653Z,27.3
2018-07-26T06:35:00.555Z,26.4
2018-07-26T06:40:00.561Z,26.5
2018-07-26T06:45:00.598Z,25.8
2018-07-26T06:50:00.649Z,24.7
2018-07-26T06:55:00.590Z,22.8
2018-07-26T07:00:00.570Z,21.5
2018-07-26T07:05:00.590Z,20.7
2018-07-26T07:10:00.751Z,20.6
2018-07-26T07:15:00.593Z,20.2
2018-07-26T07:20:00.605Z,20.0
2018-07-26T07:25:00.600Z,19.8
2018-07-26T07:30:00.603Z,19.0
2018-07-26T07:35:00.608Z,18.3
2018-07-26T07:40:00.626Z,18.0
2018-07-26T07:45:00.613Z,18.0
2018-07-26T08:00:00.586Z,18.1
2018-07-26T08:05:00.616Z,18.2
2018-07-26T08:10:00.587Z,18.1
2018-07-26T08:15:00.592Z,18.4
2018-07-26T08:25:00.592Z,18.5
2018-07-26T08:30:00.594Z,17.9
2018-07-26T08:35:00.626Z,18.4
2018-07-26T08:40:00.596Z,18.0
2018-07-26T08:45:00.605Z,18.2
2018-07-26T08:50:00.628Z,19.0
2018-07-26T08:55:00.611Z,20.3
2018-07-26T09:00:00.642Z,20.8
2018-07-26T09:05:00.614Z,22.0
2018-07-26T09:10:00.739Z,22.2
2018-07-26T09:15:00.613Z,22.9
2018-07-26T09:20:00.644Z,22.8
2018-07-26T09:25:00.661Z,22.6
2018-07-26T09:30:00.647Z,21.7
2018-07-26T09:35:00.644Z,21.0
2018-07-26T09:40:00.717Z,20.4
2018-07-26T09:45:00.651Z,19.7
2018-07-26T09:55:00.723Z,19.6
2018-07-26T10:00:00.754Z,20.4
2018-07-26T10:05:00.631Z,19.4
2018-07-26T10:10:00.698Z,19.8
2018-07-26T10:15:00.636Z,19.6
2018-07-26T10:20:00.825Z,19.7
2018-07-26T10:30:00.797Z,20.0
2018-07-26T10:35:00.662Z,20.6
2018-07-26T10:40:00.738Z,21.0
2018-07-26T10:45:00.675Z,21.2
2018-07-26T10:50:00.853Z,20.6
2018-07-26T10:55:00.681Z,20.4
2018-07-26T11:00:00.810Z,19.2
2018-07-26T11:05:00.689Z,18.6
2018-07-26T11:10:00.751Z,18.1
2018-07-26T11:15:00.754Z,18.9
2018-07-26T11:20:00.758Z,18.4
2018-07-26T11:25:00.690Z,20.0
2018-07-26T11:30:00.868Z,20.4
2018-07-26T11:35:00.689Z,20.9
2018-07-26T11:40:00.694Z,20.4
2018-07-26T11:45:00.718Z,21.5
2018-07-26T11:50:00.797Z,20.6
2018-07-26T11:55:00.657Z,20.2
2018-07-26T12:00:00.664Z,20.0
2018-07-26T12:05:00.660Z,19.7
2018-07-26T12:10:00.714Z,20.0
2018-07-26T12:15:00.671Z,20.0
2018-07-26T12:20:00.742Z,19.7
2018-07-26T12:25:00.737Z,20.6
2018-07-26T12:30:00.741Z,20.6
2018-07-26T12:40:00.678Z,20.8
2018-07-26T12:45:00.683Z,21.3
2018-07-26T12:50:00.681Z,20.8
2018-07-26T12:55:00.714Z,21.4
2018-07-26T13:00:00.754Z,21.7
2018-07-26T13:05:00.684Z,21.2
2018-07-26T13:15:00.769Z,21.7
2018-07-26T13:20:00.698Z,21.4
2018-07-26T13:25:00.701Z,20.0
2018-07-26T13:30:00.703Z,20.0
2018-07-26T13:35:00.705Z,19.6
2018-07-26T13:40:00.862Z,18.8
2018-07-26T13:45:00.709Z,18.5
2018-07-26T13:50:00.831Z,18.3
2018-07-26T13:55:00.717Z,17.8
2018-07-26T14:00:00.707Z,17.7
2018-07-26T14:05:00.714Z,17.4
2018-07-26T14:10:00.843Z,17.6
2018-07-26T14:15:00.722Z,17.8
2018-07-26T14:20:00.850Z,18.3
2018-07-26T14:25:00.720Z,18.4
2018-07-26T14:30:00.789Z,18.3
2018-07-26T14:35:00.720Z,17.5
2018-07-26T14:40:00.882Z,17.6
2018-07-26T14:45:00.875Z,17.7
2018-07-26T14:50:00.920Z,17.5
2018-07-26T14:55:00.765Z,17.3
2018-07-26T15:00:00.761Z,17.7
2018-07-26T15:10:00.785Z,17.4
2018-07-26T15:15:00.781Z,17.8
2018-07-26T15:20:00.849Z,17.9
2018-07-26T15:25:00.784Z,17.8
2018-07-26T15:30:00.853Z,17.8
2018-07-26T15:35:00.791Z,17.9
2018-07-26T15:40:00.853Z,17.1
2018-07-26T15:45:00.787Z,16.9
2018-07-26T15:50:00.920Z,16.7
2018-07-26T16:00:00.860Z,16.6
2018-07-26T16:10:00.834Z,18.0
2018-07-26T16:15:00.771Z,18.2
2018-07-26T16:20:00.844Z,18.4
2018-07-26T16:25:00.791Z,18.1
2018-07-26T16:30:00.864Z,18.4
2018-07-26T16:35:00.779Z,18.0
2018-07-26T16:40:00.932Z,18.2
2018-07-26T16:45:00.789Z,18.0
2018-07-26T16:50:00.854Z,18.5
2018-07-26T16:55:00.786Z,18.8
2018-07-26T17:00:00.925Z,18.6
2018-07-26T17:05:00.790Z,18.3
2018-07-26T17:10:00.888Z,18.4
2018-07-26T17:15:00.816Z,17.8
2018-07-26T17:20:00.840Z,17.4
2018-07-26T17:25:00.824Z,16.8
2018-07-26T17:30:00.954Z,16.8
2018-07-26T17:40:00.908Z,17.2
2018-07-26T17:45:00.855Z,16.6
2018-07-26T17:50:00.899Z,16.8
2018-07-26T17:55:00.833Z,16.9
2018-07-26T18:00:00.932Z,16.9
2018-07-26T18:05:00.884Z,16.5
2018-07-26T18:10:00.814Z,17.0
2018-07-26T18:15:00.845Z,17.1
2018-07-26T18:20:00.846Z,17.4
2018-07-26T18:30:00.821Z,17.5
2018-07-26T18:35:00.841Z,17.6
2018-07-26T18:40:00.955Z,17.7
2018-07-26T18:45:00.827Z,17.5
2018-07-26T18:50:00.832Z,17.7
2018-07-26T18:55:00.904Z,17.6
2018-07-26T19:00:00.899Z,17.4
2018-07-26T19:05:00.844Z,17.5
2018-07-26T19:10:00.969Z,17.0
2018-07-26T19:15:00.838Z,17.4
2018-07-26T19:20:00.903Z,17.9
2018-07-26T19:25:00.839Z,18.4
2018-07-26T19:30:01.885Z,18.6
2018-07-26T19:35:00.852Z,19.8
2018-07-26T19:45:00.942Z,20.1
2018-07-26T19:50:00.913Z,20.4
2018-07-26T19:55:00.844Z,20.8
2018-07-26T20:00:00.918Z,21.7
2018-07-26T20:05:00.847Z,22.6
2018-07-26T20:10:00.902Z,23.6
2018-07-26T20:15:00.905Z,24.9
2018-07-26T20:20:00.973Z,25.9
2018-07-26T20:25:00.898Z,26.7
2018-07-26T20:30:00.901Z,28.1
2018-07-26T20:35:00.901Z,29.6
2018-07-26T20:40:01.020Z,31.4
2018-07-26T20:45:00.893Z,33.8
2018-07-26T20:50:00.974Z,35.0
2018-07-26T20:55:00.897Z,35.6
2018-07-26T21:00:00.962Z,36.7
2018-07-26T21:05:00.894Z,37.2
2018-07-26T21:10:00.942Z,36.5
2018-07-26T21:15:00.881Z,37.0
2018-07-26T21:20:01.010Z,37.5
2018-07-26T21:25:00.877Z,36.1
2018-07-26T21:30:00.946Z,36.4
2018-07-26T21:35:00.880Z,38.1
2018-07-26T21:40:00.944Z,38.8
2018-07-26T21:45:00.882Z,38.6
2018-07-26T21:50:00.948Z,40.3
2018-07-26T21:55:00.887Z,39.4
2018-07-26T22:00:00.890Z,38.2
2018-07-26T22:05:00.893Z,37.4
2018-07-26T22:10:00.964Z,37.3
2018-07-26T22:15:00.955Z,36.2
2018-07-26T22:20:00.967Z,36.0
2018-07-26T22:25:00.903Z,34.6
2018-07-26T22:30:01.031Z,34.0
2018-07-26T22:35:00.903Z,33.2
2018-07-26T22:40:00.972Z,33.5
2018-07-26T22:45:05.912Z,32.8
2018-07-26T22:50:00.975Z,33.2
2018-07-26T22:55:00.908Z,33.4
2018-07-26T23:00:01.041Z,34.0
2018-07-26T23:05:00.912Z,34.7
2018-07-26T23:10:00.986Z,35.8
2018-07-26T23:15:00.919Z,36.8
2018-07-26T23:20:00.985Z,36.9
2018-07-26T23:25:00.952Z,35.9
2018-07-26T23:30:01.078Z,34.5
2018-07-26T23:40:00.990Z,35.0
2018-07-26T23:45:05.932Z,35.2
2018-07-26T23:50:01.026Z,36.0
2018-07-26T23:55:00.929Z,36.4
