createdAt,value
2022-10-03T00:02:09.703Z,2.15
2022-10-03T00:07:20.413Z,1.98
2022-10-03T00:13:08.763Z,1.73
2022-10-03T00:18:22.588Z,1.98
2022-10-03T00:23:29.342Z,1.83
2022-10-03T00:28:52.983Z,2.47
2022-10-03T00:33:57.848Z,2.25
2022-10-03T00:39:33.758Z,2.65
2022-10-03T00:44:38.318Z,1.95
2022-10-03T00:50:06.742Z,2.03
2022-10-03T00:55:50.640Z,2.20
2022-10-03T01:00:58.584Z,2.30
2022-10-03T01:06:19.521Z,2.58
2022-10-03T01:11:42.291Z,2.47
2022-10-03T01:16:53.613Z,2.30
2022-10-03T01:22:22.190Z,1.92
2022-10-03T01:28:02.494Z,2.22
2022-10-03T01:33:16.132Z,3.13
2022-10-03T01:38:45.701Z,2.13
2022-10-03T01:44:13.374Z,1.58
2022-10-03T01:49:41.499Z,2.03
2022-10-03T01:54:52.580Z,2.63
2022-10-03T02:00:15.904Z,2.45
2022-10-03T02:05:36.451Z,1.77
2022-10-03T02:10:51.015Z,2.88
2022-10-03T02:16:08.246Z,2.15
2022-10-03T02:21:16.201Z,2.30
2022-10-03T02:26:45.839Z,2.50
2022-10-03T02:32:07.028Z,1.95
2022-10-03T02:37:20.711Z,2.00
2022-10-03T02:42:37.430Z,1.73
2022-10-03T02:48:20.127Z,3.28
2022-10-03T02:53:42.045Z,2.00
2022-10-03T02:58:46.774Z,2.42
2022-10-03T03:04:37.500Z,2.80
2022-10-03T03:10:08.504Z,3.58
2022-10-03T03:15:38.323Z,2.83
2022-10-03T03:20:43.088Z,3.20
2022-10-03T03:26:06.121Z,3.60
2022-10-03T03:31:21.260Z,3.33
2022-10-03T03:36:54.426Z,3.35
2022-10-03T03:42:17.159Z,4.22
2022-10-03T03:47:46.856Z,4.07
2022-10-03T03:53:03.521Z,4.13
2022-10-03T03:58:14.086Z,3.65
2022-10-03T04:03:34.695Z,3.65
2022-10-03T04:08:45.964Z,3.63
2022-10-03T04:13:57.716Z,2.97
2022-10-03T04:19:08.042Z,3.10
2022-10-03T04:29:57.749Z,3.47
2022-10-03T04:35:31.353Z,3.45
2022-10-03T04:40:44.045Z,3.92
2022-10-03T04:45:45.928Z,3.97
2022-10-03T04:51:14.133Z,3.03
2022-10-03T04:56:22.239Z,4.28
2022-10-03T05:01:29.923Z,3.83
2022-10-03T05:07:09.409Z,3.80
2022-10-03T05:12:41.139Z,4.60
2022-10-03T05:18:25.949Z,4.65
2022-10-03T05:23:39.311Z,3.58
2022-10-03T05:28:45.443Z,4.28
2022-10-03T05:34:00.290Z,3.80
2022-10-03T05:39:34.891Z,4.25
2022-10-03T05:44:59.333Z,3.45
2022-10-03T05:50:38.327Z,3.47
2022-10-03T05:55:50.868Z,3.20
2022-10-03T06:01:26.719Z,3.85
2022-10-03T06:06:59.655Z,3.70
2022-10-03T06:12:14.327Z,3.72
2022-10-03T06:17:46.975Z,3.33
2022-10-03T06:23:22.480Z,3.53
2022-10-03T06:28:39.252Z,3.50
2022-10-03T06:34:22.348Z,3.60
2022-10-03T06:39:58.138Z,3.20
2022-10-03T06:45:30.814Z,3.58
2022-10-03T06:51:10.767Z,3.55
2022-10-03T06:56:33.377Z,3.22
2022-10-03T07:01:44.416Z,4.03
2022-10-03T07:07:14.208Z,3.80
2022-10-03T07:12:34.428Z,3.38
2022-10-03T07:18:01.263Z,4.20
2022-10-03T07:23:27.450Z,3.03
2022-10-03T07:29:01.301Z,3.90
2022-10-03T07:34:18.337Z,3.67
2022-10-03T07:39:42.330Z,4.05
2022-10-03T07:44:47.202Z,3.72
2022-10-03T07:50:22.473Z,2.95
2022-10-03T07:55:49.351Z,2.90
2022-10-03T08:00:51.286Z,2.55
2022-10-03T08:06:11.349Z,2.60
2022-10-03T08:11:21.314Z,2.67
2022-10-03T08:16:35.267Z,2.92
2022-10-03T08:21:58.064Z,2.22
2022-10-03T08:27:32.790Z,2.45
2022-10-03T08:32:48.427Z,3.50
2022-10-03T08:38:10.879Z,2.60
2022-10-03T08:43:50.631Z,2.63
2022-10-03T08:49:01.966Z,2.33
2022-10-03T08:54:14.459Z,2.35
2022-10-03T08:59:28.736Z,2.30
2022-10-03T09:05:07.422Z,2.20
2022-10-03T09:10:35.434Z,2.85
2022-10-03T09:16:16.175Z,2.33
2022-10-03T09:21:26.338Z,1.90
2022-10-03T09:26:51.873Z,2.30
2022-10-03T09:32:26.023Z,2.10
2022-10-03T09:37:49.426Z,2.00
2022-10-03T09:42:59.971Z,2.13
2022-10-03T09:48:43.060Z,1.70
2022-10-03T09:54:09.549Z,1.60
2022-10-03T09:59:29.291Z,2.00
2022-10-03T10:04:54.139Z,1.88
2022-10-03T10:10:48.979Z,1.45
2022-10-03T10:16:20.864Z,1.50
2022-10-03T10:21:25.444Z,1.75
2022-10-03T10:26:51.125Z,1.30
2022-10-03T10:32:29.830Z,1.65
2022-10-03T10:37:45.404Z,1.23
2022-10-03T10:43:25.638Z,1.13
2022-10-03T10:49:19.734Z,1.80
2022-10-03T10:54:27.692Z,1.42
2022-10-03T11:00:08.091Z,1.90
2022-10-03T11:05:44.150Z,1.33
2022-10-03T11:11:13.572Z,1.35
2022-10-03T11:16:35.414Z,1.85
2022-10-03T11:21:46.380Z,1.70
2022-10-03T11:27:22.281Z,1.10
2022-10-03T11:32:41.987Z,1.70
2022-10-03T11:37:51.333Z,1.27
2022-10-03T11:43:16.583Z,1.60
2022-10-03T11:48:33.250Z,1.45
2022-10-03T11:54:07.629Z,2.53
2022-10-03T11:59:44.823Z,1.45
2022-10-03T12:05:00.660Z,1.55
2022-10-03T12:10:19.359Z,1.30
2022-10-03T12:15:35.918Z,1.65
2022-10-03T12:21:02.145Z,1.65
2022-10-03T12:26:08.130Z,1.50
2022-10-03T12:31:31.163Z,1.42
2022-10-03T12:36:54.131Z,1.58
2022-10-03T12:42:03.407Z,1.17
2022-10-03T12:47:43.968Z,2.05
2022-10-03T12:53:07.713Z,1.92
2022-10-03T12:58:27.805Z,1.38
2022-10-03T13:03:39.509Z,1.50
2022-10-03T13:08:44.659Z,1.80
2022-10-03T13:14:07.699Z,2.67
2022-10-03T13:19:20.600Z,1.80
2022-10-03T13:24:37.486Z,1.73
2022-10-03T13:29:43.329Z,2.35
2022-10-03T13:34:57.233Z,1.17
2022-10-03T13:40:09.275Z,1.80
2022-10-03T13:45:26.700Z,2.00
2022-10-03T13:50:31.067Z,1.58
2022-10-03T13:55:58.095Z,1.45
2022-10-03T14:01:25.916Z,1.20
2022-10-03T14:06:38.265Z,1.60
2022-10-03T14:11:47.937Z,1.67
2022-10-03T14:17:37.034Z,1.57
2022-10-03T14:22:54.520Z,1.08
2022-10-03T14:28:04.617Z,1.38
2022-10-03T14:33:19.860Z,1.48
2022-10-03T14:38:58.344Z,1.58
2022-10-03T14:44:12.659Z,1.17
2022-10-03T14:49:52.383Z,1.30
2022-10-03T14:59:58.008Z,1.40
2022-10-03T15:05:24.309Z,1.38
2022-10-03T15:10:29.199Z,1.70
2022-10-03T15:15:39.615Z,2.63
2022-10-03T15:20:44.291Z,0.90
2022-10-03T15:25:53.913Z,1.20
2022-10-03T15:30:58.116Z,1.00
2022-10-03T15:36:09.351Z,0.90
2022-10-03T15:41:27.033Z,1.58
2022-10-03T15:46:39.282Z,1.48
2022-10-03T15:51:44.005Z,3.15
2022-10-03T15:56:49.606Z,1.60
2022-10-03T16:01:55.723Z,1.40
2022-10-03T16:07:03.550Z,1.67
2022-10-03T16:12:20.425Z,2.03
2022-10-03T16:17:46.541Z,1.20
2022-10-03T16:22:54.142Z,1.63
2022-10-03T16:28:03.959Z,2.25
2022-10-03T16:33:16.752Z,1.77
2022-10-03T16:38:24.975Z,8.18
2022-10-03T16:43:30.818Z,3.95
2022-10-03T16:48:53.294Z,2.08
2022-10-03T16:53:56.806Z,2.17
2022-10-03T16:59:10.721Z,1.90
2022-10-03T17:04:20.118Z,1.70
2022-10-03T17:09:44.039Z,1.08
2022-10-03T17:14:50.982Z,1.17
2022-10-03T17:20:11.291Z,1.50
2022-10-03T17:25:19.337Z,1.15
2022-10-03T17:30:23.942Z,1.58
2022-10-03T17:35:58.215Z,2.20
2022-10-03T17:41:00.494Z,2.55
2022-10-03T17:46:16.092Z,1.98
2022-10-03T17:51:31.661Z,1.63
2022-10-03T17:56:35.188Z,1.60
2022-10-03T18:01:43.122Z,2.28
2022-10-03T18:06:57.798Z,2.35
2022-10-03T18:12:25.749Z,1.63
2022-10-03T18:17:45.106Z,1.38
2022-10-03T18:22:49.738Z,1.50
2022-10-03T18:28:27.660Z,1.17
2022-10-03T18:33:34.873Z,2.20
2022-10-03T18:38:37.506Z,1.50
2022-10-03T18:43:45.735Z,1.13
2022-10-03T18:54:39.546Z,1.15
2022-10-03T18:59:54.047Z,1.10
2022-10-03T19:05:07.279Z,1.52
2022-10-03T19:10:18.414Z,1.00
2022-10-03T19:15:27.729Z,1.65
2022-10-03T19:20:38.425Z,0.90
2022-10-03T19:25:43.973Z,1.20
2022-10-03T19:30:57.364Z,0.70
2022-10-03T19:36:04.858Z,1.08
2022-10-03T19:41:19.457Z,1.52
2022-10-03T19:46:52.084Z,0.63
2022-10-03T19:52:15.984Z,1.02
2022-10-03T19:57:22.517Z,0.82
2022-10-03T20:02:27.384Z,1.35
2022-10-03T20:07:43.425Z,0.95
2022-10-03T20:12:49.940Z,1.20
2022-10-03T20:18:01.942Z,1.00
2022-10-03T20:23:06.976Z,1.20
2022-10-03T20:28:20.627Z,0.90
2022-10-03T20:33:28.199Z,1.15
2022-10-03T20:38:53.231Z,1.40
2022-10-03T20:44:47.248Z,2.08
2022-10-03T20:49:58.409Z,0.90
2022-10-03T20:55:03.200Z,1.92
2022-10-03T21:00:10.720Z,1.67
2022-10-03T21:05:47.926Z,1.30
2022-10-03T21:11:02.297Z,1.15
2022-10-03T21:16:21.197Z,1.15
2022-10-03T21:21:38.415Z,1.23
2022-10-03T21:26:55.280Z,1.95
2022-10-03T21:32:12.244Z,1.38
2022-10-03T21:37:30.318Z,1.05
2022-10-03T21:43:10.900Z,1.40
2022-10-03T21:48:27.984Z,1.47
2022-10-03T21:54:14.635Z,1.15
2022-10-03T21:59:40.966Z,2.90
2022-10-03T22:04:49.498Z,1.30
2022-10-03T22:09:56.114Z,1.08
2022-10-03T22:15:13.667Z,1.15
2022-10-03T22:20:33.943Z,1.45
2022-10-03T22:25:57.851Z,1.92
2022-10-03T22:31:02.780Z,1.17
2022-10-03T22:36:04.858Z,1.35
2022-10-03T22:41:15.676Z,1.45
2022-10-03T22:46:26.061Z,1.63
2022-10-03T22:51:28.669Z,1.60
2022-10-03T22:56:30.473Z,1.27
2022-10-03T23:01:34.762Z,1.40
2022-10-03T23:06:53.293Z,1.90
2022-10-03T23:11:57.638Z,1.38
2022-10-03T23:17:13.880Z,1.58
2022-10-03T23:22:18.904Z,1.65
2022-10-03T23:28:00.388Z,1.58
2022-10-03T23:38:33.321Z,1.17
2022-10-03T23:48:58.470Z,1.20
2022-10-03T23:54:04.786Z,1.85
2022-10-03T23:59:15.802Z,1.17
