createdAt,value
2018-12-13T00:00:19.963Z,0
2018-12-13T00:01:28.176Z,0
2018-12-13T00:02:36.073Z,0
2018-12-13T00:03:44.143Z,0
2018-12-13T00:04:52.180Z,0
2018-12-13T00:06:00.231Z,0
2018-12-13T00:07:08.288Z,0
2018-12-13T00:08:16.755Z,0
2018-12-13T00:09:24.441Z,0
2018-12-13T00:10:32.550Z,0
2018-12-13T00:11:40.593Z,0
2018-12-13T00:12:49.385Z,0
2018-12-13T00:13:56.859Z,0
2018-12-13T00:15:05.052Z,0
2018-12-13T00:16:12.719Z,0
2018-12-13T00:17:20.766Z,0
2018-12-13T00:18:28.941Z,0
2018-12-13T00:19:36.862Z,0
2018-12-13T00:20:44.903Z,0
2018-12-13T00:21:52.978Z,0
2018-12-13T00:23:01.378Z,0
2018-12-13T00:24:09.130Z,0
2018-12-13T00:25:17.137Z,0
2018-12-13T00:26:25.170Z,0
2018-12-13T00:27:33.243Z,0
2018-12-13T00:28:41.305Z,0
2018-12-13T00:29:49.349Z,0
2018-12-13T00:30:57.395Z,0
2018-12-13T00:32:05.527Z,0
2018-12-13T00:33:13.508Z,0
2018-12-13T00:34:21.576Z,0
2018-12-13T00:35:29.640Z,0
2018-12-13T00:36:39.756Z,0
2018-12-13T00:37:46.340Z,0
2018-12-13T00:38:53.781Z,0
2018-12-13T00:40:02.605Z,0
2018-12-13T00:41:09.890Z,0
2018-12-13T00:42:18.021Z,0
2018-12-13T00:43:26.058Z,0
2018-12-13T00:44:34.036Z,0
2018-12-13T00:45:42.631Z,0
2018-12-13T00:46:50.154Z,0
2018-12-13T00:47:58.192Z,0
2018-12-13T00:49:08.146Z,0
2018-12-13T00:50:14.765Z,0
2018-12-13T00:51:22.396Z,0
2018-12-13T00:52:30.746Z,0
2018-12-13T00:53:38.813Z,0
2018-12-13T00:54:46.514Z,0
2018-12-13T00:55:54.574Z,0
2018-12-13T00:57:04.392Z,0
2018-12-13T00:58:10.684Z,0
2018-12-13T00:59:18.768Z,0
2018-12-13T01:00:27.043Z,0
2018-12-13T01:01:34.836Z,0
2018-12-13T01:02:42.885Z,0
2018-12-13T01:03:51.317Z,0
2018-12-13T01:04:59.005Z,0
2018-12-13T01:06:07.053Z,0
2018-12-13T01:07:15.095Z,0
2018-12-13T01:08:23.168Z,0
2018-12-13T01:09:31.207Z,0
2018-12-13T01:10:39.277Z,0
2018-12-13T01:11:47.325Z,0
2018-12-13T01:12:55.659Z,0
2018-12-13T01:14:03.425Z,0
2018-12-13T01:15:11.825Z,0
2018-12-13T01:16:19.525Z,0
2018-12-13T01:17:27.586Z,0
2018-12-13T01:18:35.664Z,0
2018-12-13T01:19:44.068Z,0
2018-12-13T01:20:52.202Z,0
2018-12-13T01:22:00.177Z,0
2018-12-13T01:23:07.853Z,0
2018-12-13T01:24:15.927Z,0
2018-12-13T01:25:23.949Z,0
2018-12-13T01:26:32.015Z,0
2018-12-13T01:27:40.065Z,0
2018-12-13T01:28:48.115Z,0
2018-12-13T01:29:56.174Z,0
2018-12-13T01:31:04.233Z,0
2018-12-13T01:32:12.306Z,0
2018-12-13T01:33:20.331Z,0
2018-12-13T01:34:28.398Z,0
2018-12-13T01:35:36.444Z,0
2018-12-13T01:36:44.581Z,0
2018-12-13T01:37:52.554Z,0
2018-12-13T01:39:00.587Z,0
2018-12-13T01:40:08.642Z,0
2018-12-13T01:41:16.694Z,0
2018-12-13T01:42:24.745Z,0
2018-12-13T01:43:32.800Z,0
2018-12-13T01:44:40.843Z,0
2018-12-13T01:45:48.902Z,0
2018-12-13T01:46:56.952Z,0
2018-12-13T01:48:05.013Z,0
2018-12-13T01:49:13.068Z,0
2018-12-13T01:50:21.126Z,0
2018-12-13T01:51:29.188Z,0
2018-12-13T01:52:37.241Z,0
2018-12-13T01:53:45.263Z,0
2018-12-13T01:54:53.332Z,0
2018-12-13T01:56:01.387Z,0
2018-12-13T01:57:09.432Z,0
2018-12-13T01:58:17.496Z,0
2018-12-13T01:59:25.528Z,0
2018-12-13T02:00:33.598Z,0
2018-12-13T02:01:41.660Z,0
2018-12-13T02:02:49.710Z,0
2018-12-13T02:03:57.754Z,0
2018-12-13T02:05:05.790Z,0
2018-12-13T02:06:13.864Z,0
2018-12-13T02:07:21.922Z,0
2018-12-13T02:08:29.962Z,0
2018-12-13T02:09:38.010Z,0
2018-12-13T02:10:46.072Z,0
2018-12-13T02:11:54.137Z,0
2018-12-13T02:13:02.183Z,0
2018-12-13T02:14:10.234Z,0
2018-12-13T02:15:18.298Z,0
2018-12-13T02:16:26.345Z,0
2018-12-13T02:17:34.379Z,0
2018-12-13T02:18:42.440Z,0
2018-12-13T02:19:50.510Z,0
2018-12-13T02:20:58.555Z,0
2018-12-13T02:22:06.609Z,0
2018-12-13T02:23:14.664Z,0
2018-12-13T02:24:22.716Z,0
2018-12-13T02:25:30.768Z,0
2018-12-13T02:26:38.819Z,0
2018-12-13T02:27:46.871Z,0
2018-12-13T02:28:54.910Z,0
2018-12-13T02:30:02.979Z,0
2018-12-13T02:31:11.023Z,0
2018-12-13T02:32:19.080Z,0
2018-12-13T02:33:27.130Z,0
2018-12-13T02:34:35.159Z,0
2018-12-13T02:35:43.245Z,0
2018-12-13T02:36:51.300Z,0
2018-12-13T02:37:59.343Z,0
2018-12-13T02:39:07.408Z,0
2018-12-13T02:40:15.426Z,0
2018-12-13T02:41:23.506Z,0
2018-12-13T02:42:31.595Z,0
2018-12-13T02:43:39.627Z,0
2018-12-13T02:44:47.659Z,0
2018-12-13T02:45:55.696Z,0
2018-12-13T02:47:03.781Z,0
2018-12-13T02:48:11.828Z,0
2018-12-13T02:49:19.881Z,0
2018-12-13T02:50:27.932Z,0
2018-12-13T02:51:35.983Z,0
2018-12-13T02:52:44.044Z,0
2018-12-13T02:53:52.094Z,0
2018-12-13T02:55:00.152Z,0
2018-12-13T02:56:08.196Z,0
2018-12-13T02:57:16.248Z,0
2018-12-13T02:58:24.313Z,0
2018-12-13T02:59:32.377Z,0
2018-12-13T03:00:40.419Z,0
2018-12-13T03:01:48.477Z,0
2018-12-13T03:02:56.512Z,0
2018-12-13T03:04:04.572Z,0
2018-12-13T03:05:12.629Z,0
2018-12-13T03:06:20.679Z,0
2018-12-13T03:07:28.822Z,0
2018-12-13T03:08:36.784Z,0
2018-12-13T03:09:44.828Z,0
2018-12-13T03:10:52.899Z,0
2018-12-13T03:12:00.939Z,0
2018-12-13T03:13:09.010Z,0
2018-12-13T03:14:17.044Z,0
2018-12-13T03:15:25.087Z,0
2018-12-13T03:16:33.154Z,0
2018-12-13T03:17:41.205Z,0
2018-12-13T03:18:49.363Z,0
2018-12-13T03:19:57.320Z,0
2018-12-13T03:21:05.342Z,0
2018-12-13T03:22:13.413Z,0
2018-12-13T03:23:21.467Z,0
2018-12-13T03:24:29.532Z,0
2018-12-13T03:25:37.573Z,0
2018-12-13T03:26:45.625Z,0
2018-12-13T03:27:53.685Z,0
2018-12-13T03:29:01.750Z,0
2018-12-13T03:30:09.808Z,0
2018-12-13T03:31:17.844Z,0
2018-12-13T03:32:25.945Z,0
2018-12-13T03:33:33.951Z,0
2018-12-13T03:34:42.012Z,0
2018-12-13T03:35:50.077Z,0
2018-12-13T03:36:58.110Z,0
2018-12-13T03:38:06.173Z,0
2018-12-13T03:39:14.224Z,0
2018-12-13T03:40:22.293Z,0
2018-12-13T03:41:30.349Z,0
2018-12-13T03:42:38.418Z,0
2018-12-13T03:43:46.424Z,0
2018-12-13T03:44:54.486Z,0
2018-12-13T03:46:02.540Z,0
2018-12-13T03:47:10.593Z,0
2018-12-13T03:48:18.644Z,0
2018-12-13T03:49:26.709Z,0
2018-12-13T03:50:34.753Z,0
2018-12-13T03:51:42.803Z,0
2018-12-13T03:52:50.852Z,0
2018-12-13T03:53:58.910Z,0
2018-12-13T03:55:06.976Z,0
2018-12-13T03:56:15.016Z,0
2018-12-13T03:57:23.072Z,0
2018-12-13T03:58:31.123Z,0
2018-12-13T03:59:39.180Z,0
2018-12-13T04:00:47.233Z,0
2018-12-13T04:01:55.267Z,0
2018-12-13T04:03:03.328Z,0
2018-12-13T04:04:11.383Z,0
2018-12-13T04:05:19.435Z,0
2018-12-13T04:06:27.497Z,0
2018-12-13T04:07:35.524Z,0
2018-12-13T04:08:43.597Z,0
2018-12-13T04:09:51.651Z,0
2018-12-13T04:10:59.703Z,0
2018-12-13T04:12:07.756Z,0
2018-12-13T04:13:15.779Z,0
2018-12-13T04:14:23.855Z,0
2018-12-13T04:15:31.916Z,0
2018-12-13T04:16:39.974Z,0
2018-12-13T04:17:48.029Z,0
2018-12-13T04:18:56.084Z,0
2018-12-13T04:20:04.135Z,0
2018-12-13T04:21:12.173Z,0
2018-12-13T04:22:20.236Z,0
2018-12-13T04:23:28.291Z,0
2018-12-13T04:24:36.333Z,0
2018-12-13T04:25:44.396Z,0
2018-12-13T04:26:52.452Z,0
2018-12-13T04:28:00.497Z,0
2018-12-13T04:29:08.554Z,0
2018-12-13T04:30:16.597Z,0
2018-12-13T04:31:24.661Z,0
2018-12-13T04:32:32.710Z,0
2018-12-13T04:33:40.758Z,0
2018-12-13T04:34:48.806Z,0
2018-12-13T04:35:56.868Z,0
2018-12-13T04:37:04.902Z,0
2018-12-13T04:38:12.962Z,0
2018-12-13T04:39:21.017Z,0
2018-12-13T04:40:29.070Z,0
2018-12-13T04:41:37.134Z,0
2018-12-13T04:42:45.159Z,0
2018-12-13T04:43:53.251Z,0
2018-12-13T04:45:01.448Z,0
2018-12-13T04:46:09.353Z,0
2018-12-13T04:47:17.404Z,0
2018-12-13T04:48:25.422Z,0
2018-12-13T04:49:33.491Z,0
2018-12-13T04:50:41.562Z,0
2018-12-13T04:51:49.608Z,0
2018-12-13T04:52:57.655Z,0
2018-12-13T04:54:05.700Z,0
2018-12-13T04:55:13.763Z,0
2018-12-13T04:56:21.819Z,0
2018-12-13T04:57:29.876Z,0
2018-12-13T04:58:37.911Z,0
2018-12-13T04:59:45.968Z,0
2018-12-13T05:00:54.030Z,0
2018-12-13T05:02:02.083Z,0
2018-12-13T05:03:10.147Z,0
2018-12-13T05:04:18.195Z,0
2018-12-13T05:05:26.243Z,0
2018-12-13T05:06:34.305Z,0
2018-12-13T05:07:42.344Z,0
2018-12-13T05:08:50.395Z,0
2018-12-13T05:09:58.439Z,0
2018-12-13T05:11:06.500Z,0
2018-12-13T05:12:14.557Z,0
2018-12-13T05:13:22.594Z,0
2018-12-13T05:14:30.673Z,0
2018-12-13T05:15:38.715Z,0
2018-12-13T05:16:46.771Z,0
2018-12-13T05:17:54.818Z,0
2018-12-13T05:19:02.869Z,0
2018-12-13T05:20:10.913Z,0
2018-12-13T05:21:18.971Z,0
2018-12-13T05:22:27.032Z,0
2018-12-13T05:23:35.066Z,0
2018-12-13T05:24:43.130Z,0
2018-12-13T05:25:51.190Z,0
2018-12-13T05:26:59.266Z,0
2018-12-13T05:28:07.303Z,0
2018-12-13T05:29:15.314Z,0
2018-12-13T05:30:23.402Z,0
2018-12-13T05:31:31.466Z,0
2018-12-13T05:32:39.502Z,0
2018-12-13T05:33:47.560Z,0
2018-12-13T05:34:55.582Z,0
2018-12-13T05:36:03.667Z,0
2018-12-13T05:37:11.718Z,0
2018-12-13T05:38:19.774Z,0
2018-12-13T05:39:27.813Z,0
2018-12-13T05:40:35.846Z,0
2018-12-13T05:41:43.947Z,0
2018-12-13T05:42:51.984Z,0
2018-12-13T05:44:00.040Z,0
2018-12-13T05:45:08.097Z,0
2018-12-13T05:46:16.140Z,0
2018-12-13T05:47:24.194Z,0
2018-12-13T05:48:32.418Z,0
2018-12-13T05:49:40.304Z,0
2018-12-13T05:50:48.351Z,0
2018-12-13T05:51:56.422Z,0
2018-12-13T05:53:04.449Z,0
2018-12-13T05:54:12.512Z,0
2018-12-13T05:55:20.569Z,0
2018-12-13T05:56:28.627Z,0
2018-12-13T05:57:36.667Z,0
2018-12-13T05:58:44.720Z,0
2018-12-13T05:59:52.786Z,0
2018-12-13T06:01:00.829Z,0
2018-12-13T06:02:08.878Z,0
2018-12-13T06:03:16.939Z,0
2018-12-13T06:04:24.961Z,0
2018-12-13T06:05:33.038Z,0
2018-12-13T06:06:41.108Z,0
2018-12-13T06:07:54.629Z,0
2018-12-13T06:08:57.188Z,0
2018-12-13T06:10:05.233Z,0
2018-12-13T06:11:13.319Z,0
2018-12-13T06:12:21.363Z,0
2018-12-13T06:13:29.423Z,0
2018-12-13T06:14:37.464Z,0
2018-12-13T06:15:45.498Z,0
2018-12-13T06:16:53.560Z,0
2018-12-13T06:18:06.743Z,0
2018-12-13T06:19:09.687Z,0
2018-12-13T06:20:17.722Z,4
2018-12-13T06:21:25.770Z,0
2018-12-13T06:22:33.835Z,0
2018-12-13T06:23:41.879Z,0
2018-12-13T06:24:49.926Z,0
2018-12-13T06:25:58.004Z,0
2018-12-13T06:27:06.043Z,0
2018-12-13T06:28:14.085Z,0
2018-12-13T06:29:22.141Z,0
2018-12-13T06:30:30.209Z,0
2018-12-13T06:31:38.270Z,0
2018-12-13T06:32:46.321Z,0
2018-12-13T06:33:54.367Z,4
2018-12-13T06:35:02.410Z,4
2018-12-13T06:36:10.479Z,0
2018-12-13T06:37:18.529Z,0
2018-12-13T06:38:26.582Z,4
2018-12-13T06:39:34.644Z,4
2018-12-13T06:40:42.675Z,4
2018-12-13T06:41:50.746Z,4
2018-12-13T06:42:58.790Z,4
2018-12-13T06:44:07.155Z,4
2018-12-13T06:45:14.879Z,8
2018-12-13T06:46:23.081Z,4
2018-12-13T06:47:31.391Z,12
2018-12-13T06:48:39.067Z,16
2018-12-13T06:49:47.108Z,16
2018-12-13T06:50:55.139Z,28
2018-12-13T06:52:03.216Z,28
2018-12-13T06:53:11.278Z,36
2018-12-13T06:54:19.313Z,40
2018-12-13T06:55:27.589Z,32
2018-12-13T06:56:35.423Z,24
2018-12-13T06:57:43.476Z,24
2018-12-13T06:58:51.532Z,24
2018-12-13T06:59:59.596Z,32
2018-12-13T07:01:07.634Z,40
2018-12-13T07:02:15.673Z,56
2018-12-13T07:03:23.753Z,56
2018-12-13T07:04:31.791Z,64
2018-12-13T07:05:39.847Z,80
2018-12-13T07:06:48.046Z,80
2018-12-13T07:07:55.960Z,80
2018-12-13T07:09:04.010Z,92
2018-12-13T07:10:12.067Z,112
2018-12-13T07:11:20.683Z,108
2018-12-13T07:12:28.277Z,132
2018-12-13T07:13:36.214Z,116
2018-12-13T07:14:44.275Z,100
2018-12-13T07:15:52.323Z,88
2018-12-13T07:17:00.661Z,68
2018-12-13T07:18:08.435Z,76
2018-12-13T07:19:16.674Z,76
2018-12-13T07:20:26.196Z,80
2018-12-13T07:21:33.088Z,96
2018-12-13T07:22:41.130Z,104
2018-12-13T07:23:49.108Z,124
2018-12-13T07:24:56.930Z,152
2018-12-13T07:26:04.842Z,196
2018-12-13T07:27:14.700Z,212
2018-12-13T07:28:21.329Z,252
2018-12-13T07:29:29.350Z,328
2018-12-13T07:30:38.222Z,328
2018-12-13T07:31:45.041Z,552
2018-12-13T07:32:53.284Z,504
2018-12-13T07:34:01.244Z,344
2018-12-13T07:35:09.612Z,396
2018-12-13T07:36:17.530Z,456
2018-12-13T07:37:25.320Z,556
2018-12-13T07:38:34.364Z,416
2018-12-13T07:39:41.437Z,496
2018-12-13T07:40:49.497Z,648
2018-12-13T07:41:57.649Z,632
2018-12-13T07:43:05.597Z,652
2018-12-13T07:44:13.657Z,804
2018-12-13T07:45:21.835Z,632
2018-12-13T07:46:29.991Z,656
2018-12-13T07:47:38.032Z,724
2018-12-13T07:48:45.839Z,728
2018-12-13T07:49:54.035Z,636
2018-12-13T07:51:02.606Z,480
2018-12-13T07:52:10.123Z,512
2018-12-13T07:53:19.380Z,540
2018-12-13T07:54:26.135Z,696
2018-12-13T07:55:34.224Z,608
2018-12-13T07:56:42.251Z,516
2018-12-13T07:57:50.288Z,532
2018-12-13T07:58:58.883Z,504
2018-12-13T08:00:06.812Z,528
2018-12-13T08:01:14.565Z,476
2018-12-13T08:02:22.500Z,552
2018-12-13T08:03:30.563Z,588
2018-12-13T08:04:38.612Z,508
2018-12-13T08:05:46.664Z,564
2018-12-13T08:06:54.714Z,496
2018-12-13T08:08:02.765Z,396
2018-12-13T08:09:10.828Z,412
2018-12-13T08:10:18.874Z,504
2018-12-13T08:11:26.932Z,480
2018-12-13T08:12:34.981Z,588
2018-12-13T08:13:43.050Z,624
2018-12-13T08:14:51.169Z,576
2018-12-13T08:15:59.333Z,688
2018-12-13T08:17:07.537Z,644
2018-12-13T08:18:15.258Z,648
2018-12-13T08:19:23.319Z,792
2018-12-13T08:20:31.678Z,688
2018-12-13T08:21:39.742Z,764
2018-12-13T08:22:47.763Z,636
2018-12-13T08:23:55.507Z,680
2018-12-13T08:25:03.580Z,776
2018-12-13T08:26:12.081Z,1092
2018-12-13T08:27:19.976Z,916
2018-12-13T08:28:27.736Z,1184
2018-12-13T08:29:36.086Z,1232
2018-12-13T08:30:44.125Z,1628
2018-12-13T08:31:51.900Z,1380
2018-12-13T08:33:00.116Z,1384
2018-12-13T08:34:07.994Z,1800
2018-12-13T08:35:16.044Z,2276
2018-12-13T08:36:24.127Z,2236
2018-12-13T08:37:32.161Z,1304
2018-12-13T08:38:40.309Z,1264
2018-12-13T08:39:48.269Z,1736
2018-12-13T08:40:56.304Z,1920
2018-12-13T08:42:04.374Z,1356
2018-12-13T08:43:12.426Z,1548
2018-12-13T08:44:20.483Z,2056
2018-12-13T08:45:28.547Z,1352
2018-12-13T08:46:36.830Z,1232
2018-12-13T08:47:44.633Z,1052
2018-12-13T08:48:52.694Z,1008
2018-12-13T08:50:00.741Z,1176
2018-12-13T08:51:08.789Z,1256
2018-12-13T08:52:16.854Z,1544
2018-12-13T08:53:24.887Z,1676
2018-12-13T08:54:32.958Z,1528
2018-12-13T08:55:41.008Z,992
2018-12-13T08:56:49.527Z,1164
2018-12-13T08:57:57.110Z,1032
2018-12-13T08:59:05.155Z,1032
2018-12-13T09:00:13.236Z,1060
2018-12-13T09:01:21.268Z,1264
2018-12-13T09:02:29.381Z,1656
2018-12-13T09:03:37.387Z,2092
2018-12-13T09:04:45.421Z,1976
2018-12-13T09:05:53.482Z,1784
2018-12-13T09:07:01.527Z,2072
2018-12-13T09:08:09.602Z,2288
2018-12-13T09:09:17.871Z,2256
2018-12-13T09:10:25.695Z,2700
2018-12-13T09:11:33.766Z,3216
2018-12-13T09:12:41.801Z,2708
2018-12-13T09:13:49.866Z,2856
2018-12-13T09:14:57.918Z,2788
2018-12-13T09:16:05.967Z,4176
2018-12-13T09:17:14.020Z,4876
2018-12-13T09:18:22.067Z,4652
2018-12-13T09:19:30.130Z,4644
2018-12-13T09:20:38.184Z,4336
2018-12-13T09:21:46.249Z,4252
2018-12-13T09:22:54.289Z,4152
2018-12-13T09:24:02.325Z,3644
2018-12-13T09:25:10.411Z,3264
2018-12-13T09:26:18.591Z,3228
2018-12-13T09:27:26.524Z,3060
2018-12-13T09:28:34.553Z,2936
2018-12-13T09:29:42.606Z,2712
2018-12-13T09:30:50.685Z,2576
2018-12-13T09:31:58.863Z,2516
2018-12-13T09:33:06.901Z,2232
2018-12-13T09:34:14.817Z,2236
2018-12-13T09:35:23.099Z,2256
2018-12-13T09:36:31.173Z,2268
2018-12-13T09:37:39.095Z,2224
2018-12-13T09:38:47.041Z,1976
2018-12-13T09:39:55.072Z,1892
2018-12-13T09:41:03.453Z,1816
2018-12-13T09:42:11.205Z,1940
2018-12-13T09:43:19.343Z,2212
2018-12-13T09:44:28.686Z,2244
2018-12-13T09:45:35.337Z,2412
2018-12-13T09:46:43.608Z,2560
2018-12-13T09:47:51.878Z,2796
2018-12-13T09:48:59.517Z,3244
2018-12-13T09:50:07.798Z,3716
2018-12-13T09:51:15.929Z,3592
2018-12-13T09:52:24.090Z,3628
2018-12-13T09:53:31.907Z,3612
2018-12-13T09:54:40.190Z,3560
2018-12-13T09:55:48.083Z,3332
2018-12-13T09:56:55.893Z,3088
2018-12-13T09:58:03.939Z,3148
2018-12-13T09:59:12.027Z,3236
2018-12-13T10:00:20.165Z,3152
2018-12-13T10:01:28.113Z,3208
2018-12-13T10:02:36.498Z,3232
2018-12-13T10:03:44.383Z,3288
2018-12-13T10:04:52.475Z,3360
2018-12-13T10:06:00.348Z,3348
2018-12-13T10:07:08.395Z,3440
2018-12-13T10:08:16.432Z,3712
2018-12-13T10:09:24.492Z,3760
2018-12-13T10:10:32.551Z,4008
2018-12-13T10:11:42.162Z,4104
2018-12-13T10:12:48.801Z,4100
2018-12-13T10:13:56.886Z,4360
2018-12-13T10:15:05.351Z,4652
2018-12-13T10:16:12.950Z,4340
2018-12-13T10:17:20.866Z,4164
2018-12-13T10:18:28.905Z,4424
2018-12-13T10:19:37.369Z,4448
2018-12-13T10:20:45.012Z,4228
2018-12-13T10:21:53.485Z,3980
2018-12-13T10:23:01.126Z,3892
2018-12-13T10:24:09.377Z,3932
2018-12-13T10:25:17.458Z,4024
2018-12-13T10:26:26.506Z,4044
2018-12-13T10:27:33.768Z,4320
2018-12-13T10:28:41.601Z,4460
2018-12-13T10:29:49.512Z,4468
2018-12-13T10:30:57.645Z,4620
2018-12-13T10:32:05.889Z,4612
2018-12-13T10:33:13.632Z,4588
2018-12-13T10:34:21.687Z,4512
2018-12-13T10:35:29.724Z,4456
2018-12-13T10:36:37.789Z,4368
2018-12-13T10:37:45.826Z,3784
2018-12-13T10:38:53.900Z,3444
2018-12-13T10:40:01.941Z,3228
2018-12-13T10:41:10.004Z,3196
2018-12-13T10:42:18.089Z,3308
2018-12-13T10:43:26.134Z,3332
2018-12-13T10:44:34.160Z,3124
2018-12-13T10:45:42.231Z,3064
2018-12-13T10:46:50.303Z,3060
2018-12-13T10:47:58.545Z,3060
2018-12-13T10:49:06.719Z,2556
2018-12-13T10:50:14.938Z,1976
2018-12-13T10:51:22.481Z,1508
2018-12-13T10:52:30.555Z,1532
2018-12-13T10:53:38.688Z,1580
2018-12-13T10:54:46.924Z,1680
2018-12-13T10:55:54.703Z,2004
2018-12-13T10:57:02.777Z,2172
2018-12-13T10:58:11.287Z,2440
2018-12-13T10:59:18.964Z,2188
2018-12-13T11:00:26.922Z,2264
2018-12-13T11:01:35.534Z,2344
2018-12-13T11:02:43.057Z,2388
2018-12-13T11:03:51.110Z,2500
2018-12-13T11:04:59.146Z,2580
2018-12-13T11:06:07.209Z,2700
2018-12-13T11:07:15.234Z,2664
2018-12-13T11:08:23.309Z,2600
2018-12-13T11:09:31.351Z,2616
2018-12-13T11:10:39.920Z,2596
2018-12-13T11:11:47.467Z,2448
2018-12-13T11:12:55.488Z,2184
2018-12-13T11:14:03.582Z,1876
2018-12-13T11:15:11.633Z,1784
2018-12-13T11:16:19.661Z,2016
2018-12-13T11:17:27.723Z,2116
2018-12-13T11:18:35.777Z,2524
2018-12-13T11:19:43.872Z,2864
2018-12-13T11:20:51.904Z,3232
2018-12-13T11:21:59.938Z,3772
2018-12-13T11:23:08.227Z,3996
2018-12-13T11:24:16.257Z,3048
2018-12-13T11:25:24.103Z,2908
2018-12-13T11:26:32.154Z,3016
2018-12-13T11:27:40.228Z,2836
2018-12-13T11:28:48.309Z,2680
2018-12-13T11:29:56.378Z,2696
2018-12-13T11:31:04.376Z,2880
2018-12-13T11:32:12.434Z,3028
2018-12-13T11:33:20.593Z,2648
2018-12-13T11:34:28.553Z,2016
2018-12-13T11:35:36.731Z,1884
2018-12-13T11:36:44.648Z,2600
2018-12-13T11:37:52.877Z,3440
2018-12-13T11:39:05.692Z,2876
2018-12-13T11:40:09.569Z,2720
2018-12-13T11:41:16.856Z,2380
2018-12-13T11:42:25.139Z,1860
2018-12-13T11:43:33.147Z,1644
2018-12-13T11:44:41.105Z,1896
2018-12-13T11:45:49.086Z,2432
2018-12-13T11:46:57.135Z,3064
2018-12-13T11:48:05.161Z,2288
2018-12-13T11:49:13.251Z,2052
2018-12-13T11:50:21.690Z,1864
2018-12-13T11:51:29.347Z,1484
2018-12-13T11:52:37.705Z,1512
2018-12-13T11:53:45.423Z,1428
2018-12-13T11:54:53.572Z,1920
2018-12-13T11:56:01.571Z,2244
2018-12-13T11:57:09.620Z,2236
2018-12-13T11:58:17.775Z,2568
2018-12-13T11:59:25.923Z,2040
2018-12-13T12:00:33.765Z,1908
2018-12-13T12:01:41.842Z,1868
2018-12-13T12:02:49.876Z,1976
2018-12-13T12:03:57.933Z,2024
2018-12-13T12:05:05.995Z,1688
2018-12-13T12:06:14.559Z,1976
2018-12-13T12:07:22.102Z,2232
2018-12-13T12:08:30.271Z,2344
2018-12-13T12:09:38.217Z,2452
2018-12-13T12:10:46.271Z,1924
2018-12-13T12:11:54.307Z,2164
2018-12-13T12:13:02.788Z,2632
2018-12-13T12:14:10.924Z,2800
2018-12-13T12:15:18.870Z,3220
2018-12-13T12:16:26.527Z,3012
2018-12-13T12:17:34.589Z,3456
2018-12-13T12:18:42.636Z,4164
2018-12-13T12:19:50.693Z,4608
2018-12-13T12:20:58.740Z,3912
2018-12-13T12:22:06.793Z,3324
2018-12-13T12:23:15.146Z,3096
2018-12-13T12:24:22.900Z,3172
2018-12-13T12:25:30.970Z,3280
2018-12-13T12:26:39.186Z,3056
2018-12-13T12:27:47.468Z,3076
2018-12-13T12:28:55.083Z,2740
2018-12-13T12:30:03.212Z,1880
2018-12-13T12:31:11.227Z,1928
2018-12-13T12:32:19.487Z,2180
2018-12-13T12:33:27.335Z,3188
2018-12-13T12:34:35.357Z,3040
2018-12-13T12:35:43.773Z,2736
2018-12-13T12:36:51.676Z,3164
2018-12-13T12:37:59.701Z,2380
2018-12-13T12:39:07.674Z,2328
2018-12-13T12:40:15.742Z,2184
2018-12-13T12:41:23.943Z,1964
2018-12-13T12:42:31.759Z,1620
2018-12-13T12:43:39.835Z,1900
2018-12-13T12:44:47.876Z,2452
2018-12-13T12:45:56.477Z,2860
2018-12-13T12:47:04.400Z,2276
2018-12-13T12:48:12.035Z,2436
2018-12-13T12:49:20.078Z,2256
2018-12-13T12:50:28.142Z,1412
2018-12-13T12:51:36.598Z,1604
2018-12-13T12:52:44.263Z,1620
2018-12-13T12:53:52.315Z,2476
2018-12-13T12:55:00.402Z,2776
2018-12-13T12:56:08.410Z,3524
2018-12-13T12:57:16.474Z,4440
2018-12-13T12:58:24.534Z,4884
2018-12-13T12:59:32.555Z,4448
2018-12-13T13:00:40.637Z,3640
2018-12-13T13:01:48.679Z,3480
2018-12-13T13:02:56.735Z,2828
2018-12-13T13:04:04.776Z,2248
2018-12-13T13:05:12.873Z,2012
2018-12-13T13:06:20.916Z,2156
2018-12-13T13:07:28.934Z,2196
2018-12-13T13:08:37.012Z,2232
2018-12-13T13:09:45.032Z,2224
2018-12-13T13:10:53.291Z,2448
2018-12-13T13:12:01.164Z,2964
2018-12-13T13:13:09.217Z,3628
2018-12-13T13:14:17.280Z,3896
2018-12-13T13:15:25.300Z,3756
2018-12-13T13:16:33.398Z,3524
2018-12-13T13:17:41.426Z,2564
2018-12-13T13:18:49.503Z,2352
2018-12-13T13:19:57.530Z,2488
2018-12-13T13:21:05.579Z,2364
2018-12-13T13:22:13.665Z,2192
2018-12-13T13:23:21.700Z,2308
2018-12-13T13:24:29.749Z,2484
2018-12-13T13:25:38.053Z,2572
2018-12-13T13:26:45.860Z,3444
2018-12-13T13:27:53.917Z,3640
2018-12-13T13:29:04.741Z,3052
2018-12-13T13:30:10.018Z,2816
2018-12-13T13:31:18.097Z,3104
2018-12-13T13:32:26.124Z,2672
2018-12-13T13:33:34.186Z,2816
2018-12-13T13:34:42.247Z,3196
2018-12-13T13:35:50.284Z,3044
2018-12-13T13:36:58.335Z,2872
2018-12-13T13:38:06.407Z,2748
2018-12-13T13:39:14.496Z,2688
2018-12-13T13:40:22.515Z,2660
2018-12-13T13:41:30.571Z,2828
2018-12-13T13:42:38.612Z,3020
2018-12-13T13:43:46.668Z,3208
2018-12-13T13:44:54.729Z,3044
2018-12-13T13:46:02.756Z,2792
2018-12-13T13:47:10.835Z,2832
2018-12-13T13:48:18.883Z,2748
2018-12-13T13:49:26.925Z,2456
2018-12-13T13:50:34.980Z,2608
2018-12-13T13:51:43.034Z,2840
2018-12-13T13:52:51.104Z,2892
2018-12-13T13:53:59.140Z,2756
2018-12-13T13:55:07.204Z,2524
2018-12-13T13:56:15.249Z,2516
2018-12-13T13:57:23.309Z,2656
2018-12-13T13:58:31.370Z,2480
2018-12-13T13:59:39.411Z,2312
2018-12-13T14:00:47.475Z,2584
2018-12-13T14:01:55.524Z,2628
2018-12-13T14:03:03.591Z,2692
2018-12-13T14:04:11.632Z,2576
2018-12-13T14:05:19.694Z,2488
2018-12-13T14:06:27.749Z,2280
2018-12-13T14:07:35.791Z,1820
2018-12-13T14:08:43.857Z,1588
2018-12-13T14:09:51.900Z,1768
2018-12-13T14:10:59.956Z,1628
2018-12-13T14:12:08.014Z,1440
2018-12-13T14:13:16.063Z,1368
2018-12-13T14:14:24.126Z,1544
2018-12-13T14:15:32.167Z,1464
2018-12-13T14:16:40.221Z,1452
2018-12-13T14:17:48.292Z,1472
2018-12-13T14:18:56.350Z,1328
2018-12-13T14:20:04.393Z,1236
2018-12-13T14:21:12.439Z,1200
2018-12-13T14:22:20.502Z,1344
2018-12-13T14:23:28.540Z,1240
2018-12-13T14:24:36.594Z,1048
2018-12-13T14:25:44.658Z,944
2018-12-13T14:26:52.698Z,1068
2018-12-13T14:28:00.761Z,1012
2018-12-13T14:29:08.818Z,1112
2018-12-13T14:30:16.872Z,1160
2018-12-13T14:31:24.900Z,1280
2018-12-13T14:32:32.983Z,1200
2018-12-13T14:33:41.023Z,1152
2018-12-13T14:34:49.119Z,1136
2018-12-13T14:35:57.131Z,1132
2018-12-13T14:37:05.155Z,1044
2018-12-13T14:38:13.239Z,1036
2018-12-13T14:39:21.315Z,1052
2018-12-13T14:40:29.347Z,1032
2018-12-13T14:41:37.399Z,1052
2018-12-13T14:42:45.432Z,1056
2018-12-13T14:43:53.521Z,1092
2018-12-13T14:45:01.552Z,1104
2018-12-13T14:46:09.630Z,1092
2018-12-13T14:47:17.652Z,1000
2018-12-13T14:48:25.711Z,984
2018-12-13T14:49:33.775Z,988
2018-12-13T14:50:41.817Z,1008
2018-12-13T14:51:49.886Z,980
2018-12-13T14:52:57.930Z,956
2018-12-13T14:54:05.981Z,932
2018-12-13T14:55:14.051Z,932
2018-12-13T14:56:22.096Z,900
2018-12-13T14:57:30.151Z,860
2018-12-13T14:58:38.213Z,788
2018-12-13T14:59:47.129Z,760
2018-12-13T15:00:54.309Z,736
2018-12-13T15:02:02.346Z,696
2018-12-13T15:03:10.417Z,656
2018-12-13T15:04:18.470Z,632
2018-12-13T15:05:26.526Z,612
2018-12-13T15:06:34.591Z,592
2018-12-13T15:07:42.636Z,568
2018-12-13T15:08:50.685Z,528
2018-12-13T15:09:58.737Z,460
2018-12-13T15:11:06.787Z,380
2018-12-13T15:12:14.832Z,360
2018-12-13T15:13:22.899Z,340
2018-12-13T15:14:30.948Z,332
2018-12-13T15:15:38.996Z,300
2018-12-13T15:16:47.060Z,304
2018-12-13T15:17:55.090Z,288
2018-12-13T15:19:03.158Z,260
2018-12-13T15:20:11.204Z,284
2018-12-13T15:21:19.270Z,272
2018-12-13T15:22:27.311Z,240
2018-12-13T15:23:35.356Z,200
2018-12-13T15:24:43.426Z,152
2018-12-13T15:25:51.486Z,112
2018-12-13T15:26:59.525Z,80
2018-12-13T15:28:07.586Z,64
2018-12-13T15:29:15.616Z,68
2018-12-13T15:30:23.694Z,64
2018-12-13T15:31:31.750Z,76
2018-12-13T15:32:39.799Z,88
2018-12-13T15:33:47.847Z,92
2018-12-13T15:34:55.917Z,80
2018-12-13T15:36:03.949Z,72
2018-12-13T15:37:12.012Z,56
2018-12-13T15:38:20.062Z,48
2018-12-13T15:39:28.148Z,40
2018-12-13T15:40:36.170Z,32
2018-12-13T15:41:44.223Z,28
2018-12-13T15:42:52.907Z,24
2018-12-13T15:44:00.327Z,16
2018-12-13T15:45:08.407Z,16
2018-12-13T15:46:16.443Z,8
2018-12-13T15:47:24.500Z,12
2018-12-13T15:48:32.525Z,8
2018-12-13T15:49:40.602Z,8
2018-12-13T15:50:48.648Z,8
2018-12-13T15:51:56.696Z,8
2018-12-13T15:53:04.746Z,4
2018-12-13T15:54:12.806Z,4