createdAt,value
2018-09-21T00:01:52.300Z,17.33
2018-09-21T00:04:21.406Z,17.00
2018-09-21T00:06:50.957Z,15.17
2018-09-21T00:09:20.098Z,16.03
2018-09-21T00:11:49.291Z,15.37
2018-09-21T00:14:18.506Z,17.97
2018-09-21T00:16:47.622Z,15.97
2018-09-21T00:19:16.754Z,16.87
2018-09-21T00:21:45.886Z,14.87
2018-09-21T00:24:15.046Z,16.17
2018-09-21T00:26:43.889Z,15.47
2018-09-21T00:29:13.029Z,15.77
2018-09-21T00:31:42.186Z,15.83
2018-09-21T00:34:11.330Z,16.63
2018-09-21T00:36:40.482Z,16.40
2018-09-21T00:39:10.594Z,15.70
2018-09-21T00:41:39.785Z,15.10
2018-09-21T00:44:09.010Z,15.47
2018-09-21T00:46:38.305Z,15.90
2018-09-21T00:49:07.626Z,16.27
2018-09-21T00:51:36.986Z,16.40
2018-09-21T00:54:06.591Z,16.43
2018-09-21T00:56:35.906Z,17.57
2018-09-21T00:59:05.102Z,16.40
2018-09-21T01:01:34.339Z,16.07
2018-09-21T01:04:03.676Z,15.60
2018-09-21T01:06:32.814Z,16.83
2018-09-21T01:09:02.762Z,17.27
2018-09-21T01:11:31.929Z,17.07
2018-09-21T01:14:01.101Z,15.03
2018-09-21T01:16:30.274Z,17.73
2018-09-21T01:18:59.927Z,17.30
2018-09-21T01:21:29.062Z,14.97
2018-09-21T01:23:58.181Z,15.20
2018-09-21T01:26:27.325Z,17.73
2018-09-21T01:28:57.110Z,16.20
2018-09-21T01:31:26.246Z,17.40
2018-09-21T01:33:55.411Z,18.00
2018-09-21T01:36:25.197Z,16.07
2018-09-21T01:38:54.315Z,19.47
2018-09-21T01:41:23.438Z,17.50
2018-09-21T01:43:52.581Z,16.43
2018-09-21T01:46:21.706Z,16.97
2018-09-21T01:48:51.376Z,17.33
2018-09-21T01:51:20.554Z,17.77
2018-09-21T01:53:49.706Z,17.53
2018-09-21T01:56:20.229Z,16.93
2018-09-21T01:58:49.445Z,17.60
2018-09-21T02:01:18.721Z,16.27
2018-09-21T02:03:48.001Z,15.77
2018-09-21T02:06:17.245Z,17.13
2018-09-21T02:08:46.674Z,18.00
2018-09-21T02:11:16.717Z,17.17
2018-09-21T02:13:46.450Z,18.37
2018-09-21T02:16:15.598Z,17.20
2018-09-21T02:18:44.770Z,18.10
2018-09-21T02:21:13.930Z,17.27
2018-09-21T02:23:43.498Z,18.40
2018-09-21T02:26:13.233Z,18.27
2018-09-21T02:28:42.389Z,18.27
2018-09-21T02:31:11.662Z,18.20
2018-09-21T02:33:40.782Z,18.67
2018-09-21T02:36:10.491Z,18.97
2018-09-21T02:38:39.989Z,19.30
2018-09-21T02:41:09.210Z,20.57
2018-09-21T02:43:38.403Z,19.70
2018-09-21T02:46:07.582Z,18.10
2018-09-21T02:48:36.789Z,20.97
2018-09-21T02:51:05.940Z,18.20
2018-09-21T02:53:35.087Z,18.77
2018-09-21T02:56:04.761Z,20.30
2018-09-21T02:58:34.538Z,21.73
2018-09-21T03:01:03.411Z,20.93
2018-09-21T03:03:32.546Z,21.30
2018-09-21T03:06:01.683Z,21.67
2018-09-21T03:08:31.593Z,19.63
2018-09-21T03:11:00.737Z,19.90
2018-09-21T03:13:29.899Z,20.50
2018-09-21T03:15:59.038Z,20.23
2018-09-21T03:18:28.791Z,21.77
2018-09-21T03:20:57.932Z,21.53
2018-09-21T03:23:27.065Z,21.20
2018-09-21T03:25:56.201Z,20.27
2018-09-21T03:28:25.329Z,19.60
2018-09-21T03:30:54.482Z,22.30
2018-09-21T03:33:23.618Z,21.40
2018-09-21T03:35:53.301Z,19.77
2018-09-21T03:38:22.425Z,21.27
2018-09-21T03:40:51.558Z,20.37
2018-09-21T03:43:20.683Z,20.20
2018-09-21T03:45:49.825Z,22.37
2018-09-21T03:48:19.011Z,21.93
2018-09-21T03:50:48.190Z,24.60
2018-09-21T03:53:17.419Z,23.27
2018-09-21T03:55:46.629Z,22.80
2018-09-21T03:58:15.930Z,24.77
2018-09-21T04:00:45.099Z,21.47
2018-09-21T04:03:14.361Z,21.17
2018-09-21T04:05:43.651Z,22.00
2018-09-21T04:08:13.239Z,22.50
2018-09-21T04:10:42.443Z,22.07
2018-09-21T04:13:11.675Z,24.97
2018-09-21T04:15:41.003Z,22.73
2018-09-21T04:18:09.989Z,24.50
2018-09-21T04:20:39.530Z,23.20
2018-09-21T04:23:08.685Z,25.87
2018-09-21T04:25:38.034Z,24.23
2018-09-21T04:28:07.174Z,23.73
2018-09-21T04:30:36.357Z,26.40
2018-09-21T04:33:05.509Z,27.97
2018-09-21T04:35:34.654Z,26.20
2018-09-21T04:38:03.841Z,28.60
2018-09-21T04:40:32.979Z,26.13
2018-09-21T04:43:02.150Z,26.07
2018-09-21T04:45:31.350Z,31.87
2018-09-21T04:48:00.894Z,28.40
2018-09-21T04:50:30.310Z,29.13
2018-09-21T04:52:59.447Z,30.67
2018-09-21T04:55:29.198Z,28.53
2018-09-21T04:57:58.406Z,30.63
2018-09-21T05:00:27.539Z,27.10
2018-09-21T05:02:56.658Z,27.67
2018-09-21T05:05:26.518Z,24.30
2018-09-21T05:07:55.645Z,28.30
2018-09-21T05:10:24.770Z,26.43
2018-09-21T05:12:54.305Z,27.83
2018-09-21T05:15:29.943Z,26.37
2018-09-21T05:17:59.090Z,25.03
2018-09-21T05:20:28.250Z,23.40
2018-09-21T05:22:57.506Z,21.23
2018-09-21T05:25:26.906Z,19.60
2018-09-21T05:27:56.248Z,19.30
2018-09-21T05:30:25.682Z,19.73
2018-09-21T05:32:54.779Z,20.33
2018-09-21T05:35:23.918Z,20.17
2018-09-21T05:37:53.634Z,20.93
2018-09-21T05:40:22.846Z,20.03
2018-09-21T05:42:52.137Z,21.93
2018-09-21T05:45:21.474Z,19.47
2018-09-21T05:47:50.699Z,20.23
2018-09-21T05:50:19.842Z,23.13
2018-09-21T05:52:49.061Z,22.90
2018-09-21T05:55:18.244Z,21.17
2018-09-21T05:57:47.437Z,20.93
2018-09-21T06:00:17.892Z,20.43
2018-09-21T06:02:47.169Z,18.77
2018-09-21T06:05:16.718Z,17.20
2018-09-21T06:07:45.995Z,17.00
2018-09-21T06:10:15.243Z,17.50
2018-09-21T06:12:44.952Z,14.70
2018-09-21T06:15:14.213Z,16.60
2018-09-21T06:17:43.454Z,17.20
2018-09-21T06:20:12.821Z,15.40
2018-09-21T06:22:45.154Z,14.10
2018-09-21T06:25:11.555Z,13.33
2018-09-21T06:27:41.458Z,15.07
2018-09-21T06:30:11.372Z,15.00
2018-09-21T06:32:41.277Z,13.50
2018-09-21T06:35:10.567Z,15.00
2018-09-21T06:37:39.946Z,13.77
2018-09-21T06:40:09.190Z,14.07
2018-09-21T06:42:38.450Z,15.50
2018-09-21T06:45:08.110Z,16.70
2018-09-21T06:47:37.318Z,15.07
2018-09-21T06:50:07.143Z,13.13
2018-09-21T06:52:36.416Z,14.90
2018-09-21T06:55:06.553Z,15.30
2018-09-21T06:57:36.181Z,12.60
2018-09-21T07:00:05.570Z,15.13
2018-09-21T07:02:34.871Z,13.43
2018-09-21T07:05:12.506Z,16.33
2018-09-21T07:07:42.889Z,14.50
2018-09-21T07:10:12.221Z,15.30
2018-09-21T07:12:42.110Z,15.60
2018-09-21T07:15:11.658Z,14.60
2018-09-21T07:17:41.548Z,15.17
2018-09-21T07:20:10.733Z,14.83
2018-09-21T07:22:41.066Z,15.73
2018-09-21T07:25:10.214Z,15.07
2018-09-21T07:27:39.349Z,14.40
2018-09-21T07:30:08.538Z,14.13
2018-09-21T07:32:38.083Z,14.50
2018-09-21T07:35:07.386Z,13.37
2018-09-21T07:37:36.589Z,14.10
2018-09-21T07:40:06.398Z,13.27
2018-09-21T07:42:35.522Z,14.40
2018-09-21T07:45:04.713Z,12.60
2018-09-21T07:47:33.914Z,13.20
2018-09-21T07:50:03.106Z,13.10
2018-09-21T07:52:32.253Z,14.20
2018-09-21T07:55:01.602Z,12.73
2018-09-21T07:57:30.794Z,12.47
2018-09-21T07:59:59.950Z,11.43
2018-09-21T08:02:29.199Z,12.67
2018-09-21T08:04:59.014Z,11.97
2018-09-21T08:07:28.270Z,11.50
2018-09-21T08:09:57.496Z,11.90
2018-09-21T08:12:26.317Z,13.67
2018-09-21T08:14:55.461Z,12.03
2018-09-21T08:17:24.655Z,13.60
2018-09-21T08:19:54.241Z,12.37
2018-09-21T08:22:23.543Z,13.10
2018-09-21T08:24:52.711Z,13.67
2018-09-21T08:27:21.886Z,11.70
2018-09-21T08:29:51.145Z,13.47
2018-09-21T08:32:20.404Z,12.00
2018-09-21T08:34:49.570Z,12.50
2018-09-21T08:37:18.852Z,12.97
2018-09-21T08:39:47.884Z,12.07
2018-09-21T08:42:17.032Z,12.47
2018-09-21T08:44:46.168Z,11.67
2018-09-21T08:47:15.301Z,13.20
2018-09-21T08:49:44.517Z,13.10
2018-09-21T08:52:13.674Z,12.27
2018-09-21T08:54:43.107Z,12.70
2018-09-21T08:57:12.063Z,12.73
2018-09-21T08:59:41.419Z,13.53
2018-09-21T09:02:10.297Z,12.10
2018-09-21T09:04:39.826Z,11.50
2018-09-21T09:07:09.202Z,11.90
2018-09-21T09:09:38.645Z,8.80
2018-09-21T09:12:07.947Z,6.87
2018-09-21T09:14:37.646Z,8.13
2018-09-21T09:17:06.631Z,8.43
2018-09-21T09:19:35.809Z,8.03
2018-09-21T09:22:05.770Z,7.77
2018-09-21T09:24:35.013Z,8.90
2018-09-21T09:27:03.830Z,8.70
2018-09-21T09:29:33.025Z,9.00
2018-09-21T09:32:02.207Z,8.20
2018-09-21T09:34:31.345Z,8.53
2018-09-21T09:37:00.511Z,8.90
2018-09-21T09:39:29.615Z,8.57
2018-09-21T09:41:58.765Z,8.10
2018-09-21T09:44:27.882Z,8.60
2018-09-21T09:46:57.507Z,7.80
2018-09-21T09:49:26.758Z,8.47
2018-09-21T09:51:55.938Z,9.30
2018-09-21T09:54:25.093Z,8.07
2018-09-21T09:56:54.176Z,7.83
2018-09-21T09:59:23.357Z,8.40
2018-09-21T10:01:52.595Z,7.30
2018-09-21T10:04:22.204Z,7.70
2018-09-21T10:06:51.459Z,8.73
2018-09-21T10:09:20.884Z,8.30
2018-09-21T10:11:50.277Z,7.60
2018-09-21T10:14:19.505Z,7.50
2018-09-21T10:16:48.785Z,8.27
2018-09-21T10:19:17.905Z,8.33
2018-09-21T10:21:47.102Z,8.50
2018-09-21T10:24:16.374Z,7.47
2018-09-21T10:26:45.681Z,8.73
2018-09-21T10:29:14.765Z,7.67
2018-09-21T10:31:43.914Z,8.63
2018-09-21T10:34:13.027Z,7.77
2018-09-21T10:36:42.143Z,8.33
2018-09-21T10:39:11.340Z,8.17
2018-09-21T10:41:40.406Z,8.03
2018-09-21T10:44:09.567Z,8.80
2018-09-21T10:46:38.738Z,8.67
2018-09-21T10:49:07.950Z,9.13
2018-09-21T10:51:37.449Z,8.30
2018-09-21T10:54:06.534Z,8.30
2018-09-21T10:56:35.712Z,8.53
2018-09-21T10:59:04.895Z,9.10
2018-09-21T11:01:34.033Z,7.50
2018-09-21T11:04:03.617Z,9.03
2018-09-21T11:06:32.858Z,8.13
2018-09-21T11:09:02.715Z,9.03
2018-09-21T11:11:31.935Z,8.13
2018-09-21T11:14:01.178Z,8.83
2018-09-21T11:16:30.414Z,7.90
2018-09-21T11:19:00.154Z,9.07
2018-09-21T11:21:30.526Z,8.23
2018-09-21T11:23:59.824Z,8.87
2018-09-21T11:26:29.085Z,8.23
2018-09-21T11:28:58.286Z,7.83
2018-09-21T11:31:27.909Z,8.80
2018-09-21T11:33:57.057Z,8.50
2018-09-21T11:36:26.218Z,7.93
2018-09-21T11:38:55.362Z,7.50
2018-09-21T11:41:24.502Z,8.13
2018-09-21T11:43:53.696Z,8.50
2018-09-21T11:46:22.850Z,8.73
2018-09-21T11:48:51.981Z,8.90
2018-09-21T11:51:21.112Z,9.30
2018-09-21T11:53:50.333Z,10.00
2018-09-21T11:56:19.741Z,8.50
2018-09-21T11:58:48.918Z,8.77
2018-09-21T12:01:18.069Z,8.33
2018-09-21T12:03:47.601Z,8.87
2018-09-21T12:06:16.762Z,7.80
2018-09-21T12:08:46.012Z,8.77
2018-09-21T12:11:15.192Z,9.20
2018-09-21T12:13:44.313Z,8.80
2018-09-21T12:16:13.460Z,8.80
2018-09-21T12:18:42.830Z,9.30
2018-09-21T12:21:12.205Z,8.37
2018-09-21T12:23:42.198Z,8.00
2018-09-21T12:26:11.434Z,9.17
2018-09-21T12:28:40.598Z,7.97
2018-09-21T12:31:09.806Z,9.03
2018-09-21T12:33:38.930Z,8.60
2018-09-21T12:36:09.225Z,9.10
2018-09-21T12:38:38.312Z,8.90
2018-09-21T12:41:07.426Z,8.30
2018-09-21T12:43:36.665Z,8.47
2018-09-21T12:46:10.563Z,8.20
2018-09-21T12:48:39.746Z,8.40
2018-09-21T12:51:08.890Z,7.50
2018-09-21T12:53:38.039Z,8.03
2018-09-21T12:56:07.198Z,8.80
2018-09-21T12:58:37.042Z,8.77
2018-09-21T13:01:06.174Z,8.00
2018-09-21T13:03:35.392Z,8.47
2018-09-21T13:06:04.547Z,8.10
2018-09-21T13:08:34.121Z,7.30
2018-09-21T13:11:03.263Z,8.00
2018-09-21T13:13:32.475Z,7.67
2018-09-21T13:16:01.630Z,7.90
2018-09-21T13:18:31.379Z,8.70
2018-09-21T13:21:00.522Z,7.77
2018-09-21T13:23:29.806Z,7.90
2018-09-21T13:25:59.507Z,7.80
2018-09-21T13:28:28.711Z,8.27
2018-09-21T13:30:58.354Z,6.90
2018-09-21T13:33:28.229Z,7.27
2018-09-21T13:35:57.382Z,7.63
2018-09-21T13:38:26.526Z,8.03
2018-09-21T13:40:55.706Z,7.33
2018-09-21T13:43:24.830Z,7.60
2018-09-21T13:45:53.965Z,7.10
2018-09-21T13:48:23.821Z,6.83
2018-09-21T13:50:52.933Z,7.53
2018-09-21T13:53:22.873Z,7.17
2018-09-21T13:55:52.027Z,7.47
2018-09-21T13:58:21.146Z,6.97
2018-09-21T14:00:50.629Z,6.53
2018-09-21T14:03:19.782Z,6.70
2018-09-21T14:05:48.954Z,6.27
2018-09-21T14:08:18.137Z,7.20
2018-09-21T14:10:47.286Z,7.17
2018-09-21T14:13:16.450Z,6.73
2018-09-21T14:15:45.578Z,7.60
2018-09-21T14:18:14.748Z,7.10
2018-09-21T14:20:44.508Z,7.27
2018-09-21T14:23:13.629Z,6.50
2018-09-21T14:25:42.989Z,7.90
2018-09-21T14:28:12.814Z,7.23
2018-09-21T14:30:41.941Z,7.27
2018-09-21T14:33:11.169Z,8.20
2018-09-21T14:35:40.323Z,6.17
2018-09-21T14:38:09.567Z,6.20
2018-09-21T14:40:38.811Z,6.70
2018-09-21T14:43:07.996Z,6.60
2018-09-21T14:45:37.053Z,6.83
2018-09-21T14:48:06.306Z,7.20
2018-09-21T14:50:35.888Z,7.10
2018-09-21T14:53:05.119Z,6.90
2018-09-21T14:55:34.282Z,5.97
2018-09-21T14:58:03.458Z,5.43
2018-09-21T15:00:32.583Z,4.70
2018-09-21T15:03:01.756Z,5.53
2018-09-21T15:05:30.930Z,5.17
2018-09-21T15:08:00.046Z,5.30
2018-09-21T15:10:29.212Z,5.50
2018-09-21T15:12:58.338Z,5.40
2018-09-21T15:15:27.485Z,5.50
2018-09-21T15:17:56.632Z,5.23
2018-09-21T15:20:25.838Z,5.30
2018-09-21T15:22:54.989Z,4.80
2018-09-21T15:25:24.270Z,5.80
2018-09-21T15:27:53.640Z,4.17
2018-09-21T15:30:23.259Z,5.30
2018-09-21T15:32:53.334Z,5.50
2018-09-21T15:35:22.918Z,4.23
2018-09-21T15:37:53.478Z,4.00
2018-09-21T15:40:22.654Z,3.70
2018-09-21T15:42:51.999Z,4.40
2018-09-21T15:45:21.178Z,4.57
2018-09-21T15:47:50.263Z,3.33
2018-09-21T15:50:19.442Z,4.20
2018-09-21T15:52:48.693Z,4.40
2018-09-21T15:55:17.796Z,5.73
2018-09-21T15:57:46.924Z,3.50
2018-09-21T16:00:16.427Z,4.07
2018-09-21T16:02:45.570Z,2.87
2018-09-21T16:05:14.823Z,2.67
2018-09-21T16:07:44.080Z,2.50
2018-09-21T16:10:13.206Z,2.37
2018-09-21T16:12:42.338Z,2.33
2018-09-21T16:15:11.457Z,1.80
2018-09-21T16:17:40.937Z,1.60
2018-09-21T16:20:10.118Z,1.93
2018-09-21T16:22:39.254Z,1.90
2018-09-21T16:25:08.407Z,1.00
2018-09-21T16:27:37.565Z,2.20
2018-09-21T16:30:08.116Z,1.20
2018-09-21T16:32:37.481Z,1.70
2018-09-21T16:35:07.090Z,1.40
2018-09-21T16:37:36.203Z,1.80
2018-09-21T16:40:05.407Z,1.30
2018-09-21T16:42:34.538Z,1.70
2018-09-21T16:45:04.076Z,2.40
2018-09-21T16:47:33.211Z,2.17
2018-09-21T16:50:02.380Z,1.50
2018-09-21T16:52:31.601Z,1.20
2018-09-21T16:55:01.016Z,1.10
2018-09-21T16:57:31.235Z,0.97
2018-09-21T17:00:00.110Z,1.00
2018-09-21T17:02:29.214Z,1.40
2018-09-21T17:04:58.919Z,1.23
2018-09-21T17:07:27.775Z,1.80
2018-09-21T17:09:56.595Z,1.70
2018-09-21T17:12:26.038Z,2.07
2018-09-21T17:14:55.181Z,1.70
2018-09-21T17:17:24.647Z,1.43
2018-09-21T17:19:54.377Z,2.40
2018-09-21T17:22:24.055Z,2.23
2018-09-21T17:24:54.133Z,2.47
2018-09-21T17:27:24.072Z,2.70
2018-09-21T17:29:54.009Z,2.03
2018-09-21T17:32:23.511Z,2.20
2018-09-21T17:34:52.828Z,1.77
2018-09-21T17:37:22.789Z,2.30
2018-09-21T17:39:51.949Z,1.90
2018-09-21T17:42:21.798Z,2.30
2018-09-21T17:44:51.091Z,2.27
2018-09-21T17:47:20.267Z,2.33
2018-09-21T17:49:49.774Z,1.77
2018-09-21T17:52:18.902Z,2.20
2018-09-21T17:54:48.045Z,2.00
2018-09-21T17:57:17.177Z,1.67
2018-09-21T17:59:46.349Z,2.90
2018-09-21T18:02:15.980Z,2.80
2018-09-21T18:04:45.863Z,2.27
2018-09-21T18:07:20.983Z,2.53
2018-09-21T18:09:52.072Z,4.30
2018-09-21T18:12:21.410Z,2.30
2018-09-21T18:14:51.557Z,3.00
2018-09-21T18:17:20.758Z,2.50
2018-09-21T18:19:49.958Z,2.03
2018-09-21T18:22:19.119Z,2.63
2018-09-21T18:24:48.640Z,2.67
2018-09-21T18:27:18.339Z,3.50
2018-09-21T18:29:47.515Z,2.23
2018-09-21T18:32:16.662Z,3.43
2018-09-21T18:34:45.837Z,2.03
2018-09-21T18:37:15.020Z,3.17
2018-09-21T18:39:44.910Z,2.60
2018-09-21T18:42:14.039Z,2.93
2018-09-21T18:44:45.122Z,2.53
2018-09-21T18:47:15.571Z,3.90
2018-09-21T18:49:44.791Z,2.50
2018-09-21T18:52:13.995Z,3.03
2018-09-21T18:54:44.089Z,2.53
2018-09-21T18:57:13.290Z,2.60
2018-09-21T18:59:42.442Z,2.33
2018-09-21T19:02:11.671Z,2.07
2018-09-21T19:04:40.933Z,2.20
2018-09-21T19:07:15.286Z,2.30
2018-09-21T19:09:44.445Z,2.53
2018-09-21T19:12:14.525Z,2.47
2018-09-21T19:14:43.784Z,2.10
2018-09-21T19:17:13.481Z,2.50
2018-09-21T19:19:42.626Z,2.63
2018-09-21T19:22:11.777Z,2.97
2018-09-21T19:24:41.464Z,3.37
2018-09-21T19:27:10.729Z,4.60
2018-09-21T19:29:39.666Z,3.20
2018-09-21T19:32:09.334Z,2.70
2018-09-21T19:34:40.268Z,3.00
2018-09-21T19:37:09.415Z,2.30
2018-09-21T19:39:38.768Z,3.00
2018-09-21T19:42:08.239Z,2.30
2018-09-21T19:44:37.538Z,2.10
2018-09-21T19:47:06.870Z,3.73
2018-09-21T19:49:36.174Z,2.17
2018-09-21T19:52:05.439Z,2.53
2018-09-21T19:54:34.504Z,2.50
2018-09-21T19:57:03.622Z,3.20
2018-09-21T19:59:32.806Z,2.07
2018-09-21T20:02:02.781Z,3.57
2018-09-21T20:04:31.953Z,2.77
2018-09-21T20:07:01.098Z,1.93
2018-09-21T20:09:30.530Z,2.43
2018-09-21T20:11:59.885Z,2.17
2018-09-21T20:14:29.773Z,3.03
2018-09-21T20:16:59.134Z,2.13
2018-09-21T20:19:27.934Z,1.87
2018-09-21T20:21:58.842Z,2.17
2018-09-21T20:24:28.370Z,2.37
2018-09-21T20:26:57.691Z,2.30
2018-09-21T20:29:26.868Z,2.50
2018-09-21T20:32:01.606Z,1.60
2018-09-21T20:34:31.066Z,2.70
2018-09-21T20:37:00.190Z,2.60
2018-09-21T20:39:29.386Z,4.43
2018-09-21T20:41:58.506Z,2.47
2018-09-21T20:44:28.725Z,2.17
2018-09-21T20:46:58.195Z,2.63
2018-09-21T20:49:27.344Z,3.20
2018-09-21T20:51:56.506Z,3.23
2018-09-21T20:54:26.098Z,2.93
2018-09-21T20:56:54.948Z,2.37
2018-09-21T20:59:24.715Z,3.53
2018-09-21T21:01:53.753Z,2.80
2018-09-21T21:04:24.028Z,2.63
2018-09-21T21:06:53.446Z,2.07
2018-09-21T21:09:23.070Z,2.07
2018-09-21T21:11:52.549Z,2.63
2018-09-21T21:14:21.800Z,2.20
2018-09-21T21:16:51.054Z,2.57
2018-09-21T21:19:20.321Z,2.40
2018-09-21T21:21:49.719Z,2.07
2018-09-21T21:24:19.443Z,3.10
2018-09-21T21:26:48.572Z,1.77
2018-09-21T21:29:17.714Z,2.23
2018-09-21T21:31:47.139Z,1.93
2018-09-21T21:34:16.392Z,1.70
2018-09-21T21:36:45.521Z,2.17
2018-09-21T21:39:14.766Z,2.30
2018-09-21T21:41:44.594Z,2.00
2018-09-21T21:44:14.019Z,2.20
2018-09-21T21:46:43.145Z,2.70
2018-09-21T21:49:12.321Z,2.50
2018-09-21T21:51:41.398Z,3.10
2018-09-21T21:54:10.490Z,2.00
2018-09-21T21:56:39.661Z,1.87
2018-09-21T21:59:09.394Z,2.40
2018-09-21T22:01:43.801Z,1.90
2018-09-21T22:04:13.337Z,1.90
2018-09-21T22:06:43.354Z,2.10
2018-09-21T22:09:13.374Z,2.10
2018-09-21T22:13:49.748Z,2.50
2018-09-21T22:16:18.647Z,3.10
2018-09-21T22:18:48.225Z,2.40
2018-09-21T22:21:17.339Z,1.73
2018-09-21T22:23:46.458Z,2.03
2018-09-21T22:26:16.338Z,2.23
2018-09-21T22:28:45.675Z,2.37
2018-09-21T22:31:14.811Z,1.90
2018-09-21T22:33:43.908Z,1.80
2018-09-21T22:36:12.990Z,2.17
2018-09-21T22:38:42.130Z,2.00
2018-09-21T22:41:11.238Z,2.20
2018-09-21T22:43:40.846Z,2.20
2018-09-21T22:46:09.959Z,2.23
2018-09-21T22:48:39.063Z,2.20
2018-09-21T22:51:09.602Z,1.80
2018-09-21T22:53:38.735Z,2.00
2018-09-21T22:56:08.207Z,2.07
2018-09-21T22:58:38.520Z,1.97
2018-09-21T23:01:08.410Z,2.10
2018-09-21T23:03:37.539Z,2.20
2018-09-21T23:06:06.898Z,2.40
2018-09-21T23:08:36.729Z,2.13
2018-09-21T23:11:05.838Z,3.47
2018-09-21T23:13:34.988Z,2.20
2018-09-21T23:16:04.805Z,2.10
2018-09-21T23:18:35.165Z,3.00
2018-09-21T23:21:04.734Z,2.37
2018-09-21T23:23:34.078Z,2.40
2018-09-21T23:26:03.677Z,3.10
2018-09-21T23:28:32.781Z,1.93
2018-09-21T23:31:01.921Z,2.03
2018-09-21T23:33:31.050Z,2.30
2018-09-21T23:36:00.166Z,2.10
2018-09-21T23:38:29.953Z,2.13
2018-09-21T23:40:59.136Z,2.90
2018-09-21T23:43:28.258Z,2.30
2018-09-21T23:45:57.349Z,2.90
2018-09-21T23:48:26.509Z,2.70
2018-09-21T23:50:55.194Z,2.50
2018-09-21T23:53:24.443Z,2.50
2018-09-21T23:55:53.560Z,2.33
2018-09-21T23:58:22.678Z,2.77
