createdAt,value
2022-11-23T00:01:37.521Z,8.60
2022-11-23T00:04:10.851Z,9.00
2022-11-23T00:06:39.577Z,9.00
2022-11-23T00:09:08.948Z,8.10
2022-11-23T00:11:37.252Z,8.80
2022-11-23T00:14:06.375Z,8.60
2022-11-23T00:16:34.517Z,8.40
2022-11-23T00:19:03.012Z,7.50
2022-11-23T00:21:32.622Z,6.70
2022-11-23T00:24:00.998Z,6.60
2022-11-23T00:26:29.111Z,6.00
2022-11-23T00:28:57.848Z,6.20
2022-11-23T00:31:29.333Z,6.10
2022-11-23T00:33:58.165Z,6.90
2022-11-23T00:36:28.066Z,6.00
2022-11-23T00:38:56.395Z,6.10
2022-11-23T00:41:27.892Z,7.20
2022-11-23T00:43:56.157Z,7.10
2022-11-23T00:46:26.443Z,6.80
2022-11-23T00:48:56.746Z,6.60
2022-11-23T00:51:32.215Z,6.60
2022-11-23T00:54:01.957Z,7.00
2022-11-23T00:56:31.227Z,6.80
2022-11-23T00:59:00.887Z,7.30
2022-11-23T01:01:34.219Z,6.20
2022-11-23T01:04:04.848Z,6.80
2022-11-23T01:06:35.361Z,7.00
2022-11-23T01:09:12.033Z,6.80
2022-11-23T01:11:40.750Z,6.60
2022-11-23T01:14:08.642Z,6.60
2022-11-23T01:16:42.010Z,6.30
2022-11-23T01:19:13.863Z,7.00
2022-11-23T01:21:42.875Z,6.90
2022-11-23T01:24:23.647Z,7.00
2022-11-23T01:26:53.529Z,6.50
2022-11-23T01:29:23.164Z,5.70
2022-11-23T01:31:51.417Z,6.40
2022-11-23T01:34:19.376Z,6.40
2022-11-23T01:36:47.469Z,6.30
2022-11-23T01:39:15.601Z,6.10
2022-11-23T01:41:45.661Z,6.50
2022-11-23T01:44:31.910Z,6.70
2022-11-23T01:47:02.593Z,6.60
2022-11-23T01:49:39.136Z,7.60
2022-11-23T01:52:20.336Z,6.80
2022-11-23T01:54:52.657Z,6.70
2022-11-23T01:57:31.425Z,6.80
2022-11-23T02:00:02.342Z,6.90
2022-11-23T02:02:50.821Z,7.90
2022-11-23T02:05:21.987Z,7.20
2022-11-23T02:07:50.227Z,6.70
2022-11-23T02:10:19.648Z,6.40
2022-11-23T02:12:47.827Z,7.90
2022-11-23T02:15:15.874Z,6.60
2022-11-23T02:17:45.052Z,6.60
2022-11-23T02:20:16.337Z,6.70
2022-11-23T02:23:10.422Z,7.80
2022-11-23T02:25:43.729Z,8.20
2022-11-23T02:28:25.125Z,7.00
2022-11-23T02:30:55.148Z,7.20
2022-11-23T02:33:26.087Z,7.00
2022-11-23T02:36:01.705Z,6.60
2022-11-23T02:38:33.448Z,7.60
2022-11-23T02:41:01.612Z,6.30
2022-11-23T02:43:29.620Z,6.00
2022-11-23T02:46:01.920Z,5.40
2022-11-23T02:48:29.949Z,5.40
2022-11-23T02:50:57.903Z,5.70
2022-11-23T02:53:26.350Z,5.70
2022-11-23T02:55:55.192Z,5.50
2022-11-23T02:58:25.718Z,5.80
2022-11-23T03:00:53.759Z,5.80
2022-11-23T03:03:23.374Z,6.40
2022-11-23T03:05:51.784Z,6.50
2022-11-23T03:08:20.523Z,7.00
2022-11-23T03:10:49.134Z,7.30
2022-11-23T03:13:17.023Z,6.90
2022-11-23T03:15:45.588Z,7.30
2022-11-23T03:18:13.632Z,6.20
2022-11-23T03:20:42.287Z,6.40
2022-11-23T03:23:10.313Z,6.20
2022-11-23T03:25:40.239Z,6.40
2022-11-23T03:28:08.551Z,7.50
2022-11-23T03:30:38.001Z,5.60
2022-11-23T03:33:06.977Z,6.40
2022-11-23T03:35:36.504Z,6.50
2022-11-23T03:38:17.366Z,7.30
2022-11-23T03:40:46.788Z,7.80
2022-11-23T03:43:23.501Z,7.00
2022-11-23T03:45:51.692Z,7.00
2022-11-23T03:48:20.253Z,7.00
2022-11-23T03:50:48.967Z,5.90
2022-11-23T03:53:17.040Z,6.00
2022-11-23T03:55:47.854Z,6.40
2022-11-23T03:58:16.287Z,6.30
2022-11-23T04:00:44.551Z,7.50
2022-11-23T04:03:13.620Z,5.90
2022-11-23T04:06:16.665Z,6.50
2022-11-23T04:09:02.516Z,6.40
2022-11-23T04:11:55.297Z,6.80
2022-11-23T04:14:23.658Z,7.60
2022-11-23T04:16:54.402Z,6.70
2022-11-23T04:19:22.767Z,7.00
2022-11-23T04:21:51.016Z,7.10
2022-11-23T04:24:19.631Z,7.40
2022-11-23T04:26:48.302Z,7.70
2022-11-23T04:29:16.474Z,7.00
2022-11-23T04:31:47.650Z,6.80
2022-11-23T04:34:18.497Z,6.80
2022-11-23T04:36:46.557Z,5.70
2022-11-23T04:39:14.748Z,5.10
2022-11-23T04:41:55.338Z,4.60
2022-11-23T04:44:24.607Z,5.00
2022-11-23T04:46:57.188Z,4.70
2022-11-23T04:49:26.451Z,4.30
2022-11-23T04:51:56.060Z,5.10
2022-11-23T04:54:30.062Z,4.60
2022-11-23T04:56:59.903Z,4.80
2022-11-23T04:59:28.202Z,4.80
2022-11-23T05:01:58.536Z,4.80
2022-11-23T05:04:39.506Z,5.10
2022-11-23T05:07:07.575Z,5.90
2022-11-23T05:09:37.455Z,8.70
2022-11-23T05:12:18.545Z,25.80
2022-11-23T05:14:47.145Z,9.70
2022-11-23T05:17:19.805Z,6.80
2022-11-23T05:19:48.243Z,19.40
2022-11-23T05:22:16.772Z,14.70
2022-11-23T05:24:44.888Z,7.20
2022-11-23T05:27:16.902Z,6.60
2022-11-23T05:29:45.026Z,5.10
2022-11-23T05:32:13.408Z,6.20
2022-11-23T05:34:41.590Z,16.50
2022-11-23T05:37:11.571Z,6.30
2022-11-23T05:39:47.931Z,6.10
2022-11-23T05:42:16.028Z,5.90
2022-11-23T05:44:44.090Z,7.10
2022-11-23T05:47:19.530Z,6.10
2022-11-23T05:49:49.580Z,12.00
2022-11-23T05:52:18.624Z,13.70
2022-11-23T05:54:47.395Z,10.10
2022-11-23T05:57:18.306Z,7.50
2022-11-23T05:59:47.539Z,5.30
2022-11-23T06:02:21.700Z,5.40
2022-11-23T06:04:53.087Z,5.00
2022-11-23T06:07:26.471Z,9.80
2022-11-23T06:10:10.191Z,13.40
2022-11-23T06:12:40.445Z,13.30
2022-11-23T06:15:17.809Z,15.50
2022-11-23T06:17:47.710Z,15.90
2022-11-23T06:20:19.539Z,16.20
2022-11-23T06:22:55.734Z,16.90
2022-11-23T06:25:28.831Z,17.40
2022-11-23T06:28:18.769Z,14.00
2022-11-23T06:30:48.371Z,10.60
2022-11-23T06:33:16.439Z,10.40
2022-11-23T06:36:01.616Z,9.80
2022-11-23T06:38:38.109Z,8.20
2022-11-23T06:41:11.661Z,9.10
2022-11-23T06:43:40.665Z,8.00
2022-11-23T06:46:11.490Z,8.00
2022-11-23T06:48:45.836Z,7.90
2022-11-23T06:51:17.874Z,9.00
2022-11-23T06:53:46.218Z,7.20
2022-11-23T06:56:14.882Z,7.90
2022-11-23T06:58:43.329Z,9.10
2022-11-23T07:01:17.705Z,7.40
2022-11-23T07:03:54.985Z,8.20
2022-11-23T07:06:27.681Z,8.10
2022-11-23T07:08:58.335Z,8.50
2022-11-23T07:11:38.844Z,7.70
2022-11-23T07:14:07.068Z,8.10
2022-11-23T07:16:39.242Z,8.90
2022-11-23T07:19:11.186Z,7.50
2022-11-23T07:21:39.254Z,8.60
2022-11-23T07:24:07.485Z,8.90
2022-11-23T07:26:36.610Z,10.20
2022-11-23T07:29:05.484Z,9.80
2022-11-23T07:31:33.908Z,9.10
2022-11-23T07:34:05.937Z,9.60
2022-11-23T07:36:34.159Z,10.00
2022-11-23T07:39:02.525Z,10.20
2022-11-23T07:41:30.952Z,9.90
2022-11-23T07:44:22.868Z,8.40
2022-11-23T07:46:54.129Z,8.30
2022-11-23T07:49:22.131Z,7.60
2022-11-23T07:51:50.343Z,7.30
2022-11-23T07:54:23.669Z,6.10
2022-11-23T07:56:52.153Z,6.80
2022-11-23T07:59:20.613Z,13.80
2022-11-23T08:01:57.035Z,10.10
2022-11-23T08:04:27.843Z,7.80
2022-11-23T08:06:57.913Z,7.80
2022-11-23T08:09:26.444Z,9.20
2022-11-23T08:11:56.699Z,6.40
2022-11-23T08:14:24.861Z,7.40
2022-11-23T08:16:53.548Z,6.00
2022-11-23T08:19:24.473Z,7.30
2022-11-23T08:21:55.189Z,6.00
2022-11-23T08:24:23.362Z,6.00
2022-11-23T08:26:51.681Z,6.30
2022-11-23T08:29:20.147Z,7.40
2022-11-23T08:31:51.620Z,7.70
2022-11-23T08:34:20.847Z,7.90
2022-11-23T08:36:49.303Z,6.00
2022-11-23T08:39:19.888Z,6.00
2022-11-23T08:41:48.139Z,12.40
2022-11-23T08:44:16.347Z,8.20
2022-11-23T08:46:47.131Z,10.70
2022-11-23T08:49:15.388Z,8.70
2022-11-23T08:51:49.686Z,7.50
2022-11-23T08:54:24.265Z,8.60
2022-11-23T08:56:52.739Z,8.20
2022-11-23T08:59:20.836Z,6.80
2022-11-23T09:01:54.127Z,10.40
2022-11-23T09:04:23.278Z,6.40
2022-11-23T09:06:54.351Z,7.60
2022-11-23T09:09:26.196Z,7.90
2022-11-23T09:11:55.143Z,7.90
2022-11-23T09:14:24.495Z,7.20
2022-11-23T09:16:57.170Z,8.40
2022-11-23T09:19:25.316Z,7.00
2022-11-23T09:21:56.835Z,7.50
2022-11-23T09:24:25.914Z,7.20
2022-11-23T09:26:54.522Z,7.90
2022-11-23T09:29:23.331Z,7.90
2022-11-23T09:31:51.517Z,7.70
2022-11-23T09:34:20.638Z,7.50
2022-11-23T09:36:49.864Z,8.00
2022-11-23T09:39:18.563Z,8.40
2022-11-23T09:41:58.041Z,6.70
2022-11-23T09:45:00.997Z,7.10
2022-11-23T09:47:41.461Z,9.20
2022-11-23T09:50:35.329Z,7.10
2022-11-23T09:55:53.882Z,6.70
2022-11-23T09:58:42.091Z,18.10
2022-11-23T10:01:19.495Z,12.40
2022-11-23T10:03:53.700Z,7.50
2022-11-23T10:06:33.065Z,8.00
2022-11-23T10:09:37.597Z,8.20
2022-11-23T10:12:26.930Z,10.40
2022-11-23T10:14:59.849Z,6.70
2022-11-23T10:18:08.600Z,7.50
2022-11-23T10:21:15.499Z,7.30
2022-11-23T10:24:11.330Z,7.50
2022-11-23T10:26:44.954Z,6.80
2022-11-23T10:29:37.098Z,7.50
2022-11-23T10:32:47.279Z,7.60
2022-11-23T10:35:35.207Z,8.20
2022-11-23T10:38:19.332Z,7.10
2022-11-23T10:41:14.680Z,7.00
2022-11-23T10:43:51.738Z,8.40
2022-11-23T10:46:30.833Z,7.80
2022-11-23T10:49:35.418Z,6.50
2022-11-23T10:53:44.508Z,8.20
2022-11-23T10:56:16.434Z,8.30
2022-11-23T10:58:46.455Z,7.40
2022-11-23T11:01:19.265Z,7.80
2022-11-23T11:03:49.405Z,7.60
2022-11-23T11:06:31.865Z,9.80
2022-11-23T11:09:19.603Z,7.70
2022-11-23T11:11:52.317Z,7.40
2022-11-23T11:14:23.621Z,8.10
2022-11-23T11:16:58.124Z,7.40
2022-11-23T11:19:30.110Z,6.90
2022-11-23T11:22:02.876Z,6.60
2022-11-23T11:24:38.917Z,8.40
2022-11-23T11:27:17.681Z,6.60
2022-11-23T11:29:46.048Z,6.70
2022-11-23T11:32:21.733Z,6.20
2022-11-23T11:37:24.229Z,5.40
2022-11-23T11:40:01.678Z,5.80
2022-11-23T11:42:38.982Z,4.20
2022-11-23T11:45:16.616Z,3.70
2022-11-23T11:48:19.203Z,4.50
2022-11-23T11:50:53.925Z,4.30
2022-11-23T11:53:34.052Z,13.00
2022-11-23T11:56:16.909Z,6.00
2022-11-23T11:59:03.309Z,4.60
2022-11-23T12:01:54.857Z,5.20
2022-11-23T12:04:55.969Z,4.50
2022-11-23T12:07:43.223Z,4.30
2022-11-23T12:10:52.670Z,5.20
2022-11-23T12:13:31.525Z,4.90
2022-11-23T12:16:24.430Z,6.00
2022-11-23T12:19:15.389Z,4.50
2022-11-23T12:22:02.241Z,5.00
2022-11-23T12:25:14.463Z,5.50
2022-11-23T12:28:19.085Z,5.90
2022-11-23T12:30:51.226Z,7.10
2022-11-23T12:36:31.730Z,7.10
2022-11-23T12:39:28.917Z,6.10
2022-11-23T12:42:40.079Z,7.80
2022-11-23T12:45:20.685Z,4.80
2022-11-23T12:48:15.971Z,6.20
2022-11-23T12:51:12.549Z,6.60
2022-11-23T12:53:43.903Z,6.90
2022-11-23T12:56:44.801Z,17.70
2022-11-23T12:59:14.474Z,5.10
2022-11-23T13:01:47.820Z,5.90
2022-11-23T13:04:25.778Z,5.80
2022-11-23T13:07:28.431Z,6.20
2022-11-23T13:10:18.087Z,7.60
2022-11-23T13:12:53.928Z,8.80
2022-11-23T13:15:52.420Z,7.80
2022-11-23T13:18:33.072Z,7.40
2022-11-23T13:21:19.328Z,6.40
2022-11-23T13:23:48.419Z,7.70
2022-11-23T13:26:36.144Z,7.20
2022-11-23T13:29:43.510Z,7.30
2022-11-23T13:32:43.274Z,6.20
2022-11-23T13:35:19.345Z,6.90
2022-11-23T13:40:27.173Z,6.60
2022-11-23T13:43:01.936Z,6.30
2022-11-23T13:46:10.438Z,6.90
2022-11-23T13:48:56.831Z,7.40
2022-11-23T13:51:32.016Z,14.40
2022-11-23T13:54:06.680Z,6.90
2022-11-23T13:56:44.485Z,7.20
2022-11-23T13:59:25.313Z,7.60
2022-11-23T14:02:09.585Z,7.20
2022-11-23T14:04:39.609Z,9.60
2022-11-23T14:07:23.524Z,11.80
2022-11-23T14:09:55.077Z,8.40
2022-11-23T14:12:49.099Z,8.10
2022-11-23T14:15:31.049Z,7.30
2022-11-23T14:18:32.952Z,7.20
2022-11-23T14:21:14.976Z,8.90
2022-11-23T14:24:27.616Z,9.00
2022-11-23T14:27:45.757Z,8.90
2022-11-23T14:30:02.902Z,7.40
2022-11-23T14:33:14.823Z,8.20
2022-11-23T14:35:52.387Z,9.60
2022-11-23T14:38:20.775Z,9.00
2022-11-23T14:41:09.971Z,10.90
2022-11-23T14:43:41.785Z,9.70
2022-11-23T14:46:20.971Z,9.50
2022-11-23T14:48:49.923Z,9.10
2022-11-23T14:51:23.850Z,9.30
2022-11-23T14:53:56.346Z,9.00
2022-11-23T14:56:32.618Z,8.90
2022-11-23T14:59:29.040Z,13.30
2022-11-23T15:02:15.072Z,11.00
2022-11-23T15:05:02.324Z,10.40
2022-11-23T15:07:39.326Z,7.30
2022-11-23T15:10:47.512Z,39.70
2022-11-23T15:13:24.680Z,12.50
2022-11-23T15:15:55.961Z,13.60
2022-11-23T15:18:43.106Z,10.60
2022-11-23T15:21:12.193Z,11.20
2022-11-23T15:23:41.227Z,10.70
2022-11-23T15:26:46.877Z,11.50
2022-11-23T15:29:31.350Z,11.20
2022-11-23T15:32:28.550Z,11.60
2022-11-23T15:34:50.157Z,12.40
2022-11-23T15:37:19.031Z,14.90
2022-11-23T15:39:49.602Z,12.90
2022-11-23T15:42:21.192Z,12.30
2022-11-23T15:44:51.212Z,12.60
2022-11-23T15:47:27.956Z,10.30
2022-11-23T15:50:09.671Z,10.00
2022-11-23T15:52:39.844Z,9.10
2022-11-23T15:55:14.111Z,10.00
2022-11-23T15:57:43.245Z,11.10
2022-11-23T16:00:25.495Z,10.30
2022-11-23T16:03:30.898Z,11.60
2022-11-23T16:06:34.504Z,14.80
2022-11-23T16:09:07.382Z,12.80
2022-11-23T16:11:46.805Z,13.70
2022-11-23T16:14:20.828Z,21.70
2022-11-23T16:17:04.875Z,16.00
2022-11-23T16:19:34.705Z,15.90
2022-11-23T16:22:06.289Z,20.90
2022-11-23T16:24:36.396Z,18.10
2022-11-23T16:27:15.588Z,16.30
2022-11-23T16:29:44.173Z,14.50
2022-11-23T16:32:24.077Z,13.80
2022-11-23T16:34:52.999Z,15.50
2022-11-23T16:37:22.738Z,15.30
2022-11-23T16:39:50.751Z,16.80
2022-11-23T16:42:21.321Z,16.30
2022-11-23T16:44:49.374Z,17.80
2022-11-23T16:47:23.578Z,17.10
2022-11-23T16:49:54.725Z,17.10
2022-11-23T16:52:23.904Z,16.20
2022-11-23T16:54:53.014Z,14.40
2022-11-23T16:57:30.694Z,13.00
2022-11-23T17:00:04.682Z,12.10
2022-11-23T17:02:34.862Z,11.70
2022-11-23T17:05:04.428Z,13.10
2022-11-23T17:07:32.703Z,13.00
2022-11-23T17:10:02.321Z,17.60
2022-11-23T17:12:33.002Z,17.20
2022-11-23T17:15:02.031Z,17.80
2022-11-23T17:17:30.676Z,19.00
2022-11-23T17:20:04.581Z,19.70
2022-11-23T17:22:32.939Z,19.30
2022-11-23T17:25:06.894Z,18.90
2022-11-23T17:27:42.008Z,20.60
2022-11-23T17:30:22.023Z,22.20
2022-11-23T17:32:51.271Z,24.10
2022-11-23T17:35:19.748Z,23.20
2022-11-23T17:37:47.750Z,24.00
2022-11-23T17:40:21.629Z,24.70
2022-11-23T17:42:49.945Z,22.90
2022-11-23T17:45:18.080Z,23.10
2022-11-23T17:47:49.043Z,22.30
2022-11-23T17:50:22.322Z,21.30
2022-11-23T17:52:51.298Z,22.70
2022-11-23T17:55:20.389Z,23.50
2022-11-23T17:57:48.532Z,21.90
2022-11-23T18:00:22.301Z,22.20
2022-11-23T18:02:52.179Z,23.00
2022-11-23T18:05:22.056Z,19.00
2022-11-23T18:07:51.387Z,19.50
2022-11-23T18:10:19.781Z,20.50
2022-11-23T18:12:48.503Z,20.50
2022-11-23T18:15:18.801Z,19.90
2022-11-23T18:17:47.369Z,20.90
2022-11-23T18:20:18.429Z,21.40
2022-11-23T18:22:46.495Z,22.10
2022-11-23T18:25:15.366Z,23.00
2022-11-23T18:27:43.962Z,25.20
2022-11-23T18:30:15.221Z,25.50
2022-11-23T18:32:43.260Z,26.10
2022-11-23T18:35:11.352Z,25.80
2022-11-23T18:37:39.663Z,28.50
2022-11-23T18:40:08.179Z,27.10
2022-11-23T18:42:37.537Z,26.00
2022-11-23T18:45:09.066Z,25.40
2022-11-23T18:47:37.660Z,26.50
2022-11-23T18:50:07.169Z,23.80
2022-11-23T18:52:36.603Z,22.00
2022-11-23T18:55:05.580Z,22.00
2022-11-23T18:57:34.164Z,19.80
2022-11-23T19:00:06.203Z,17.30
2022-11-23T19:02:34.843Z,18.70
2022-11-23T19:05:03.011Z,18.70
2022-11-23T19:07:31.216Z,17.40
2022-11-23T19:09:59.208Z,20.20
2022-11-23T19:12:27.698Z,18.30
2022-11-23T19:14:55.888Z,20.70
2022-11-23T19:17:24.314Z,20.20
2022-11-23T19:19:52.396Z,23.10
2022-11-23T19:22:20.351Z,24.60
2022-11-23T19:24:48.601Z,25.50
2022-11-23T19:27:17.552Z,27.50
2022-11-23T19:29:45.752Z,28.10
2022-11-23T19:32:13.667Z,25.50
2022-11-23T19:34:44.226Z,29.00
2022-11-23T19:37:12.197Z,26.90
2022-11-23T19:39:40.214Z,27.50
2022-11-23T19:42:11.011Z,25.80
2022-11-23T19:44:39.127Z,24.60
2022-11-23T19:47:14.519Z,26.70
2022-11-23T19:49:45.266Z,28.80
2022-11-23T19:52:13.300Z,28.40
2022-11-23T19:54:42.162Z,27.00
2022-11-23T19:57:11.189Z,26.20
2022-11-23T19:59:39.265Z,28.40
2022-11-23T20:02:08.900Z,28.70
2022-11-23T20:04:38.565Z,29.10
2022-11-23T20:07:07.233Z,30.00
2022-11-23T20:09:35.928Z,28.20
2022-11-23T20:12:04.630Z,31.40
2022-11-23T20:14:32.616Z,29.70
2022-11-23T20:17:01.676Z,31.80
2022-11-23T20:19:30.092Z,29.50
2022-11-23T20:21:58.528Z,29.90
2022-11-23T20:24:29.523Z,29.40
2022-11-23T20:26:57.702Z,27.40
2022-11-23T20:29:25.997Z,25.90
2022-11-23T20:31:54.226Z,28.60
2022-11-23T20:34:26.157Z,25.10
2022-11-23T20:36:55.262Z,28.10
2022-11-23T20:39:25.771Z,25.50
2022-11-23T20:41:54.029Z,23.80
2022-11-23T20:44:23.775Z,22.60
2022-11-23T20:47:07.312Z,22.20
2022-11-23T20:49:37.952Z,22.50
2022-11-23T20:52:06.148Z,24.20
2022-11-23T20:54:34.420Z,29.00
2022-11-23T20:57:02.756Z,24.30
2022-11-23T20:59:33.031Z,25.20
2022-11-23T21:02:02.632Z,25.00
2022-11-23T21:04:30.861Z,25.00
2022-11-23T21:06:59.159Z,25.60
2022-11-23T21:09:28.110Z,23.00
2022-11-23T21:12:14.723Z,22.90
2022-11-23T21:14:43.152Z,23.50
2022-11-23T21:17:11.312Z,24.50
2022-11-23T21:19:39.694Z,22.40
2022-11-23T21:22:13.746Z,21.70
2022-11-23T21:24:42.352Z,24.00
2022-11-23T21:27:13.435Z,23.70
2022-11-23T21:29:44.169Z,23.10
2022-11-23T21:32:17.284Z,21.40
2022-11-23T21:34:45.775Z,24.00
2022-11-23T21:37:13.830Z,24.10
2022-11-23T21:39:42.020Z,22.90
2022-11-23T21:42:10.391Z,24.50
2022-11-23T21:44:39.295Z,24.00
2022-11-23T21:47:07.361Z,21.70
2022-11-23T21:49:35.445Z,23.80
2022-11-23T21:52:03.564Z,24.60
2022-11-23T21:54:32.832Z,24.00
2022-11-23T21:57:01.364Z,21.10
2022-11-23T21:59:29.350Z,19.00
2022-11-23T22:01:58.745Z,21.50
2022-11-23T22:04:30.378Z,20.90
2022-11-23T22:06:58.624Z,21.60
2022-11-23T22:09:27.230Z,20.10
2022-11-23T22:11:55.147Z,21.40
2022-11-23T22:14:23.407Z,21.30
2022-11-23T22:16:53.582Z,20.60
2022-11-23T22:19:21.570Z,21.30
2022-11-23T22:21:49.596Z,20.80
2022-11-23T22:24:19.684Z,21.70
2022-11-23T22:26:48.625Z,20.70
2022-11-23T22:29:17.012Z,22.50
2022-11-23T22:31:45.123Z,24.20
2022-11-23T22:34:14.273Z,24.50
2022-11-23T22:36:42.284Z,25.10
2022-11-23T22:39:10.798Z,23.60
2022-11-23T22:41:39.305Z,25.50
2022-11-23T22:44:09.711Z,25.50
2022-11-23T22:46:39.026Z,26.90
2022-11-23T22:49:07.402Z,25.00
2022-11-23T22:51:35.820Z,24.70
2022-11-23T22:54:03.890Z,26.10
2022-11-23T22:56:32.323Z,26.70
2022-11-23T22:59:00.334Z,27.70
2022-11-23T23:01:30.489Z,26.10
2022-11-23T23:04:03.194Z,27.70
2022-11-23T23:06:35.084Z,27.70
2022-11-23T23:09:07.002Z,25.90
2022-11-23T23:11:36.048Z,24.20
2022-11-23T23:14:04.493Z,22.90
2022-11-23T23:16:32.684Z,26.90
2022-11-23T23:19:01.216Z,26.20
2022-11-23T23:21:30.010Z,24.60
2022-11-23T23:24:01.559Z,26.50
2022-11-23T23:26:30.026Z,26.60
2022-11-23T23:29:00.611Z,25.00
2022-11-23T23:31:30.215Z,26.20
2022-11-23T23:33:59.864Z,23.40
2022-11-23T23:36:28.619Z,24.40
2022-11-23T23:38:58.105Z,25.50
2022-11-23T23:41:26.110Z,24.10
2022-11-23T23:43:54.063Z,22.80
2022-11-23T23:46:22.508Z,24.30
2022-11-23T23:48:50.569Z,23.20
2022-11-23T23:51:24.402Z,24.80
2022-11-23T23:53:52.863Z,26.70
2022-11-23T23:56:24.079Z,23.50
2022-11-23T23:58:54.448Z,24.80
