createdAt,value
2023-05-05T00:02:25.526Z,99248.09
2023-05-05T00:04:55.189Z,99243.25
2023-05-05T00:07:24.810Z,99230.31
2023-05-05T00:09:54.420Z,99235.03
2023-05-05T00:12:24.084Z,99235.41
2023-05-05T00:14:53.733Z,99246.19
2023-05-05T00:17:23.780Z,99240.41
2023-05-05T00:19:53.892Z,99231.28
2023-05-05T00:22:23.629Z,99239.34
2023-05-05T00:24:53.296Z,99239.34
2023-05-05T00:27:22.926Z,99236.38
2023-05-05T00:29:52.759Z,99236.06
2023-05-05T00:32:22.396Z,99228.66
2023-05-05T00:34:52.078Z,99227.75
2023-05-05T00:37:21.743Z,99230.03
2023-05-05T00:39:51.364Z,99233.78
2023-05-05T00:42:20.998Z,99228.38
2023-05-05T00:44:50.657Z,99229.91
2023-05-05T00:47:20.254Z,99225.59
2023-05-05T00:49:49.902Z,99227.50
2023-05-05T00:52:19.574Z,99228.06
2023-05-05T00:54:49.248Z,99232.16
2023-05-05T00:57:18.845Z,99221.25
2023-05-05T00:59:48.569Z,99223.13
2023-05-05T01:02:18.204Z,99216.69
2023-05-05T01:04:47.937Z,99221.56
2023-05-05T01:07:29.193Z,99217.31
2023-05-05T01:10:19.715Z,99214.97
2023-05-05T01:12:59.649Z,99214.16
2023-05-05T01:15:39.995Z,99217.94
2023-05-05T01:18:31.831Z,99220.81
2023-05-05T01:21:10.398Z,99224.09
2023-05-05T01:24:05.225Z,99218.13
2023-05-05T01:27:12.130Z,99227.03
2023-05-05T01:30:18.355Z,99228.97
2023-05-05T01:32:56.608Z,99224.56
2023-05-05T01:35:47.887Z,99236.56
2023-05-05T01:38:37.988Z,99235.09
2023-05-05T01:41:13.107Z,99223.94
2023-05-05T01:43:42.957Z,99229.09
2023-05-05T01:46:12.806Z,99231.94
2023-05-05T01:48:42.773Z,99228.50
2023-05-05T01:51:12.399Z,99222.69
2023-05-05T01:53:43.044Z,99216.09
2023-05-05T01:56:12.675Z,99210.28
2023-05-05T01:58:43.262Z,99213.56
2023-05-05T02:01:12.926Z,99205.13
2023-05-05T02:03:43.005Z,99210.06
2023-05-05T02:06:12.815Z,99211.09
2023-05-05T02:08:42.432Z,99203.50
2023-05-05T02:11:12.714Z,99204.31
2023-05-05T02:13:43.630Z,99200.81
2023-05-05T02:16:13.491Z,99198.88
2023-05-05T02:18:43.147Z,99196.81
2023-05-05T02:21:12.793Z,99185.44
2023-05-05T02:23:42.484Z,99193.50
2023-05-05T02:26:13.047Z,99189.56
2023-05-05T02:29:16.197Z,99190.03
2023-05-05T02:31:49.681Z,99183.59
2023-05-05T02:34:26.185Z,99179.03
2023-05-05T02:37:00.152Z,99171.38
2023-05-05T02:39:49.584Z,99157.13
2023-05-05T02:42:21.217Z,99154.81
2023-05-05T02:44:50.824Z,99157.28
2023-05-05T02:47:20.450Z,99145.53
2023-05-05T02:49:50.060Z,99154.56
2023-05-05T02:52:19.708Z,99143.81
2023-05-05T02:54:49.334Z,99137.38
2023-05-05T02:57:20.354Z,99134.91
2023-05-05T02:59:58.930Z,99135.44
2023-05-05T03:02:51.287Z,99127.59
2023-05-05T03:05:30.476Z,99117.56
2023-05-05T03:08:19.104Z,99115.69
2023-05-05T03:11:41.013Z,99109.94
2023-05-05T03:14:15.369Z,99106.19
2023-05-05T03:16:45.084Z,99106.59
2023-05-05T03:19:16.918Z,99092.28
2023-05-05T03:21:46.514Z,99100.50
2023-05-05T03:24:20.017Z,99095.13
2023-05-05T03:26:50.597Z,99095.81
2023-05-05T03:29:20.195Z,99101.56
2023-05-05T03:31:49.908Z,99095.59
2023-05-05T03:34:19.564Z,99097.66
2023-05-05T03:36:49.251Z,99097.47
2023-05-05T03:39:20.334Z,99090.19
2023-05-05T03:41:50.024Z,99088.09
2023-05-05T03:44:19.629Z,99089.38
2023-05-05T03:46:49.293Z,99084.81
2023-05-05T03:49:18.902Z,99081.50
2023-05-05T03:51:48.964Z,99085.25
2023-05-05T03:54:18.700Z,99081.75
2023-05-05T03:56:48.333Z,99083.38
2023-05-05T03:59:18.872Z,99082.94
2023-05-05T04:01:50.470Z,99083.63
2023-05-05T04:04:20.151Z,99082.78
2023-05-05T04:06:49.824Z,99080.94
2023-05-05T04:09:19.515Z,99087.03
2023-05-05T04:11:49.140Z,99072.84
2023-05-05T04:14:18.806Z,99073.91
2023-05-05T04:16:48.454Z,99064.78
2023-05-05T04:19:19.067Z,99068.06
2023-05-05T04:21:48.889Z,99067.22
2023-05-05T04:24:20.650Z,99074.06
2023-05-05T04:26:50.337Z,99074.50
2023-05-05T04:29:20.039Z,99072.03
2023-05-05T04:31:49.886Z,99067.47
2023-05-05T04:34:19.679Z,99075.31
2023-05-05T04:36:49.385Z,99058.56
2023-05-05T04:39:19.024Z,99067.63
2023-05-05T04:41:48.794Z,99064.78
2023-05-05T04:44:18.447Z,99064.34
2023-05-05T04:46:48.058Z,99058.56
2023-05-05T04:49:17.728Z,99059.16
2023-05-05T04:51:48.114Z,99051.31
2023-05-05T04:54:17.821Z,99055.78
2023-05-05T04:56:47.532Z,99055.44
2023-05-05T04:59:17.765Z,99053.34
2023-05-05T05:01:47.952Z,99049.69
2023-05-05T05:04:19.970Z,99041.31
2023-05-05T05:06:49.579Z,99040.75
2023-05-05T05:09:19.198Z,99040.91
2023-05-05T05:11:48.782Z,99040.91
2023-05-05T05:14:18.689Z,99035.75
2023-05-05T05:16:52.743Z,99025.28
2023-05-05T05:19:22.833Z,99019.69
2023-05-05T05:21:52.518Z,99016.47
2023-05-05T05:24:22.212Z,99015.72
2023-05-05T05:26:51.872Z,99015.41
2023-05-05T05:29:22.048Z,99011.03
2023-05-05T05:31:51.795Z,99014.09
2023-05-05T05:34:21.467Z,99004.97
2023-05-05T05:36:51.051Z,99002.28
2023-05-05T05:39:20.705Z,98996.69
2023-05-05T05:41:50.268Z,99001.38
2023-05-05T05:44:19.975Z,99002.41
2023-05-05T05:46:49.563Z,99000.09
2023-05-05T05:49:19.208Z,99002.53
2023-05-05T05:51:48.876Z,98996.69
2023-05-05T05:54:18.538Z,98992.69
2023-05-05T05:56:48.209Z,98990.13
2023-05-05T05:59:17.850Z,98982.72
2023-05-05T06:01:47.521Z,98981.34
2023-05-05T06:04:17.184Z,98987.94
2023-05-05T06:06:47.103Z,98986.06
2023-05-05T06:09:16.825Z,98983.13
2023-05-05T06:11:46.554Z,98977.84
2023-05-05T06:14:17.061Z,98975.16
2023-05-05T06:16:47.793Z,98970.31
2023-05-05T06:19:17.394Z,98968.50
2023-05-05T06:21:47.006Z,98969.06
2023-05-05T06:24:16.688Z,98964.50
2023-05-05T06:26:46.345Z,98966.69
2023-05-05T06:29:15.952Z,98960.63
2023-05-05T06:31:45.634Z,98950.22
2023-05-05T06:34:15.352Z,98950.78
2023-05-05T06:36:45.101Z,98953.16
2023-05-05T06:39:16.079Z,98950.22
2023-05-05T06:41:46.015Z,98945.41
2023-05-05T06:44:15.692Z,98940.00
2023-05-05T06:46:45.387Z,98937.31
2023-05-05T06:49:15.046Z,98929.59
2023-05-05T06:51:44.644Z,98929.84
2023-05-05T06:54:14.296Z,98942.25
2023-05-05T06:56:43.956Z,98942.00
2023-05-05T06:59:13.694Z,98935.81
2023-05-05T07:01:43.292Z,98938.25
2023-05-05T07:04:13.250Z,98937.44
2023-05-05T07:06:42.992Z,98933.09
2023-05-05T07:09:13.047Z,98936.88
2023-05-05T07:11:43.102Z,98936.25
2023-05-05T07:14:12.801Z,98937.53
2023-05-05T07:16:42.515Z,98933.06
2023-05-05T07:19:12.239Z,98936.22
2023-05-05T07:21:41.945Z,98930.97
2023-05-05T07:24:11.618Z,98935.72
2023-05-05T07:26:41.372Z,98932.22
2023-05-05T07:29:11.004Z,98924.72
2023-05-05T07:31:40.630Z,98931.78
2023-05-05T07:34:10.258Z,98935.59
2023-05-05T07:36:40.087Z,98932.09
2023-05-05T07:39:09.798Z,98936.91
2023-05-05T07:41:39.623Z,98935.84
2023-05-05T07:44:09.205Z,98938.53
2023-05-05T07:46:38.914Z,98937.09
2023-05-05T07:49:08.635Z,98937.03
2023-05-05T07:51:38.455Z,98936.91
2023-05-05T07:54:08.185Z,98944.97
2023-05-05T07:56:37.933Z,98948.94
2023-05-05T07:59:07.549Z,98940.03
2023-05-05T08:01:37.400Z,98935.72
2023-05-05T08:04:07.513Z,98939.22
2023-05-05T08:06:37.654Z,98944.59
2023-05-05T08:09:07.378Z,98937.59
2023-05-05T08:11:36.987Z,98931.38
2023-05-05T08:14:06.698Z,98934.50
2023-05-05T08:16:36.605Z,98931.59
2023-05-05T08:19:12.057Z,98930.19
2023-05-05T08:21:51.078Z,98938.84
2023-05-05T08:24:20.754Z,98931.81
2023-05-05T08:26:50.797Z,98929.50
2023-05-05T08:29:20.499Z,98936.38
2023-05-05T08:31:50.132Z,98938.72
2023-05-05T08:34:19.811Z,98940.72
2023-05-05T08:36:50.747Z,98943.66
2023-05-05T08:39:20.777Z,98942.22
2023-05-05T08:41:50.642Z,98945.38
2023-05-05T08:44:20.279Z,98949.09
2023-05-05T08:46:50.598Z,98947.47
2023-05-05T08:49:20.398Z,98945.22
2023-05-05T08:51:50.048Z,98949.47
2023-05-05T08:54:23.488Z,98952.41
2023-05-05T08:56:53.166Z,98953.47
2023-05-05T08:59:26.680Z,98953.47
2023-05-05T09:01:56.373Z,98955.91
2023-05-05T09:04:26.050Z,98953.66
2023-05-05T09:06:55.680Z,98966.69
2023-05-05T09:09:25.280Z,98965.78
2023-05-05T09:11:55.380Z,98970.78
2023-05-05T09:14:25.037Z,98977.00
2023-05-05T09:16:54.763Z,98966.06
2023-05-05T09:19:24.448Z,98967.56
2023-05-05T09:21:54.149Z,98967.13
2023-05-05T09:24:23.799Z,98973.81
2023-05-05T09:26:53.438Z,98981.41
2023-05-05T09:29:24.001Z,98982.47
2023-05-05T09:32:12.777Z,98980.00
2023-05-05T09:34:42.544Z,98980.22
2023-05-05T09:37:12.284Z,98979.59
2023-05-05T09:39:42.674Z,98985.81
2023-05-05T09:42:21.109Z,98987.69
2023-05-05T09:44:50.735Z,98989.13
2023-05-05T09:47:29.642Z,98991.81
2023-05-05T09:50:02.719Z,98997.88
2023-05-05T09:52:33.522Z,98992.69
2023-05-05T09:55:03.172Z,98994.69
2023-05-05T09:57:34.802Z,98990.84
2023-05-05T10:00:05.786Z,98994.50
2023-05-05T10:02:41.064Z,98988.50
2023-05-05T10:05:18.183Z,98996.22
2023-05-05T10:07:48.757Z,99007.34
2023-05-05T10:10:19.036Z,99008.97
2023-05-05T10:12:51.847Z,98999.13
2023-05-05T10:15:21.474Z,99004.88
2023-05-05T10:18:06.155Z,99007.00
2023-05-05T10:20:36.652Z,99023.72
2023-05-05T10:23:08.457Z,99018.56
2023-05-05T10:25:52.392Z,99026.81
2023-05-05T10:28:49.670Z,99024.78
2023-05-05T10:31:49.520Z,99037.41
2023-05-05T10:34:52.882Z,99035.84
2023-05-05T10:37:23.292Z,99041.38
2023-05-05T10:39:54.076Z,99054.75
2023-05-05T10:42:24.588Z,99049.22
2023-05-05T10:44:55.017Z,99054.38
2023-05-05T10:47:25.047Z,99052.97
2023-05-05T10:50:02.757Z,99056.94
2023-05-05T10:52:37.952Z,99058.94
2023-05-05T10:55:22.876Z,99063.13
2023-05-05T10:57:55.007Z,99065.00
2023-05-05T11:00:42.921Z,99068.28
2023-05-05T11:03:22.510Z,99069.88
2023-05-05T11:06:07.489Z,99080.19
2023-05-05T11:08:40.964Z,99072.84
2023-05-05T11:11:13.681Z,99074.03
2023-05-05T11:13:43.511Z,99079.81
2023-05-05T11:16:48.900Z,99084.22
2023-05-05T11:19:46.174Z,99084.47
2023-05-05T11:22:15.944Z,99084.38
2023-05-05T11:24:46.330Z,99090.81
2023-05-05T11:27:16.023Z,99088.69
2023-05-05T11:30:08.882Z,99086.69
2023-05-05T11:32:38.864Z,99099.72
2023-05-05T11:35:09.263Z,99100.28
2023-05-05T11:37:38.954Z,99105.69
2023-05-05T11:40:17.641Z,99104.28
2023-05-05T11:42:47.869Z,99102.16
2023-05-05T11:45:26.690Z,99098.06
2023-05-05T11:48:18.201Z,99105.69
2023-05-05T11:50:47.923Z,99106.16
2023-05-05T11:53:17.690Z,99104.03
2023-05-05T11:55:47.281Z,99104.88
2023-05-05T11:58:23.347Z,99113.38
2023-05-05T12:00:53.241Z,99113.75
2023-05-05T12:03:23.016Z,99109.19
2023-05-05T12:05:56.841Z,99114.81
2023-05-05T12:08:26.496Z,99112.13
2023-05-05T12:11:04.255Z,99110.25
2023-05-05T12:13:33.972Z,99117.28
2023-05-05T12:16:21.510Z,99118.19
2023-05-05T12:18:51.141Z,99113.75
2023-05-05T12:21:23.904Z,99123.72
2023-05-05T12:23:53.531Z,99116.69
2023-05-05T12:26:30.508Z,99115.06
2023-05-05T12:29:00.776Z,99112.38
2023-05-05T12:31:43.547Z,99110.69
2023-05-05T12:34:13.428Z,99109.44
2023-05-05T12:36:43.176Z,99116.47
2023-05-05T12:39:13.572Z,99112.13
2023-05-05T12:41:43.167Z,99115.63
2023-05-05T12:44:12.828Z,99118.34
2023-05-05T12:46:53.929Z,99117.13
2023-05-05T12:49:23.637Z,99123.72
2023-05-05T12:51:57.135Z,99118.56
2023-05-05T12:54:26.855Z,99116.69
2023-05-05T12:56:57.889Z,99120.78
2023-05-05T12:59:30.834Z,99110.25
2023-05-05T13:02:03.898Z,99108.63
2023-05-05T13:04:34.190Z,99114.22
2023-05-05T13:07:16.927Z,99116.31
2023-05-05T13:09:46.640Z,99115.88
2023-05-05T13:12:17.239Z,99108.63
2023-05-05T13:14:47.309Z,99121.84
2023-05-05T13:17:17.209Z,99112.72
2023-05-05T13:19:49.586Z,99108.38
2023-05-05T13:22:19.265Z,99109.44
2023-05-05T13:24:52.475Z,99103.00
2023-05-05T13:27:22.822Z,99095.16
2023-05-05T13:29:52.511Z,99091.84
2023-05-05T13:32:24.626Z,99098.66
2023-05-05T13:34:54.251Z,99091.84
2023-05-05T13:37:24.047Z,99090.56
2023-05-05T13:39:53.766Z,99073.59
2023-05-05T13:42:23.397Z,99076.53
2023-05-05T13:44:53.184Z,99087.88
2023-05-05T13:47:22.954Z,99084.13
2023-05-05T13:49:52.739Z,99079.81
2023-05-05T13:52:22.460Z,99081.69
2023-05-05T13:54:52.138Z,99084.13
2023-05-05T13:57:21.951Z,99080.03
2023-05-05T13:59:51.603Z,99077.09
2023-05-05T14:02:21.258Z,99073.34
2023-05-05T14:04:50.895Z,99063.88
2023-05-05T14:07:20.801Z,99061.19
2023-05-05T14:09:50.424Z,99064.69
2023-05-05T14:12:20.046Z,99060.13
2023-05-05T14:14:50.965Z,99063.88
2023-05-05T14:17:20.642Z,99058.03
2023-05-05T14:19:50.257Z,99053.09
2023-05-05T14:22:19.960Z,99054.13
2023-05-05T14:24:49.599Z,99056.38
2023-05-05T14:27:19.228Z,99055.31
2023-05-05T14:29:48.891Z,99064.47
2023-05-05T14:32:18.627Z,99066.34
2023-05-05T14:34:50.339Z,99055.56
2023-05-05T14:37:20.243Z,99070.44
2023-05-05T14:39:49.976Z,99065.03
2023-05-05T14:42:19.630Z,99066.09
2023-05-05T14:44:49.280Z,99069.59
2023-05-05T14:47:18.964Z,99072.31
2023-05-05T14:49:48.579Z,99067.41
2023-05-05T14:52:18.254Z,99072.53
2023-05-05T14:54:48.256Z,99084.59
2023-05-05T14:57:18.008Z,99082.72
2023-05-05T14:59:47.900Z,99076.53
2023-05-05T15:02:17.563Z,99082.72
2023-05-05T15:04:49.210Z,99080.25
2023-05-05T15:07:19.444Z,99090.81
2023-05-05T15:09:49.083Z,99082.72
2023-05-05T15:12:18.737Z,99087.50
2023-05-05T15:14:48.369Z,99094.91
2023-05-05T15:17:18.072Z,99081.44
2023-05-05T15:19:47.762Z,99082.50
2023-05-05T15:22:17.447Z,99086.00
2023-05-05T15:24:47.845Z,99091.16
2023-05-05T15:27:17.781Z,99074.41
2023-05-05T15:29:47.806Z,99090.34
2023-05-05T15:32:17.436Z,99081.22
2023-05-05T15:34:49.610Z,99075.22
2023-05-05T15:37:19.964Z,99084.94
2023-05-05T15:39:49.654Z,99075.47
2023-05-05T15:42:19.283Z,99071.72
2023-05-05T15:44:48.922Z,99080.38
2023-05-05T15:47:18.564Z,99070.66
2023-05-05T15:49:48.190Z,99070.09
2023-05-05T15:52:17.857Z,99070.09
2023-05-05T15:54:47.498Z,99062.81
2023-05-05T15:57:17.258Z,99072.78
2023-05-05T15:59:47.024Z,99071.97
2023-05-05T16:02:16.641Z,99072.41
2023-05-05T16:04:46.345Z,99058.34
2023-05-05T16:07:15.966Z,99068.31
2023-05-05T16:09:45.989Z,99065.81
2023-05-05T16:12:18.679Z,99064.41
2023-05-05T16:14:48.594Z,99073.91
2023-05-05T16:17:18.737Z,99067.09
2023-05-05T16:19:49.566Z,99068.38
2023-05-05T16:22:19.234Z,99079.16
2023-05-05T16:24:48.909Z,99061.59
2023-05-05T16:27:19.025Z,99076.97
2023-05-05T16:29:48.672Z,99073.22
2023-05-05T16:32:18.282Z,99070.09
2023-05-05T16:34:47.956Z,99067.78
2023-05-05T16:37:17.661Z,99068.22
2023-05-05T16:39:47.309Z,99057.47
2023-05-05T16:42:17.005Z,99053.81
2023-05-05T16:44:46.585Z,99062.69
2023-05-05T16:47:16.215Z,99060.91
2023-05-05T16:49:45.851Z,99056.72
2023-05-05T16:52:15.492Z,99065.16
2023-05-05T16:54:45.279Z,99060.47
2023-05-05T16:57:15.218Z,99059.28
2023-05-05T16:59:44.834Z,99065.00
2023-05-05T17:02:14.493Z,99058.13
2023-05-05T17:04:44.174Z,99054.47
2023-05-05T17:07:13.801Z,99059.88
2023-05-05T17:09:43.557Z,99054.47
2023-05-05T17:12:13.196Z,99055.16
2023-05-05T17:14:43.373Z,99055.78
2023-05-05T17:17:13.046Z,99050.53
2023-05-05T17:19:44.181Z,99055.28
2023-05-05T17:22:13.918Z,99056.72
2023-05-05T17:24:44.575Z,99058.59
2023-05-05T17:27:15.029Z,99057.16
2023-05-05T17:29:44.666Z,99058.00
2023-05-05T17:32:14.330Z,99058.66
2023-05-05T17:34:45.551Z,99058.47
2023-05-05T17:37:16.429Z,99057.41
2023-05-05T17:39:46.057Z,99044.63
2023-05-05T17:42:15.763Z,99052.91
2023-05-05T17:44:47.017Z,99054.91
2023-05-05T17:47:17.517Z,99048.72
2023-05-05T17:49:47.235Z,99047.91
2023-05-05T17:52:17.495Z,99049.75
2023-05-05T17:54:47.749Z,99046.25
2023-05-05T17:57:22.518Z,99050.81
2023-05-05T18:00:00.289Z,99053.09
2023-05-05T18:02:29.981Z,99053.91
2023-05-05T18:04:59.663Z,99058.06
2023-05-05T18:07:29.958Z,99055.97
2023-05-05T18:09:59.733Z,99049.53
2023-05-05T18:12:29.361Z,99048.50
2023-05-05T18:14:59.045Z,99046.84
2023-05-05T18:17:29.060Z,99042.31
2023-05-05T18:19:58.826Z,99051.88
2023-05-05T18:22:28.491Z,99046.03
2023-05-05T18:25:00.556Z,99046.50
2023-05-05T18:27:30.632Z,99053.91
2023-05-05T18:30:00.213Z,99045.25
2023-05-05T18:32:29.859Z,99040.69
2023-05-05T18:34:59.537Z,99054.97
2023-05-05T18:37:29.532Z,99052.91
2023-05-05T18:39:59.138Z,99049.59
2023-05-05T18:42:28.774Z,99056.25
2023-05-05T18:45:01.197Z,99054.59
2023-05-05T18:47:30.857Z,99043.25
2023-05-05T18:50:00.533Z,99052.75
2023-05-05T18:52:30.252Z,99053.19
2023-05-05T18:55:00.968Z,99048.84
2023-05-05T18:57:30.729Z,99050.72
2023-05-05T19:00:00.634Z,99050.72
2023-05-05T19:02:30.318Z,99052.00
2023-05-05T19:05:00.931Z,99049.69
2023-05-05T19:07:34.914Z,99051.31
2023-05-05T19:10:06.923Z,99054.44
2023-05-05T19:12:36.702Z,99051.56
2023-05-05T19:15:06.875Z,99052.81
2023-05-05T19:17:36.892Z,99051.75
2023-05-05T19:20:06.828Z,99047.81
2023-05-05T19:22:36.511Z,99050.59
2023-05-05T19:25:06.273Z,99050.94
2023-05-05T19:27:36.000Z,99062.31
2023-05-05T19:30:09.326Z,99056.78
2023-05-05T19:32:38.971Z,99046.47
2023-05-05T19:35:11.905Z,99054.44
2023-05-05T19:37:42.560Z,99064.03
2023-05-05T19:40:13.086Z,99054.69
2023-05-05T19:42:43.077Z,99057.59
2023-05-05T19:45:12.758Z,99056.16
2023-05-05T19:47:42.495Z,99059.69
2023-05-05T19:50:12.876Z,99066.34
2023-05-05T19:52:45.416Z,99063.56
2023-05-05T19:55:15.094Z,99075.38
2023-05-05T19:57:45.424Z,99075.00
2023-05-05T20:00:15.544Z,99067.16
2023-05-05T20:02:46.768Z,99068.81
2023-05-05T20:05:18.669Z,99080.19
2023-05-05T20:07:48.685Z,99077.69
2023-05-05T20:10:19.023Z,99074.81
2023-05-05T20:12:51.773Z,99075.38
2023-05-05T20:15:22.169Z,99076.22
2023-05-05T20:17:52.067Z,99085.78
2023-05-05T20:20:23.460Z,99083.31
2023-05-05T20:22:53.130Z,99077.94
2023-05-05T20:25:23.120Z,99084.72
2023-05-05T20:27:52.799Z,99086.81
2023-05-05T20:30:22.495Z,99097.00
2023-05-05T20:32:52.367Z,99095.50
2023-05-05T20:35:22.661Z,99086.25
2023-05-05T20:37:52.997Z,99097.22
2023-05-05T20:40:22.602Z,99095.34
2023-05-05T20:42:52.408Z,99094.91
2023-05-05T20:45:22.093Z,99108.59
2023-05-05T20:47:51.916Z,99108.59
2023-05-05T20:50:24.785Z,99107.97
2023-05-05T20:52:54.461Z,99113.97
2023-05-05T20:55:24.189Z,99122.09
2023-05-05T20:57:53.862Z,99114.56
2023-05-05T21:00:23.581Z,99120.00
2023-05-05T21:02:53.435Z,99118.16
2023-05-05T21:05:23.329Z,99119.41
2023-05-05T21:07:53.524Z,99116.72
2023-05-05T21:10:23.283Z,99130.63
2023-05-05T21:12:53.038Z,99133.53
2023-05-05T21:15:22.764Z,99137.06
2023-05-05T21:17:52.772Z,99143.91
2023-05-05T21:20:23.038Z,99138.31
2023-05-05T21:22:52.763Z,99145.56
2023-05-05T21:25:23.395Z,99157.13
2023-05-05T21:27:52.998Z,99152.38
2023-05-05T21:30:24.368Z,99156.75
2023-05-05T21:32:54.403Z,99160.31
2023-05-05T21:35:24.148Z,99168.41
2023-05-05T21:37:53.820Z,99175.22
2023-05-05T21:40:23.567Z,99177.94
2023-05-05T21:42:53.258Z,99188.28
2023-05-05T21:45:23.009Z,99177.75
2023-05-05T21:47:52.864Z,99194.47
2023-05-05T21:50:22.721Z,99201.34
2023-05-05T21:52:56.933Z,99209.41
2023-05-05T21:55:26.785Z,99211.66
2023-05-05T21:57:56.480Z,99216.66
2023-05-05T22:00:26.271Z,99219.19
2023-05-05T22:02:55.982Z,99226.00
2023-05-05T22:05:26.044Z,99231.56
2023-05-05T22:07:55.820Z,99232.63
2023-05-05T22:10:25.920Z,99228.72
2023-05-05T22:12:55.640Z,99239.06
2023-05-05T22:15:27.583Z,99237.41
2023-05-05T22:17:59.709Z,99242.34
2023-05-05T22:20:30.162Z,99245.03
2023-05-05T22:22:59.889Z,99254.53
2023-05-05T22:25:29.526Z,99259.75
2023-05-05T22:27:59.120Z,99266.72
2023-05-05T22:30:28.814Z,99269.94
2023-05-05T22:32:58.470Z,99280.88
2023-05-05T22:35:28.424Z,99280.91
2023-05-05T22:37:58.101Z,99284.44
2023-05-05T22:40:27.869Z,99275.72
2023-05-05T22:42:57.554Z,99279.69
2023-05-05T22:45:27.720Z,99282.56
2023-05-05T22:47:57.413Z,99291.03
2023-05-05T22:50:29.199Z,99293.13
2023-05-05T22:52:59.672Z,99304.50
2023-05-05T22:55:29.449Z,99307.63
2023-05-05T22:57:59.188Z,99308.28
2023-05-05T23:00:30.732Z,99309.28
2023-05-05T23:03:00.653Z,99305.34
2023-05-05T23:05:30.441Z,99318.38
2023-05-05T23:08:02.681Z,99313.59
2023-05-05T23:10:32.605Z,99334.91
2023-05-05T23:13:02.558Z,99327.28
2023-05-05T23:15:32.472Z,99326.66
2023-05-05T23:18:02.266Z,99337.19
2023-05-05T23:20:32.251Z,99334.50
2023-05-05T23:23:01.927Z,99346.31
2023-05-05T23:25:31.631Z,99345.25
2023-05-05T23:28:01.250Z,99353.97
2023-05-05T23:30:30.968Z,99365.16
2023-05-05T23:33:02.405Z,99362.88
2023-05-05T23:35:32.123Z,99370.94
2023-05-05T23:38:01.789Z,99369.72
2023-05-05T23:40:31.397Z,99367.88
2023-05-05T23:43:01.559Z,99378.59
2023-05-05T23:45:31.223Z,99377.41
2023-05-05T23:48:01.031Z,99378.81
2023-05-05T23:50:31.701Z,99386.47
2023-05-05T23:53:01.319Z,99392.69
2023-05-05T23:55:31.429Z,99390.63
2023-05-05T23:58:01.058Z,99392.06
