createdAt,value
2018-01-24T00:00:36.554Z,0.00
2018-01-24T00:01:42.666Z,0.00
2018-01-24T00:02:49.404Z,0.00
2018-01-24T00:03:55.025Z,0.00
2018-01-24T00:05:01.184Z,0.00
2018-01-24T00:06:07.274Z,0.00
2018-01-24T00:07:13.423Z,0.00
2018-01-24T00:08:19.646Z,0.00
2018-01-24T00:09:25.739Z,0.00
2018-01-24T00:10:31.924Z,0.00
2018-01-24T00:11:39.125Z,0.00
2018-01-24T00:12:44.260Z,0.00
2018-01-24T00:13:50.408Z,0.00
2018-01-24T00:14:56.771Z,0.00
2018-01-24T00:16:02.820Z,0.00
2018-01-24T00:17:08.903Z,0.00
2018-01-24T00:19:21.206Z,0.00
2018-01-24T00:20:26.892Z,0.00
2018-01-24T00:21:34.660Z,0.00
2018-01-24T00:22:39.683Z,0.00
2018-01-24T00:23:45.854Z,0.00
2018-01-24T00:24:52.112Z,0.00
2018-01-24T00:25:58.199Z,0.00
2018-01-24T00:27:04.373Z,0.00
2018-01-24T00:29:23.350Z,0.00
2018-01-24T00:30:29.483Z,0.00
2018-01-24T00:31:34.623Z,0.00
2018-01-24T00:32:40.761Z,0.00
2018-01-24T00:33:46.946Z,0.00
2018-01-24T00:34:53.085Z,0.00
2018-01-24T00:35:59.305Z,0.00
2018-01-24T00:37:05.397Z,0.00
2018-01-24T00:38:11.609Z,0.00
2018-01-24T00:40:23.986Z,0.00
2018-01-24T00:41:29.612Z,0.00
2018-01-24T00:42:36.201Z,0.00
2018-01-24T00:43:42.367Z,0.00
2018-01-24T00:44:48.510Z,0.00
2018-01-24T00:45:54.737Z,0.00
2018-01-24T00:47:00.840Z,0.00
2018-01-24T00:48:07.001Z,0.00
2018-01-24T00:49:13.238Z,0.00
2018-01-24T00:50:19.325Z,0.00
2018-01-24T00:51:25.518Z,0.00
2018-01-24T00:52:31.651Z,0.00
2018-01-24T00:53:37.891Z,0.00
2018-01-24T00:54:43.972Z,0.00
2018-01-24T00:55:50.287Z,0.00
2018-01-24T00:56:56.319Z,0.00
2018-01-24T00:58:02.438Z,0.00
2018-01-24T00:59:08.728Z,0.00
2018-01-24T01:00:14.817Z,0.00
2018-01-24T01:01:20.962Z,0.00
2018-01-24T01:02:27.118Z,0.00
2018-01-24T01:03:33.263Z,0.00
2018-01-24T01:04:39.416Z,0.00
2018-01-24T01:05:45.620Z,0.00
2018-01-24T01:06:51.746Z,0.00
2018-01-24T01:07:57.950Z,0.00
2018-01-24T01:09:04.230Z,0.00
2018-01-24T01:10:10.264Z,0.00
2018-01-24T01:11:16.448Z,0.00
2018-01-24T01:12:22.629Z,0.00
2018-01-24T01:13:28.778Z,0.00
2018-01-24T01:14:35.033Z,0.00
2018-01-24T01:15:41.086Z,0.00
2018-01-24T01:16:47.278Z,0.00
2018-01-24T01:17:53.427Z,0.00
2018-01-24T01:18:59.560Z,0.00
2018-01-24T01:20:05.749Z,0.00
2018-01-24T01:21:11.902Z,0.00
2018-01-24T01:22:18.111Z,0.00
2018-01-24T01:23:24.220Z,0.00
2018-01-24T01:24:30.420Z,0.00
2018-01-24T01:25:36.589Z,0.00
2018-01-24T01:27:48.885Z,0.00
2018-01-24T01:28:54.532Z,0.00
2018-01-24T01:30:01.246Z,0.00
2018-01-24T01:31:08.460Z,0.00
2018-01-24T01:32:13.578Z,0.00
2018-01-24T01:33:19.729Z,0.00
2018-01-24T01:34:25.891Z,0.00
2018-01-24T01:35:33.057Z,0.00
2018-01-24T01:36:38.193Z,0.00
2018-01-24T01:37:44.372Z,0.00
2018-01-24T01:38:50.539Z,0.00
2018-01-24T01:39:56.706Z,0.00
2018-01-24T01:41:02.968Z,0.00
2018-01-24T01:42:09.028Z,0.00
2018-01-24T01:43:15.209Z,0.00
2018-01-24T01:44:21.369Z,0.00
2018-01-24T01:45:27.650Z,0.00
2018-01-24T01:46:33.722Z,0.00
2018-01-24T01:47:39.868Z,0.00
2018-01-24T01:48:46.339Z,0.00
2018-01-24T01:49:52.208Z,0.00
2018-01-24T01:50:58.452Z,0.00
2018-01-24T01:52:04.528Z,0.00
2018-01-24T01:53:10.737Z,0.00
2018-01-24T01:54:16.885Z,0.00
2018-01-24T01:55:23.069Z,0.00
2018-01-24T01:56:29.167Z,0.00
2018-01-24T01:57:35.402Z,0.00
2018-01-24T01:58:41.520Z,0.00
2018-01-24T01:59:47.680Z,0.00
2018-01-24T02:00:53.858Z,0.00
2018-01-24T02:02:00.044Z,0.00
2018-01-24T02:03:06.199Z,0.00
2018-01-24T02:04:12.466Z,0.00
2018-01-24T02:05:18.567Z,0.00
2018-01-24T02:06:24.700Z,0.00
2018-01-24T02:07:30.881Z,0.00
2018-01-24T02:08:37.050Z,0.00
2018-01-24T02:09:43.160Z,0.00
2018-01-24T02:10:49.363Z,0.00
2018-01-24T02:11:56.505Z,0.00
2018-01-24T02:13:01.653Z,0.00
2018-01-24T02:14:08.816Z,0.00
2018-01-24T02:15:14.030Z,0.00
2018-01-24T02:16:20.251Z,0.00
2018-01-24T02:17:27.364Z,0.00
2018-01-24T02:18:32.536Z,0.00
2018-01-24T02:19:38.657Z,0.00
2018-01-24T02:20:44.925Z,0.00
2018-01-24T02:21:51.009Z,0.00
2018-01-24T02:22:57.160Z,0.00
2018-01-24T02:24:03.354Z,0.00
2018-01-24T02:25:09.490Z,0.00
2018-01-24T02:26:16.709Z,0.00
2018-01-24T02:28:27.994Z,0.00
2018-01-24T02:29:34.191Z,0.00
2018-01-24T02:30:40.388Z,0.00
2018-01-24T02:31:47.573Z,0.00
2018-01-24T02:32:52.704Z,0.00
2018-01-24T02:33:58.872Z,0.00
2018-01-24T02:35:05.070Z,0.00
2018-01-24T02:36:11.270Z,0.00
2018-01-24T02:37:17.358Z,0.00
2018-01-24T02:38:23.523Z,0.00
2018-01-24T02:40:35.860Z,0.00
2018-01-24T02:41:42.558Z,0.00
2018-01-24T02:42:48.232Z,0.00
2018-01-24T02:43:54.312Z,0.00
2018-01-24T02:45:00.576Z,0.00
2018-01-24T02:46:06.718Z,0.00
2018-01-24T02:47:12.833Z,0.00
2018-01-24T02:48:18.969Z,0.00
2018-01-24T02:49:24.650Z,0.00
2018-01-24T02:50:31.318Z,0.00
2018-01-24T02:51:37.445Z,0.00
2018-01-24T02:52:43.619Z,0.00
2018-01-24T02:53:49.796Z,0.00
2018-01-24T02:54:56.000Z,0.00
2018-01-24T02:56:03.222Z,0.00
2018-01-24T02:57:08.269Z,0.00
2018-01-24T02:58:14.480Z,0.00
2018-01-24T03:00:26.798Z,0.00
2018-01-24T03:01:32.515Z,0.00
2018-01-24T03:02:39.137Z,0.00
2018-01-24T03:03:45.278Z,0.00
2018-01-24T03:04:51.499Z,0.00
2018-01-24T03:05:57.598Z,0.00
2018-01-24T03:07:03.729Z,0.00
2018-01-24T03:08:09.929Z,0.00
2018-01-24T03:09:16.090Z,0.00
2018-01-24T03:10:23.216Z,0.00
2018-01-24T03:11:27.925Z,0.00
2018-01-24T03:12:34.548Z,0.00
2018-01-24T03:13:40.715Z,0.00
2018-01-24T03:14:46.884Z,0.00
2018-01-24T03:15:53.104Z,0.00
2018-01-24T03:16:59.202Z,0.00
2018-01-24T03:18:05.380Z,0.00
2018-01-24T03:19:11.601Z,0.00
2018-01-24T03:20:18.720Z,0.00
2018-01-24T03:21:23.882Z,0.00
2018-01-24T03:22:30.097Z,0.00
2018-01-24T03:23:36.228Z,0.00
2018-01-24T03:24:42.435Z,0.00
2018-01-24T03:25:48.608Z,0.00
2018-01-24T03:26:54.738Z,0.00
2018-01-24T03:28:01.375Z,0.00
2018-01-24T03:29:07.030Z,0.00
2018-01-24T03:30:13.246Z,0.00
2018-01-24T03:31:19.441Z,0.00
2018-01-24T03:32:25.504Z,0.00
2018-01-24T03:33:31.675Z,0.00
2018-01-24T03:34:37.874Z,0.00
2018-01-24T03:35:44.048Z,0.00
2018-01-24T03:36:50.185Z,0.00
2018-01-24T03:37:56.354Z,0.00
2018-01-24T03:39:02.522Z,0.00
2018-01-24T03:40:08.704Z,0.00
2018-01-24T03:41:14.885Z,0.00
2018-01-24T03:42:21.027Z,0.00
2018-01-24T03:43:28.253Z,0.00
2018-01-24T03:44:33.374Z,0.00
2018-01-24T03:45:39.523Z,0.00
2018-01-24T03:47:51.938Z,0.00
2018-01-24T03:48:58.072Z,0.00
2018-01-24T03:50:04.196Z,0.00
2018-01-24T03:51:10.355Z,0.00
2018-01-24T03:52:16.641Z,0.00
2018-01-24T03:53:22.662Z,0.00
2018-01-24T03:54:28.838Z,0.00
2018-01-24T03:55:35.085Z,0.00
2018-01-24T03:56:41.220Z,0.00
2018-01-24T03:57:47.327Z,0.00
2018-01-24T03:58:53.514Z,0.00
2018-01-24T03:59:59.705Z,0.00
2018-01-24T04:01:06.854Z,0.00
2018-01-24T04:02:11.995Z,0.00
2018-01-24T04:03:18.221Z,0.00
2018-01-24T04:05:30.025Z,0.00
2018-01-24T04:06:36.695Z,0.00
2018-01-24T04:08:49.015Z,0.00
2018-01-24T04:09:54.691Z,0.00
2018-01-24T04:11:01.383Z,0.00
2018-01-24T04:12:07.537Z,0.00
2018-01-24T04:13:13.714Z,0.00
2018-01-24T04:14:19.927Z,0.00
2018-01-24T04:15:26.050Z,0.00
2018-01-24T04:16:32.204Z,0.00
2018-01-24T04:17:38.360Z,0.00
2018-01-24T04:18:44.618Z,0.00
2018-01-24T04:19:50.686Z,0.00
2018-01-24T04:20:56.891Z,0.00
2018-01-24T04:22:03.027Z,0.00
2018-01-24T04:23:09.205Z,0.00
2018-01-24T04:24:15.365Z,0.00
2018-01-24T04:25:21.559Z,0.00
2018-01-24T04:26:27.789Z,0.00
2018-01-24T04:27:33.868Z,0.00
2018-01-24T04:28:40.067Z,0.00
2018-01-24T04:29:46.194Z,0.00
2018-01-24T04:30:52.460Z,0.00
2018-01-24T04:31:58.579Z,0.00
2018-01-24T04:33:04.733Z,0.00
2018-01-24T04:34:10.908Z,0.00
2018-01-24T04:35:17.047Z,0.00
2018-01-24T04:36:23.201Z,0.00
2018-01-24T04:37:29.370Z,0.00
2018-01-24T04:38:35.502Z,0.00
2018-01-24T04:39:41.676Z,0.00
2018-01-24T04:40:48.849Z,0.00
2018-01-24T04:41:54.035Z,0.00
2018-01-24T04:43:00.194Z,0.00
2018-01-24T04:44:06.351Z,0.00
2018-01-24T04:45:12.574Z,0.00
2018-01-24T04:46:18.699Z,0.00
2018-01-24T04:47:24.851Z,0.00
2018-01-24T04:48:31.093Z,0.00
2018-01-24T04:49:36.708Z,0.00
2018-01-24T04:50:43.391Z,0.00
2018-01-24T04:51:49.532Z,0.00
2018-01-24T04:52:55.689Z,0.00
2018-01-24T04:54:01.900Z,0.00
2018-01-24T04:55:08.034Z,0.00
2018-01-24T04:56:14.287Z,0.00
2018-01-24T04:57:20.367Z,0.00
2018-01-24T04:58:27.547Z,0.00
2018-01-24T04:59:32.724Z,0.00
2018-01-24T05:00:38.919Z,0.00
2018-01-24T05:01:46.030Z,0.00
2018-01-24T05:02:52.213Z,0.00
2018-01-24T05:03:57.387Z,0.00
2018-01-24T05:05:04.544Z,0.00
2018-01-24T05:06:09.712Z,0.00
2018-01-24T05:07:15.872Z,0.00
2018-01-24T05:08:22.027Z,0.00
2018-01-24T05:09:28.211Z,0.00
2018-01-24T05:11:40.579Z,0.00
2018-01-24T05:12:46.178Z,0.00
2018-01-24T05:13:52.858Z,0.00
2018-01-24T05:14:59.088Z,0.00
2018-01-24T05:16:05.213Z,0.00
2018-01-24T05:17:11.399Z,0.00
2018-01-24T05:18:17.511Z,0.00
2018-01-24T05:19:24.667Z,0.00
2018-01-24T05:20:29.863Z,0.00
2018-01-24T05:21:36.021Z,0.00
2018-01-24T05:22:42.167Z,0.00
2018-01-24T05:23:48.334Z,0.00
2018-01-24T05:24:54.464Z,0.00
2018-01-24T05:26:00.659Z,0.00
2018-01-24T05:27:06.852Z,0.00
2018-01-24T05:28:13.019Z,0.00
2018-01-24T05:29:19.502Z,0.00
2018-01-24T05:30:25.329Z,0.00
2018-01-24T05:31:31.465Z,0.00
2018-01-24T05:32:37.641Z,0.00
2018-01-24T05:33:43.798Z,0.00
2018-01-24T05:34:50.004Z,0.00
2018-01-24T05:35:56.191Z,0.00
2018-01-24T05:37:02.347Z,0.00
2018-01-24T05:38:08.546Z,0.00
2018-01-24T05:39:14.627Z,0.00
2018-01-24T05:40:20.779Z,0.00
2018-01-24T05:41:26.957Z,0.00
2018-01-24T05:42:33.122Z,0.00
2018-01-24T05:43:39.318Z,0.00
2018-01-24T05:44:45.449Z,0.00
2018-01-24T05:45:51.651Z,0.00
2018-01-24T05:46:57.794Z,0.00
2018-01-24T05:48:03.972Z,0.00
2018-01-24T05:49:10.178Z,0.00
2018-01-24T05:50:16.263Z,0.00
2018-01-24T05:51:22.415Z,0.00
2018-01-24T05:52:28.653Z,0.00
2018-01-24T05:53:34.781Z,0.00
2018-01-24T05:54:40.975Z,0.00
2018-01-24T05:55:47.128Z,0.00
2018-01-24T05:56:53.354Z,0.00
2018-01-24T05:57:59.500Z,0.00
2018-01-24T05:59:05.630Z,0.00
2018-01-24T06:00:11.873Z,0.00
2018-01-24T06:01:17.934Z,0.00
2018-01-24T06:02:24.200Z,0.00
2018-01-24T06:03:30.276Z,0.00
2018-01-24T06:04:36.453Z,0.00
2018-01-24T06:05:42.609Z,0.00
2018-01-24T06:06:48.813Z,0.00
2018-01-24T06:07:55.030Z,0.00
2018-01-24T06:09:01.131Z,0.00
2018-01-24T06:10:07.289Z,0.00
2018-01-24T06:11:13.540Z,0.00
2018-01-24T06:12:19.658Z,0.00
2018-01-24T06:13:25.808Z,0.00
2018-01-24T06:14:31.995Z,0.00
2018-01-24T06:15:38.170Z,0.00
2018-01-24T06:16:44.307Z,0.00
2018-01-24T06:17:50.512Z,0.00
2018-01-24T06:18:56.691Z,0.00
2018-01-24T06:20:02.843Z,0.00
2018-01-24T06:21:08.991Z,0.00
2018-01-24T06:22:15.187Z,0.00
2018-01-24T06:23:21.373Z,0.00
2018-01-24T06:24:27.547Z,0.00
2018-01-24T06:25:33.720Z,0.00
2018-01-24T06:26:39.857Z,0.00
2018-01-24T06:27:46.114Z,0.00
2018-01-24T06:28:52.227Z,0.00
2018-01-24T06:29:58.416Z,0.00
2018-01-24T06:31:04.564Z,0.00
2018-01-24T06:32:10.766Z,0.00
2018-01-24T06:33:16.884Z,0.00
2018-01-24T06:34:23.114Z,0.00
2018-01-24T06:35:29.287Z,0.00
2018-01-24T06:36:35.401Z,0.00
2018-01-24T06:37:41.693Z,0.00
2018-01-24T06:38:47.803Z,0.00
2018-01-24T06:41:00.197Z,4.00
2018-01-24T06:42:05.840Z,4.00
2018-01-24T06:43:12.510Z,0.00
2018-01-24T06:44:18.614Z,4.00
2018-01-24T06:45:24.774Z,4.00
2018-01-24T06:46:30.969Z,4.00
2018-01-24T06:47:37.129Z,8.00
2018-01-24T06:48:43.278Z,4.00
2018-01-24T06:49:49.499Z,8.00
2018-01-24T06:50:55.594Z,8.00
2018-01-24T06:52:01.834Z,8.00
2018-01-24T06:53:09.017Z,12.00
2018-01-24T06:55:20.262Z,12.00
2018-01-24T06:56:26.486Z,12.00
2018-01-24T06:57:32.612Z,16.00
2018-01-24T06:58:38.760Z,20.00
2018-01-24T06:59:44.914Z,20.00
2018-01-24T07:00:51.085Z,24.00
2018-01-24T07:01:57.276Z,28.00
2018-01-24T07:03:03.535Z,28.00
2018-01-24T07:04:09.623Z,32.00
2018-01-24T07:05:15.797Z,36.00
2018-01-24T07:06:21.930Z,40.00
2018-01-24T07:07:28.302Z,48.00
2018-01-24T07:08:34.276Z,52.00
2018-01-24T07:09:40.405Z,60.00
2018-01-24T07:10:46.644Z,68.00
2018-01-24T07:11:52.833Z,76.00
2018-01-24T07:12:59.036Z,80.00
2018-01-24T07:14:05.115Z,92.00
2018-01-24T07:15:11.248Z,100.00
2018-01-24T07:16:17.425Z,112.00
2018-01-24T07:17:23.633Z,128.00
2018-01-24T07:18:29.773Z,136.00
2018-01-24T07:19:35.948Z,140.00
2018-01-24T07:20:42.047Z,156.00
2018-01-24T07:21:48.243Z,168.00
2018-01-24T07:22:54.501Z,188.00
2018-01-24T07:24:00.567Z,200.00
2018-01-24T07:25:06.782Z,228.00
2018-01-24T07:26:12.953Z,236.00
2018-01-24T07:27:19.115Z,260.00
2018-01-24T07:28:25.278Z,276.00
2018-01-24T07:29:31.392Z,328.00
2018-01-24T07:30:37.619Z,348.00
2018-01-24T07:31:43.861Z,360.00
2018-01-24T07:32:49.980Z,420.00
2018-01-24T07:33:56.183Z,448.00
2018-01-24T07:35:02.256Z,448.00
2018-01-24T07:36:08.436Z,496.00
2018-01-24T07:37:14.621Z,464.00
2018-01-24T07:38:20.814Z,500.00
2018-01-24T07:39:27.032Z,552.00
2018-01-24T07:40:33.176Z,588.00
2018-01-24T07:41:39.287Z,624.00
2018-01-24T07:42:45.559Z,660.00
2018-01-24T07:43:51.703Z,708.00
2018-01-24T07:44:57.816Z,864.00
2018-01-24T07:46:04.103Z,804.00
2018-01-24T07:47:10.176Z,868.00
2018-01-24T07:48:16.361Z,944.00
2018-01-24T07:49:22.512Z,1036.00
2018-01-24T07:50:28.719Z,1024.00
2018-01-24T07:51:34.930Z,1048.00
2018-01-24T07:52:42.123Z,1140.00
2018-01-24T07:54:53.424Z,1084.00
2018-01-24T07:55:59.153Z,1052.00
2018-01-24T07:57:05.843Z,1112.00
2018-01-24T07:58:12.018Z,932.00
2018-01-24T07:59:18.168Z,924.00
2018-01-24T08:00:24.394Z,988.00
2018-01-24T08:01:30.547Z,960.00
2018-01-24T08:02:36.684Z,992.00
2018-01-24T08:03:42.884Z,924.00
2018-01-24T08:04:49.456Z,988.00
2018-01-24T08:05:55.238Z,1092.00
2018-01-24T08:07:01.446Z,1440.00
2018-01-24T08:10:19.509Z,1744.00
2018-01-24T08:11:25.670Z,2100.00
2018-01-24T08:12:32.556Z,1832.00
2018-01-24T08:13:39.560Z,1964.00
2018-01-24T08:14:44.655Z,2476.00
2018-01-24T08:15:50.864Z,1808.00
2018-01-24T08:16:57.094Z,1544.00
2018-01-24T08:18:03.242Z,1540.00
2018-01-24T08:19:10.391Z,1412.00
2018-01-24T08:21:21.779Z,1276.00
2018-01-24T08:22:28.578Z,1332.00
2018-01-24T08:23:34.228Z,1292.00
2018-01-24T08:24:40.356Z,1228.00
2018-01-24T08:25:47.483Z,1324.00
2018-01-24T08:26:52.750Z,1396.00
2018-01-24T08:27:59.047Z,1580.00
2018-01-24T08:30:12.312Z,1856.00
2018-01-24T08:31:16.928Z,2016.00
2018-01-24T08:32:23.636Z,2080.00
2018-01-24T08:33:29.861Z,2408.00
2018-01-24T08:34:36.109Z,2400.00
2018-01-24T08:35:42.395Z,2116.00
2018-01-24T08:37:54.840Z,2032.00
2018-01-24T08:39:00.355Z,1948.00
2018-01-24T08:40:06.957Z,1796.00
2018-01-24T08:41:13.175Z,1908.00
2018-01-24T08:42:19.360Z,1976.00
2018-01-24T08:45:37.464Z,2112.00
2018-01-24T08:47:57.051Z,1992.00
2018-01-24T08:49:02.199Z,1996.00
2018-01-24T08:50:09.457Z,1876.00
2018-01-24T08:51:14.456Z,2188.00
2018-01-24T08:52:20.764Z,2184.00
2018-01-24T08:53:26.909Z,2116.00
2018-01-24T08:55:39.304Z,2412.00
2018-01-24T08:56:45.041Z,2500.00
2018-01-24T08:57:51.643Z,3132.00
2018-01-24T08:58:57.884Z,2520.00
2018-01-24T09:00:04.005Z,2088.00
2018-01-24T09:01:10.207Z,2512.00
2018-01-24T09:02:16.562Z,2476.00
2018-01-24T09:04:29.811Z,2412.00
2018-01-24T09:05:34.983Z,2344.00
2018-01-24T09:06:41.170Z,2464.00
2018-01-24T09:07:47.482Z,2696.00
2018-01-24T09:08:53.615Z,2308.00
2018-01-24T09:09:59.747Z,2412.00
2018-01-24T09:11:06.049Z,2344.00
2018-01-24T09:12:12.168Z,2884.00
2018-01-24T09:13:18.319Z,2916.00
2018-01-24T09:14:25.614Z,2896.00
2018-01-24T09:15:30.813Z,3088.00
2018-01-24T09:16:37.050Z,3000.00
2018-01-24T09:17:43.181Z,2772.00
2018-01-24T09:18:49.378Z,2712.00
2018-01-24T09:21:01.811Z,5452.00
2018-01-24T09:22:08.475Z,3104.00
2018-01-24T09:23:15.157Z,3056.00
2018-01-24T09:24:20.384Z,3496.00
2018-01-24T09:25:26.672Z,5712.00
2018-01-24T09:26:32.753Z,3200.00
2018-01-24T09:27:39.123Z,3616.00
2018-01-24T09:28:45.281Z,4628.00
2018-01-24T09:29:51.440Z,4676.00
2018-01-24T09:32:04.936Z,4096.00
2018-01-24T09:33:09.608Z,4272.00
2018-01-24T09:34:16.315Z,4036.00
2018-01-24T09:35:22.501Z,3796.00
2018-01-24T09:36:28.772Z,3576.00
2018-01-24T09:37:35.078Z,3508.00
2018-01-24T09:38:41.088Z,3516.00
2018-01-24T09:39:47.389Z,3748.00
2018-01-24T09:40:53.638Z,3120.00
2018-01-24T09:41:59.803Z,3460.00
2018-01-24T09:43:06.015Z,3288.00
2018-01-24T09:44:12.218Z,3744.00
2018-01-24T09:47:30.327Z,3956.00
2018-01-24T09:48:36.540Z,3928.00
2018-01-24T09:49:43.287Z,4768.00
2018-01-24T09:50:49.406Z,4416.00
2018-01-24T09:51:55.640Z,5228.00
2018-01-24T09:53:01.940Z,5264.00
2018-01-24T09:54:08.191Z,5216.00
2018-01-24T09:56:20.530Z,4784.00
2018-01-24T09:57:26.804Z,5520.00
2018-01-24T09:58:32.942Z,5328.00
2018-01-24T09:59:39.145Z,5876.00
2018-01-24T10:00:45.409Z,5016.00
2018-01-24T10:01:51.601Z,4824.00
2018-01-24T10:02:57.970Z,4088.00
2018-01-24T10:04:04.066Z,3976.00
2018-01-24T10:05:10.663Z,3928.00
2018-01-24T10:06:16.643Z,3552.00
2018-01-24T10:07:22.729Z,3676.00
2018-01-24T10:08:28.959Z,4256.00
2018-01-24T10:09:36.193Z,4888.00
2018-01-24T10:10:41.391Z,5092.00
2018-01-24T10:11:47.961Z,7156.00
2018-01-24T10:12:53.898Z,7140.00
2018-01-24T10:14:00.160Z,7084.00
2018-01-24T10:15:06.325Z,7788.00
2018-01-24T10:16:12.570Z,7960.00
2018-01-24T10:17:18.897Z,7120.00
2018-01-24T10:18:25.111Z,7260.00
2018-01-24T10:19:31.234Z,7760.00
2018-01-24T10:20:37.473Z,8500.00
2018-01-24T10:21:43.702Z,8668.00
2018-01-24T10:22:49.961Z,9288.00
2018-01-24T10:23:56.229Z,10352.00
2018-01-24T10:25:02.495Z,13024.00
2018-01-24T10:26:08.761Z,14172.00
2018-01-24T10:27:14.919Z,15404.00
2018-01-24T10:29:27.527Z,11864.00
2018-01-24T10:30:33.352Z,11600.00
2018-01-24T10:31:40.134Z,12372.00
2018-01-24T10:33:52.624Z,20640.00
2018-01-24T10:34:58.818Z,16668.00
2018-01-24T10:36:05.117Z,12560.00
2018-01-24T10:37:11.500Z,11496.00
2018-01-24T10:38:17.784Z,13796.00
2018-01-24T10:39:24.054Z,17312.00
2018-01-24T10:40:30.389Z,20800.00
2018-01-24T10:41:36.672Z,23008.00
2018-01-24T10:42:42.976Z,21920.00
2018-01-24T10:43:49.313Z,16600.00
2018-01-24T10:44:55.757Z,10040.00
2018-01-24T10:46:01.958Z,7156.00
2018-01-24T10:47:09.360Z,7712.00
2018-01-24T10:48:14.592Z,8980.00
2018-01-24T10:49:20.975Z,7536.00
2018-01-24T10:50:27.316Z,8124.00
2018-01-24T10:51:33.654Z,6896.00
2018-01-24T10:52:40.850Z,6140.00
2018-01-24T10:53:46.198Z,5224.00
2018-01-24T10:54:52.528Z,4920.00
2018-01-24T10:55:58.729Z,6376.00
2018-01-24T10:57:06.134Z,6556.00
2018-01-24T10:59:18.595Z,5956.00
2018-01-24T11:00:24.017Z,6272.00
2018-01-24T11:01:30.181Z,6600.00
2018-01-24T11:02:36.434Z,5720.00
2018-01-24T11:04:48.976Z,5920.00
2018-01-24T11:05:54.783Z,6364.00
2018-01-24T11:07:01.533Z,7208.00
2018-01-24T11:08:07.893Z,8048.00
2018-01-24T11:09:15.065Z,7488.00
2018-01-24T11:10:20.402Z,7680.00
2018-01-24T11:11:26.724Z,7508.00
2018-01-24T11:12:33.021Z,7480.00
2018-01-24T11:13:39.267Z,7504.00
2018-01-24T11:14:45.621Z,6692.00
2018-01-24T11:15:51.880Z,6512.00
2018-01-24T11:16:58.093Z,6668.00
2018-01-24T11:18:04.375Z,6444.00
2018-01-24T11:19:10.670Z,6956.00
2018-01-24T11:22:28.947Z,7916.00
2018-01-24T11:23:35.247Z,8404.00
2018-01-24T11:24:42.043Z,8048.00
2018-01-24T11:25:48.334Z,7984.00
2018-01-24T11:28:00.910Z,9452.00
2018-01-24T11:29:06.721Z,8972.00
2018-01-24T11:30:13.485Z,9672.00
2018-01-24T11:31:19.829Z,12060.00
2018-01-24T11:32:26.118Z,12384.00
2018-01-24T11:33:32.481Z,12104.00
2018-01-24T11:34:38.711Z,12556.00
2018-01-24T11:36:51.348Z,14392.00
2018-01-24T11:37:58.267Z,14640.00
2018-01-24T11:39:03.969Z,13980.00
2018-01-24T11:40:10.280Z,14696.00
2018-01-24T11:41:16.558Z,11568.00
2018-01-24T11:42:23.058Z,11636.00
2018-01-24T11:43:28.777Z,13880.00
2018-01-24T11:44:35.551Z,9300.00
2018-01-24T11:45:41.900Z,8288.00
2018-01-24T11:46:48.232Z,8520.00
2018-01-24T11:47:54.547Z,7600.00
2018-01-24T11:49:00.918Z,7100.00
2018-01-24T11:51:13.456Z,7648.00
2018-01-24T11:52:19.354Z,9108.00
2018-01-24T11:53:26.240Z,8452.00
2018-01-24T11:54:32.448Z,8268.00
2018-01-24T11:55:38.768Z,8176.00
2018-01-24T11:56:45.045Z,9708.00
2018-01-24T11:57:51.376Z,11264.00
2018-01-24T11:58:57.723Z,12472.00
2018-01-24T12:00:04.040Z,15224.00
2018-01-24T12:01:10.283Z,18624.00
2018-01-24T12:02:16.666Z,15596.00
2018-01-24T12:03:22.976Z,12480.00
2018-01-24T12:04:29.476Z,11948.00
2018-01-24T12:05:35.684Z,13192.00
2018-01-24T12:06:42.039Z,10948.00
2018-01-24T12:07:48.513Z,10744.00
2018-01-24T12:08:54.723Z,11108.00
2018-01-24T12:10:01.039Z,8672.00
2018-01-24T12:11:07.373Z,9612.00
2018-01-24T12:12:13.699Z,10400.00
2018-01-24T12:13:20.060Z,9408.00
2018-01-24T12:14:26.332Z,8660.00
2018-01-24T12:15:32.664Z,8676.00
2018-01-24T12:16:39.068Z,8104.00
2018-01-24T12:17:45.377Z,7852.00
2018-01-24T12:18:51.653Z,7596.00
2018-01-24T12:19:58.181Z,7412.00
2018-01-24T12:21:04.305Z,6964.00
2018-01-24T12:22:10.632Z,7212.00
2018-01-24T12:23:16.976Z,7616.00
2018-01-24T12:24:24.240Z,7320.00
2018-01-24T12:25:29.601Z,7392.00
2018-01-24T12:26:35.862Z,8232.00
2018-01-24T12:27:42.187Z,6856.00
2018-01-24T12:28:48.498Z,6936.00
2018-01-24T12:29:54.821Z,5812.00
2018-01-24T12:31:01.147Z,4300.00
2018-01-24T12:32:07.462Z,3784.00
2018-01-24T12:33:13.690Z,5164.00
2018-01-24T12:34:20.026Z,5276.00
2018-01-24T12:35:26.352Z,4904.00
2018-01-24T12:36:32.598Z,4460.00
2018-01-24T12:37:38.891Z,4772.00
2018-01-24T12:38:45.252Z,6300.00
2018-01-24T12:39:51.531Z,6660.00
2018-01-24T12:40:57.840Z,7052.00
2018-01-24T12:42:04.089Z,5668.00
2018-01-24T12:43:10.423Z,5132.00
2018-01-24T12:44:16.757Z,4532.00
2018-01-24T12:45:22.984Z,3676.00
2018-01-24T12:46:29.324Z,3112.00
2018-01-24T12:47:35.521Z,2660.00
2018-01-24T12:48:41.867Z,2312.00
2018-01-24T12:49:49.073Z,2472.00
2018-01-24T12:50:54.422Z,2452.00
2018-01-24T12:52:00.651Z,2672.00
2018-01-24T12:53:06.933Z,2820.00
2018-01-24T12:54:13.200Z,2752.00
2018-01-24T12:55:20.480Z,3052.00
2018-01-24T12:56:25.746Z,2992.00
2018-01-24T12:57:32.024Z,2936.00
2018-01-24T12:58:38.295Z,2824.00
2018-01-24T12:59:44.601Z,3008.00
2018-01-24T13:00:50.812Z,3196.00
2018-01-24T13:01:57.104Z,3080.00
2018-01-24T13:03:03.448Z,2784.00
2018-01-24T13:04:09.703Z,3000.00
2018-01-24T13:05:16.048Z,2844.00
2018-01-24T13:06:22.196Z,2912.00
2018-01-24T13:07:28.439Z,3024.00
2018-01-24T13:08:34.799Z,3092.00
2018-01-24T13:09:41.023Z,3164.00
2018-01-24T13:10:47.223Z,3196.00
2018-01-24T13:11:53.570Z,2964.00
2018-01-24T13:12:59.739Z,2852.00
2018-01-24T13:14:06.139Z,2936.00
2018-01-24T13:15:12.303Z,2808.00
2018-01-24T13:16:18.574Z,3448.00
2018-01-24T13:17:24.852Z,3412.00
2018-01-24T13:18:31.217Z,2976.00
2018-01-24T13:19:37.430Z,2904.00
2018-01-24T13:20:43.680Z,3188.00
2018-01-24T13:24:02.364Z,2492.00
2018-01-24T13:25:08.157Z,2032.00
2018-01-24T13:26:14.960Z,1892.00
2018-01-24T13:27:21.223Z,1736.00
2018-01-24T13:28:27.427Z,1760.00
2018-01-24T13:29:33.762Z,1908.00
2018-01-24T13:30:39.982Z,2012.00
2018-01-24T13:31:46.270Z,2140.00
2018-01-24T13:32:52.499Z,2120.00
2018-01-24T13:33:58.728Z,2416.00
2018-01-24T13:35:06.072Z,2464.00
2018-01-24T13:36:11.297Z,2372.00
2018-01-24T13:37:17.585Z,2252.00
2018-01-24T13:38:23.827Z,2148.00
2018-01-24T13:39:30.045Z,2232.00
2018-01-24T13:40:36.319Z,2076.00
2018-01-24T13:41:42.608Z,1960.00
2018-01-24T13:42:48.798Z,2040.00
2018-01-24T13:43:55.056Z,1836.00
2018-01-24T13:45:02.300Z,1816.00
2018-01-24T13:46:07.616Z,1996.00
2018-01-24T13:47:13.802Z,1944.00
2018-01-24T13:48:20.085Z,2000.00
2018-01-24T13:49:26.384Z,2112.00
2018-01-24T13:50:32.622Z,2276.00
2018-01-24T13:51:38.919Z,2312.00
2018-01-24T13:52:45.141Z,2316.00
2018-01-24T13:53:51.514Z,2492.00
2018-01-24T13:54:57.667Z,2428.00
2018-01-24T13:56:03.880Z,2288.00
2018-01-24T13:57:10.172Z,2464.00
2018-01-24T13:58:16.320Z,2408.00
2018-01-24T13:59:22.593Z,2068.00
2018-01-24T14:00:28.906Z,2328.00
2018-01-24T14:01:35.115Z,2020.00
2018-01-24T14:02:41.413Z,1848.00
2018-01-24T14:03:47.821Z,1888.00
2018-01-24T14:04:53.857Z,1700.00
2018-01-24T14:06:00.240Z,1824.00
2018-01-24T14:07:07.378Z,1784.00
2018-01-24T14:08:12.725Z,1832.00
2018-01-24T14:09:19.870Z,1836.00
2018-01-24T14:10:25.168Z,1804.00
2018-01-24T14:12:37.656Z,1856.00
2018-01-24T14:13:43.356Z,1856.00
2018-01-24T14:15:56.358Z,1440.00
2018-01-24T14:17:02.142Z,1456.00
2018-01-24T14:18:08.873Z,1484.00
2018-01-24T14:19:15.098Z,1568.00
2018-01-24T14:20:21.323Z,1544.00
2018-01-24T14:21:27.576Z,1528.00
2018-01-24T14:22:33.858Z,1452.00
2018-01-24T14:23:40.066Z,1272.00
2018-01-24T14:24:46.345Z,1264.00
2018-01-24T14:25:52.652Z,1380.00
2018-01-24T14:26:59.929Z,1460.00
2018-01-24T14:28:05.111Z,1476.00
2018-01-24T14:29:11.319Z,1392.00
2018-01-24T14:30:17.593Z,1348.00
2018-01-24T14:31:23.807Z,1316.00
2018-01-24T14:32:30.052Z,1292.00
2018-01-24T14:33:36.323Z,1364.00
2018-01-24T14:34:42.535Z,1288.00
2018-01-24T14:35:48.837Z,1236.00
2018-01-24T14:36:56.022Z,1160.00
2018-01-24T14:38:01.283Z,1124.00
2018-01-24T14:39:07.620Z,1048.00
2018-01-24T14:40:14.815Z,1108.00
2018-01-24T14:41:20.124Z,980.00
2018-01-24T14:42:26.369Z,1024.00
2018-01-24T14:43:33.566Z,1012.00
2018-01-24T14:44:38.751Z,1052.00