createdAt,value
2016-06-24T00:00:55.529Z,1010.46
2016-06-24T00:01:56.220Z,1010.48
2016-06-24T00:02:55.507Z,1010.44
2016-06-24T00:03:55.490Z,1010.46
2016-06-24T00:04:55.479Z,1010.42
2016-06-24T00:05:55.464Z,1010.51
2016-06-24T00:06:55.450Z,1010.45
2016-06-24T00:07:55.435Z,1010.44
2016-06-24T00:08:55.427Z,1010.42
2016-06-24T00:09:55.411Z,1010.5
2016-06-24T00:10:55.394Z,1010.49
2016-06-24T00:11:55.388Z,1010.57
2016-06-24T00:12:55.374Z,1010.61
2016-06-24T00:13:55.354Z,1010.61
2016-06-24T00:14:55.341Z,1010.68
2016-06-24T00:15:55.327Z,1010.66
2016-06-24T00:16:55.319Z,1010.68
2016-06-24T00:17:55.306Z,1010.77
2016-06-24T00:18:55.283Z,1010.78
2016-06-24T00:19:55.275Z,1010.81
2016-06-24T00:20:55.263Z,1010.83
2016-06-24T00:21:55.247Z,1010.84
2016-06-24T00:22:55.239Z,1010.89
2016-06-24T00:23:55.219Z,1010.95
2016-06-24T00:24:55.202Z,1010.96
2016-06-24T00:25:55.191Z,1011.02
2016-06-24T00:26:55.181Z,1010.96
2016-06-24T00:27:55.165Z,1010.99
2016-06-24T00:28:55.149Z,1011.06
2016-06-24T00:29:55.137Z,1011.05
2016-06-24T00:30:55.122Z,1011.08
2016-06-24T00:31:55.112Z,1010.96
2016-06-24T00:32:55.097Z,1010.97
2016-06-24T00:33:55.086Z,1010.95
2016-06-24T00:34:55.075Z,1010.87
2016-06-24T00:35:55.056Z,1010.8
2016-06-24T00:36:55.042Z,1010.87
2016-06-24T00:37:55.029Z,1010.92
2016-06-24T00:38:55.023Z,1010.89
2016-06-24T00:39:55.007Z,1010.93
2016-06-24T00:40:54.991Z,1011
2016-06-24T00:41:54.974Z,1011.02
2016-06-24T00:42:54.956Z,1011.02
2016-06-24T00:43:54.951Z,1011.06
2016-06-24T00:44:54.935Z,1011.05
2016-06-24T00:45:54.920Z,1011.14
2016-06-24T00:46:54.908Z,1011.18
2016-06-24T00:47:54.897Z,1011.26
2016-06-24T00:48:54.881Z,1011.31
2016-06-24T00:49:54.867Z,1011.42
2016-06-24T00:50:54.848Z,1011.47
2016-06-24T00:51:54.839Z,1011.48
2016-06-24T00:52:54.825Z,1011.48
2016-06-24T00:53:54.807Z,1011.51
2016-06-24T00:54:54.799Z,1011.56
2016-06-24T00:55:54.783Z,1011.62
2016-06-24T00:56:54.787Z,1011.67
2016-06-24T00:57:54.750Z,1011.75
2016-06-24T00:58:54.743Z,1011.81
2016-06-24T00:59:54.731Z,1011.83
2016-06-24T01:00:54.722Z,1011.89
2016-06-24T01:01:54.707Z,1011.9
2016-06-24T01:02:54.686Z,1011.92
2016-06-24T01:03:54.675Z,1011.96
2016-06-24T01:04:54.661Z,1012.03
2016-06-24T01:05:54.644Z,1012.01
2016-06-24T01:06:54.636Z,1012
2016-06-24T01:07:54.620Z,1011.98
2016-06-24T01:08:54.611Z,1011.97
2016-06-24T01:09:54.593Z,1011.96
2016-06-24T01:10:54.578Z,1012.02
2016-06-24T01:11:54.566Z,1012.03
2016-06-24T01:12:54.551Z,1012.08
2016-06-24T01:13:54.540Z,1012.14
2016-06-24T01:14:54.523Z,1012.21
2016-06-24T01:15:54.511Z,1012.26
2016-06-24T01:16:54.496Z,1012.25
2016-06-24T01:17:54.486Z,1012.25
2016-06-24T01:18:54.471Z,1012.3
2016-06-24T01:19:54.455Z,1012.21
2016-06-24T01:20:54.445Z,1012.18
2016-06-24T01:21:54.431Z,1012.28
2016-06-24T01:22:54.416Z,1012.35
2016-06-24T01:23:54.408Z,1012.42
2016-06-24T01:24:54.385Z,1012.51
2016-06-24T01:25:54.378Z,1012.55
2016-06-24T01:26:54.362Z,1012.54
2016-06-24T01:27:54.343Z,1012.44
2016-06-24T01:28:54.386Z,1012.28
2016-06-24T01:29:54.318Z,1012.08
2016-06-24T01:30:54.307Z,1012.05
2016-06-24T01:31:54.300Z,1011.99
2016-06-24T01:32:54.275Z,1011.93
2016-06-24T01:33:54.265Z,1011.96
2016-06-24T01:34:54.256Z,1012.05
2016-06-24T01:35:54.247Z,1012.08
2016-06-24T01:36:54.375Z,1012.05
2016-06-24T01:37:54.220Z,1012
2016-06-24T01:38:54.202Z,1012.01
2016-06-24T01:39:54.183Z,1012.04
2016-06-24T01:40:54.172Z,1011.98
2016-06-24T01:41:54.160Z,1011.91
2016-06-24T01:42:54.149Z,1011.88
2016-06-24T01:43:54.137Z,1011.87
2016-06-24T01:44:54.315Z,1011.82
2016-06-24T01:45:54.141Z,1011.82
2016-06-24T01:46:54.092Z,1011.72
2016-06-24T01:47:54.080Z,1011.71
2016-06-24T01:48:54.071Z,1011.7
2016-06-24T01:49:54.049Z,1011.76
2016-06-24T01:50:54.033Z,1011.8
2016-06-24T01:51:54.021Z,1011.91
2016-06-24T01:52:54.322Z,1012
2016-06-24T01:53:53.995Z,1012.04
2016-06-24T01:54:53.979Z,1012.07
2016-06-24T01:55:53.971Z,1012.14
2016-06-24T01:56:53.955Z,1012.13
2016-06-24T01:57:53.937Z,1012.22
2016-06-24T01:58:53.927Z,1012.32
2016-06-24T01:59:53.914Z,1012.37
2016-06-24T02:00:54.294Z,1012.44
2016-06-24T02:01:53.882Z,1012.39
2016-06-24T02:02:53.870Z,1012.3
2016-06-24T02:03:53.855Z,1012.37
2016-06-24T02:04:53.846Z,1012.41
2016-06-24T02:05:53.833Z,1012.48
2016-06-24T02:06:53.814Z,1012.55
2016-06-24T02:07:53.798Z,1012.61
2016-06-24T02:08:54.342Z,1012.55
2016-06-24T02:09:53.773Z,1012.42
2016-06-24T02:10:53.762Z,1012.25
2016-06-24T02:11:53.747Z,1012.1
2016-06-24T02:12:53.736Z,1011.89
2016-06-24T02:13:53.722Z,1011.79
2016-06-24T02:14:53.706Z,1011.72
2016-06-24T02:15:53.691Z,1011.69
2016-06-24T02:16:54.327Z,1011.63
2016-06-24T02:17:53.665Z,1011.66
2016-06-24T02:18:53.651Z,1011.64
2016-06-24T02:19:53.638Z,1011.62
2016-06-24T02:20:53.620Z,1011.58
2016-06-24T02:21:53.609Z,1011.61
2016-06-24T02:22:53.590Z,1011.63
2016-06-24T02:23:53.578Z,1011.55
2016-06-24T02:24:53.618Z,1011.56
2016-06-24T02:25:53.554Z,1011.6
2016-06-24T02:26:53.544Z,1011.64
2016-06-24T02:27:53.523Z,1011.62
2016-06-24T02:28:53.509Z,1011.6
2016-06-24T02:29:53.498Z,1011.56
2016-06-24T02:30:53.485Z,1011.43
2016-06-24T02:31:53.475Z,1011.32
2016-06-24T02:32:53.605Z,1011.32
2016-06-24T02:33:53.443Z,1011.28
2016-06-24T02:34:53.428Z,1011.24
2016-06-24T02:35:53.413Z,1011.2
2016-06-24T02:36:53.401Z,1011.12
2016-06-24T02:37:53.390Z,1011.1
2016-06-24T02:38:53.373Z,1011.16
2016-06-24T02:39:53.361Z,1011.26
2016-06-24T02:40:53.649Z,1011.34
2016-06-24T02:41:53.333Z,1011.39
2016-06-24T02:42:53.319Z,1011.29
2016-06-24T02:43:53.306Z,1011.21
2016-06-24T02:44:53.307Z,1011.21
2016-06-24T02:45:53.278Z,1011.12
2016-06-24T02:46:53.264Z,1010.97
2016-06-24T02:47:53.255Z,1010.77
2016-06-24T02:48:54.491Z,1010.51
2016-06-24T02:49:53.223Z,1010.37
2016-06-24T02:50:53.212Z,1010.41
2016-06-24T02:51:53.214Z,1010.54
2016-06-24T02:52:53.180Z,1010.69
2016-06-24T02:53:53.167Z,1010.76
2016-06-24T02:54:53.166Z,1010.81
2016-06-24T02:55:53.144Z,1010.81
2016-06-24T02:56:53.126Z,1010.87
2016-06-24T02:57:53.113Z,1010.93
2016-06-24T02:58:53.096Z,1010.94
2016-06-24T02:59:53.087Z,1010.93
2016-06-24T03:00:53.070Z,1010.86
2016-06-24T03:01:53.056Z,1010.82
2016-06-24T03:02:54.144Z,1010.84
2016-06-24T03:03:53.038Z,1010.88
2016-06-24T03:04:53.015Z,1010.89
2016-06-24T03:05:53.001Z,1010.98
2016-06-24T03:06:52.991Z,1011.02
2016-06-24T03:07:52.988Z,1011.09
2016-06-24T03:08:52.962Z,1011.13
2016-06-24T03:09:52.946Z,1011.21
2016-06-24T03:10:52.946Z,1011.32
2016-06-24T03:11:52.923Z,1011.41
2016-06-24T03:12:52.907Z,1011.36
2016-06-24T03:13:52.890Z,1011.36
2016-06-24T03:14:52.876Z,1011.39
2016-06-24T03:15:52.868Z,1011.29
2016-06-24T03:16:52.855Z,1011.33
2016-06-24T03:17:52.840Z,1011.31
2016-06-24T03:18:52.823Z,1011.36
2016-06-24T03:19:52.807Z,1011.36
2016-06-24T03:20:52.796Z,1011.31
2016-06-24T03:21:52.783Z,1011.2
2016-06-24T03:22:52.772Z,1011.11
2016-06-24T03:23:52.755Z,1011.04
2016-06-24T03:24:52.744Z,1011.04
2016-06-24T03:25:52.734Z,1011.03
2016-06-24T03:26:52.711Z,1011.01
2016-06-24T03:27:52.699Z,1010.89
2016-06-24T03:28:52.685Z,1010.81
2016-06-24T03:29:52.674Z,1010.83
2016-06-24T03:30:52.659Z,1010.82
2016-06-24T03:31:52.647Z,1010.91
2016-06-24T03:32:52.635Z,1011.03
2016-06-24T03:33:52.616Z,1011.26
2016-06-24T03:34:52.607Z,1011.47
2016-06-24T03:35:52.587Z,1011.55
2016-06-24T03:36:52.574Z,1011.57
2016-06-24T03:37:52.569Z,1011.51
2016-06-24T03:38:52.548Z,1011.41
2016-06-24T03:39:52.534Z,1011.34
2016-06-24T03:40:52.523Z,1011.29
2016-06-24T03:41:52.509Z,1011.32
2016-06-24T03:42:52.489Z,1011.33
2016-06-24T03:43:52.478Z,1011.19
2016-06-24T03:44:52.492Z,1011.01
2016-06-24T03:45:52.452Z,1010.91
2016-06-24T03:46:52.438Z,1010.83
2016-06-24T03:47:52.422Z,1010.88
2016-06-24T03:48:52.419Z,1011
2016-06-24T03:49:52.400Z,1010.96
2016-06-24T03:50:52.383Z,1010.84
2016-06-24T03:51:52.367Z,1010.73
2016-06-24T03:52:52.357Z,1010.66
2016-06-24T03:53:52.346Z,1010.64
2016-06-24T03:54:52.334Z,1010.58
2016-06-24T03:55:52.317Z,1010.61
2016-06-24T03:56:52.302Z,1010.61
2016-06-24T03:57:52.293Z,1010.49
2016-06-24T03:58:52.275Z,1010.49
2016-06-24T03:59:52.263Z,1010.47
2016-06-24T04:00:52.244Z,1010.45
2016-06-24T04:01:52.239Z,1010.46
2016-06-24T04:02:52.220Z,1010.49
2016-06-24T04:03:52.202Z,1010.49
2016-06-24T04:04:52.190Z,1010.58
2016-06-24T04:05:52.175Z,1010.52
2016-06-24T04:06:52.165Z,1010.48
2016-06-24T04:07:52.153Z,1010.49
2016-06-24T04:08:52.139Z,1010.53
2016-06-24T04:09:52.120Z,1010.52
2016-06-24T04:10:52.107Z,1010.48
2016-06-24T04:11:52.100Z,1010.49
2016-06-24T04:12:52.085Z,1010.48
2016-06-24T04:13:52.064Z,1010.49
2016-06-24T04:14:52.052Z,1010.45
2016-06-24T04:15:52.038Z,1010.44
2016-06-24T04:16:52.028Z,1010.39
2016-06-24T04:17:52.015Z,1010.49
2016-06-24T04:18:52.022Z,1010.51
2016-06-24T04:19:51.987Z,1010.47
2016-06-24T04:20:51.968Z,1010.35
2016-06-24T04:21:52.033Z,1010.25
2016-06-24T04:22:51.946Z,1010.15
2016-06-24T04:23:51.941Z,1010.2
2016-06-24T04:24:52.003Z,1010.26
2016-06-24T04:25:51.898Z,1010.31
2016-06-24T04:26:51.913Z,1010.33
2016-06-24T04:27:51.886Z,1010.32
2016-06-24T04:28:51.865Z,1010.23
2016-06-24T04:29:51.866Z,1010.13
2016-06-24T04:30:51.842Z,1010.05
2016-06-24T04:31:51.816Z,1010.07
2016-06-24T04:32:51.808Z,1010.07
2016-06-24T04:33:51.790Z,1010.04
2016-06-24T04:34:51.773Z,1010.11
2016-06-24T04:35:51.767Z,1010.09
2016-06-24T04:36:51.751Z,1010.09
2016-06-24T04:37:51.741Z,1010.13
2016-06-24T04:38:51.722Z,1010.14
2016-06-24T04:39:51.705Z,1010.19
2016-06-24T04:40:51.691Z,1010.29
2016-06-24T04:41:51.681Z,1010.36
2016-06-24T04:42:51.664Z,1010.4
2016-06-24T04:43:51.650Z,1010.44
2016-06-24T04:44:51.637Z,1010.42
2016-06-24T04:45:51.625Z,1010.41
2016-06-24T04:46:51.614Z,1010.4
2016-06-24T04:47:51.597Z,1010.43
2016-06-24T04:48:51.589Z,1010.51
2016-06-24T04:49:51.574Z,1010.42
2016-06-24T04:50:51.559Z,1010.44
2016-06-24T04:51:51.538Z,1010.48
2016-06-24T04:52:51.530Z,1010.43
2016-06-24T04:53:51.515Z,1010.52
2016-06-24T04:54:51.501Z,1010.55
2016-06-24T04:55:51.497Z,1010.62
2016-06-24T04:56:51.473Z,1010.61
2016-06-24T04:57:51.456Z,1010.64
2016-06-24T04:58:51.447Z,1010.61
2016-06-24T04:59:51.429Z,1010.64
2016-06-24T05:00:51.415Z,1010.58
2016-06-24T05:01:51.411Z,1010.58
2016-06-24T05:02:51.789Z,1010.63
2016-06-24T05:03:51.374Z,1010.65
2016-06-24T05:04:51.366Z,1010.74
2016-06-24T05:05:51.351Z,1010.79
2016-06-24T05:06:51.333Z,1010.88
2016-06-24T05:07:51.324Z,1010.91
2016-06-24T05:08:51.305Z,1010.91
2016-06-24T05:09:51.292Z,1011
2016-06-24T05:10:51.278Z,1010.97
2016-06-24T05:11:51.274Z,1011.01
2016-06-24T05:12:51.251Z,1011.01
2016-06-24T05:13:51.249Z,1011.05
2016-06-24T05:14:51.223Z,1011.11
2016-06-24T05:15:51.209Z,1011.14
2016-06-24T05:16:51.199Z,1011.21
2016-06-24T05:17:51.181Z,1011.25
2016-06-24T05:18:51.167Z,1011.25
2016-06-24T05:19:51.151Z,1011.35
2016-06-24T05:20:51.143Z,1011.31
2016-06-24T05:21:51.125Z,1011.36
2016-06-24T05:22:51.124Z,1011.35
2016-06-24T05:23:51.098Z,1011.38
2016-06-24T05:24:51.090Z,1011.3
2016-06-24T05:25:51.071Z,1011.3
2016-06-24T05:26:51.055Z,1011.27
2016-06-24T05:27:51.045Z,1011.22
2016-06-24T05:28:51.031Z,1011.17
2016-06-24T05:29:51.013Z,1011.11
2016-06-24T05:30:51.002Z,1011.07
2016-06-24T05:31:50.986Z,1011.12
2016-06-24T05:32:50.984Z,1011.23
2016-06-24T05:33:50.965Z,1011.32
2016-06-24T05:34:50.954Z,1011.36
2016-06-24T05:35:50.935Z,1011.35
2016-06-24T05:36:50.932Z,1011.42
2016-06-24T05:37:50.918Z,1011.42
2016-06-24T05:38:50.892Z,1011.38
2016-06-24T05:39:50.877Z,1011.4
2016-06-24T05:40:50.862Z,1011.36
2016-06-24T05:41:50.847Z,1011.34
2016-06-24T05:42:50.838Z,1011.38
2016-06-24T05:43:50.842Z,1011.4
2016-06-24T05:44:50.807Z,1011.41
2016-06-24T05:45:50.796Z,1011.5
2016-06-24T05:46:50.778Z,1011.58
2016-06-24T05:47:50.766Z,1011.6
2016-06-24T05:48:50.761Z,1011.71
2016-06-24T05:49:50.744Z,1011.8
2016-06-24T05:50:50.729Z,1011.86
2016-06-24T05:51:50.729Z,1011.85
2016-06-24T05:52:50.694Z,1011.84
2016-06-24T05:53:50.684Z,1011.82
2016-06-24T05:54:50.674Z,1011.74
2016-06-24T05:55:50.654Z,1011.6
2016-06-24T05:56:50.646Z,1011.43
2016-06-24T05:57:50.630Z,1011.26
2016-06-24T05:58:50.617Z,1011.2
2016-06-24T05:59:50.600Z,1011.14
2016-06-24T06:00:50.589Z,1011.18
2016-06-24T06:01:50.576Z,1011.29
2016-06-24T06:02:50.562Z,1011.49
2016-06-24T06:03:50.546Z,1011.72
2016-06-24T06:04:50.534Z,1012.11
2016-06-24T06:05:50.522Z,1012.54
2016-06-24T06:06:50.509Z,1012.87
2016-06-24T06:07:50.591Z,1013.05
2016-06-24T06:08:50.480Z,1013.23
2016-06-24T06:09:50.466Z,1012.82
2016-06-24T06:10:50.443Z,1011.79
2016-06-24T06:11:50.438Z,1010.74
2016-06-24T06:12:50.421Z,1010.69
2016-06-24T06:13:50.406Z,1010.79
2016-06-24T06:14:50.393Z,1010.79
2016-06-24T06:15:50.579Z,1010.75
2016-06-24T06:16:50.384Z,1010.79
2016-06-24T06:17:50.354Z,1010.9
2016-06-24T06:18:50.341Z,1011.03
2016-06-24T06:19:50.327Z,1011.13
2016-06-24T06:20:50.311Z,1011.14
2016-06-24T06:21:50.300Z,1011.18
2016-06-24T06:22:50.283Z,1011.18
2016-06-24T06:23:50.623Z,1011.24
2016-06-24T06:24:50.256Z,1011.34
2016-06-24T06:25:50.246Z,1011.34
2016-06-24T06:26:50.230Z,1011.21
2016-06-24T06:27:50.213Z,1011.03
2016-06-24T06:28:50.203Z,1010.76
2016-06-24T06:29:50.186Z,1010.49
2016-06-24T06:30:50.174Z,1010.39
2016-06-24T06:31:50.609Z,1010.37
2016-06-24T06:32:50.145Z,1010.38
2016-06-24T06:33:50.131Z,1010.27
2016-06-24T06:34:50.123Z,1010.12
2016-06-24T06:35:50.105Z,1010.02
2016-06-24T06:36:50.093Z,1009.99
2016-06-24T06:37:50.077Z,1010
2016-06-24T06:38:50.063Z,1009.96
2016-06-24T06:39:50.598Z,1009.92
2016-06-24T06:40:50.037Z,1009.87
2016-06-24T06:41:50.020Z,1009.8
2016-06-24T06:42:50.009Z,1009.88
2016-06-24T06:43:49.996Z,1009.89
2016-06-24T06:44:49.983Z,1009.96
2016-06-24T06:45:49.967Z,1009.98
2016-06-24T06:46:50.555Z,1010.07
2016-06-24T06:47:50.663Z,1010.11
2016-06-24T06:48:49.930Z,1010.12
2016-06-24T06:49:49.910Z,1010.25
2016-06-24T06:50:49.902Z,1010.25
2016-06-24T06:51:49.886Z,1010.24
2016-06-24T06:52:49.868Z,1010.2
2016-06-24T06:53:49.855Z,1010.12
2016-06-24T06:54:49.842Z,1010.16
2016-06-24T06:55:49.881Z,1010.18
2016-06-24T06:56:49.818Z,1010.08
2016-06-24T06:57:49.803Z,1010.11
2016-06-24T06:58:49.786Z,1010.03
2016-06-24T06:59:49.774Z,1010.1
2016-06-24T07:00:49.760Z,1010.22
2016-06-24T07:01:49.746Z,1010.23
2016-06-24T07:02:50.183Z,1010.23
2016-06-24T07:03:49.869Z,1010.29
2016-06-24T07:04:49.702Z,1010.28
2016-06-24T07:05:49.699Z,1010.28
2016-06-24T07:06:49.673Z,1010.3
2016-06-24T07:07:49.664Z,1010.36
2016-06-24T07:08:49.646Z,1010.4
2016-06-24T07:09:49.634Z,1010.46
2016-06-24T07:10:49.631Z,1010.49
2016-06-24T07:11:49.907Z,1010.58
2016-06-24T07:12:49.594Z,1010.62
2016-06-24T07:13:49.577Z,1010.66
2016-06-24T07:14:49.563Z,1010.69
2016-06-24T07:15:49.550Z,1010.71
2016-06-24T07:16:49.538Z,1010.69
2016-06-24T07:17:49.523Z,1010.72
2016-06-24T07:18:49.507Z,1010.65
2016-06-24T07:19:49.896Z,1010.66
2016-06-24T07:20:49.482Z,1010.59
2016-06-24T07:21:49.462Z,1010.61
2016-06-24T07:22:49.456Z,1010.64
2016-06-24T07:23:49.443Z,1010.67
2016-06-24T07:24:49.420Z,1010.69
2016-06-24T07:25:49.409Z,1010.73
2016-06-24T07:26:49.426Z,1010.75
2016-06-24T07:27:49.934Z,1010.79
2016-06-24T07:28:49.373Z,1010.83
2016-06-24T07:29:49.351Z,1010.85
2016-06-24T07:30:49.340Z,1010.86
2016-06-24T07:31:49.326Z,1010.88
2016-06-24T07:32:49.315Z,1010.9
2016-06-24T07:33:49.291Z,1010.88
2016-06-24T07:34:49.283Z,1010.96
2016-06-24T07:35:49.271Z,1010.93
2016-06-24T07:36:49.258Z,1010.97
2016-06-24T07:37:49.238Z,1011.04
2016-06-24T07:38:49.226Z,1011.03
2016-06-24T07:39:49.215Z,1011.01
2016-06-24T07:40:49.197Z,1010.99
2016-06-24T07:41:49.183Z,1011.01
2016-06-24T07:42:49.181Z,1011.09
2016-06-24T07:43:49.158Z,1011.07
2016-06-24T07:44:49.142Z,1011.1
2016-06-24T07:45:49.126Z,1011.12
2016-06-24T07:46:49.110Z,1011.12
2016-06-24T07:47:49.101Z,1011.14
2016-06-24T07:48:49.079Z,1011.06
2016-06-24T07:49:49.063Z,1011.03
2016-06-24T07:50:49.057Z,1011.03
2016-06-24T07:51:49.034Z,1011.05
2016-06-24T07:52:49.027Z,1011
2016-06-24T07:53:49.007Z,1010.95
2016-06-24T07:54:49.002Z,1010.96
2016-06-24T07:55:48.976Z,1010.89
2016-06-24T07:56:48.971Z,1010.88
2016-06-24T07:57:48.952Z,1010.89
2016-06-24T07:58:48.937Z,1010.91
2016-06-24T07:59:48.922Z,1010.92
2016-06-24T08:00:48.908Z,1010.91
2016-06-24T08:01:48.891Z,1010.85
2016-06-24T08:02:48.881Z,1010.87
2016-06-24T08:03:48.860Z,1010.85
2016-06-24T08:04:48.851Z,1010.86
2016-06-24T08:05:48.839Z,1010.84
2016-06-24T08:06:48.825Z,1010.85
2016-06-24T08:07:48.806Z,1010.85
2016-06-24T08:08:48.798Z,1010.87
2016-06-24T08:09:48.781Z,1010.89
2016-06-24T08:10:48.767Z,1010.88
2016-06-24T08:11:48.754Z,1010.95
2016-06-24T08:12:48.735Z,1010.95
2016-06-24T08:13:48.722Z,1010.96
2016-06-24T08:14:48.707Z,1010.97
2016-06-24T08:15:48.700Z,1010.91
2016-06-24T08:16:48.675Z,1010.87
2016-06-24T08:17:48.663Z,1010.85
2016-06-24T08:18:48.647Z,1010.88
2016-06-24T08:19:48.638Z,1010.87
2016-06-24T08:20:48.622Z,1010.88
2016-06-24T08:21:48.610Z,1010.9
2016-06-24T08:22:48.593Z,1010.84
2016-06-24T08:23:48.577Z,1010.82
2016-06-24T08:24:48.566Z,1010.79
2016-06-24T08:25:48.551Z,1010.76
2016-06-24T08:26:48.533Z,1010.71
2016-06-24T08:27:48.521Z,1010.77
2016-06-24T08:28:48.509Z,1010.69
2016-06-24T08:29:48.494Z,1010.77
2016-06-24T08:30:48.484Z,1010.82
2016-06-24T08:31:48.466Z,1010.84
2016-06-24T08:32:48.456Z,1010.88
2016-06-24T08:33:48.433Z,1010.87
2016-06-24T08:34:48.422Z,1010.83
2016-06-24T08:35:48.409Z,1010.8
2016-06-24T08:36:48.396Z,1010.86
2016-06-24T08:37:48.376Z,1010.84
2016-06-24T08:38:48.370Z,1010.85
2016-06-24T08:39:48.354Z,1010.85
2016-06-24T08:40:48.338Z,1010.82
2016-06-24T08:41:48.326Z,1010.78
2016-06-24T08:42:48.313Z,1010.77
2016-06-24T08:43:48.296Z,1010.78
2016-06-24T08:44:48.285Z,1010.74
2016-06-24T08:45:48.271Z,1010.76
2016-06-24T08:46:48.253Z,1010.77
2016-06-24T08:47:48.242Z,1010.72
2016-06-24T08:48:48.231Z,1010.72
2016-06-24T08:49:48.214Z,1010.7
2016-06-24T08:50:48.198Z,1010.69
2016-06-24T08:51:48.185Z,1010.73
2016-06-24T08:52:48.175Z,1010.72
2016-06-24T08:53:48.159Z,1010.74
2016-06-24T08:54:48.148Z,1010.79
2016-06-24T08:55:48.131Z,1010.8
2016-06-24T08:56:48.122Z,1010.84
2016-06-24T08:57:48.104Z,1010.83
2016-06-24T08:58:48.090Z,1010.82
2016-06-24T08:59:48.070Z,1010.83
2016-06-24T09:00:48.059Z,1010.9
2016-06-24T09:01:48.057Z,1010.88
2016-06-24T09:02:48.035Z,1010.91
2016-06-24T09:03:48.023Z,1010.89
2016-06-24T09:04:48.008Z,1010.87
2016-06-24T09:05:47.994Z,1010.89
2016-06-24T09:06:47.979Z,1010.91
2016-06-24T09:07:47.967Z,1010.9
2016-06-24T09:08:47.951Z,1010.96
2016-06-24T09:09:47.943Z,1010.97
2016-06-24T09:10:47.926Z,1010.96
2016-06-24T09:11:47.908Z,1010.97
2016-06-24T09:12:47.905Z,1011.02
2016-06-24T09:13:47.881Z,1011.06
2016-06-24T09:14:47.869Z,1011.08
2016-06-24T09:15:47.852Z,1011.1
2016-06-24T09:16:47.837Z,1011.16
2016-06-24T09:17:47.825Z,1011.13
2016-06-24T09:18:47.816Z,1011.17
2016-06-24T09:19:47.803Z,1011.14
2016-06-24T09:20:47.806Z,1011.13
2016-06-24T09:21:47.777Z,1011.13
2016-06-24T09:22:47.759Z,1011.11
2016-06-24T09:23:47.751Z,1011.13
2016-06-24T09:24:47.732Z,1011.17
2016-06-24T09:25:47.728Z,1011.19
2016-06-24T09:26:47.702Z,1011.21
2016-06-24T09:27:47.700Z,1011.25
2016-06-24T09:28:47.684Z,1011.28
2016-06-24T09:29:47.664Z,1011.32
2016-06-24T09:30:47.655Z,1011.3
2016-06-24T09:31:47.636Z,1011.32
2016-06-24T09:32:47.623Z,1011.31
2016-06-24T09:33:47.607Z,1011.28
2016-06-24T09:34:47.596Z,1011.27
2016-06-24T09:35:47.582Z,1011.29
2016-06-24T09:36:47.570Z,1011.27
2016-06-24T09:37:47.555Z,1011.3
2016-06-24T09:38:47.541Z,1011.24
2016-06-24T09:39:47.523Z,1011.25
2016-06-24T09:40:47.511Z,1011.23
2016-06-24T09:41:47.531Z,1011.25
2016-06-24T09:42:47.483Z,1011.3
2016-06-24T09:43:47.470Z,1011.26
2016-06-24T09:44:47.459Z,1011.31
2016-06-24T09:45:47.449Z,1011.25
2016-06-24T09:46:47.432Z,1011.25
2016-06-24T09:47:47.417Z,1011.23
2016-06-24T09:48:47.402Z,1011.27
2016-06-24T09:49:47.389Z,1011.29
2016-06-24T09:50:47.372Z,1011.28
2016-06-24T09:51:47.371Z,1011.22
2016-06-24T09:52:47.353Z,1011.27
2016-06-24T09:53:47.335Z,1011.23
2016-06-24T09:54:47.323Z,1011.2
2016-06-24T09:55:47.308Z,1011.17
2016-06-24T09:56:47.289Z,1011.12
2016-06-24T09:57:47.282Z,1011.1
2016-06-24T09:58:47.272Z,1011.08
2016-06-24T09:59:47.252Z,1011.08
2016-06-24T10:00:47.240Z,1011.08
2016-06-24T10:01:47.223Z,1011.08
2016-06-24T10:02:47.207Z,1011.03
2016-06-24T10:03:47.205Z,1011.08
2016-06-24T10:04:47.186Z,1011.08
2016-06-24T10:05:47.172Z,1011.07
2016-06-24T10:06:47.157Z,1011.13
2016-06-24T10:07:47.146Z,1011.13
2016-06-24T10:08:47.133Z,1011.11
2016-06-24T10:09:47.121Z,1011.14
2016-06-24T10:10:47.108Z,1011.08
2016-06-24T10:11:47.088Z,1011.08
2016-06-24T10:12:47.113Z,1011.12
2016-06-24T10:13:47.067Z,1011.06
2016-06-24T10:14:47.046Z,1011.07
2016-06-24T10:15:47.034Z,1011.04
2016-06-24T10:16:47.023Z,1011.01
2016-06-24T10:17:47.012Z,1010.97
2016-06-24T10:18:46.999Z,1010.93
2016-06-24T10:19:46.975Z,1010.92
2016-06-24T10:20:46.964Z,1010.89
2016-06-24T10:21:46.953Z,1010.83
2016-06-24T10:22:46.937Z,1010.8
2016-06-24T10:23:46.927Z,1010.71
2016-06-24T10:24:46.912Z,1010.64
2016-06-24T10:25:46.901Z,1010.67
2016-06-24T10:26:46.885Z,1010.61
2016-06-24T10:27:46.874Z,1010.59
2016-06-24T10:28:46.865Z,1010.59
2016-06-24T10:29:46.842Z,1010.62
2016-06-24T10:30:46.831Z,1010.59
2016-06-24T10:31:46.819Z,1010.58
2016-06-24T10:32:46.807Z,1010.6
2016-06-24T10:33:46.797Z,1010.56
2016-06-24T10:34:46.781Z,1010.62
2016-06-24T10:35:46.762Z,1010.6
2016-06-24T10:36:46.750Z,1010.56
2016-06-24T10:37:46.734Z,1010.47
2016-06-24T10:38:46.877Z,1010.51
2016-06-24T10:39:46.706Z,1010.52
2016-06-24T10:40:46.694Z,1010.55
2016-06-24T10:41:46.683Z,1010.59
2016-06-24T10:42:46.667Z,1010.59
2016-06-24T10:43:46.654Z,1010.63
2016-06-24T10:44:46.639Z,1010.58
2016-06-24T10:45:46.628Z,1010.54
2016-06-24T10:46:46.811Z,1010.59
2016-06-24T10:47:46.602Z,1010.55
2016-06-24T10:48:46.592Z,1010.55
2016-06-24T10:49:46.574Z,1010.56
2016-06-24T10:50:46.558Z,1010.53
2016-06-24T10:51:46.546Z,1010.51
2016-06-24T10:52:46.532Z,1010.61
2016-06-24T10:53:46.520Z,1010.54
2016-06-24T10:54:46.859Z,1010.56
2016-06-24T10:55:46.521Z,1010.57
2016-06-24T10:56:46.477Z,1010.58
2016-06-24T10:57:46.464Z,1010.54
2016-06-24T10:58:46.453Z,1010.52
2016-06-24T10:59:46.434Z,1010.6
2016-06-24T11:00:46.431Z,1010.55
2016-06-24T11:01:46.410Z,1010.59
2016-06-24T11:02:46.952Z,1010.58
2016-06-24T11:03:46.384Z,1010.61
2016-06-24T11:04:46.374Z,1010.65
2016-06-24T11:05:46.354Z,1010.64
2016-06-24T11:06:46.351Z,1010.69
2016-06-24T11:07:46.331Z,1010.62
2016-06-24T11:08:46.329Z,1010.63
2016-06-24T11:09:46.310Z,1010.65
2016-06-24T11:10:46.951Z,1010.64
2016-06-24T11:11:46.286Z,1010.68
2016-06-24T11:12:46.260Z,1010.7
2016-06-24T11:13:46.253Z,1010.66
2016-06-24T11:14:46.251Z,1010.68
2016-06-24T11:15:46.224Z,1010.65
2016-06-24T11:16:46.213Z,1010.68
2016-06-24T11:17:46.204Z,1010.68
2016-06-24T11:18:46.992Z,1010.64
2016-06-24T11:19:46.185Z,1010.66
2016-06-24T11:20:46.166Z,1010.6
2016-06-24T11:21:46.142Z,1010.57
2016-06-24T11:22:46.145Z,1010.61
2016-06-24T11:23:46.119Z,1010.62
2016-06-24T11:24:46.103Z,1010.62
2016-06-24T11:25:46.126Z,1010.62
2016-06-24T11:26:47.021Z,1010.61
2016-06-24T11:27:46.073Z,1010.59
2016-06-24T11:28:46.052Z,1010.59
2016-06-24T11:29:46.036Z,1010.6
2016-06-24T11:30:46.026Z,1010.63
2016-06-24T11:31:46.013Z,1010.61
2016-06-24T11:32:45.995Z,1010.63
2016-06-24T11:33:45.980Z,1010.66
2016-06-24T11:34:46.119Z,1010.62
2016-06-24T11:35:45.967Z,1010.62
2016-06-24T11:36:45.954Z,1010.63
2016-06-24T11:37:45.927Z,1010.63
2016-06-24T11:38:45.945Z,1010.61
2016-06-24T11:39:46.006Z,1010.65
2016-06-24T11:40:45.895Z,1010.68
2016-06-24T11:41:45.871Z,1010.66
2016-06-24T11:42:46.166Z,1010.66
2016-06-24T11:43:45.846Z,1010.62
2016-06-24T11:44:45.845Z,1010.61
2016-06-24T11:45:45.961Z,1010.62
2016-06-24T11:46:45.811Z,1010.68
2016-06-24T11:47:45.792Z,1010.6
2016-06-24T11:48:45.782Z,1010.63
2016-06-24T11:49:45.766Z,1010.62
2016-06-24T11:50:46.155Z,1010.59
2016-06-24T11:51:45.738Z,1010.61
2016-06-24T11:52:45.725Z,1010.58
2016-06-24T11:53:45.715Z,1010.64
2016-06-24T11:54:45.697Z,1010.61
2016-06-24T11:55:45.680Z,1010.62
2016-06-24T11:56:45.670Z,1010.63
2016-06-24T11:57:45.657Z,1010.61
2016-06-24T11:58:45.650Z,1010.63
2016-06-24T11:59:45.626Z,1010.6
2016-06-24T12:00:45.617Z,1010.66
2016-06-24T12:01:45.600Z,1010.59
2016-06-24T12:02:45.594Z,1010.61
2016-06-24T12:03:45.583Z,1010.61
2016-06-24T12:04:45.563Z,1010.64
2016-06-24T12:05:45.547Z,1010.61
2016-06-24T12:06:45.540Z,1010.62
2016-06-24T12:07:45.524Z,1010.6
2016-06-24T12:08:45.511Z,1010.58