createdAt,value
2018-05-31T00:00:12.574Z,2.90
2018-05-31T00:02:42.492Z,2.20
2018-05-31T00:05:12.139Z,2.23
2018-05-31T00:07:41.813Z,2.17
2018-05-31T00:10:11.959Z,2.40
2018-05-31T00:12:42.699Z,1.43
2018-05-31T00:15:12.828Z,2.53
2018-05-31T00:17:42.439Z,2.67
2018-05-31T00:20:12.143Z,2.50
2018-05-31T00:22:42.355Z,2.37
2018-05-31T00:25:12.591Z,1.80
2018-05-31T00:27:42.697Z,1.40
2018-05-31T00:30:13.125Z,1.47
2018-05-31T00:32:42.853Z,1.23
2018-05-31T00:35:12.986Z,1.47
2018-05-31T00:37:42.409Z,1.10
2018-05-31T00:40:12.181Z,1.63
2018-05-31T00:42:42.330Z,2.03
2018-05-31T00:45:11.931Z,2.35
2018-05-31T00:47:49.314Z,3.20
2018-05-31T00:50:18.937Z,2.83
2018-05-31T00:52:48.755Z,1.80
2018-05-31T00:55:20.903Z,2.03
2018-05-31T00:57:51.551Z,2.00
2018-05-31T01:00:21.858Z,1.93
2018-05-31T01:02:51.577Z,1.90
2018-05-31T01:05:21.508Z,1.70
2018-05-31T01:07:51.972Z,1.70
2018-05-31T01:10:21.528Z,2.35
2018-05-31T01:12:52.185Z,2.17
2018-05-31T01:15:21.860Z,1.60
2018-05-31T01:17:53.802Z,2.10
2018-05-31T01:20:23.457Z,2.17
2018-05-31T01:22:53.914Z,1.53
2018-05-31T01:25:24.443Z,1.50
2018-05-31T01:27:54.554Z,2.37
2018-05-31T01:30:24.783Z,2.37
2018-05-31T01:32:55.523Z,3.10
2018-05-31T01:35:25.624Z,3.07
2018-05-31T01:37:56.372Z,2.47
2018-05-31T01:40:26.713Z,2.57
2018-05-31T01:42:57.445Z,2.63
2018-05-31T01:45:27.983Z,1.60
2018-05-31T01:47:58.086Z,2.77
2018-05-31T01:50:27.721Z,2.90
2018-05-31T01:52:57.435Z,2.07
2018-05-31T01:55:28.214Z,3.20
2018-05-31T01:57:58.595Z,3.03
2018-05-31T02:00:28.022Z,3.10
2018-05-31T02:02:58.324Z,2.62
2018-05-31T02:05:27.961Z,3.03
2018-05-31T02:07:58.127Z,3.43
2018-05-31T02:10:28.985Z,3.97
2018-05-31T02:12:59.446Z,3.30
2018-05-31T02:15:28.976Z,3.17
2018-05-31T02:18:03.976Z,6.47
2018-05-31T02:20:33.444Z,4.60
2018-05-31T02:23:03.918Z,4.93
2018-05-31T02:25:33.936Z,5.30
2018-05-31T02:28:03.751Z,5.55
2018-05-31T02:30:34.390Z,4.55
2018-05-31T02:33:05.217Z,4.60
2018-05-31T02:35:35.321Z,5.43
2018-05-31T02:38:06.290Z,3.83
2018-05-31T02:40:35.800Z,3.30
2018-05-31T02:43:06.204Z,5.77
2018-05-31T02:45:37.776Z,7.13
2018-05-31T02:48:07.599Z,3.50
2018-05-31T02:50:39.048Z,3.20
2018-05-31T02:53:09.152Z,5.60
2018-05-31T02:55:40.611Z,3.70
2018-05-31T02:58:11.469Z,5.00
2018-05-31T03:00:42.619Z,2.33
2018-05-31T03:03:13.361Z,2.30
2018-05-31T03:05:43.019Z,2.40
2018-05-31T03:08:12.555Z,3.93
2018-05-31T03:10:42.660Z,2.75
2018-05-31T03:13:12.611Z,3.27
2018-05-31T03:15:43.143Z,3.20
2018-05-31T03:18:13.356Z,2.97
2018-05-31T03:20:43.921Z,4.00
2018-05-31T03:23:14.538Z,3.80
2018-05-31T03:25:45.996Z,3.40
2018-05-31T03:28:16.707Z,3.13
2018-05-31T03:30:48.501Z,2.90
2018-05-31T03:33:18.064Z,2.87
2018-05-31T03:35:49.959Z,3.00
2018-05-31T03:38:19.682Z,3.17
2018-05-31T03:40:49.402Z,2.60
2018-05-31T03:43:20.951Z,2.12
2018-05-31T03:45:50.363Z,2.10
2018-05-31T03:48:20.056Z,3.87
2018-05-31T03:50:50.985Z,2.73
2018-05-31T03:53:21.451Z,2.07
2018-05-31T03:55:51.737Z,2.57
2018-05-31T03:58:22.703Z,1.80
2018-05-31T04:00:53.010Z,2.00
2018-05-31T04:03:23.456Z,1.90
2018-05-31T04:05:53.171Z,2.00
2018-05-31T04:08:22.761Z,2.20
2018-05-31T04:10:53.303Z,2.03
2018-05-31T04:13:24.052Z,2.47
2018-05-31T04:15:54.379Z,2.03
2018-05-31T04:18:23.839Z,1.80
2018-05-31T04:20:53.935Z,1.70
2018-05-31T04:23:23.491Z,2.20
2018-05-31T04:25:53.120Z,2.17
2018-05-31T04:28:22.939Z,2.30
2018-05-31T04:30:52.524Z,2.10
2018-05-31T04:33:22.053Z,2.00
2018-05-31T04:35:53.107Z,3.00
2018-05-31T04:38:22.918Z,2.40
2018-05-31T04:40:53.589Z,3.37
2018-05-31T04:43:24.295Z,6.93
2018-05-31T04:45:55.240Z,2.50
2018-05-31T04:48:25.571Z,1.70
2018-05-31T04:50:55.283Z,8.40
2018-05-31T04:53:25.296Z,5.37
2018-05-31T04:55:54.767Z,2.23
2018-05-31T04:58:25.950Z,2.83
2018-05-31T05:00:55.540Z,3.60
2018-05-31T05:03:28.030Z,2.53
2018-05-31T05:05:58.970Z,2.08
2018-05-31T05:08:29.278Z,2.50
2018-05-31T05:10:59.442Z,3.00
2018-05-31T05:13:29.140Z,2.40
2018-05-31T05:15:59.675Z,3.20
2018-05-31T05:18:29.902Z,2.67
2018-05-31T05:20:59.492Z,2.37
2018-05-31T05:23:30.331Z,2.57
2018-05-31T05:25:59.840Z,2.60
2018-05-31T05:28:30.171Z,2.37
2018-05-31T05:31:00.825Z,2.63
2018-05-31T05:33:30.226Z,2.00
2018-05-31T05:36:00.865Z,1.83
2018-05-31T05:38:30.788Z,2.27
2018-05-31T05:41:00.188Z,2.47
2018-05-31T05:43:30.979Z,2.92
2018-05-31T05:46:00.652Z,2.33
2018-05-31T05:48:30.222Z,1.80
2018-05-31T05:51:00.370Z,1.73
2018-05-31T05:53:30.909Z,2.60
2018-05-31T05:56:00.309Z,1.80
2018-05-31T05:58:30.356Z,1.60
2018-05-31T06:01:00.137Z,2.12
2018-05-31T06:03:30.243Z,1.70
2018-05-31T06:06:00.776Z,1.73
2018-05-31T06:08:30.510Z,4.40
2018-05-31T06:11:00.100Z,2.80
2018-05-31T06:13:30.458Z,1.93
2018-05-31T06:16:00.779Z,1.63
2018-05-31T06:18:31.390Z,1.47
2018-05-31T06:21:01.643Z,1.83
2018-05-31T06:23:31.775Z,1.90
2018-05-31T06:26:01.999Z,1.70
2018-05-31T06:28:31.602Z,1.30
2018-05-31T06:31:01.087Z,1.50
2018-05-31T06:33:31.981Z,1.80
2018-05-31T06:36:01.969Z,4.35
2018-05-31T06:38:31.785Z,2.42
2018-05-31T06:41:02.742Z,3.60
2018-05-31T06:43:32.330Z,2.60
2018-05-31T06:46:02.769Z,2.50
2018-05-31T06:48:32.996Z,2.83
2018-05-31T06:51:02.704Z,2.50
2018-05-31T06:53:32.327Z,2.08
2018-05-31T06:56:02.799Z,2.08
2018-05-31T06:58:32.448Z,2.30
2018-05-31T07:01:03.203Z,3.10
2018-05-31T07:03:32.825Z,1.10
2018-05-31T07:06:02.414Z,1.65
2018-05-31T07:08:33.008Z,1.40
2018-05-31T07:11:03.385Z,1.97
2018-05-31T07:13:33.702Z,1.20
2018-05-31T07:16:03.994Z,1.00
2018-05-31T07:18:33.320Z,1.27
2018-05-31T07:21:03.565Z,1.30
2018-05-31T07:23:34.025Z,1.20
2018-05-31T07:26:03.501Z,1.60
2018-05-31T07:28:33.038Z,1.70
2018-05-31T07:31:02.954Z,1.83
2018-05-31T07:33:32.402Z,1.67
2018-05-31T07:36:02.052Z,5.43
2018-05-31T07:38:32.792Z,2.10
2018-05-31T07:41:03.028Z,3.30
2018-05-31T07:43:33.095Z,1.87
2018-05-31T07:46:02.984Z,2.20
2018-05-31T07:48:33.297Z,1.70
2018-05-31T07:51:02.892Z,2.60
2018-05-31T07:53:32.701Z,2.20
2018-05-31T07:56:02.929Z,3.33
2018-05-31T07:58:36.739Z,2.80
2018-05-31T08:01:07.053Z,1.70
2018-05-31T08:03:38.037Z,1.73
2018-05-31T08:06:08.127Z,1.80
2018-05-31T08:08:38.353Z,2.25
2018-05-31T08:11:08.889Z,2.20
2018-05-31T08:13:39.734Z,1.47
2018-05-31T08:16:10.258Z,1.83
2018-05-31T08:18:39.866Z,2.10
2018-05-31T08:21:10.703Z,2.17
2018-05-31T08:23:41.145Z,2.37
2018-05-31T08:26:10.855Z,2.40
2018-05-31T08:28:41.579Z,2.50
2018-05-31T08:31:11.996Z,2.30
2018-05-31T08:33:42.321Z,2.77
2018-05-31T08:36:12.664Z,1.97
2018-05-31T08:38:43.307Z,1.83
2018-05-31T08:41:12.916Z,5.73
2018-05-31T08:43:43.140Z,5.73
2018-05-31T08:46:13.569Z,5.93
2018-05-31T08:48:43.837Z,7.37
2018-05-31T08:51:14.228Z,5.27
2018-05-31T08:53:44.646Z,5.32
2018-05-31T08:56:15.080Z,5.07
2018-05-31T08:58:45.010Z,6.13
2018-05-31T09:01:14.822Z,6.60
2018-05-31T09:03:44.428Z,4.17
2018-05-31T09:06:15.372Z,5.77
2018-05-31T09:08:45.702Z,5.27
2018-05-31T09:11:16.095Z,4.60
2018-05-31T09:13:45.736Z,5.07
2018-05-31T09:16:15.452Z,3.53
2018-05-31T09:18:45.478Z,6.27
2018-05-31T09:21:15.773Z,6.78
2018-05-31T09:23:46.099Z,5.93
2018-05-31T09:26:16.532Z,5.67
2018-05-31T09:28:46.965Z,6.80
2018-05-31T09:31:16.701Z,5.70
2018-05-31T09:33:47.338Z,5.77
2018-05-31T09:36:16.948Z,4.57
2018-05-31T09:38:47.483Z,4.73
2018-05-31T09:41:17.403Z,3.33
2018-05-31T09:43:46.802Z,3.80
2018-05-31T09:46:16.932Z,3.67
2018-05-31T09:48:47.456Z,4.83
2018-05-31T09:51:16.864Z,6.90
2018-05-31T09:53:46.472Z,6.23
2018-05-31T09:56:17.315Z,11.98
2018-05-31T09:58:47.722Z,8.40
2018-05-31T10:01:17.042Z,6.87
2018-05-31T10:03:47.279Z,7.57
2018-05-31T10:06:17.299Z,5.20
2018-05-31T10:08:47.004Z,5.97
2018-05-31T10:11:17.936Z,5.23
2018-05-31T10:13:47.438Z,5.40
2018-05-31T10:16:18.058Z,5.10
2018-05-31T10:18:47.910Z,8.50
2018-05-31T10:21:18.440Z,8.80
2018-05-31T10:23:48.129Z,9.17
2018-05-31T10:26:17.868Z,8.63
2018-05-31T10:28:47.523Z,9.63
2018-05-31T10:31:17.398Z,10.53
2018-05-31T10:33:47.923Z,10.03
2018-05-31T10:36:18.236Z,9.93
2018-05-31T10:38:47.933Z,8.83
2018-05-31T10:41:17.353Z,10.37
2018-05-31T10:43:46.987Z,8.63
2018-05-31T10:46:17.035Z,15.53
2018-05-31T10:48:46.596Z,11.23
2018-05-31T10:51:16.336Z,14.33
2018-05-31T10:53:46.574Z,13.90
2018-05-31T10:56:16.038Z,13.57
2018-05-31T10:58:45.661Z,17.67
2018-05-31T11:01:16.617Z,15.70
2018-05-31T11:03:46.216Z,17.07
2018-05-31T11:06:15.942Z,18.80
2018-05-31T11:08:46.884Z,16.27
2018-05-31T11:11:16.489Z,13.93
2018-05-31T11:13:46.821Z,11.77
2018-05-31T11:16:17.354Z,12.17
2018-05-31T11:18:46.960Z,12.03
2018-05-31T11:21:17.900Z,11.50
2018-05-31T11:23:47.582Z,10.70
2018-05-31T11:26:17.232Z,11.43
2018-05-31T11:28:46.604Z,10.90
2018-05-31T11:31:16.424Z,10.97
2018-05-31T11:33:47.178Z,8.57
2018-05-31T11:36:17.520Z,14.60
2018-05-31T11:38:48.581Z,8.33
2018-05-31T11:41:18.280Z,7.00
2018-05-31T11:43:47.987Z,10.50
2018-05-31T11:46:17.900Z,9.47
2018-05-31T11:48:47.700Z,7.13
2018-05-31T11:51:17.435Z,6.83
2018-05-31T11:53:47.338Z,6.37
2018-05-31T11:56:16.756Z,6.43
2018-05-31T11:58:46.986Z,5.30
2018-05-31T12:01:16.687Z,7.43
2018-05-31T12:03:47.092Z,7.53
2018-05-31T12:06:16.809Z,7.43
2018-05-31T12:08:46.247Z,8.60
2018-05-31T12:11:16.554Z,7.40
2018-05-31T12:13:46.388Z,7.33
2018-05-31T12:16:17.833Z,7.07
2018-05-31T12:18:47.659Z,6.97
2018-05-31T12:21:17.061Z,7.37
2018-05-31T12:23:47.264Z,8.90
2018-05-31T12:26:19.659Z,7.40
2018-05-31T12:28:49.173Z,6.70
2018-05-31T12:31:18.868Z,6.80
2018-05-31T12:33:48.903Z,7.97
2018-05-31T12:36:19.234Z,7.27
2018-05-31T12:38:49.360Z,7.83
2018-05-31T12:41:19.377Z,10.60
2018-05-31T12:43:51.222Z,9.90
2018-05-31T12:46:21.671Z,10.47
2018-05-31T12:48:52.617Z,9.77
2018-05-31T12:51:22.227Z,11.47
2018-05-31T12:53:51.941Z,11.10
2018-05-31T12:56:21.853Z,14.13
2018-05-31T12:58:51.446Z,15.27
2018-05-31T13:01:20.841Z,13.87
2018-05-31T13:03:50.925Z,16.57
2018-05-31T13:06:20.603Z,18.63
2018-05-31T13:08:50.090Z,15.90
2018-05-31T13:11:19.815Z,18.07
2018-05-31T13:13:50.768Z,20.90
2018-05-31T13:16:20.691Z,16.67
2018-05-31T13:18:50.512Z,18.80
2018-05-31T13:21:20.093Z,17.63
2018-05-31T13:23:49.723Z,11.87
2018-05-31T13:26:19.232Z,11.23
2018-05-31T13:28:49.645Z,8.63
2018-05-31T13:31:19.652Z,9.33
2018-05-31T13:33:49.082Z,8.38
2018-05-31T13:36:18.798Z,12.23
2018-05-31T13:38:50.442Z,18.93
2018-05-31T13:41:19.756Z,16.07
2018-05-31T13:43:49.255Z,21.10
2018-05-31T13:46:19.295Z,21.62
2018-05-31T13:48:48.832Z,18.40
2018-05-31T13:51:18.311Z,16.53
2018-05-31T13:53:48.213Z,15.03
2018-05-31T13:56:18.563Z,13.90
2018-05-31T13:58:48.359Z,12.30
2018-05-31T14:01:18.393Z,11.73
2018-05-31T14:03:48.107Z,8.80
2018-05-31T14:06:18.638Z,8.43
2018-05-31T14:08:48.557Z,8.30
2018-05-31T14:11:18.023Z,8.17
2018-05-31T14:13:47.552Z,7.93
2018-05-31T14:16:18.309Z,8.03
2018-05-31T14:18:49.650Z,9.70
2018-05-31T14:21:20.103Z,9.37
2018-05-31T14:23:50.109Z,11.47
2018-05-31T14:26:20.446Z,8.37
2018-05-31T14:28:50.148Z,8.30
2018-05-31T14:31:19.969Z,9.73
2018-05-31T14:33:49.557Z,8.33
2018-05-31T14:36:18.832Z,10.60
2018-05-31T14:38:48.876Z,9.40
2018-05-31T14:41:18.302Z,8.17
2018-05-31T14:43:47.719Z,9.30
2018-05-31T14:46:17.737Z,8.17
2018-05-31T14:48:48.064Z,8.00
2018-05-31T14:51:18.495Z,8.40
2018-05-31T14:53:48.813Z,9.32
2018-05-31T14:56:19.434Z,9.32
2018-05-31T14:58:49.074Z,8.20
2018-05-31T15:01:18.948Z,7.37
2018-05-31T15:03:48.471Z,6.12
2018-05-31T15:06:18.014Z,4.65
2018-05-31T15:08:48.928Z,7.17
2018-05-31T15:11:18.374Z,3.93
2018-05-31T15:13:47.968Z,5.00
2018-05-31T15:16:17.555Z,5.40
2018-05-31T15:18:48.194Z,7.57
2018-05-31T15:21:17.730Z,3.78
2018-05-31T15:23:47.533Z,5.57
2018-05-31T15:26:17.991Z,5.43
2018-05-31T15:28:47.550Z,5.13
2018-05-31T15:31:17.572Z,6.00
2018-05-31T15:33:47.407Z,7.12
2018-05-31T15:36:17.849Z,5.73
2018-05-31T15:38:48.986Z,7.43
2018-05-31T15:41:18.552Z,6.43
2018-05-31T15:43:48.081Z,8.33
2018-05-31T15:46:17.995Z,6.77
2018-05-31T15:48:47.628Z,4.53
2018-05-31T15:51:17.948Z,4.27
2018-05-31T15:53:48.900Z,6.20
2018-05-31T15:56:19.332Z,4.83
2018-05-31T15:58:48.840Z,5.93
2018-05-31T16:01:20.910Z,4.90
2018-05-31T16:03:50.620Z,5.10
2018-05-31T16:06:21.059Z,4.50
2018-05-31T16:08:51.074Z,2.70
2018-05-31T16:11:20.786Z,3.03
2018-05-31T16:13:51.113Z,3.77
2018-05-31T16:16:21.946Z,3.27
2018-05-31T16:18:52.891Z,3.37
2018-05-31T16:21:23.378Z,3.93
2018-05-31T16:23:53.418Z,3.00
2018-05-31T16:26:23.878Z,3.57
2018-05-31T16:28:53.894Z,4.10
2018-05-31T16:31:24.036Z,6.30
2018-05-31T16:33:54.754Z,5.17
2018-05-31T16:36:24.473Z,4.40
2018-05-31T16:38:54.052Z,4.90
2018-05-31T16:41:23.900Z,4.17
2018-05-31T16:43:53.714Z,3.97
2018-05-31T16:46:23.190Z,5.30
2018-05-31T16:48:52.833Z,6.03
2018-05-31T16:51:23.079Z,3.63
2018-05-31T16:53:52.667Z,4.23
2018-05-31T16:56:22.687Z,4.20
2018-05-31T16:58:52.286Z,4.10
2018-05-31T17:01:22.708Z,5.07
2018-05-31T17:03:53.257Z,5.60
2018-05-31T17:06:23.681Z,5.60
2018-05-31T17:08:53.275Z,4.33
2018-05-31T17:11:24.141Z,4.77
2018-05-31T17:13:53.850Z,4.77
2018-05-31T17:16:24.241Z,4.67
2018-05-31T17:18:53.899Z,4.90
2018-05-31T17:21:24.321Z,5.97
2018-05-31T17:23:54.240Z,5.90
2018-05-31T17:26:23.755Z,5.50
2018-05-31T17:28:54.175Z,5.57
2018-05-31T17:31:25.969Z,7.57
2018-05-31T17:33:56.058Z,6.23
2018-05-31T17:36:25.564Z,4.97
2018-05-31T17:38:55.156Z,4.67
2018-05-31T17:41:24.687Z,5.33
2018-05-31T17:43:55.646Z,5.03
2018-05-31T17:46:25.263Z,5.70
2018-05-31T17:48:54.857Z,5.30
2018-05-31T17:51:25.282Z,5.80
2018-05-31T17:53:56.017Z,6.20
2018-05-31T17:56:26.555Z,6.43
2018-05-31T17:58:56.053Z,5.90
2018-05-31T18:01:25.986Z,6.40
2018-05-31T18:03:55.796Z,8.50
2018-05-31T18:06:26.225Z,5.80
2018-05-31T18:08:57.362Z,6.17
2018-05-31T18:11:27.799Z,6.30
2018-05-31T18:13:58.434Z,6.83
2018-05-31T18:16:28.148Z,6.05
2018-05-31T18:18:57.656Z,5.87
2018-05-31T18:21:28.602Z,4.87
2018-05-31T18:23:59.036Z,5.47
2018-05-31T18:26:28.733Z,5.07
2018-05-31T18:28:58.660Z,6.67
2018-05-31T18:31:28.156Z,4.87
2018-05-31T18:33:57.484Z,6.10
2018-05-31T18:36:28.308Z,5.03
2018-05-31T18:39:00.593Z,5.50
2018-05-31T18:41:30.601Z,4.33
2018-05-31T18:44:00.315Z,5.07
2018-05-31T18:46:29.924Z,4.17
2018-05-31T18:48:59.953Z,3.77
2018-05-31T18:51:29.560Z,4.27
2018-05-31T18:54:00.211Z,3.30
2018-05-31T18:56:30.107Z,4.07
2018-05-31T18:58:59.825Z,3.60
2018-05-31T19:01:30.394Z,3.57
2018-05-31T19:04:00.295Z,3.37
2018-05-31T19:06:29.987Z,3.73
2018-05-31T19:08:59.675Z,3.30
2018-05-31T19:11:30.331Z,3.70
2018-05-31T19:14:00.738Z,3.40
2018-05-31T19:16:30.373Z,2.77
2018-05-31T19:19:01.085Z,2.93
2018-05-31T19:21:31.656Z,2.53
2018-05-31T19:24:02.972Z,2.73
2018-05-31T19:26:33.326Z,3.37
2018-05-31T19:29:03.649Z,2.37
2018-05-31T19:31:33.697Z,2.13
2018-05-31T19:34:03.286Z,1.87
2018-05-31T19:36:32.977Z,2.70
2018-05-31T19:39:04.976Z,2.83
2018-05-31T19:41:34.555Z,1.93
2018-05-31T19:44:03.880Z,2.60
2018-05-31T19:46:33.611Z,1.77
2018-05-31T19:49:03.296Z,2.40
2018-05-31T19:51:34.018Z,2.23
2018-05-31T19:54:04.448Z,2.13
2018-05-31T19:56:34.053Z,2.60
2018-05-31T19:59:03.688Z,2.20
2018-05-31T20:01:34.087Z,2.33
2018-05-31T20:04:03.628Z,2.00
2018-05-31T20:06:33.088Z,2.00
2018-05-31T20:09:03.147Z,2.47
2018-05-31T20:11:33.281Z,2.97
2018-05-31T20:14:03.603Z,2.20
2018-05-31T20:16:33.427Z,2.13
2018-05-31T20:19:02.944Z,3.33
2018-05-31T20:21:32.650Z,6.23
2018-05-31T20:24:03.115Z,6.00
2018-05-31T20:26:33.738Z,5.57
2018-05-31T20:29:04.241Z,5.27
2018-05-31T20:31:33.867Z,7.07
2018-05-31T20:34:03.227Z,5.40
2018-05-31T20:36:32.868Z,5.10
2018-05-31T20:39:03.014Z,6.63
2018-05-31T20:41:33.969Z,5.40
2018-05-31T20:44:03.644Z,5.67
2018-05-31T20:46:33.961Z,4.20
2018-05-31T20:49:04.612Z,6.10
2018-05-31T20:51:35.147Z,4.33
2018-05-31T20:54:05.253Z,4.40
2018-05-31T20:56:35.792Z,4.40
2018-05-31T20:59:07.042Z,4.30
2018-05-31T21:01:36.654Z,5.67
2018-05-31T21:04:06.368Z,6.03
2018-05-31T21:06:36.677Z,7.63
2018-05-31T21:09:07.228Z,7.23
2018-05-31T21:11:37.556Z,6.77
2018-05-31T21:14:07.066Z,7.40
2018-05-31T21:16:36.976Z,4.93
2018-05-31T21:19:07.275Z,6.17
2018-05-31T21:21:36.798Z,4.50
2018-05-31T21:24:06.629Z,4.90
2018-05-31T21:26:37.150Z,5.40
2018-05-31T21:29:07.491Z,5.77
2018-05-31T21:31:37.501Z,5.47
2018-05-31T21:34:09.014Z,5.43
2018-05-31T21:36:38.579Z,5.63
2018-05-31T21:39:08.392Z,7.23
2018-05-31T21:41:37.797Z,5.57
2018-05-31T21:44:07.405Z,7.60
2018-05-31T21:46:38.060Z,6.07
2018-05-31T21:49:07.970Z,5.37
2018-05-31T21:51:37.783Z,4.70
2018-05-31T21:54:08.509Z,5.50
2018-05-31T21:56:38.736Z,5.93
2018-05-31T21:59:08.559Z,4.17
2018-05-31T22:01:38.377Z,4.83
2018-05-31T22:04:08.085Z,7.67
2018-05-31T22:06:38.848Z,7.10
2018-05-31T22:09:09.664Z,4.60
2018-05-31T22:11:39.343Z,4.87
2018-05-31T22:14:08.867Z,4.10
2018-05-31T22:16:38.672Z,5.12
2018-05-31T22:19:08.081Z,4.30
2018-05-31T22:21:37.737Z,6.10
2018-05-31T22:24:07.533Z,10.70
2018-05-31T22:26:37.237Z,7.30
2018-05-31T22:29:08.627Z,7.93
2018-05-31T22:31:38.897Z,7.47
2018-05-31T22:34:08.638Z,6.73
2018-05-31T22:36:38.401Z,6.63
2018-05-31T22:39:07.964Z,6.73
2018-05-31T22:41:38.294Z,8.83
2018-05-31T22:44:09.133Z,8.03
2018-05-31T22:46:38.844Z,8.30
2018-05-31T22:49:08.422Z,10.20
2018-05-31T22:51:38.015Z,8.90
2018-05-31T22:54:07.775Z,6.67
2018-05-31T22:56:38.090Z,6.30
2018-05-31T22:59:07.923Z,8.07
2018-05-31T23:01:37.636Z,12.60
2018-05-31T23:04:09.143Z,6.23
2018-05-31T23:06:38.702Z,5.83
2018-05-31T23:09:08.088Z,6.62
2018-05-31T23:11:38.039Z,8.00
2018-05-31T23:14:08.475Z,7.10
2018-05-31T23:16:37.989Z,8.43
2018-05-31T23:19:08.575Z,8.40
2018-05-31T23:21:38.821Z,7.47
2018-05-31T23:24:08.409Z,7.37
2018-05-31T23:26:38.148Z,6.20
2018-05-31T23:29:08.375Z,6.57
2018-05-31T23:31:39.460Z,8.30
2018-05-31T23:34:09.954Z,6.77
2018-05-31T23:36:39.558Z,6.43
2018-05-31T23:39:09.277Z,8.63
2018-05-31T23:41:40.008Z,7.87
2018-05-31T23:44:09.614Z,9.13
2018-05-31T23:46:39.957Z,6.10
2018-05-31T23:49:10.980Z,7.03
2018-05-31T23:51:41.403Z,7.57
2018-05-31T23:54:11.035Z,7.33
2018-05-31T23:56:41.362Z,8.17
2018-05-31T23:59:11.080Z,8.70
