createdAt,value
2022-08-28T04:45:01.484Z,75.175003
2022-08-28T04:47:15.807Z,75.123001
2022-08-28T04:49:30.257Z,75.300003
2022-08-28T04:51:44.639Z,74.778
2022-08-28T04:53:59.019Z,74.039001
2022-08-28T04:56:13.353Z,73.362
2022-08-28T04:58:27.700Z,72.717003
2022-08-28T05:00:42.084Z,71.997002
2022-08-28T05:02:56.394Z,71.420998
2022-08-28T05:05:10.798Z,70.839996
2022-08-28T05:07:25.130Z,70.471001
2022-08-28T05:09:39.524Z,70.075996
2022-08-28T05:11:53.926Z,69.758003
2022-08-28T05:14:11.521Z,69.290001
2022-08-28T05:16:26.708Z,68.927002
2022-08-28T05:18:40.968Z,68.766998
2022-08-28T05:20:55.367Z,68.679001
2022-08-28T05:23:09.750Z,68.516998
2022-08-28T05:25:24.185Z,68.407997
2022-08-28T05:27:38.527Z,68.347
2022-08-28T05:29:55.486Z,67.986
2022-08-28T05:32:11.157Z,67.996002
2022-08-28T05:34:25.501Z,67.802002
2022-08-28T05:36:40.007Z,67.794998
2022-08-28T05:38:54.546Z,67.750999
2022-08-28T05:41:08.739Z,67.653
2022-08-28T05:43:23.095Z,67.570999
2022-08-28T05:45:37.694Z,67.615997
2022-08-28T05:47:52.000Z,67.484001
2022-08-28T05:50:07.324Z,67.383003
2022-08-28T05:52:21.639Z,67.433998
2022-08-28T05:54:35.963Z,67.235001
2022-08-28T05:56:50.295Z,67.154999
2022-08-28T05:59:04.649Z,67.130997
2022-08-28T06:01:18.976Z,67.189003
2022-08-28T06:03:33.982Z,67.223999
2022-08-28T06:05:48.316Z,67.077003
2022-08-28T06:08:02.703Z,66.910004
2022-08-28T06:10:17.037Z,66.731003
2022-08-28T06:12:31.446Z,66.737999
2022-08-28T06:14:45.775Z,66.666
2022-08-28T06:17:00.105Z,66.607002
2022-08-28T06:19:14.548Z,66.679001
2022-08-28T06:21:28.861Z,66.727997
2022-08-28T06:23:43.482Z,66.646004
2022-08-28T06:25:57.852Z,66.838997
2022-08-28T06:28:12.354Z,66.871002
2022-08-28T06:30:26.548Z,66.769997
2022-08-28T06:32:41.956Z,66.776001
2022-08-28T06:34:56.354Z,66.696999
2022-08-28T06:37:10.712Z,66.563004
2022-08-28T06:39:25.089Z,66.522003
2022-08-28T06:41:39.431Z,66.657997
2022-08-28T06:43:53.801Z,66.419998
2022-08-28T06:46:08.180Z,66.367996
2022-08-28T06:48:22.484Z,66.380997
2022-08-28T06:50:36.865Z,66.332001
2022-08-28T06:52:51.197Z,66.583
2022-08-28T06:55:05.552Z,66.477997
2022-08-28T06:57:20.918Z,66.349998
2022-08-28T06:59:35.242Z,66.188004
2022-08-28T07:01:49.773Z,65.996002
2022-08-28T07:04:04.938Z,65.966003
2022-08-28T07:06:19.306Z,66.069
2022-08-28T07:08:33.778Z,65.823997
2022-08-28T07:10:48.181Z,65.792999
2022-08-28T07:13:02.604Z,65.593002
2022-08-28T07:15:16.953Z,65.517998
2022-08-28T07:17:31.358Z,65.485001
2022-08-28T07:19:45.708Z,65.606003
2022-08-28T07:22:00.075Z,65.485001
2022-08-28T07:24:14.488Z,65.333
2022-08-28T07:26:28.813Z,65.171997
2022-08-28T07:28:45.430Z,65.078003
2022-08-28T07:30:59.545Z,65.166
2022-08-28T07:33:13.856Z,65.074997
2022-08-28T07:35:28.224Z,65.000999
2022-08-28T07:37:42.578Z,64.942001
2022-08-28T07:39:56.922Z,64.617996
2022-08-28T07:42:11.290Z,64.561996
2022-08-28T07:44:25.634Z,64.453003
2022-08-28T07:46:40.055Z,64.375999
2022-08-28T07:48:55.343Z,64.217003
2022-08-28T07:51:09.677Z,64.420998
2022-08-28T07:53:24.069Z,64.402
2022-08-28T07:55:38.423Z,64.388
2022-08-28T07:57:52.820Z,64.334
2022-08-28T08:00:08.192Z,64.241997
2022-08-28T08:02:22.539Z,63.907001
2022-08-28T08:04:36.890Z,63.766998
2022-08-28T08:06:54.440Z,63.763
2022-08-28T08:09:07.714Z,63.568001
2022-08-28T08:11:22.050Z,63.341999
2022-08-28T08:13:38.376Z,63.007999
2022-08-28T08:15:52.806Z,62.415001
2022-08-28T08:18:07.144Z,62.248001
2022-08-28T08:20:21.545Z,61.730999
2022-08-28T08:22:35.899Z,61.410999
2022-08-28T08:24:50.240Z,61.073002
2022-08-28T08:27:04.617Z,60.756001
2022-08-28T08:29:19.989Z,60.699001
2022-08-28T08:31:35.176Z,60.480999
2022-08-28T08:33:51.671Z,60.033001
2022-08-28T08:36:06.009Z,59.695999
2022-08-28T08:38:20.385Z,59.583
2022-08-28T08:40:34.820Z,59.377998
2022-08-28T08:42:49.145Z,58.974998
2022-08-28T08:45:03.476Z,58.999001
2022-08-28T08:47:17.814Z,59.389999
2022-08-28T08:49:32.201Z,59.365002
2022-08-28T08:51:46.568Z,59.094002
2022-08-28T08:54:00.926Z,59.395
2022-08-28T08:56:15.385Z,59.443001
2022-08-28T08:58:29.766Z,59.547001
2022-08-28T09:00:44.092Z,59.610001
2022-08-28T09:02:58.550Z,59.846001
2022-08-28T09:05:12.842Z,59.896999
2022-08-28T09:07:27.226Z,59.632
2022-08-28T09:09:41.602Z,59.324001
2022-08-28T09:11:57.162Z,58.978001
2022-08-28T09:14:11.381Z,58.855999
2022-08-28T09:16:27.728Z,58.426998
2022-08-28T09:18:42.099Z,58.257
2022-08-28T09:20:56.443Z,57.991001
2022-08-28T09:23:12.974Z,57.512001
2022-08-28T09:25:26.158Z,57.16
2022-08-28T09:27:40.557Z,56.939999
2022-08-28T09:29:54.883Z,56.715
2022-08-28T09:32:10.241Z,56.672001
2022-08-28T09:34:24.577Z,56.278
2022-08-28T09:36:38.931Z,55.703999
2022-08-28T09:38:53.282Z,55.568001
2022-08-28T09:41:07.635Z,55.382
2022-08-28T09:43:22.976Z,55.230999
2022-08-28T09:45:37.339Z,54.918999
2022-08-28T09:47:51.750Z,54.880001
2022-08-28T09:50:06.110Z,54.068001
2022-08-28T09:52:24.555Z,54.153
2022-08-28T09:54:35.884Z,53.939999
2022-08-28T09:56:50.255Z,53.693001
2022-08-28T09:59:04.590Z,52.865002
2022-08-28T10:01:18.965Z,52.854
2022-08-28T10:03:33.324Z,52.455002
2022-08-28T10:05:47.690Z,52.544998
2022-08-28T10:08:02.074Z,52.396
2022-08-28T10:10:17.030Z,52.509998
2022-08-28T10:12:30.810Z,52.681999
2022-08-28T10:14:46.202Z,52.349998
2022-08-28T10:17:00.587Z,51.868
2022-08-28T10:19:14.911Z,51.591999
2022-08-28T10:21:29.258Z,51.443001
2022-08-28T10:23:43.599Z,51.449001
2022-08-28T10:25:57.939Z,51.676998
2022-08-28T10:28:12.514Z,51.217999
2022-08-28T10:30:26.674Z,51.083
2022-08-28T10:32:41.038Z,50.806
2022-08-28T10:34:55.366Z,49.949001
2022-08-28T10:37:09.721Z,48.957001
2022-08-28T10:39:24.081Z,48.709
2022-08-28T10:41:38.449Z,48.596001
2022-08-28T10:43:52.811Z,48.987
2022-08-28T10:46:07.247Z,48.747002
2022-08-28T10:48:22.571Z,48.134998
2022-08-28T10:50:36.909Z,47.233002
2022-08-28T10:52:51.271Z,46.976002
2022-08-28T10:55:05.625Z,47.480999
2022-08-28T10:57:19.977Z,47.122002
2022-08-28T10:59:34.672Z,46.828999
2022-08-28T11:01:51.704Z,46.879002
2022-08-28T11:04:06.860Z,46.715
2022-08-28T11:06:20.285Z,46.562
2022-08-28T11:08:34.615Z,46.595001
2022-08-28T11:10:48.936Z,46.536999
2022-08-28T11:13:03.329Z,45.812
2022-08-28T11:15:17.669Z,45.300999
2022-08-28T11:17:32.035Z,45.354
2022-08-28T11:19:51.726Z,44.734001
2022-08-28T11:22:03.654Z,44.199001
2022-08-28T11:24:17.986Z,44.282001
2022-08-28T11:26:32.314Z,44.404999
2022-08-28T11:28:46.711Z,44.196999
2022-08-28T11:31:01.124Z,43.994999
2022-08-28T11:33:15.475Z,43.953999
2022-08-28T11:35:29.805Z,44.083
2022-08-28T11:37:44.153Z,43.650002
2022-08-28T11:39:58.510Z,43.905998
2022-08-28T11:42:12.868Z,44.528999
2022-08-28T11:44:27.200Z,44.741001
2022-08-28T11:46:41.591Z,44.361
2022-08-28T11:48:55.894Z,44.210999
2022-08-28T11:51:10.215Z,44.384998
2022-08-28T11:53:24.564Z,44.075001
2022-08-28T11:55:38.920Z,43.667
2022-08-28T11:57:53.242Z,43.402
2022-08-28T12:00:07.566Z,43.237
2022-08-28T12:02:21.992Z,42.985001
2022-08-28T12:04:36.309Z,42.661999
2022-08-28T12:06:50.582Z,42.223
2022-08-28T12:09:04.911Z,41.171001
2022-08-28T12:11:20.252Z,40.855
2022-08-28T12:13:34.611Z,40.278
2022-08-28T12:15:49.050Z,40.021999
2022-08-28T12:18:03.362Z,39.743
2022-08-28T12:20:17.711Z,39.390999
2022-08-28T12:22:32.087Z,39.244999
2022-08-28T12:24:46.423Z,38.460999
2022-08-28T12:27:00.765Z,38.261002
2022-08-28T12:29:15.092Z,37.620998
2022-08-28T12:31:29.486Z,37.604
2022-08-28T12:33:43.925Z,37.321999
2022-08-28T12:35:58.241Z,37.366001
2022-08-28T12:38:12.625Z,37.368999
2022-08-28T12:40:27.032Z,36.955002
2022-08-28T12:42:42.259Z,37.161999
2022-08-28T12:44:58.578Z,36.957001
2022-08-28T12:47:12.913Z,36.435001
2022-08-28T12:49:27.266Z,36.333
2022-08-28T12:51:41.636Z,35.960999
2022-08-28T12:53:55.942Z,36.368999
2022-08-28T12:56:10.285Z,35.458
2022-08-28T12:58:24.643Z,34.695
2022-08-28T13:00:38.957Z,34.52
2022-08-28T13:02:53.322Z,34.117001
2022-08-28T13:05:07.735Z,34.223
2022-08-28T13:07:22.198Z,33.950001
2022-08-28T13:09:36.523Z,33.446999
2022-08-28T13:11:50.875Z,33.424
2022-08-28T13:14:06.108Z,33.289001
2022-08-28T13:16:20.524Z,33.243999
2022-08-28T13:18:34.809Z,33.173
2022-08-28T13:20:49.141Z,32.723999
2022-08-28T13:23:03.524Z,32.948002
2022-08-28T13:25:17.863Z,32.59
2022-08-28T13:27:32.251Z,32.188999
2022-08-28T13:29:48.546Z,32.196999
2022-08-28T13:32:06.035Z,32.571999
2022-08-28T13:34:20.359Z,32.306
2022-08-28T13:36:34.756Z,32.264999
2022-08-28T13:38:49.120Z,32.169998
2022-08-28T13:41:03.603Z,31.753
2022-08-28T13:43:17.854Z,31.861
2022-08-28T13:45:35.615Z,31.829
2022-08-28T13:47:51.197Z,31.688
2022-08-28T13:50:05.545Z,31.798
2022-08-28T13:52:20.902Z,31.665001
2022-08-28T13:54:37.302Z,30.927999
2022-08-28T13:56:54.608Z,31.052
2022-08-28T13:59:08.998Z,30.656
2022-08-28T14:01:24.411Z,30.509001
2022-08-28T14:03:40.618Z,30.658001
2022-08-28T14:05:54.959Z,30.473
2022-08-28T14:08:09.296Z,30.282
2022-08-28T14:10:23.632Z,30.580999
2022-08-28T14:12:37.988Z,30.358
2022-08-28T14:14:52.323Z,30.284
2022-08-28T14:17:06.672Z,30.236
2022-08-28T14:19:21.031Z,30.187
2022-08-28T14:21:35.393Z,30.389
2022-08-28T14:23:49.726Z,30.725
2022-08-28T14:26:04.097Z,30.389
2022-08-28T14:28:18.539Z,31.414
2022-08-28T14:30:32.924Z,30.795
2022-08-28T14:32:47.396Z,30.41
2022-08-28T14:35:01.917Z,30.200001
2022-08-28T14:37:16.403Z,29.857
2022-08-28T14:39:30.685Z,30.061001
2022-08-28T14:41:46.024Z,30.502001
2022-08-28T14:44:00.358Z,30.256001
2022-08-28T14:46:14.838Z,30.087
2022-08-28T14:48:29.076Z,29.782
2022-08-28T14:50:43.424Z,29.632999
2022-08-28T14:52:58.801Z,30.003
2022-08-28T14:55:13.221Z,30.226999
2022-08-28T14:57:29.585Z,29.789
2022-08-28T14:59:43.947Z,29.356001
2022-08-28T15:01:58.748Z,29.478001
2022-08-28T15:04:13.266Z,29.231001
2022-08-28T15:06:27.578Z,29.27
2022-08-28T15:08:41.951Z,29.372999
2022-08-28T15:10:57.280Z,29.125999
2022-08-28T15:13:12.405Z,28.923
2022-08-28T15:15:27.591Z,28.677999
2022-08-28T15:17:41.940Z,29.007999
2022-08-28T15:19:56.329Z,28.875
2022-08-28T15:22:11.675Z,28.764999
2022-08-28T15:24:29.035Z,28.534
2022-08-28T15:26:43.465Z,28.872999
2022-08-28T15:28:57.935Z,28.629999
2022-08-28T15:31:12.405Z,29.009001
2022-08-28T15:33:26.724Z,28.989
2022-08-28T15:35:41.081Z,29.156
2022-08-28T15:37:55.463Z,28.805
2022-08-28T15:40:09.865Z,29.059999
2022-08-28T15:42:24.187Z,29.174
2022-08-28T15:44:40.553Z,29.108999
2022-08-28T15:46:54.899Z,29.41
2022-08-28T15:49:09.478Z,29.589001
2022-08-28T15:51:25.845Z,29.252001
2022-08-28T15:53:38.982Z,29.323
2022-08-28T15:55:53.323Z,29.415001
2022-08-28T15:58:08.898Z,29.424999
2022-08-28T16:00:23.988Z,29.347
2022-08-28T16:02:38.337Z,29.493
2022-08-28T16:04:52.670Z,29.495001
2022-08-28T16:07:07.020Z,29.805
2022-08-28T16:09:21.373Z,29.221001
2022-08-28T16:11:36.732Z,29.298
2022-08-28T16:13:52.062Z,29.635
2022-08-28T16:16:06.460Z,29.879999
2022-08-28T16:18:20.757Z,29.973
2022-08-28T16:20:35.112Z,30.048
2022-08-28T16:22:49.451Z,30.237
2022-08-28T16:25:03.777Z,30.381001
2022-08-28T16:27:19.114Z,30.111
2022-08-28T16:29:33.428Z,29.923
2022-08-28T16:31:48.819Z,30.646999
2022-08-28T16:34:03.141Z,30.339001
2022-08-28T16:36:18.467Z,30.534
2022-08-28T16:38:35.763Z,31.028
2022-08-28T16:40:50.119Z,30.924
2022-08-28T16:43:04.494Z,31.073999
2022-08-28T16:45:18.821Z,31.962999
2022-08-28T16:47:33.158Z,32.192001
2022-08-28T16:49:47.486Z,32.895
2022-08-28T16:52:01.841Z,33.435001
2022-08-28T16:54:16.176Z,33.631001
2022-08-28T16:56:30.550Z,34.034
2022-08-28T16:58:44.875Z,34.497002
2022-08-28T17:01:01.251Z,34.488998
2022-08-28T17:03:17.545Z,35.353001
2022-08-28T17:05:34.950Z,35.155998
2022-08-28T17:07:51.817Z,35.485001
2022-08-28T17:10:06.157Z,35.846001
2022-08-28T17:12:20.503Z,36.499001
2022-08-28T17:14:34.947Z,36.494999
2022-08-28T17:16:49.340Z,36.995998
2022-08-28T17:19:03.707Z,37.236
2022-08-28T17:21:19.079Z,36.953999
2022-08-28T17:23:33.412Z,36.974998
2022-08-28T17:25:48.747Z,37.226002
2022-08-28T17:28:03.329Z,38.299
2022-08-28T17:30:17.669Z,37.898998
2022-08-28T17:32:33.019Z,37.965
2022-08-28T17:34:47.392Z,38.540001
2022-08-28T17:37:01.910Z,39.053001
2022-08-28T17:39:16.345Z,39.638
2022-08-28T17:41:30.730Z,39.277
2022-08-28T17:43:45.131Z,40.001999
2022-08-28T17:45:59.733Z,40.169998
2022-08-28T17:48:14.625Z,40.036999
2022-08-28T17:50:28.737Z,39.896999
2022-08-28T17:52:43.071Z,39.514999
2022-08-28T17:54:57.438Z,39.890999
2022-08-28T17:57:11.790Z,40.529999
2022-08-28T17:59:26.158Z,40.610001
2022-08-28T18:01:40.551Z,40.903
2022-08-28T18:03:54.844Z,41.189999
2022-08-28T18:06:09.319Z,41.272999
2022-08-28T18:08:23.663Z,41.143002
2022-08-28T18:10:38.005Z,41.528999
2022-08-28T18:12:52.540Z,41.634998
2022-08-28T18:15:06.997Z,41.551998
2022-08-28T18:17:21.333Z,41.631001
2022-08-28T18:19:35.798Z,41.692001
2022-08-28T18:21:51.107Z,41.862999
2022-08-28T18:24:06.182Z,42.083
2022-08-28T18:26:20.518Z,42.033001
2022-08-28T18:28:42.125Z,42.403999
2022-08-28T18:30:56.716Z,42.523998
2022-08-28T18:33:11.042Z,42.806
2022-08-28T18:35:27.477Z,43.145
2022-08-28T18:37:41.877Z,43.227001
2022-08-28T18:39:57.227Z,43.311001
2022-08-28T18:42:12.525Z,43.237999
2022-08-28T18:44:26.891Z,43.389
2022-08-28T18:46:41.262Z,43.536999
2022-08-28T18:48:56.316Z,43.465
2022-08-28T18:51:10.607Z,43.755001
2022-08-28T18:53:25.992Z,43.951
2022-08-28T18:55:40.312Z,44.091
2022-08-28T18:57:55.697Z,44.528
2022-08-28T19:00:11.043Z,44.543999
2022-08-28T19:02:25.607Z,44.513
2022-08-28T19:04:39.895Z,44.713001
2022-08-28T19:06:54.223Z,44.668999
2022-08-28T19:09:08.567Z,44.748001
2022-08-28T19:11:25.950Z,44.932999
2022-08-28T19:13:40.299Z,45.202
2022-08-28T19:15:54.721Z,45.110001
2022-08-28T19:18:09.168Z,45.313999
2022-08-28T19:20:23.530Z,45.533001
2022-08-28T19:22:37.864Z,45.560001
2022-08-28T19:24:53.234Z,45.667
2022-08-28T19:27:08.621Z,45.721001
2022-08-28T19:29:23.010Z,45.959999
2022-08-28T19:31:37.568Z,46.006001
2022-08-28T19:33:52.160Z,46.098
2022-08-28T19:36:06.486Z,46.126999
2022-08-28T19:38:21.326Z,46.241001
2022-08-28T19:40:37.739Z,46.216
2022-08-28T19:42:52.050Z,46.404999
2022-08-28T19:45:06.400Z,46.502998
2022-08-28T19:47:20.735Z,46.597
2022-08-28T19:49:35.394Z,46.855
2022-08-28T19:51:49.813Z,46.792
2022-08-28T19:54:04.149Z,46.999001
2022-08-28T19:56:18.520Z,47.275002
2022-08-28T19:58:33.704Z,46.876999
2022-08-28T20:00:48.069Z,47.193001
2022-08-28T20:03:02.474Z,47.431999
2022-08-28T20:05:18.239Z,47.488998
2022-08-28T20:07:32.601Z,47.316002
2022-08-28T20:09:46.970Z,47.230999
2022-08-28T20:12:03.318Z,47.374001
2022-08-28T20:14:17.675Z,47.134998
2022-08-28T20:16:32.013Z,47.188
2022-08-28T20:18:46.384Z,47.264
2022-08-28T20:21:00.784Z,47.276001
2022-08-28T20:23:15.103Z,47.466
2022-08-28T20:25:29.844Z,47.401001
2022-08-28T20:27:44.221Z,47.466999
2022-08-28T20:29:58.719Z,47.426998
2022-08-28T20:32:16.051Z,47.494999
2022-08-28T20:34:30.394Z,47.748001
2022-08-28T20:36:44.751Z,47.724998
2022-08-28T20:38:59.184Z,47.743999
2022-08-28T20:41:14.333Z,47.835999
2022-08-28T20:43:28.695Z,47.912998
2022-08-28T20:45:43.047Z,47.993
2022-08-28T20:47:57.418Z,48.021999
2022-08-28T20:50:11.850Z,48.122002
2022-08-28T20:52:26.235Z,47.952
2022-08-28T20:54:40.617Z,47.936001
2022-08-28T20:56:54.971Z,48.026001
2022-08-28T20:59:09.330Z,47.935001
2022-08-28T21:01:23.754Z,47.898998
2022-08-28T21:03:38.066Z,48.002998
2022-08-28T21:05:52.393Z,48.042999
2022-08-28T21:08:06.832Z,48.102001
2022-08-28T21:10:23.162Z,48.148998
2022-08-28T21:12:37.540Z,48.087002
2022-08-28T21:14:52.124Z,48.098
2022-08-28T21:17:07.533Z,48.183998
2022-08-28T21:19:23.943Z,48.241001
2022-08-28T21:21:40.361Z,48.429001
2022-08-28T21:23:54.677Z,48.458
2022-08-28T21:26:09.022Z,48.418999
2022-08-28T21:28:23.460Z,48.445999
