createdAt,value
2023-04-07T00:01:09.122Z,-0.10
2023-04-07T00:03:38.836Z,-0.10
2023-04-07T00:06:07.310Z,-0.10
2023-04-07T00:08:35.778Z,-0.20
2023-04-07T00:11:03.376Z,-0.20
2023-04-07T00:13:31.250Z,-0.40
2023-04-07T00:15:58.881Z,-0.40
2023-04-07T00:18:26.586Z,-0.50
2023-04-07T00:20:54.183Z,-0.50
2023-04-07T00:23:21.645Z,-0.60
2023-04-07T00:25:49.713Z,-0.70
2023-04-07T00:28:17.268Z,-0.90
2023-04-07T00:30:44.996Z,-0.90
2023-04-07T00:33:12.575Z,-0.90
2023-04-07T00:35:40.185Z,-0.90
2023-04-07T00:38:07.721Z,-0.90
2023-04-07T00:40:35.368Z,-0.80
2023-04-07T00:43:02.943Z,-0.80
2023-04-07T00:45:30.784Z,-0.80
2023-04-07T00:47:59.015Z,-0.80
2023-04-07T00:50:26.698Z,-0.80
2023-04-07T00:52:56.956Z,-0.80
2023-04-07T00:55:24.634Z,-1.00
2023-04-07T00:57:52.124Z,-1.10
2023-04-07T01:00:20.251Z,-1.20
2023-04-07T01:03:05.510Z,-1.10
2023-04-07T01:05:33.394Z,-1.10
2023-04-07T01:08:22.673Z,-0.90
2023-04-07T01:10:54.731Z,-0.80
2023-04-07T01:13:45.910Z,-0.90
2023-04-07T01:16:44.498Z,-1.00
2023-04-07T01:19:46.363Z,-0.90
2023-04-07T01:22:15.091Z,-1.00
2023-04-07T01:25:19.882Z,-1.00
2023-04-07T01:28:03.267Z,-1.00
2023-04-07T01:30:34.704Z,-0.90
2023-04-07T01:33:02.828Z,-0.80
2023-04-07T01:35:34.714Z,-0.80
2023-04-07T01:38:03.816Z,-0.80
2023-04-07T01:40:33.894Z,-0.80
2023-04-07T01:43:02.687Z,-1.00
2023-04-07T01:45:32.355Z,-1.00
2023-04-07T01:48:01.013Z,-1.10
2023-04-07T01:50:29.838Z,-1.10
2023-04-07T01:52:57.956Z,-1.10
2023-04-07T01:55:26.109Z,-1.10
2023-04-07T01:58:07.401Z,-1.20
2023-04-07T02:00:36.911Z,-1.30
2023-04-07T02:03:21.076Z,-1.40
2023-04-07T02:05:52.599Z,-1.40
2023-04-07T02:08:21.726Z,-1.30
2023-04-07T02:10:51.729Z,-1.20
2023-04-07T02:13:20.941Z,-1.20
2023-04-07T02:15:51.845Z,-1.10
2023-04-07T02:18:20.827Z,-1.10
2023-04-07T02:20:50.472Z,-1.10
2023-04-07T02:23:18.013Z,-1.10
2023-04-07T02:25:45.666Z,-1.10
2023-04-07T02:28:13.195Z,-1.10
2023-04-07T02:30:40.880Z,-1.10
2023-04-07T02:33:08.471Z,-1.10
2023-04-07T02:35:35.987Z,-1.10
2023-04-07T02:38:03.541Z,-1.00
2023-04-07T02:40:31.043Z,-1.00
2023-04-07T02:42:59.169Z,-0.90
2023-04-07T02:45:26.647Z,-0.90
2023-04-07T02:47:54.375Z,-1.20
2023-04-07T02:50:22.099Z,-1.40
2023-04-07T02:52:49.612Z,-1.60
2023-04-07T02:55:18.431Z,-1.50
2023-04-07T02:57:45.983Z,-1.50
2023-04-07T03:00:24.175Z,-1.50
2023-04-07T03:03:01.792Z,-1.40
2023-04-07T03:05:32.879Z,-1.40
2023-04-07T03:08:01.794Z,-1.30
2023-04-07T03:10:29.609Z,-1.30
2023-04-07T03:12:57.725Z,-1.50
2023-04-07T03:15:25.429Z,-1.50
2023-04-07T03:17:53.291Z,-1.50
2023-04-07T03:20:21.432Z,-1.50
2023-04-07T03:22:48.962Z,-1.50
2023-04-07T03:25:22.887Z,-1.50
2023-04-07T03:27:52.005Z,-1.50
2023-04-07T03:30:20.003Z,-1.40
2023-04-07T03:32:47.692Z,-1.40
2023-04-07T03:35:15.297Z,-1.40
2023-04-07T03:37:45.273Z,-1.50
2023-04-07T03:40:17.302Z,-1.50
2023-04-07T03:42:46.833Z,-1.40
2023-04-07T03:45:15.654Z,-1.40
2023-04-07T03:47:47.437Z,-1.40
2023-04-07T03:50:16.197Z,-1.40
2023-04-07T03:52:53.377Z,-1.30
2023-04-07T03:55:26.787Z,-1.20
2023-04-07T03:57:59.166Z,-1.20
2023-04-07T04:00:33.166Z,-1.20
2023-04-07T04:03:08.423Z,-1.20
2023-04-07T04:05:40.877Z,-1.20
2023-04-07T04:08:11.277Z,-1.10
2023-04-07T04:10:41.089Z,-1.00
2023-04-07T04:13:10.387Z,-0.90
2023-04-07T04:15:38.845Z,-0.90
2023-04-07T04:18:09.723Z,-1.00
2023-04-07T04:20:37.891Z,-0.90
2023-04-07T04:23:07.091Z,-0.80
2023-04-07T04:25:35.888Z,-0.70
2023-04-07T04:28:07.187Z,-0.70
2023-04-07T04:30:36.167Z,-0.60
2023-04-07T04:33:04.929Z,-0.60
2023-04-07T04:35:52.771Z,-0.50
2023-04-07T04:38:21.505Z,-0.40
2023-04-07T04:40:55.695Z,-0.30
2023-04-07T04:43:29.675Z,-0.40
2023-04-07T04:45:57.711Z,-0.40
2023-04-07T04:48:27.890Z,-0.40
2023-04-07T04:50:55.662Z,-0.50
2023-04-07T04:53:23.281Z,-0.30
2023-04-07T04:55:56.512Z,-0.20
2023-04-07T04:58:40.860Z,0.00
2023-04-07T05:01:09.195Z,0.50
2023-04-07T05:03:41.908Z,1.10
2023-04-07T05:06:18.263Z,1.40
2023-04-07T05:08:48.415Z,1.50
2023-04-07T05:11:18.205Z,1.50
2023-04-07T05:13:50.350Z,1.60
2023-04-07T05:16:18.123Z,1.90
2023-04-07T05:18:46.426Z,2.20
2023-04-07T05:21:15.349Z,2.60
2023-04-07T05:23:42.857Z,3.00
2023-04-07T05:26:12.085Z,3.20
2023-04-07T05:28:40.602Z,3.20
2023-04-07T05:31:14.869Z,3.20
2023-04-07T05:33:42.489Z,3.30
2023-04-07T05:36:10.444Z,3.40
2023-04-07T05:38:41.570Z,3.40
2023-04-07T05:41:13.815Z,3.40
2023-04-07T05:43:41.277Z,3.60
2023-04-07T05:46:09.536Z,3.60
2023-04-07T05:48:46.405Z,3.60
2023-04-07T05:51:15.627Z,3.50
2023-04-07T05:53:43.866Z,3.50
2023-04-07T05:56:11.779Z,3.50
2023-04-07T05:58:45.507Z,3.60
2023-04-07T06:01:14.631Z,3.80
2023-04-07T06:03:42.979Z,3.80
2023-04-07T06:06:15.552Z,3.90
2023-04-07T06:08:43.312Z,4.00
2023-04-07T06:11:11.104Z,3.80
2023-04-07T06:13:38.741Z,3.70
2023-04-07T06:16:06.576Z,3.60
2023-04-07T06:18:34.180Z,3.50
2023-04-07T06:21:01.787Z,3.30
2023-04-07T06:23:29.409Z,3.10
2023-04-07T06:25:57.001Z,2.90
2023-04-07T06:28:24.563Z,2.90
2023-04-07T06:30:52.163Z,2.80
2023-04-07T06:33:25.542Z,2.80
2023-04-07T06:35:53.139Z,2.90
2023-04-07T06:38:20.911Z,2.90
2023-04-07T06:40:48.432Z,3.00
2023-04-07T06:43:15.919Z,3.10
2023-04-07T06:46:03.888Z,3.20
2023-04-07T06:48:31.404Z,3.40
2023-04-07T06:50:58.899Z,3.70
2023-04-07T06:53:26.383Z,3.80
2023-04-07T06:56:06.953Z,4.00
2023-04-07T06:58:35.895Z,4.10
2023-04-07T07:01:04.910Z,4.20
2023-04-07T07:03:32.896Z,4.10
2023-04-07T07:06:01.198Z,4.10
2023-04-07T07:08:29.671Z,4.10
2023-04-07T07:10:57.188Z,4.20
2023-04-07T07:13:26.674Z,4.30
2023-04-07T07:15:54.524Z,4.60
2023-04-07T07:18:21.982Z,5.30
2023-04-07T07:20:50.592Z,6.50
2023-04-07T07:23:18.228Z,7.80
2023-04-07T07:25:45.795Z,8.70
2023-04-07T07:28:13.733Z,8.70
2023-04-07T07:30:41.635Z,8.30
2023-04-07T07:33:09.211Z,7.60
2023-04-07T07:35:37.916Z,7.10
2023-04-07T07:38:05.374Z,6.70
2023-04-07T07:40:33.468Z,6.50
2023-04-07T07:43:01.288Z,6.50
2023-04-07T07:45:28.984Z,6.50
2023-04-07T07:47:56.477Z,6.50
2023-04-07T07:50:24.131Z,6.70
2023-04-07T07:52:51.678Z,7.60
2023-04-07T07:55:19.243Z,8.50
2023-04-07T07:57:46.796Z,8.90
2023-04-07T08:00:14.578Z,9.00
2023-04-07T08:02:42.155Z,8.10
2023-04-07T08:05:09.872Z,7.90
2023-04-07T08:07:37.712Z,7.80
2023-04-07T08:10:05.632Z,7.80
2023-04-07T08:12:33.090Z,7.70
2023-04-07T08:15:00.834Z,8.20
2023-04-07T08:17:28.434Z,8.60
2023-04-07T08:19:55.940Z,8.70
2023-04-07T08:22:23.492Z,9.10
2023-04-07T08:24:51.168Z,9.60
2023-04-07T08:27:18.631Z,9.70
2023-04-07T08:29:46.131Z,9.80
2023-04-07T08:32:14.030Z,9.50
2023-04-07T08:34:42.625Z,9.30
2023-04-07T08:37:10.595Z,8.90
2023-04-07T08:39:38.066Z,8.30
2023-04-07T08:42:07.456Z,8.40
2023-04-07T08:44:37.007Z,8.90
2023-04-07T08:47:09.023Z,9.20
2023-04-07T08:49:39.943Z,9.30
2023-04-07T08:52:11.439Z,9.40
2023-04-07T08:54:38.841Z,9.30
2023-04-07T08:57:08.049Z,9.30
2023-04-07T08:59:36.598Z,9.50
2023-04-07T09:02:05.691Z,9.30
2023-04-07T09:04:33.718Z,8.90
2023-04-07T09:07:02.207Z,8.40
2023-04-07T09:09:30.417Z,8.40
2023-04-07T09:11:58.842Z,8.50
2023-04-07T09:14:26.624Z,8.60
2023-04-07T09:16:55.974Z,8.50
2023-04-07T09:19:27.121Z,8.50
2023-04-07T09:21:54.588Z,8.50
2023-04-07T09:24:24.307Z,8.30
2023-04-07T09:27:08.502Z,8.40
2023-04-07T09:29:35.994Z,8.50
2023-04-07T09:32:03.990Z,8.80
2023-04-07T09:34:39.786Z,8.70
2023-04-07T09:37:11.887Z,8.60
2023-04-07T09:39:51.464Z,8.70
2023-04-07T09:42:21.473Z,9.20
2023-04-07T09:44:49.106Z,9.10
2023-04-07T09:47:17.229Z,9.10
2023-04-07T09:49:54.862Z,9.10
2023-04-07T09:52:53.730Z,9.10
2023-04-07T09:55:22.998Z,9.60
2023-04-07T09:57:51.182Z,9.70
2023-04-07T10:00:19.220Z,9.60
2023-04-07T10:02:47.879Z,10.00
2023-04-07T10:05:15.760Z,10.30
2023-04-07T10:07:43.940Z,10.00
2023-04-07T10:10:11.658Z,9.90
2023-04-07T10:12:41.248Z,9.90
2023-04-07T10:15:11.823Z,10.00
2023-04-07T10:17:41.442Z,10.30
2023-04-07T10:20:10.935Z,10.50
2023-04-07T10:22:41.352Z,10.70
2023-04-07T10:25:11.543Z,10.50
2023-04-07T10:27:50.231Z,10.50
2023-04-07T10:30:29.344Z,10.30
2023-04-07T10:32:57.098Z,10.00
2023-04-07T10:35:25.051Z,10.10
2023-04-07T10:38:08.005Z,10.40
2023-04-07T10:40:37.177Z,10.70
2023-04-07T10:43:09.540Z,11.10
2023-04-07T10:45:46.601Z,11.20
2023-04-07T10:48:16.431Z,11.10
2023-04-07T10:51:03.774Z,10.90
2023-04-07T10:53:31.590Z,11.00
2023-04-07T10:55:59.416Z,11.10
2023-04-07T10:58:30.783Z,10.80
2023-04-07T11:01:06.970Z,10.80
2023-04-07T11:03:36.974Z,10.40
2023-04-07T11:06:06.036Z,10.40
2023-04-07T11:08:34.235Z,10.80
2023-04-07T11:11:02.252Z,10.50
2023-04-07T11:13:39.962Z,10.20
2023-04-07T11:16:08.029Z,10.00
2023-04-07T11:18:37.416Z,9.80
2023-04-07T11:21:06.323Z,9.90
2023-04-07T11:23:46.275Z,9.80
2023-04-07T11:26:15.573Z,9.90
2023-04-07T11:28:47.551Z,9.80
2023-04-07T11:31:48.333Z,9.70
2023-04-07T11:34:16.008Z,9.70
2023-04-07T11:36:43.583Z,9.80
2023-04-07T11:39:21.811Z,9.70
2023-04-07T11:41:51.232Z,10.00
2023-04-07T11:44:18.903Z,10.10
2023-04-07T11:46:56.936Z,10.30
2023-04-07T11:49:26.249Z,10.50
2023-04-07T11:52:03.191Z,10.50
2023-04-07T11:54:46.972Z,10.70
2023-04-07T11:57:15.034Z,10.70
2023-04-07T11:59:42.632Z,10.70
2023-04-07T12:02:10.371Z,10.40
2023-04-07T12:04:40.614Z,10.20
2023-04-07T12:07:10.282Z,10.30
2023-04-07T12:09:38.547Z,10.50
2023-04-07T12:12:08.031Z,10.90
2023-04-07T12:14:37.111Z,11.20
2023-04-07T12:17:04.863Z,11.30
2023-04-07T12:19:36.428Z,11.20
2023-04-07T12:22:04.094Z,11.00
2023-04-07T12:24:32.596Z,10.80
2023-04-07T12:27:00.464Z,10.80
2023-04-07T12:29:28.060Z,10.60
2023-04-07T12:31:56.466Z,10.50
2023-04-07T12:34:24.026Z,10.60
2023-04-07T12:36:51.672Z,10.80
2023-04-07T12:39:19.704Z,11.10
2023-04-07T12:41:48.585Z,11.30
2023-04-07T12:44:18.691Z,11.80
2023-04-07T12:46:46.205Z,12.00
2023-04-07T12:49:13.738Z,12.10
2023-04-07T12:51:41.844Z,12.00
2023-04-07T12:54:09.642Z,12.20
2023-04-07T12:56:37.132Z,12.10
2023-04-07T12:59:05.046Z,11.90
2023-04-07T13:01:34.180Z,11.50
2023-04-07T13:04:02.100Z,11.30
2023-04-07T13:06:30.710Z,11.00
2023-04-07T13:08:58.315Z,10.80
2023-04-07T13:11:26.379Z,10.80
2023-04-07T13:13:55.631Z,10.90
2023-04-07T13:16:24.477Z,10.90
2023-04-07T13:18:51.978Z,10.90
2023-04-07T13:21:43.742Z,11.00
2023-04-07T13:24:07.057Z,11.00
2023-04-07T13:26:34.924Z,10.80
2023-04-07T13:29:02.435Z,10.70
2023-04-07T13:31:30.446Z,10.80
2023-04-07T13:33:57.908Z,10.90
2023-04-07T13:36:27.353Z,10.80
2023-04-07T13:38:54.847Z,10.80
2023-04-07T13:41:22.558Z,10.80
2023-04-07T13:43:50.664Z,10.80
2023-04-07T13:46:27.201Z,10.70
2023-04-07T13:48:56.805Z,10.60
2023-04-07T13:51:24.349Z,10.60
2023-04-07T13:53:52.098Z,10.80
2023-04-07T13:56:19.812Z,10.90
2023-04-07T13:58:47.924Z,10.80
2023-04-07T14:01:15.510Z,10.80
2023-04-07T14:03:43.376Z,10.80
2023-04-07T14:06:11.233Z,10.90
2023-04-07T14:08:38.840Z,10.80
2023-04-07T14:11:06.495Z,10.90
2023-04-07T14:13:34.028Z,10.90
2023-04-07T14:16:01.659Z,10.80
2023-04-07T14:18:29.169Z,10.80
2023-04-07T14:20:56.747Z,10.90
2023-04-07T14:23:50.879Z,10.70
2023-04-07T14:26:13.184Z,10.80
2023-04-07T14:28:41.592Z,10.80
2023-04-07T14:31:14.174Z,11.00
2023-04-07T14:33:43.148Z,10.80
2023-04-07T14:36:11.644Z,10.70
2023-04-07T14:38:39.756Z,10.70
2023-04-07T14:41:10.160Z,10.70
2023-04-07T14:43:38.513Z,10.70
2023-04-07T14:46:06.896Z,10.60
2023-04-07T14:48:34.614Z,10.40
2023-04-07T14:51:08.791Z,10.40
2023-04-07T14:53:37.110Z,10.40
2023-04-07T14:56:07.969Z,10.30
2023-04-07T14:58:37.396Z,10.30
2023-04-07T15:01:06.440Z,10.30
2023-04-07T15:03:35.181Z,10.10
2023-04-07T15:06:07.577Z,10.00
2023-04-07T15:08:35.229Z,9.90
2023-04-07T15:11:07.746Z,9.80
2023-04-07T15:13:36.045Z,9.80
2023-04-07T15:16:11.556Z,9.80
2023-04-07T15:18:41.561Z,9.70
2023-04-07T15:21:10.183Z,9.50
2023-04-07T15:23:38.461Z,9.50
2023-04-07T15:26:06.357Z,9.40
2023-04-07T15:28:33.997Z,9.40
2023-04-07T15:31:01.789Z,9.50
2023-04-07T15:33:29.382Z,9.50
2023-04-07T15:35:57.091Z,9.50
2023-04-07T15:38:24.658Z,9.40
2023-04-07T15:40:52.177Z,9.50
2023-04-07T15:43:19.582Z,9.50
2023-04-07T15:45:47.621Z,9.50
2023-04-07T15:48:15.391Z,9.50
2023-04-07T15:50:42.982Z,9.50
2023-04-07T15:53:11.837Z,9.40
2023-04-07T15:55:39.417Z,9.40
2023-04-07T15:58:08.445Z,9.50
2023-04-07T16:00:37.800Z,9.50
2023-04-07T16:03:05.849Z,9.50
2023-04-07T16:05:33.416Z,9.60
2023-04-07T16:08:00.983Z,9.60
2023-04-07T16:10:28.557Z,9.50
2023-04-07T16:12:56.037Z,9.50
2023-04-07T16:15:36.824Z,9.50
2023-04-07T16:18:10.031Z,9.40
2023-04-07T16:20:37.735Z,9.40
2023-04-07T16:23:05.370Z,9.40
2023-04-07T16:25:33.902Z,9.50
2023-04-07T16:28:01.388Z,9.40
2023-04-07T16:30:28.821Z,9.40
2023-04-07T16:32:56.388Z,9.40
2023-04-07T16:35:24.313Z,9.40
2023-04-07T16:37:54.713Z,9.40
2023-04-07T16:40:22.490Z,9.30
2023-04-07T16:42:49.994Z,9.30
2023-04-07T16:45:17.930Z,9.10
2023-04-07T16:47:45.520Z,9.10
2023-04-07T16:50:13.037Z,9.10
2023-04-07T16:52:40.759Z,9.00
2023-04-07T16:55:08.603Z,9.00
2023-04-07T16:57:36.171Z,8.90
2023-04-07T17:00:04.610Z,8.90
2023-04-07T17:02:32.291Z,8.80
2023-04-07T17:04:59.937Z,8.80
2023-04-07T17:07:27.654Z,8.70
2023-04-07T17:09:55.304Z,8.70
2023-04-07T17:12:22.914Z,8.50
2023-04-07T17:14:50.492Z,8.40
2023-04-07T17:17:18.133Z,8.30
2023-04-07T17:19:46.026Z,8.20
2023-04-07T17:22:13.661Z,8.20
2023-04-07T17:24:41.332Z,8.10
2023-04-07T17:27:09.139Z,8.10
2023-04-07T17:29:36.706Z,8.00
2023-04-07T17:32:04.293Z,8.00
2023-04-07T17:34:32.357Z,7.90
2023-04-07T17:37:00.030Z,7.90
2023-04-07T17:39:27.618Z,7.80
2023-04-07T17:41:55.104Z,7.70
2023-04-07T17:44:22.732Z,7.70
2023-04-07T17:46:50.647Z,7.50
2023-04-07T17:49:18.329Z,7.10
2023-04-07T17:51:45.854Z,6.80
2023-04-07T17:54:13.346Z,6.70
2023-04-07T17:56:42.036Z,6.60
2023-04-07T17:59:09.516Z,6.40
2023-04-07T18:01:38.892Z,6.30
2023-04-07T18:04:06.768Z,6.10
2023-04-07T18:06:35.029Z,5.90
2023-04-07T18:09:04.557Z,5.70
2023-04-07T18:11:32.645Z,5.70
2023-04-07T18:14:00.658Z,5.70
2023-04-07T18:16:28.317Z,5.70
2023-04-07T18:18:56.775Z,5.70
2023-04-07T18:21:24.280Z,5.70
2023-04-07T18:23:51.764Z,5.70
2023-04-07T18:26:19.203Z,5.70
2023-04-07T18:28:46.708Z,5.60
2023-04-07T18:31:15.260Z,5.50
2023-04-07T18:33:42.814Z,5.50
2023-04-07T18:36:11.745Z,5.40
2023-04-07T18:38:39.242Z,5.20
2023-04-07T18:41:07.403Z,5.10
2023-04-07T18:43:35.259Z,5.10
2023-04-07T18:46:02.960Z,5.20
2023-04-07T18:48:30.462Z,5.30
2023-04-07T18:50:58.005Z,5.40
2023-04-07T18:53:25.859Z,5.40
2023-04-07T18:55:53.387Z,5.40
2023-04-07T18:58:21.242Z,5.30
2023-04-07T19:00:53.298Z,5.20
2023-04-07T19:03:21.736Z,5.30
2023-04-07T19:05:52.314Z,5.30
2023-04-07T19:08:20.390Z,5.30
2023-04-07T19:10:48.882Z,5.40
2023-04-07T19:13:18.722Z,5.50
2023-04-07T19:15:46.571Z,5.50
2023-04-07T19:18:14.259Z,5.70
2023-04-07T19:20:41.692Z,5.70
2023-04-07T19:23:09.379Z,5.80
2023-04-07T19:25:36.853Z,5.80
2023-04-07T19:28:05.435Z,5.80
2023-04-07T19:30:32.975Z,5.80
2023-04-07T19:33:00.652Z,5.70
2023-04-07T19:35:28.465Z,5.60
2023-04-07T19:37:56.046Z,5.50
2023-04-07T19:40:24.575Z,5.50
2023-04-07T19:42:53.940Z,5.50
2023-04-07T19:45:21.478Z,5.50
2023-04-07T19:47:49.569Z,5.50
2023-04-07T19:50:17.552Z,5.50
2023-04-07T19:52:45.533Z,5.50
2023-04-07T19:55:14.037Z,5.50
2023-04-07T19:57:42.002Z,5.50
2023-04-07T20:00:10.562Z,5.40
2023-04-07T20:02:49.380Z,5.40
2023-04-07T20:05:18.214Z,5.40
2023-04-07T20:07:46.244Z,5.40
2023-04-07T20:10:13.922Z,5.50
2023-04-07T20:12:41.405Z,5.50
2023-04-07T20:15:09.515Z,5.50
2023-04-07T20:17:37.234Z,5.50
2023-04-07T20:20:06.156Z,5.50
2023-04-07T20:22:36.732Z,5.50
2023-04-07T20:25:05.368Z,5.50
2023-04-07T20:27:33.637Z,5.40
2023-04-07T20:30:01.482Z,5.30
2023-04-07T20:32:29.190Z,5.20
2023-04-07T20:34:56.812Z,5.20
2023-04-07T20:37:26.387Z,5.10
2023-04-07T20:39:55.518Z,5.00
2023-04-07T20:42:23.086Z,4.90
2023-04-07T20:44:50.706Z,4.90
2023-04-07T20:47:18.252Z,4.80
2023-04-07T20:49:45.736Z,4.70
2023-04-07T20:52:13.244Z,4.70
2023-04-07T20:54:42.682Z,4.70
2023-04-07T20:57:10.228Z,4.70
2023-04-07T20:59:37.793Z,4.70
2023-04-07T21:02:06.569Z,4.70
2023-04-07T21:04:34.296Z,4.70
2023-04-07T21:07:01.814Z,4.50
2023-04-07T21:09:29.350Z,4.50
2023-04-07T21:11:56.902Z,4.40
2023-04-07T21:14:24.687Z,4.40
2023-04-07T21:16:52.948Z,4.40
2023-04-07T21:19:20.738Z,4.50
2023-04-07T21:21:48.301Z,4.60
2023-04-07T21:24:16.066Z,4.60
2023-04-07T21:26:43.613Z,4.50
2023-04-07T21:29:11.355Z,4.40
2023-04-07T21:31:39.614Z,4.40
2023-04-07T21:34:07.289Z,4.30
2023-04-07T21:36:34.772Z,4.10
2023-04-07T21:39:02.341Z,4.00
2023-04-07T21:41:29.993Z,4.00
2023-04-07T21:43:57.529Z,4.00
2023-04-07T21:46:25.204Z,4.00
2023-04-07T21:48:52.738Z,4.00
2023-04-07T21:51:20.318Z,4.10
2023-04-07T21:53:47.828Z,4.10
2023-04-07T21:56:15.524Z,4.20
2023-04-07T21:58:43.072Z,4.20
2023-04-07T22:01:10.606Z,4.10
2023-04-07T22:03:39.635Z,4.00
2023-04-07T22:06:07.357Z,3.90
2023-04-07T22:08:34.854Z,3.80
2023-04-07T22:11:02.510Z,3.80
2023-04-07T22:13:30.060Z,3.80
2023-04-07T22:15:59.689Z,3.70
2023-04-07T22:18:27.147Z,3.50
2023-04-07T22:20:54.817Z,3.30
2023-04-07T22:23:22.352Z,3.40
2023-04-07T22:25:50.673Z,3.30
2023-04-07T22:28:18.100Z,3.30
2023-04-07T22:30:45.849Z,3.30
2023-04-07T22:33:13.354Z,3.30
2023-04-07T22:35:40.906Z,3.30
2023-04-07T22:38:08.651Z,3.30
2023-04-07T22:40:36.176Z,3.20
2023-04-07T22:43:03.642Z,3.20
2023-04-07T22:45:31.609Z,3.30
2023-04-07T22:47:59.339Z,3.30
2023-04-07T22:50:26.970Z,3.40
2023-04-07T22:52:54.704Z,3.50
2023-04-07T22:55:22.276Z,3.60
2023-04-07T22:57:49.928Z,3.70
2023-04-07T23:00:17.741Z,3.70
2023-04-07T23:02:45.419Z,3.70
2023-04-07T23:05:13.017Z,3.60
2023-04-07T23:07:41.373Z,3.60
2023-04-07T23:10:09.195Z,3.70
2023-04-07T23:12:37.868Z,3.70
2023-04-07T23:15:05.908Z,3.80
2023-04-07T23:17:33.913Z,3.70
2023-04-07T23:20:01.752Z,3.70
2023-04-07T23:22:29.392Z,3.60
2023-04-07T23:24:57.005Z,3.50
2023-04-07T23:27:24.644Z,3.50
2023-04-07T23:29:53.815Z,3.60
2023-04-07T23:32:21.557Z,3.60
2023-04-07T23:34:49.115Z,3.60
2023-04-07T23:37:16.603Z,3.60
2023-04-07T23:39:44.052Z,3.60
2023-04-07T23:42:11.803Z,3.60
2023-04-07T23:44:39.313Z,3.50
2023-04-07T23:47:06.946Z,3.50
2023-04-07T23:49:34.442Z,3.50
2023-04-07T23:52:02.516Z,3.50
2023-04-07T23:54:30.088Z,3.40
2023-04-07T23:56:57.674Z,3.50
2023-04-07T23:59:25.421Z,3.40
