createdAt,value
2023-02-04T00:00:21.399Z,99791.03
2023-02-04T00:03:09.300Z,99791.03
2023-02-04T00:05:37.091Z,99801.25
2023-02-04T00:08:05.790Z,99799.59
2023-02-04T00:10:34.008Z,99811.56
2023-02-04T00:13:02.658Z,99811.56
2023-02-04T00:15:31.117Z,99824.38
2023-02-04T00:17:59.117Z,99826.94
2023-02-04T00:20:26.849Z,99832.06
2023-02-04T00:22:55.044Z,99838.88
2023-02-04T00:25:22.686Z,99840.59
2023-02-04T00:27:50.674Z,99856.03
2023-02-04T00:30:18.630Z,99863.75
2023-02-04T00:32:46.609Z,99870.63
2023-02-04T00:35:14.353Z,99879.13
2023-02-04T00:37:42.333Z,99889.44
2023-02-04T00:40:10.863Z,99894.56
2023-02-04T00:42:40.940Z,99901.41
2023-02-04T00:45:09.788Z,99903.03
2023-02-04T00:47:37.851Z,99909.94
2023-02-04T00:50:06.182Z,99916.81
2023-02-04T00:52:34.591Z,99926.19
2023-02-04T00:55:03.578Z,99933.03
2023-02-04T00:57:31.583Z,99941.56
2023-02-04T00:59:59.267Z,99944.19
2023-02-04T01:02:27.222Z,99953.63
2023-02-04T01:04:55.028Z,99952.78
2023-02-04T01:07:23.534Z,99962.19
2023-02-04T01:09:51.301Z,99976.66
2023-02-04T01:12:19.240Z,99977.53
2023-02-04T01:14:47.068Z,99985.22
2023-02-04T01:17:14.981Z,99996.28
2023-02-04T01:19:42.687Z,100000.66
2023-02-04T01:22:10.614Z,100008.38
2023-02-04T01:24:38.234Z,100014.38
2023-02-04T01:27:24.944Z,100021.19
2023-02-04T01:29:52.636Z,100038.31
2023-02-04T01:32:20.548Z,100036.63
2023-02-04T01:34:48.250Z,100041.75
2023-02-04T01:37:16.280Z,100048.63
2023-02-04T01:39:43.918Z,100055.50
2023-02-04T01:42:12.606Z,100071.75
2023-02-04T01:44:40.901Z,100068.34
2023-02-04T01:47:09.208Z,100071.72
2023-02-04T01:49:36.912Z,100081.16
2023-02-04T01:52:05.666Z,100093.13
2023-02-04T01:54:33.496Z,100109.44
2023-02-04T01:57:02.151Z,100117.97
2023-02-04T01:59:30.066Z,100128.25
2023-02-04T02:02:01.261Z,100131.72
2023-02-04T02:04:34.044Z,100123.91
2023-02-04T02:07:06.445Z,100147.09
2023-02-04T02:09:35.237Z,100156.50
2023-02-04T02:12:04.413Z,100162.53
2023-02-04T02:14:32.699Z,100162.44
2023-02-04T02:17:00.671Z,100164.22
2023-02-04T02:19:33.926Z,100178.81
2023-02-04T02:22:28.998Z,100185.59
2023-02-04T02:24:56.658Z,100203.59
2023-02-04T02:27:24.808Z,100217.31
2023-02-04T02:29:52.702Z,100230.13
2023-02-04T02:32:21.047Z,100244.69
2023-02-04T02:34:48.724Z,100246.31
2023-02-04T02:37:16.751Z,100261.75
2023-02-04T02:39:46.254Z,100260.97
2023-02-04T02:42:17.741Z,100269.53
2023-02-04T02:44:47.038Z,100272.00
2023-02-04T02:47:17.883Z,100285.72
2023-02-04T02:49:48.985Z,100296.81
2023-02-04T02:52:17.722Z,100312.19
2023-02-04T02:54:46.079Z,100327.53
2023-02-04T02:57:21.994Z,100332.75
2023-02-04T02:59:50.230Z,100340.44
2023-02-04T03:02:22.814Z,100352.44
2023-02-04T03:04:55.627Z,100356.75
2023-02-04T03:07:27.366Z,100368.75
2023-02-04T03:09:55.174Z,100380.81
2023-02-04T03:12:23.125Z,100386.81
2023-02-04T03:14:51.057Z,100383.44
2023-02-04T03:17:19.264Z,100398.03
2023-02-04T03:19:47.415Z,100404.03
2023-02-04T03:22:16.317Z,100416.03
2023-02-04T03:24:45.707Z,100414.34
2023-02-04T03:27:15.297Z,100421.13
2023-02-04T03:29:46.437Z,100428.03
2023-02-04T03:32:14.369Z,100434.06
2023-02-04T03:34:41.993Z,100441.63
2023-02-04T03:37:10.026Z,100455.47
2023-02-04T03:39:37.805Z,100458.81
2023-02-04T03:42:05.711Z,100473.22
2023-02-04T03:44:33.362Z,100475.91
2023-02-04T03:47:01.284Z,100509.31
2023-02-04T03:49:29.056Z,100508.34
2023-02-04T03:51:57.005Z,100505.78
2023-02-04T03:54:24.704Z,100506.50
2023-02-04T03:56:52.686Z,100514.25
2023-02-04T03:59:20.473Z,100521.94
2023-02-04T04:01:48.436Z,100524.47
2023-02-04T04:04:16.173Z,100540.63
2023-02-04T04:06:44.101Z,100554.16
2023-02-04T04:09:11.744Z,100572.97
2023-02-04T04:11:39.647Z,100575.38
2023-02-04T04:14:07.359Z,100586.41
2023-02-04T04:16:35.294Z,100599.25
2023-02-04T04:19:03.104Z,100592.25
2023-02-04T04:21:31.154Z,100601.63
2023-02-04T04:23:58.775Z,100601.31
2023-02-04T04:26:26.757Z,100609.06
2023-02-04T04:28:54.432Z,100629.59
2023-02-04T04:31:22.450Z,100618.25
2023-02-04T04:33:50.094Z,100649.56
2023-02-04T04:36:18.129Z,100646.22
2023-02-04T04:38:45.847Z,100656.56
2023-02-04T04:41:13.803Z,100669.19
2023-02-04T04:43:41.433Z,100671.84
2023-02-04T04:46:09.419Z,100685.75
2023-02-04T04:48:37.166Z,100692.88
2023-02-04T04:51:05.198Z,100695.53
2023-02-04T04:53:32.842Z,100701.59
2023-02-04T04:56:00.899Z,100715.34
2023-02-04T04:58:28.543Z,100720.44
2023-02-04T05:00:56.446Z,100719.75
2023-02-04T05:03:24.121Z,100729.25
2023-02-04T05:05:52.025Z,100728.47
2023-02-04T05:08:21.303Z,100739.44
2023-02-04T05:10:50.064Z,100747.16
2023-02-04T05:13:17.661Z,100750.63
2023-02-04T05:15:45.747Z,100752.25
2023-02-04T05:18:13.367Z,100759.41
2023-02-04T05:20:41.284Z,100780.59
2023-02-04T05:23:09.049Z,100775.69
2023-02-04T05:25:36.926Z,100794.47
2023-02-04T05:28:05.056Z,100798.00
2023-02-04T05:30:33.232Z,100804.84
2023-02-04T05:33:01.101Z,100813.28
2023-02-04T05:35:29.630Z,100818.47
2023-02-04T05:37:57.271Z,100823.84
2023-02-04T05:40:25.200Z,100838.56
2023-02-04T05:42:52.800Z,100839.44
2023-02-04T05:45:20.831Z,100848.13
2023-02-04T05:47:48.678Z,100848.78
2023-02-04T05:50:17.008Z,100860.84
2023-02-04T05:52:44.747Z,100872.13
2023-02-04T05:55:13.120Z,100875.28
2023-02-04T05:57:40.898Z,100877.97
2023-02-04T06:00:11.406Z,100888.28
2023-02-04T06:02:42.091Z,100906.78
2023-02-04T06:05:10.388Z,100914.56
2023-02-04T06:07:38.119Z,100919.69
2023-02-04T06:10:06.303Z,100935.13
2023-02-04T06:12:34.561Z,100943.78
2023-02-04T06:15:02.638Z,100956.28
2023-02-04T06:17:30.268Z,100959.91
2023-02-04T06:19:58.305Z,100965.81
2023-02-04T06:22:26.877Z,100971.88
2023-02-04T06:24:54.969Z,100976.97
2023-02-04T06:27:25.365Z,100994.84
2023-02-04T06:29:54.967Z,100995.50
2023-02-04T06:32:22.926Z,101001.50
2023-02-04T06:34:53.681Z,101006.78
2023-02-04T06:37:23.521Z,100996.34
2023-02-04T06:39:54.508Z,101023.47
2023-02-04T06:42:22.170Z,101023.88
2023-02-04T06:44:50.058Z,101036.63
2023-02-04T06:47:17.927Z,101040.13
2023-02-04T06:49:45.844Z,101051.97
2023-02-04T06:52:13.491Z,101054.63
2023-02-04T06:54:41.696Z,101062.06
2023-02-04T06:57:09.499Z,101073.50
2023-02-04T06:59:39.271Z,101078.56
2023-02-04T07:02:08.371Z,101080.41
2023-02-04T07:04:36.435Z,101089.84
2023-02-04T07:07:04.554Z,101100.16
2023-02-04T07:09:32.537Z,101107.72
2023-02-04T07:12:00.301Z,101111.22
2023-02-04T07:14:28.293Z,101112.09
2023-02-04T07:16:58.222Z,101121.84
2023-02-04T07:19:26.182Z,101137.56
2023-02-04T07:21:56.744Z,101148.25
2023-02-04T07:24:25.298Z,101151.44
2023-02-04T07:26:52.967Z,101159.34
2023-02-04T07:29:25.594Z,101162.19
2023-02-04T07:31:54.501Z,101169.25
2023-02-04T07:34:22.917Z,101176.97
2023-02-04T07:36:50.803Z,101180.72
2023-02-04T07:39:18.982Z,101184.59
2023-02-04T07:41:46.834Z,101196.31
2023-02-04T07:44:22.285Z,101204.00
2023-02-04T07:46:50.010Z,101204.00
2023-02-04T07:49:17.985Z,101214.38
2023-02-04T07:51:45.615Z,101226.41
2023-02-04T07:54:13.554Z,101225.41
2023-02-04T07:56:41.216Z,101227.28
2023-02-04T07:59:09.173Z,101232.06
2023-02-04T08:01:36.932Z,101239.59
2023-02-04T08:04:05.014Z,101234.09
2023-02-04T08:06:32.739Z,101237.00
2023-02-04T08:09:00.720Z,101241.63
2023-02-04T08:11:28.347Z,101235.72
2023-02-04T08:13:56.318Z,101248.56
2023-02-04T08:16:23.987Z,101251.22
2023-02-04T08:18:51.997Z,101254.81
2023-02-04T08:21:19.652Z,101258.22
2023-02-04T08:23:47.741Z,101260.84
2023-02-04T08:26:15.657Z,101259.44
2023-02-04T08:28:43.545Z,101264.22
2023-02-04T08:31:12.099Z,101274.34
2023-02-04T08:33:40.677Z,101277.59
2023-02-04T08:36:08.906Z,101283.53
2023-02-04T08:38:36.876Z,101276.69
2023-02-04T08:41:05.918Z,101284.31
2023-02-04T08:43:33.944Z,101291.63
2023-02-04T08:46:01.621Z,101295.28
2023-02-04T08:48:29.780Z,101302.28
2023-02-04T08:50:57.532Z,101311.00
2023-02-04T08:53:25.772Z,101301.34
2023-02-04T08:55:53.513Z,101309.00
2023-02-04T08:58:21.456Z,101311.97
2023-02-04T09:00:49.313Z,101319.91
2023-02-04T09:03:17.374Z,101314.28
2023-02-04T09:05:45.001Z,101316.22
2023-02-04T09:08:13.065Z,101318.88
2023-02-04T09:10:40.714Z,101333.66
2023-02-04T09:13:11.732Z,101314.31
2023-02-04T09:15:39.488Z,101324.09
2023-02-04T09:18:18.879Z,101319.91
2023-02-04T09:20:47.016Z,101324.69
2023-02-04T09:23:15.554Z,101318.09
2023-02-04T09:25:44.965Z,101313.78
2023-02-04T09:28:14.175Z,101326.00
2023-02-04T09:30:44.057Z,101325.19
2023-02-04T09:33:13.596Z,101328.66
2023-02-04T09:35:41.628Z,101333.81
2023-02-04T09:38:09.925Z,101337.31
2023-02-04T09:40:43.194Z,101339.84
2023-02-04T09:43:16.629Z,101341.56
2023-02-04T09:45:44.454Z,101340.41
2023-02-04T09:48:14.711Z,101342.16
2023-02-04T09:50:42.706Z,101353.78
2023-02-04T09:53:24.574Z,101357.25
2023-02-04T09:55:52.661Z,101352.00
2023-02-04T09:58:22.899Z,101365.91
2023-02-04T10:01:06.454Z,101359.75
2023-02-04T10:03:35.576Z,101369.09
2023-02-04T10:06:03.611Z,101371.81
2023-02-04T10:08:34.471Z,101372.66
2023-02-04T10:11:02.339Z,101376.97
2023-02-04T10:13:37.248Z,101382.66
2023-02-04T10:16:14.240Z,101381.44
2023-02-04T10:18:42.827Z,101386.94
2023-02-04T10:21:17.751Z,101384.28
2023-02-04T10:23:49.981Z,101384.19
2023-02-04T10:26:18.853Z,101393.84
2023-02-04T10:28:46.890Z,101392.41
2023-02-04T10:31:33.248Z,101404.81
2023-02-04T10:34:13.528Z,101403.59
2023-02-04T10:36:44.531Z,101412.03
2023-02-04T10:39:14.280Z,101417.50
2023-02-04T10:41:53.234Z,101410.47
2023-02-04T10:44:26.217Z,101421.00
2023-02-04T10:49:22.191Z,101418.44
2023-02-04T10:51:52.770Z,101410.69
2023-02-04T10:54:30.181Z,101419.78
2023-02-04T10:57:09.459Z,101421.53
2023-02-04T10:59:37.774Z,101426.03
2023-02-04T11:02:32.918Z,101431.09
2023-02-04T11:05:01.724Z,101432.97
2023-02-04T11:07:30.589Z,101442.53
2023-02-04T11:09:58.543Z,101441.72
2023-02-04T11:12:52.965Z,101435.31
2023-02-04T11:15:55.971Z,101431.75
2023-02-04T11:18:23.893Z,101443.22
2023-02-04T11:20:54.970Z,101448.28
2023-02-04T11:23:32.323Z,101443.56
2023-02-04T11:26:31.901Z,101448.38
2023-02-04T11:28:59.868Z,101437.22
2023-02-04T11:31:29.420Z,101438.53
2023-02-04T11:34:23.777Z,101432.84
2023-02-04T11:37:08.154Z,101428.97
2023-02-04T11:39:42.672Z,101442.44
2023-02-04T11:42:24.628Z,101444.56
2023-02-04T11:44:56.102Z,101451.09
2023-02-04T11:47:25.700Z,101450.19
2023-02-04T11:50:01.698Z,101449.28
2023-02-04T11:52:29.444Z,101450.63
2023-02-04T11:54:59.995Z,101445.88
2023-02-04T11:57:28.226Z,101446.94
2023-02-04T11:59:56.385Z,101450.97
2023-02-04T12:02:28.287Z,101447.34
2023-02-04T12:05:11.669Z,101441.13
2023-02-04T12:07:40.089Z,101452.84
2023-02-04T12:10:22.111Z,101447.47
2023-02-04T12:12:53.334Z,101452.97
2023-02-04T12:15:38.119Z,101460.84
2023-02-04T12:18:12.949Z,101454.16
2023-02-04T12:20:41.058Z,101458.53
2023-02-04T12:23:08.704Z,101458.56
2023-02-04T12:25:36.741Z,101465.25
2023-02-04T12:28:04.714Z,101462.00
2023-02-04T12:30:32.764Z,101462.44
2023-02-04T12:33:00.531Z,101466.56
2023-02-04T12:35:28.474Z,101462.25
2023-02-04T12:37:56.431Z,101482.78
2023-02-04T12:40:24.412Z,101482.56
2023-02-04T12:42:52.289Z,101484.22
2023-02-04T12:45:20.244Z,101480.75
2023-02-04T12:47:48.430Z,101491.38
2023-02-04T12:50:22.845Z,101496.63
2023-02-04T12:52:52.545Z,101502.91
2023-02-04T12:55:23.640Z,101499.22
2023-02-04T12:57:52.218Z,101515.44
2023-02-04T13:00:21.614Z,101510.28
2023-02-04T13:02:49.752Z,101514.56
2023-02-04T13:05:18.555Z,101512.84
2023-02-04T13:07:46.352Z,101516.16
2023-02-04T13:10:15.092Z,101524.47
2023-02-04T13:12:42.733Z,101529.53
2023-02-04T13:15:11.538Z,101534.41
2023-02-04T13:17:39.244Z,101528.16
2023-02-04T13:20:08.571Z,101540.75
2023-02-04T13:22:36.377Z,101538.97
2023-02-04T13:25:05.021Z,101542.84
2023-02-04T13:27:33.344Z,101536.06
2023-02-04T13:30:01.590Z,101551.25
2023-02-04T13:32:29.355Z,101556.59
2023-02-04T13:34:57.323Z,101563.34
2023-02-04T13:37:25.233Z,101558.66
2023-02-04T13:39:53.186Z,101556.03
2023-02-04T13:42:21.569Z,101559.00
2023-02-04T13:44:49.538Z,101563.47
2023-02-04T13:47:17.182Z,101571.81
2023-02-04T13:49:45.285Z,101577.50
2023-02-04T13:52:13.018Z,101584.47
2023-02-04T13:54:41.020Z,101580.63
2023-02-04T13:57:08.746Z,101595.09
2023-02-04T13:59:36.704Z,101593.66
2023-02-04T14:02:04.459Z,101593.31
2023-02-04T14:04:32.381Z,101590.00
2023-02-04T14:07:00.021Z,101579.94
2023-02-04T14:09:28.052Z,101591.28
2023-02-04T14:11:55.749Z,101589.91
2023-02-04T14:14:23.699Z,101593.25
2023-02-04T14:16:51.487Z,101598.25
2023-02-04T14:19:19.528Z,101595.16
2023-02-04T14:21:48.723Z,101594.81
2023-02-04T14:24:17.286Z,101590.72
2023-02-04T14:26:45.522Z,101595.69
2023-02-04T14:29:13.568Z,101593.13
2023-02-04T14:31:41.258Z,101586.22
2023-02-04T14:34:09.312Z,101603.31
2023-02-04T14:36:36.972Z,101607.53
2023-02-04T14:39:05.058Z,101603.09
2023-02-04T14:41:32.862Z,101612.59
2023-02-04T14:44:00.877Z,101607.53
2023-02-04T14:46:28.658Z,101609.25
2023-02-04T14:48:56.650Z,101612.59
2023-02-04T14:51:24.407Z,101622.72
2023-02-04T14:53:52.390Z,101625.25
2023-02-04T14:56:20.036Z,101628.75
2023-02-04T14:58:47.978Z,101623.03
2023-02-04T15:01:15.813Z,101629.75
2023-02-04T15:03:43.794Z,101637.41
2023-02-04T15:06:11.495Z,101635.16
2023-02-04T15:08:39.440Z,101626.13
2023-02-04T15:11:07.085Z,101639.66
2023-02-04T15:13:34.990Z,101647.53
2023-02-04T15:16:04.282Z,101646.63
2023-02-04T15:18:33.387Z,101645.84
2023-02-04T15:21:01.300Z,101650.78
2023-02-04T15:23:29.567Z,101653.22
2023-02-04T15:25:57.678Z,101655.03
2023-02-04T15:28:27.837Z,101650.09
2023-02-04T15:30:55.718Z,101658.53
2023-02-04T15:33:24.055Z,101653.25
2023-02-04T15:35:51.790Z,101656.47
2023-02-04T15:38:19.803Z,101659.75
2023-02-04T15:40:47.823Z,101666.66
2023-02-04T15:43:15.746Z,101671.66
2023-02-04T15:45:44.014Z,101665.50
2023-02-04T15:48:12.216Z,101676.22
2023-02-04T15:50:40.211Z,101682.38
2023-02-04T15:53:08.112Z,101681.28
2023-02-04T15:55:35.775Z,101679.97
2023-02-04T15:58:03.773Z,101688.38
2023-02-04T16:00:31.763Z,101688.50
2023-02-04T16:02:59.903Z,101693.69
2023-02-04T16:05:27.698Z,101701.06
2023-02-04T16:07:55.604Z,101702.31
2023-02-04T16:10:23.324Z,101706.69
2023-02-04T16:12:52.446Z,101707.72
2023-02-04T16:15:20.132Z,101712.53
2023-02-04T16:17:48.393Z,101721.28
2023-02-04T16:20:16.240Z,101719.31
2023-02-04T16:22:44.380Z,101723.38
2023-02-04T16:25:12.114Z,101731.31
2023-02-04T16:27:40.108Z,101727.94
2023-02-04T16:30:08.632Z,101732.72
2023-02-04T16:32:37.132Z,101732.09
2023-02-04T16:35:05.076Z,101735.41
2023-02-04T16:37:34.280Z,101748.47
2023-02-04T16:40:02.246Z,101744.34
2023-02-04T16:42:31.306Z,101745.09
2023-02-04T16:44:59.890Z,101749.88
2023-02-04T16:47:27.874Z,101758.50
2023-02-04T16:49:59.908Z,101756.88
2023-02-04T16:52:29.044Z,101757.22
2023-02-04T16:54:56.993Z,101766.75
2023-02-04T16:57:25.067Z,101772.09
2023-02-04T16:59:52.859Z,101780.75
2023-02-04T17:02:20.814Z,101781.47
2023-02-04T17:04:48.620Z,101783.31
2023-02-04T17:07:16.490Z,101790.50
2023-02-04T17:09:44.146Z,101780.94
2023-02-04T17:12:12.107Z,101788.97
2023-02-04T17:14:41.122Z,101795.63
2023-02-04T17:17:09.134Z,101797.38
2023-02-04T17:19:36.825Z,101793.78
2023-02-04T17:22:05.104Z,101807.63
2023-02-04T17:24:32.892Z,101805.66
2023-02-04T17:27:03.327Z,101807.88
2023-02-04T17:29:30.966Z,101816.63
2023-02-04T17:31:58.910Z,101816.91
2023-02-04T17:34:26.569Z,101825.13
2023-02-04T17:36:54.821Z,101830.72
2023-02-04T17:39:22.534Z,101836.41
2023-02-04T17:41:50.608Z,101833.59
2023-02-04T17:44:20.139Z,101830.28
2023-02-04T17:46:48.256Z,101829.97
2023-02-04T17:49:16.176Z,101826.41
2023-02-04T17:51:44.113Z,101831.53
2023-02-04T17:54:14.211Z,101824.97
2023-02-04T17:56:42.186Z,101827.59
2023-02-04T17:59:11.218Z,101818.31
2023-02-04T18:01:40.755Z,101826.84
2023-02-04T18:04:13.334Z,101831.22
2023-02-04T18:06:41.548Z,101842.16
2023-02-04T18:09:18.902Z,101847.66
2023-02-04T18:11:46.996Z,101845.22
2023-02-04T18:14:27.356Z,101855.25
2023-02-04T18:17:00.565Z,101860.25
2023-02-04T18:19:36.932Z,101862.00
2023-02-04T18:22:11.685Z,101859.50
2023-02-04T18:24:40.254Z,101865.53
2023-02-04T18:27:24.740Z,101860.25
2023-02-04T18:29:55.700Z,101865.00
2023-02-04T18:32:31.267Z,101861.88
2023-02-04T18:34:59.492Z,101878.63
2023-02-04T18:37:30.965Z,101879.38
2023-02-04T18:40:11.369Z,101872.69
2023-02-04T18:42:44.884Z,101877.13
2023-02-04T18:45:25.595Z,101878.63
2023-02-04T18:48:01.826Z,101885.78
2023-02-04T18:50:35.160Z,101882.34
2023-02-04T18:53:35.511Z,101890.78
2023-02-04T18:56:09.372Z,101888.28
2023-02-04T18:58:41.703Z,101892.53
2023-02-04T19:01:12.870Z,101899.00
2023-02-04T19:04:02.087Z,101900.09
2023-02-04T19:06:51.080Z,101905.75
2023-02-04T19:09:32.431Z,101915.88
2023-02-04T19:12:13.478Z,101915.75
2023-02-04T19:14:44.539Z,101917.09
2023-02-04T19:17:17.849Z,101921.28
2023-02-04T19:19:56.781Z,101926.41
2023-02-04T19:22:47.812Z,101914.41
2023-02-04T19:25:41.066Z,101920.13
2023-02-04T19:28:51.324Z,101922.75
2023-02-04T19:31:19.620Z,101931.41
2023-02-04T19:33:51.148Z,101936.94
2023-02-04T19:36:35.812Z,101930.84
2023-02-04T19:39:33.972Z,101936.66
2023-02-04T19:42:03.617Z,101943.75
2023-02-04T19:44:37.554Z,101937.81
2023-02-04T19:47:29.005Z,101942.19
2023-02-04T19:50:28.168Z,101943.56
2023-02-04T19:53:02.078Z,101945.31
2023-02-04T19:55:31.457Z,101948.53
2023-02-04T19:58:15.436Z,101945.69
2023-02-04T20:00:46.992Z,101951.75
2023-02-04T20:03:49.871Z,101955.56
2023-02-04T20:06:26.544Z,101959.34
2023-02-04T20:09:09.586Z,101963.69
2023-02-04T20:11:41.843Z,101959.34
2023-02-04T20:14:15.680Z,101967.84
2023-02-04T20:17:00.412Z,101971.28
2023-02-04T20:19:31.504Z,101974.44
2023-02-04T20:22:17.989Z,101977.53
2023-02-04T20:24:47.466Z,101973.56
2023-02-04T20:27:28.447Z,101974.44
2023-02-04T20:30:26.530Z,101976.47
2023-02-04T20:33:25.312Z,101976.66
2023-02-04T20:35:53.314Z,101979.72
2023-02-04T20:38:21.050Z,101981.56
2023-02-04T20:40:48.941Z,101988.75
2023-02-04T20:43:20.256Z,101986.63
2023-02-04T20:45:55.562Z,101983.69
2023-02-04T20:48:34.847Z,101992.19
2023-02-04T20:51:04.852Z,101991.41
2023-02-04T20:54:01.111Z,102000.78
2023-02-04T20:56:35.352Z,101999.25
2023-02-04T20:59:22.985Z,102008.06
2023-02-04T21:01:51.116Z,102019.84
2023-02-04T21:04:41.813Z,102007.72
2023-02-04T21:07:21.482Z,102032.34
2023-02-04T21:09:49.903Z,102043.38
2023-02-04T21:12:17.903Z,102047.84
2023-02-04T21:14:45.659Z,102031.63
2023-02-04T21:17:13.641Z,102035.94
2023-02-04T21:19:41.321Z,102047.56
2023-02-04T21:22:09.307Z,102053.53
2023-02-04T21:24:36.941Z,102051.22
2023-02-04T21:27:05.035Z,102054.25
2023-02-04T21:29:32.678Z,102051.53
2023-02-04T21:32:00.654Z,102053.00
2023-02-04T21:34:28.413Z,102055.38
2023-02-04T21:36:56.375Z,102061.44
2023-02-04T21:39:24.904Z,102065.06
2023-02-04T21:42:10.043Z,102056.84
2023-02-04T21:44:39.420Z,102061.44
2023-02-04T21:47:07.401Z,102066.88
2023-02-04T21:49:35.946Z,102071.97
2023-02-04T21:52:05.013Z,102070.38
2023-02-04T21:54:32.730Z,102074.75
2023-02-04T21:57:04.296Z,102065.94
2023-02-04T21:59:32.021Z,102074.22
2023-02-04T22:01:59.780Z,102080.00
2023-02-04T22:04:28.171Z,102090.06
2023-02-04T22:06:56.058Z,102101.28
2023-02-04T22:09:24.186Z,102103.50
2023-02-04T22:11:51.886Z,102100.97
2023-02-04T22:14:38.293Z,102097.25
2023-02-04T22:17:05.999Z,102095.59
2023-02-04T22:19:33.981Z,102098.50
2023-02-04T22:22:01.724Z,102101.50
2023-02-04T22:24:29.730Z,102103.38
2023-02-04T22:26:57.758Z,102099.84
2023-02-04T22:29:29.972Z,102111.34
2023-02-04T22:31:57.699Z,102085.22
2023-02-04T22:34:25.922Z,102110.38
2023-02-04T22:36:53.846Z,102103.16
2023-02-04T22:39:22.043Z,102115.94
2023-02-04T22:41:49.686Z,102111.63
2023-02-04T22:44:17.694Z,102118.47
2023-02-04T22:46:47.452Z,102120.53
2023-02-04T22:49:15.818Z,102122.38
2023-02-04T22:51:43.514Z,102128.88
2023-02-04T22:54:11.596Z,102134.53
2023-02-04T22:56:39.290Z,102135.91
2023-02-04T22:59:07.229Z,102143.47
2023-02-04T23:01:34.961Z,102142.41
2023-02-04T23:04:03.253Z,102153.69
2023-02-04T23:06:31.160Z,102156.50
2023-02-04T23:12:23.173Z,102164.63
2023-02-04T23:14:51.305Z,102166.91
2023-02-04T23:17:19.056Z,102173.00
2023-02-04T23:19:47.184Z,102174.31
2023-02-04T23:22:15.512Z,102177.19
2023-02-04T23:24:44.145Z,102171.81
2023-02-04T23:27:12.168Z,102176.56
2023-02-04T23:29:40.582Z,102174.19
2023-02-04T23:32:08.927Z,102173.91
2023-02-04T23:34:37.073Z,102165.44
2023-02-04T23:37:05.026Z,102173.31
2023-02-04T23:39:33.222Z,102181.41
2023-02-04T23:42:01.015Z,102183.34
2023-02-04T23:44:29.079Z,102184.56
2023-02-04T23:46:56.856Z,102179.59
2023-02-04T23:49:24.817Z,102178.81
2023-02-04T23:51:52.547Z,102180.41
2023-02-04T23:54:20.487Z,102184.31
2023-02-04T23:56:48.248Z,102185.34
2023-02-04T23:59:16.433Z,102189.22
