createdAt,value
2023-03-06T00:00:27.060Z,3.82
2023-03-06T00:01:28.568Z,3.81
2023-03-06T00:02:29.999Z,3.82
2023-03-06T00:03:33.530Z,3.77
2023-03-06T00:04:35.069Z,3.75
2023-03-06T00:05:36.560Z,3.76
2023-03-06T00:06:38.051Z,3.83
2023-03-06T00:07:39.905Z,3.83
2023-03-06T00:08:41.304Z,3.86
2023-03-06T00:09:42.784Z,3.85
2023-03-06T00:10:44.554Z,3.87
2023-03-06T00:11:46.110Z,3.87
2023-03-06T00:12:47.658Z,3.84
2023-03-06T00:13:49.196Z,3.82
2023-03-06T00:14:50.720Z,3.90
2023-03-06T00:15:52.749Z,3.95
2023-03-06T00:16:55.978Z,3.89
2023-03-06T00:17:57.809Z,3.86
2023-03-06T00:18:59.286Z,3.91
2023-03-06T00:20:00.768Z,3.95
2023-03-06T00:21:02.236Z,3.95
2023-03-06T00:22:03.718Z,3.87
2023-03-06T00:23:05.248Z,3.89
2023-03-06T00:24:06.788Z,3.90
2023-03-06T00:25:13.656Z,3.83
2023-03-06T00:26:15.065Z,3.80
2023-03-06T00:27:16.538Z,3.82
2023-03-06T00:28:18.008Z,3.91
2023-03-06T00:29:19.527Z,3.94
2023-03-06T00:30:23.997Z,3.97
2023-03-06T00:31:25.483Z,3.87
2023-03-06T00:32:28.511Z,3.85
2023-03-06T00:33:30.558Z,3.76
2023-03-06T00:34:32.039Z,3.76
2023-03-06T00:35:33.816Z,3.72
2023-03-06T00:36:35.253Z,3.69
2023-03-06T00:37:36.797Z,3.71
2023-03-06T00:38:38.315Z,3.71
2023-03-06T00:39:39.756Z,3.72
2023-03-06T00:40:41.296Z,3.67
2023-03-06T00:41:43.451Z,3.61
2023-03-06T00:42:46.552Z,3.62
2023-03-06T00:43:48.175Z,3.58
2023-03-06T00:44:49.611Z,3.66
2023-03-06T00:45:51.422Z,3.69
2023-03-06T00:46:52.971Z,3.66
2023-03-06T00:47:54.561Z,3.66
2023-03-06T00:48:56.114Z,3.70
2023-03-06T00:49:57.601Z,3.75
2023-03-06T00:50:59.070Z,3.73
2023-03-06T00:52:00.631Z,3.76
2023-03-06T00:53:02.176Z,3.78
2023-03-06T00:54:03.599Z,3.77
2023-03-06T00:55:06.154Z,3.67
2023-03-06T00:56:09.165Z,3.68
2023-03-06T00:57:10.540Z,3.66
2023-03-06T00:58:12.438Z,3.71
2023-03-06T00:59:13.982Z,3.71
2023-03-06T01:00:15.793Z,3.62
2023-03-06T01:01:17.427Z,3.68
2023-03-06T01:02:19.234Z,3.74
2023-03-06T01:04:34.053Z,3.69
2023-03-06T01:05:36.912Z,3.64
2023-03-06T01:06:38.564Z,3.57
2023-03-06T01:07:40.072Z,3.62
2023-03-06T01:08:41.525Z,3.58
2023-03-06T01:09:43.095Z,3.68
2023-03-06T01:10:44.949Z,3.67
2023-03-06T01:11:46.715Z,3.74
2023-03-06T01:12:48.280Z,3.73
2023-03-06T01:13:49.861Z,3.79
2023-03-06T01:14:51.484Z,3.79
2023-03-06T01:15:53.210Z,3.78
2023-03-06T01:16:54.761Z,3.87
2023-03-06T01:17:56.474Z,3.90
2023-03-06T01:18:58.325Z,3.89
2023-03-06T01:19:59.773Z,3.84
2023-03-06T01:21:01.540Z,3.83
2023-03-06T01:22:02.993Z,3.84
2023-03-06T01:23:04.547Z,3.78
2023-03-06T01:24:06.273Z,3.69
2023-03-06T01:25:08.696Z,3.68
2023-03-06T01:26:10.704Z,3.67
2023-03-06T01:27:12.448Z,3.67
2023-03-06T01:28:13.879Z,3.58
2023-03-06T01:29:15.541Z,3.50
2023-03-06T01:30:17.466Z,3.54
2023-03-06T01:31:19.191Z,3.54
2023-03-06T01:32:21.601Z,3.56
2023-03-06T01:33:23.246Z,3.49
2023-03-06T01:34:25.914Z,3.51
2023-03-06T01:35:27.436Z,3.47
2023-03-06T01:36:29.004Z,3.47
2023-03-06T01:37:30.535Z,3.50
2023-03-06T01:38:32.057Z,3.50
2023-03-06T01:39:33.824Z,3.56
2023-03-06T01:40:36.731Z,3.52
2023-03-06T01:41:38.297Z,3.56
2023-03-06T01:42:40.542Z,3.50
2023-03-06T01:43:45.556Z,3.60
2023-03-06T01:45:08.157Z,3.62
2023-03-06T01:46:28.136Z,3.67
2023-03-06T01:47:29.586Z,3.69
2023-03-06T01:48:31.214Z,3.69
2023-03-06T01:49:37.220Z,3.74
2023-03-06T01:50:38.738Z,3.73
2023-03-06T01:51:47.868Z,3.60
2023-03-06T01:52:53.578Z,3.68
2023-03-06T01:53:59.108Z,3.61
2023-03-06T01:55:11.065Z,3.60
2023-03-06T01:56:14.335Z,3.70
2023-03-06T01:57:20.867Z,3.65
2023-03-06T01:58:22.628Z,3.61
2023-03-06T01:59:27.193Z,3.63
2023-03-06T02:00:30.014Z,3.64
2023-03-06T02:01:33.295Z,3.60
2023-03-06T02:02:35.394Z,3.72
2023-03-06T02:03:37.634Z,3.73
2023-03-06T02:04:42.410Z,3.76
2023-03-06T02:05:44.786Z,3.73
2023-03-06T02:06:47.750Z,3.74
2023-03-06T02:07:50.631Z,3.69
2023-03-06T02:08:53.314Z,3.58
2023-03-06T02:09:54.780Z,3.62
2023-03-06T02:11:09.517Z,3.59
2023-03-06T02:12:14.565Z,3.61
2023-03-06T02:13:16.151Z,3.59
2023-03-06T02:14:18.651Z,3.55
2023-03-06T02:15:23.371Z,3.54
2023-03-06T02:16:28.665Z,3.51
2023-03-06T02:17:30.421Z,3.47
2023-03-06T02:18:33.971Z,3.49
2023-03-06T02:19:59.815Z,3.54
2023-03-06T02:21:06.184Z,3.66
2023-03-06T02:22:07.855Z,3.67
2023-03-06T02:23:18.213Z,3.63
2023-03-06T02:24:33.429Z,3.65
2023-03-06T02:25:45.018Z,3.66
2023-03-06T02:26:47.587Z,3.71
2023-03-06T02:27:49.710Z,3.66
2023-03-06T02:28:51.290Z,3.52
2023-03-06T02:29:52.746Z,3.51
2023-03-06T02:30:56.085Z,3.51
2023-03-06T02:31:57.970Z,3.50
2023-03-06T02:32:59.402Z,3.42
2023-03-06T02:34:15.882Z,3.42
2023-03-06T02:35:23.669Z,3.52
2023-03-06T02:36:25.197Z,3.50
2023-03-06T02:37:28.538Z,3.50
2023-03-06T02:38:35.082Z,3.53
2023-03-06T02:39:43.217Z,3.57
2023-03-06T02:40:48.477Z,3.58
2023-03-06T02:41:49.899Z,3.57
2023-03-06T02:42:57.801Z,3.62
2023-03-06T02:43:59.250Z,3.65
2023-03-06T02:45:03.595Z,3.66
2023-03-06T02:46:05.804Z,3.67
2023-03-06T02:47:07.774Z,3.70
2023-03-06T02:48:09.349Z,3.66
2023-03-06T02:49:10.798Z,3.69
2023-03-06T02:50:12.558Z,3.74
2023-03-06T02:51:14.281Z,3.73
2023-03-06T02:52:15.686Z,3.69
2023-03-06T02:53:18.929Z,3.62
2023-03-06T02:54:20.363Z,3.59
2023-03-06T02:55:22.195Z,3.45
2023-03-06T02:56:23.723Z,3.47
2023-03-06T02:57:25.237Z,3.43
2023-03-06T02:58:26.781Z,3.47
2023-03-06T02:59:28.258Z,3.41
2023-03-06T03:00:30.832Z,3.50
2023-03-06T03:01:32.340Z,3.54
2023-03-06T03:02:33.828Z,3.57
2023-03-06T03:03:35.286Z,3.57
2023-03-06T03:04:36.859Z,3.54
2023-03-06T03:05:38.646Z,3.53
2023-03-06T03:06:40.085Z,3.54
2023-03-06T03:07:41.803Z,3.56
2023-03-06T03:08:45.390Z,3.50
2023-03-06T03:09:46.814Z,3.52
2023-03-06T03:10:48.219Z,3.48
2023-03-06T03:11:49.625Z,3.47
2023-03-06T03:12:51.693Z,3.53
2023-03-06T03:13:53.196Z,3.58
2023-03-06T03:14:56.331Z,3.56
2023-03-06T03:16:15.960Z,3.57
2023-03-06T03:17:17.524Z,3.56
2023-03-06T03:18:18.952Z,3.49
2023-03-06T03:19:20.474Z,3.46
2023-03-06T03:20:22.781Z,3.44
2023-03-06T03:21:24.430Z,3.43
2023-03-06T03:22:25.933Z,3.40
2023-03-06T03:23:27.776Z,3.49
2023-03-06T03:24:29.262Z,3.57
2023-03-06T03:25:30.728Z,3.56
2023-03-06T03:26:32.262Z,3.55
2023-03-06T03:27:33.687Z,3.53
2023-03-06T03:28:35.355Z,3.54
2023-03-06T03:29:37.460Z,3.59
2023-03-06T03:30:40.565Z,3.62
2023-03-06T03:31:42.087Z,3.58
2023-03-06T03:32:43.617Z,3.53
2023-03-06T03:33:45.161Z,3.58
2023-03-06T03:34:46.666Z,3.53
2023-03-06T03:35:56.975Z,3.55
2023-03-06T03:36:58.487Z,3.51
2023-03-06T03:38:00.240Z,3.48
2023-03-06T03:39:01.840Z,3.45
2023-03-06T03:40:05.068Z,3.49
2023-03-06T03:41:06.540Z,3.40
2023-03-06T03:42:08.153Z,3.47
2023-03-06T03:43:09.610Z,3.50
2023-03-06T03:44:11.417Z,3.50
2023-03-06T03:45:13.005Z,3.43
2023-03-06T03:46:14.456Z,3.43
2023-03-06T03:47:15.897Z,3.47
2023-03-06T03:48:17.342Z,3.44
2023-03-06T03:49:19.013Z,3.42
2023-03-06T03:50:20.518Z,3.42
2023-03-06T03:51:22.093Z,3.40
2023-03-06T03:52:23.645Z,3.42
2023-03-06T03:53:25.114Z,3.47
2023-03-06T03:54:26.556Z,3.45
2023-03-06T03:55:28.636Z,3.47
2023-03-06T03:56:30.038Z,3.44
2023-03-06T03:57:31.621Z,3.49
2023-03-06T03:58:33.097Z,3.50
2023-03-06T03:59:34.592Z,3.49
2023-03-06T04:00:36.069Z,3.50
2023-03-06T04:01:39.673Z,3.53
2023-03-06T04:02:41.997Z,3.41
2023-03-06T04:03:43.893Z,3.49
2023-03-06T04:04:45.410Z,3.45
2023-03-06T04:05:46.921Z,3.52
2023-03-06T04:06:48.772Z,3.57
2023-03-06T04:07:50.186Z,3.52
2023-03-06T04:08:51.674Z,3.46
2023-03-06T04:09:53.402Z,3.52
2023-03-06T04:10:55.305Z,3.54
2023-03-06T04:11:56.922Z,3.59
2023-03-06T04:12:58.510Z,3.55
2023-03-06T04:14:00.147Z,3.53
2023-03-06T04:15:01.837Z,3.56
2023-03-06T04:16:03.549Z,3.49
2023-03-06T04:17:05.326Z,3.58
2023-03-06T04:18:06.991Z,3.46
2023-03-06T04:19:08.800Z,3.32
2023-03-06T04:20:11.290Z,3.38
2023-03-06T04:21:12.896Z,3.29
2023-03-06T04:22:14.440Z,3.31
2023-03-06T04:23:17.343Z,3.31
2023-03-06T04:24:18.852Z,3.38
2023-03-06T04:25:20.363Z,3.31
2023-03-06T04:26:21.790Z,3.22
2023-03-06T04:27:23.450Z,3.24
2023-03-06T04:28:25.468Z,3.31
2023-03-06T04:29:27.008Z,3.29
2023-03-06T04:30:28.494Z,3.30
2023-03-06T04:31:30.159Z,3.31
2023-03-06T04:32:31.727Z,3.29
2023-03-06T04:33:34.591Z,3.28
2023-03-06T04:34:36.365Z,3.30
2023-03-06T04:35:38.005Z,3.30
2023-03-06T04:36:41.460Z,3.33
2023-03-06T04:37:43.117Z,3.37
2023-03-06T04:38:44.781Z,3.28
2023-03-06T04:39:46.567Z,3.21
2023-03-06T04:40:49.659Z,3.24
2023-03-06T04:41:51.518Z,3.32
2023-03-06T04:42:54.311Z,3.45
2023-03-06T04:43:55.910Z,3.48
2023-03-06T04:44:57.355Z,3.52
2023-03-06T04:45:59.017Z,3.44
2023-03-06T04:47:00.745Z,3.39
2023-03-06T04:48:02.618Z,3.38
2023-03-06T04:49:06.726Z,3.43
2023-03-06T04:50:10.244Z,3.40
2023-03-06T04:51:13.159Z,3.29
2023-03-06T04:52:14.710Z,3.23
2023-03-06T04:53:16.970Z,3.24
2023-03-06T04:54:19.112Z,3.17
2023-03-06T04:55:20.718Z,3.08
2023-03-06T04:56:22.298Z,3.13
2023-03-06T04:57:24.044Z,3.17
2023-03-06T04:58:26.574Z,3.25
2023-03-06T04:59:28.213Z,3.20
2023-03-06T05:00:31.549Z,3.10
2023-03-06T05:01:33.163Z,3.16
2023-03-06T05:02:34.946Z,3.08
2023-03-06T05:03:36.524Z,3.15
2023-03-06T05:04:37.970Z,3.18
2023-03-06T05:05:39.423Z,3.17
2023-03-06T05:06:40.946Z,3.08
2023-03-06T05:07:42.615Z,3.12
2023-03-06T05:08:44.408Z,3.10
2023-03-06T05:09:45.918Z,3.14
2023-03-06T05:10:55.035Z,3.23
2023-03-06T05:11:56.517Z,3.15
2023-03-06T05:12:58.023Z,3.20
2023-03-06T05:13:59.639Z,3.21
2023-03-06T05:15:01.250Z,3.11
2023-03-06T05:16:04.861Z,3.15
2023-03-06T05:17:06.363Z,3.07
2023-03-06T05:18:07.858Z,3.04
2023-03-06T05:19:09.321Z,3.01
2023-03-06T05:20:12.493Z,3.07
2023-03-06T05:21:13.922Z,3.12
2023-03-06T05:22:15.395Z,3.19
2023-03-06T05:23:16.867Z,3.24
2023-03-06T05:24:18.413Z,3.25
2023-03-06T05:25:19.880Z,3.29
2023-03-06T05:26:21.332Z,3.34
2023-03-06T05:27:22.844Z,3.14
2023-03-06T05:28:26.041Z,3.10
2023-03-06T05:29:27.933Z,2.99
2023-03-06T05:30:29.746Z,2.91
2023-03-06T05:31:31.248Z,2.85
2023-03-06T05:32:35.470Z,2.87
2023-03-06T05:33:37.738Z,2.82
2023-03-06T05:34:40.058Z,2.76
2023-03-06T05:35:46.173Z,2.72
2023-03-06T05:36:47.815Z,2.75
2023-03-06T05:37:49.451Z,2.77
2023-03-06T05:38:51.181Z,2.84
2023-03-06T05:39:52.663Z,2.83
2023-03-06T05:40:54.271Z,2.88
2023-03-06T05:41:55.777Z,2.94
2023-03-06T05:42:57.564Z,2.94
2023-03-06T05:43:59.255Z,3.05
2023-03-06T05:45:02.427Z,3.12
2023-03-06T05:46:06.467Z,3.09
2023-03-06T05:47:08.902Z,3.14
2023-03-06T05:48:13.027Z,3.20
2023-03-06T05:49:14.745Z,3.26
2023-03-06T05:50:16.468Z,3.24
2023-03-06T05:51:18.039Z,3.28
2023-03-06T05:52:19.639Z,3.28
2023-03-06T05:53:21.133Z,3.33
2023-03-06T05:54:24.406Z,3.34
2023-03-06T05:55:25.864Z,3.39
2023-03-06T05:56:27.313Z,3.40
2023-03-06T05:57:29.970Z,3.34
2023-03-06T05:58:32.865Z,3.33
2023-03-06T05:59:34.420Z,3.30
2023-03-06T06:00:35.887Z,3.31
2023-03-06T06:01:37.562Z,3.21
2023-03-06T06:02:42.099Z,3.21
2023-03-06T06:03:44.541Z,3.20
2023-03-06T06:04:46.085Z,3.24
2023-03-06T06:05:47.504Z,3.31
2023-03-06T06:06:57.266Z,3.28
2023-03-06T06:07:58.734Z,3.21
2023-03-06T06:09:00.318Z,3.17
2023-03-06T06:10:04.554Z,3.19
2023-03-06T06:11:10.627Z,3.26
2023-03-06T06:12:13.833Z,3.20
2023-03-06T06:13:15.376Z,3.22
2023-03-06T06:14:16.939Z,3.24
2023-03-06T06:15:21.206Z,3.22
2023-03-06T06:16:22.710Z,3.25
2023-03-06T06:17:24.634Z,3.25
2023-03-06T06:18:26.204Z,3.30
2023-03-06T06:19:31.563Z,3.16
2023-03-06T06:20:33.145Z,2.98
2023-03-06T06:21:34.772Z,2.90
2023-03-06T06:22:38.080Z,2.98
2023-03-06T06:23:39.528Z,3.13
2023-03-06T06:24:41.051Z,3.16
2023-03-06T06:25:42.489Z,3.17
2023-03-06T06:26:44.066Z,3.19
2023-03-06T06:27:45.588Z,3.22
2023-03-06T06:28:47.340Z,3.11
2023-03-06T06:29:51.470Z,3.08
2023-03-06T06:30:53.025Z,3.14
2023-03-06T06:31:55.482Z,3.15
2023-03-06T06:32:57.305Z,3.20
2023-03-06T06:34:01.569Z,3.20
2023-03-06T06:35:03.860Z,3.22
2023-03-06T06:36:05.951Z,3.20
2023-03-06T06:37:07.469Z,3.15
2023-03-06T06:38:09.135Z,3.14
2023-03-06T06:39:13.919Z,3.19
2023-03-06T06:40:15.512Z,3.27
2023-03-06T06:42:40.278Z,3.36
2023-03-06T06:43:41.953Z,3.30
2023-03-06T06:44:43.836Z,3.20
2023-03-06T06:45:45.521Z,3.21
2023-03-06T06:47:21.251Z,3.02
2023-03-06T06:48:12.034Z,3.12
2023-03-06T06:49:13.846Z,3.22
2023-03-06T06:50:15.749Z,3.22
2023-03-06T06:51:17.810Z,3.18
2023-03-06T06:52:19.943Z,3.07
2023-03-06T06:53:21.569Z,3.12
2023-03-06T06:54:25.534Z,3.19
2023-03-06T06:55:27.559Z,3.33
2023-03-06T06:56:29.017Z,3.33
2023-03-06T06:57:30.549Z,3.39
2023-03-06T06:58:31.980Z,3.44
2023-03-06T06:59:33.602Z,3.47
2023-03-06T07:00:35.013Z,3.49
2023-03-06T07:01:36.648Z,3.47
2023-03-06T07:02:38.615Z,3.37
2023-03-06T07:03:40.870Z,3.28
2023-03-06T07:05:00.198Z,3.29
2023-03-06T07:06:05.577Z,3.17
2023-03-06T07:07:07.161Z,3.11
2023-03-06T07:08:08.844Z,3.03
2023-03-06T07:09:10.539Z,3.10
2023-03-06T07:10:14.687Z,3.17
2023-03-06T07:11:18.432Z,3.19
2023-03-06T07:12:20.072Z,3.31
2023-03-06T07:13:21.688Z,3.39
2023-03-06T07:14:23.121Z,3.44
2023-03-06T07:15:27.041Z,3.42
2023-03-06T07:16:28.544Z,3.38
2023-03-06T07:17:30.318Z,3.41
2023-03-06T07:18:31.864Z,3.29
2023-03-06T07:19:33.464Z,3.22
2023-03-06T07:20:36.031Z,3.31
2023-03-06T07:21:37.529Z,3.38
2023-03-06T07:22:50.306Z,3.37
2023-03-06T07:23:52.647Z,3.25
2023-03-06T07:24:54.108Z,3.31
2023-03-06T07:25:56.960Z,3.39
2023-03-06T07:26:58.526Z,3.28
2023-03-06T07:28:00.165Z,3.30
2023-03-06T07:29:02.427Z,3.39
2023-03-06T07:30:05.174Z,3.50
2023-03-06T07:31:11.536Z,3.52
2023-03-06T07:32:13.171Z,3.57
2023-03-06T07:33:15.465Z,3.59
2023-03-06T07:34:16.984Z,3.65
2023-03-06T07:35:20.462Z,3.63
2023-03-06T07:36:23.396Z,3.61
2023-03-06T07:37:25.094Z,3.70
2023-03-06T07:38:26.654Z,3.73
2023-03-06T07:39:30.078Z,3.70
2023-03-06T07:40:31.652Z,3.74
2023-03-06T07:41:33.130Z,3.76
2023-03-06T07:42:35.004Z,3.72
2023-03-06T07:43:36.497Z,3.56
2023-03-06T07:44:38.104Z,3.59
2023-03-06T07:45:39.811Z,3.67
2023-03-06T07:46:41.532Z,3.69
2023-03-06T07:47:43.188Z,3.68
2023-03-06T07:48:44.863Z,3.74
2023-03-06T07:49:46.405Z,3.77
2023-03-06T07:50:58.990Z,3.76
2023-03-06T07:52:01.355Z,3.69
2023-03-06T07:53:02.809Z,3.67
2023-03-06T07:54:04.346Z,3.69
2023-03-06T07:55:06.392Z,3.66
2023-03-06T07:56:09.305Z,3.69
2023-03-06T07:57:10.750Z,3.64
2023-03-06T07:58:12.162Z,3.62
2023-03-06T07:59:13.706Z,3.58
2023-03-06T08:00:16.482Z,3.70
2023-03-06T08:01:20.411Z,3.75
2023-03-06T08:02:21.903Z,3.88
2023-03-06T08:03:23.332Z,3.91
2023-03-06T08:04:24.790Z,3.96
2023-03-06T08:05:26.260Z,3.82
2023-03-06T08:06:27.989Z,3.86
2023-03-06T08:07:30.057Z,3.83
2023-03-06T08:08:31.476Z,3.87
2023-03-06T08:09:34.574Z,3.74
2023-03-06T08:10:36.088Z,3.83
2023-03-06T08:11:37.491Z,3.95
2023-03-06T08:12:38.913Z,3.98
2023-03-06T08:13:40.658Z,4.11
2023-03-06T08:14:42.135Z,4.13
2023-03-06T08:15:47.909Z,4.19
2023-03-06T08:16:51.187Z,4.25
2023-03-06T08:17:53.318Z,4.24
2023-03-06T08:18:55.731Z,4.12
2023-03-06T08:19:57.286Z,4.13
2023-03-06T08:21:05.128Z,4.23
2023-03-06T08:22:07.358Z,4.30
2023-03-06T08:23:08.800Z,4.40
2023-03-06T08:24:10.376Z,4.43
2023-03-06T08:25:13.465Z,4.45
2023-03-06T08:26:21.040Z,4.57
2023-03-06T08:27:22.936Z,4.60
2023-03-06T08:28:24.957Z,4.35
2023-03-06T08:29:27.452Z,4.40
2023-03-06T08:30:29.838Z,4.38
2023-03-06T08:31:31.247Z,4.42
2023-03-06T08:32:36.594Z,4.39
2023-03-06T08:33:39.238Z,4.46
2023-03-06T08:34:42.505Z,4.38
2023-03-06T08:35:44.105Z,4.43
2023-03-06T08:36:45.591Z,4.46
2023-03-06T08:37:47.039Z,4.43
2023-03-06T08:38:48.507Z,4.32
2023-03-06T08:39:49.944Z,4.28
2023-03-06T08:40:51.453Z,4.40
2023-03-06T08:41:53.034Z,4.30
2023-03-06T08:42:54.493Z,4.30
2023-03-06T08:43:56.494Z,4.34
2023-03-06T08:44:57.948Z,4.46
2023-03-06T08:46:00.282Z,4.59
2023-03-06T08:47:02.405Z,4.47
2023-03-06T08:48:03.892Z,4.54
2023-03-06T08:49:05.358Z,4.59
2023-03-06T08:50:07.129Z,4.48
2023-03-06T08:51:10.163Z,4.53
2023-03-06T08:52:11.535Z,4.62
2023-03-06T08:53:13.351Z,4.72
2023-03-06T08:54:14.860Z,4.75
2023-03-06T08:55:16.376Z,4.74
2023-03-06T08:56:27.021Z,4.70
2023-03-06T08:57:28.570Z,4.72
2023-03-06T08:58:30.688Z,4.72
2023-03-06T08:59:32.108Z,4.66
2023-03-06T09:00:33.836Z,4.73
2023-03-06T09:01:36.796Z,4.80
2023-03-06T09:02:38.541Z,4.84
2023-03-06T09:03:40.193Z,4.81
2023-03-06T09:04:41.654Z,4.80
2023-03-06T09:05:43.162Z,4.86
2023-03-06T09:06:45.692Z,4.92
2023-03-06T09:07:47.164Z,4.98
2023-03-06T09:08:51.271Z,4.94
2023-03-06T09:09:57.423Z,4.82
2023-03-06T09:10:58.991Z,4.76
2023-03-06T09:12:00.488Z,4.76
2023-03-06T09:13:02.445Z,4.70
2023-03-06T09:14:05.543Z,4.58
2023-03-06T09:15:08.071Z,4.50
2023-03-06T09:16:10.900Z,4.63
2023-03-06T09:17:12.469Z,4.72
2023-03-06T09:18:13.896Z,4.72
2023-03-06T09:19:15.343Z,4.74
2023-03-06T09:20:17.945Z,4.75
2023-03-06T09:21:21.860Z,4.80
2023-03-06T09:22:23.328Z,4.70
2023-03-06T09:23:24.854Z,4.62
2023-03-06T09:24:26.519Z,4.51
2023-03-06T09:25:27.953Z,4.45
2023-03-06T09:26:43.372Z,4.56
2023-03-06T09:28:01.769Z,4.66
2023-03-06T09:29:07.407Z,4.60
2023-03-06T09:30:11.200Z,4.55
2023-03-06T09:31:15.830Z,4.60
2023-03-06T09:32:17.397Z,4.67
2023-03-06T09:33:20.088Z,4.68
2023-03-06T09:34:21.692Z,4.73
2023-03-06T09:35:23.212Z,4.80
2023-03-06T09:36:24.798Z,4.73
2023-03-06T09:37:26.241Z,4.71
2023-03-06T09:38:28.115Z,4.74
2023-03-06T09:39:29.862Z,4.78
2023-03-06T09:40:55.878Z,4.88
2023-03-06T09:41:58.410Z,4.94
2023-03-06T09:43:00.894Z,4.95
2023-03-06T09:44:11.870Z,4.97
2023-03-06T09:45:14.335Z,4.97
2023-03-06T09:46:38.037Z,4.92
2023-03-06T09:48:00.658Z,5.01
2023-03-06T09:49:23.745Z,5.07
2023-03-06T09:50:51.600Z,5.12
2023-03-06T09:52:28.214Z,5.11
2023-03-06T09:53:38.608Z,4.96
2023-03-06T09:54:53.192Z,4.98
2023-03-06T09:56:03.539Z,5.01
2023-03-06T09:57:14.134Z,4.97
2023-03-06T09:58:25.733Z,4.97
2023-03-06T09:59:30.954Z,4.99
2023-03-06T10:00:59.703Z,5.02
2023-03-06T10:02:31.324Z,5.04
2023-03-06T10:03:45.232Z,4.99
2023-03-06T10:04:52.026Z,5.05
2023-03-06T10:06:02.774Z,5.12
2023-03-06T10:07:22.045Z,4.95
2023-03-06T10:08:31.083Z,5.00
2023-03-06T10:09:45.816Z,5.03
2023-03-06T10:10:59.047Z,5.03
2023-03-06T10:12:24.923Z,4.99
2023-03-06T10:13:32.479Z,4.89
2023-03-06T10:14:48.449Z,4.80
2023-03-06T10:15:54.849Z,4.69
2023-03-06T10:16:57.365Z,4.62
2023-03-06T10:17:59.029Z,4.60
2023-03-06T10:19:04.555Z,4.63
2023-03-06T10:20:19.543Z,4.64
2023-03-06T10:21:33.269Z,4.66
2023-03-06T10:23:31.991Z,4.71
2023-03-06T10:24:49.531Z,4.74
2023-03-06T10:26:02.602Z,4.80
2023-03-06T10:27:16.978Z,4.85
2023-03-06T10:28:24.559Z,4.84
2023-03-06T10:30:04.437Z,4.82
2023-03-06T10:31:10.744Z,4.83
2023-03-06T10:32:46.295Z,4.79
2023-03-06T10:34:12.416Z,4.73
2023-03-06T10:35:19.279Z,4.78
2023-03-06T10:36:26.579Z,4.77
2023-03-06T10:37:32.573Z,4.54
2023-03-06T10:38:38.455Z,4.69
2023-03-06T10:39:40.059Z,4.74
2023-03-06T10:41:10.967Z,4.54
2023-03-06T10:42:12.634Z,4.55
2023-03-06T10:43:14.368Z,4.57
2023-03-06T10:44:15.970Z,4.63
2023-03-06T10:45:17.826Z,4.72
2023-03-06T10:46:28.926Z,4.82
2023-03-06T10:47:35.267Z,4.90
2023-03-06T10:48:40.900Z,4.86
2023-03-06T10:49:58.100Z,4.85
2023-03-06T10:51:18.626Z,4.77
2023-03-06T10:52:22.308Z,4.78
2023-03-06T10:53:26.784Z,4.80
2023-03-06T10:54:34.190Z,4.77
2023-03-06T10:55:37.898Z,4.84
2023-03-06T10:56:42.031Z,4.88
2023-03-06T10:57:43.552Z,4.96
2023-03-06T10:58:45.218Z,5.06
2023-03-06T11:00:23.601Z,5.08
2023-03-06T11:01:25.378Z,5.08
2023-03-06T11:02:31.446Z,5.04
2023-03-06T11:03:35.060Z,5.06
2023-03-06T11:04:46.337Z,5.02
2023-03-06T11:06:12.941Z,5.05
2023-03-06T11:07:36.258Z,5.04
2023-03-06T11:08:39.336Z,5.09
2023-03-06T11:10:00.602Z,5.12
2023-03-06T11:11:04.234Z,5.11
2023-03-06T11:12:26.668Z,5.03
2023-03-06T11:13:31.598Z,5.15
2023-03-06T11:14:33.290Z,5.13
2023-03-06T11:15:35.429Z,5.22
2023-03-06T11:16:39.314Z,5.27
2023-03-06T11:18:05.476Z,5.29
2023-03-06T11:19:20.523Z,5.22
2023-03-06T11:20:41.288Z,5.23
2023-03-06T11:22:16.842Z,5.28
2023-03-06T11:23:21.280Z,5.30
2023-03-06T11:24:22.995Z,5.37
2023-03-06T11:25:35.918Z,5.45
2023-03-06T11:26:47.498Z,5.52
2023-03-06T11:28:04.009Z,5.61
2023-03-06T11:29:14.689Z,5.51
2023-03-06T11:30:54.481Z,5.61
2023-03-06T11:32:19.384Z,5.58
2023-03-06T11:33:42.777Z,5.59
2023-03-06T11:34:50.565Z,5.47
2023-03-06T11:36:18.686Z,5.22
2023-03-06T11:37:23.787Z,5.29
2023-03-06T11:38:46.931Z,5.40
2023-03-06T11:40:06.768Z,5.48
2023-03-06T11:41:18.059Z,5.40
2023-03-06T11:42:28.654Z,5.61
2023-03-06T11:43:41.106Z,5.70
2023-03-06T11:45:14.821Z,5.90
2023-03-06T11:46:37.704Z,6.02
2023-03-06T11:47:49.686Z,5.97
2023-03-06T11:49:16.931Z,6.06
2023-03-06T11:50:25.570Z,6.03
2023-03-06T11:51:32.505Z,6.03
2023-03-06T11:52:44.367Z,5.93
2023-03-06T11:53:45.934Z,5.98
2023-03-06T11:54:53.279Z,6.05
2023-03-06T11:56:05.209Z,6.13
2023-03-06T11:57:18.341Z,6.25
2023-03-06T11:58:25.605Z,6.31
2023-03-06T11:59:45.861Z,6.35
2023-03-06T12:00:58.185Z,6.33
2023-03-06T12:02:22.269Z,6.38
2023-03-06T12:03:59.162Z,6.22
2023-03-06T12:05:25.978Z,6.18
2023-03-06T12:06:59.354Z,5.94
2023-03-06T12:08:25.816Z,5.71
2023-03-06T12:09:38.199Z,5.73
2023-03-06T12:10:52.117Z,5.68
2023-03-06T12:12:09.366Z,5.58
2023-03-06T12:14:45.456Z,5.63
2023-03-06T12:16:23.109Z,5.71
2023-03-06T12:17:33.698Z,5.87
2023-03-06T12:18:43.140Z,5.97
2023-03-06T12:20:00.035Z,6.10
2023-03-06T12:21:07.292Z,6.22
2023-03-06T12:22:31.295Z,6.31
2023-03-06T12:24:04.141Z,6.33
2023-03-06T12:25:17.800Z,6.33
2023-03-06T12:26:46.923Z,6.30
2023-03-06T12:27:57.683Z,6.26
2023-03-06T12:29:16.852Z,6.14
2023-03-06T12:30:46.203Z,6.09
2023-03-06T12:31:50.605Z,6.07
2023-03-06T12:33:13.779Z,5.98
2023-03-06T12:34:28.404Z,5.96
2023-03-06T12:35:57.894Z,5.94
2023-03-06T12:37:17.885Z,5.99
2023-03-06T12:38:31.684Z,6.01
2023-03-06T12:40:10.907Z,5.96
2023-03-06T12:41:37.999Z,6.03
2023-03-06T12:43:01.505Z,6.14
2023-03-06T12:44:34.177Z,6.25
2023-03-06T12:45:37.140Z,6.27
2023-03-06T12:46:46.724Z,6.24
2023-03-06T12:47:52.823Z,6.27
2023-03-06T12:49:31.850Z,6.22
2023-03-06T12:50:38.442Z,6.22
2023-03-06T12:51:40.717Z,6.33
2023-03-06T12:52:42.668Z,6.37
2023-03-06T12:53:45.396Z,6.46
2023-03-06T12:54:47.243Z,6.56
2023-03-06T12:55:50.841Z,6.63
2023-03-06T12:56:54.200Z,6.72
2023-03-06T12:57:56.793Z,6.77
2023-03-06T12:59:02.436Z,6.80
2023-03-06T13:00:04.527Z,6.75
2023-03-06T13:01:36.872Z,6.67
2023-03-06T13:03:04.261Z,6.43
2023-03-06T13:04:29.301Z,6.41
2023-03-06T13:05:48.982Z,6.25
2023-03-06T13:07:15.513Z,6.17
2023-03-06T13:08:24.668Z,6.19
2023-03-06T13:09:40.724Z,6.23
2023-03-06T13:10:43.801Z,6.17
2023-03-06T13:11:51.190Z,6.22
2023-03-06T13:13:05.341Z,6.21
2023-03-06T13:14:54.217Z,6.13
2023-03-06T13:16:18.189Z,6.10
2023-03-06T13:17:37.757Z,6.14
2023-03-06T13:18:42.218Z,6.22
2023-03-06T13:19:43.843Z,6.28
2023-03-06T13:20:46.089Z,6.27
2023-03-06T13:21:56.276Z,6.20
2023-03-06T13:22:58.543Z,6.26
2023-03-06T13:24:23.796Z,6.24
2023-03-06T13:25:32.647Z,6.24
2023-03-06T13:26:34.103Z,6.16
2023-03-06T13:28:04.885Z,6.10
2023-03-06T13:29:38.259Z,6.12
2023-03-06T13:30:39.899Z,6.15
2023-03-06T13:31:41.436Z,5.89
2023-03-06T13:32:43.273Z,5.75
2023-03-06T13:33:44.707Z,5.75
2023-03-06T13:34:48.573Z,5.78
2023-03-06T13:35:55.728Z,5.79
2023-03-06T13:37:27.687Z,5.81
2023-03-06T13:38:37.901Z,5.84
2023-03-06T13:40:01.438Z,5.78
2023-03-06T13:41:27.553Z,5.79
2023-03-06T13:42:45.080Z,5.83
2023-03-06T13:43:47.998Z,5.82
2023-03-06T13:44:51.622Z,5.85
2023-03-06T13:45:54.378Z,5.85
2023-03-06T13:47:08.142Z,5.75
2023-03-06T13:48:46.247Z,5.71
2023-03-06T13:49:48.660Z,5.62
2023-03-06T13:50:51.414Z,5.58
2023-03-06T13:51:52.822Z,5.49
2023-03-06T13:53:15.697Z,5.54
2023-03-06T13:55:00.587Z,5.58
2023-03-06T13:56:12.526Z,5.57
2023-03-06T13:57:35.347Z,5.62
2023-03-06T13:58:55.303Z,5.63
2023-03-06T14:00:21.813Z,5.59
2023-03-06T14:01:47.133Z,5.69
2023-03-06T14:03:34.094Z,5.74
2023-03-06T14:05:10.156Z,5.79
2023-03-06T14:06:36.163Z,5.77
2023-03-06T14:07:49.232Z,5.78
2023-03-06T14:08:51.317Z,5.77
2023-03-06T14:09:57.864Z,5.71
2023-03-06T14:11:19.813Z,5.75
2023-03-06T14:12:26.466Z,5.80
2023-03-06T14:13:45.315Z,5.82
2023-03-06T14:14:52.740Z,5.80
2023-03-06T14:15:55.847Z,5.83
2023-03-06T14:16:58.724Z,5.83
2023-03-06T14:18:14.251Z,5.67
2023-03-06T14:19:18.880Z,5.67
2023-03-06T14:20:21.797Z,5.70
2023-03-06T14:21:45.378Z,5.68
2023-03-06T14:22:47.249Z,5.68
2023-03-06T14:24:00.306Z,5.72
2023-03-06T14:25:38.065Z,5.72
2023-03-06T14:26:43.452Z,5.71
2023-03-06T14:27:49.529Z,5.64
2023-03-06T14:28:59.644Z,5.70
2023-03-06T14:30:11.568Z,5.68
2023-03-06T14:31:22.688Z,5.68
2023-03-06T14:32:24.582Z,5.71
2023-03-06T14:33:55.470Z,5.73
2023-03-06T14:34:57.064Z,5.65
2023-03-06T14:36:05.171Z,5.67
2023-03-06T14:37:19.256Z,5.70
2023-03-06T14:38:20.842Z,5.72
2023-03-06T14:39:36.065Z,5.76
2023-03-06T14:40:43.893Z,5.74
2023-03-06T14:41:45.943Z,5.74
2023-03-06T14:42:47.545Z,5.76
2023-03-06T14:43:49.080Z,5.68
2023-03-06T14:45:02.665Z,5.58
2023-03-06T14:46:06.689Z,5.51