createdAt,value
2018-07-07T03:42:01.583Z,85.44
2018-07-07T03:44:49.530Z,84.29
2018-07-07T03:47:39.230Z,82.84
2018-07-07T03:50:27.204Z,82.52
2018-07-07T03:53:15.383Z,83.45
2018-07-07T03:56:03.593Z,82.87
2018-07-07T03:58:51.063Z,84.12
2018-07-07T04:01:39.631Z,84.06
2018-07-07T04:04:53.218Z,82.72
2018-07-07T04:07:40.775Z,81.48
2018-07-07T04:10:27.775Z,81.64
2018-07-07T04:13:14.729Z,80.59
2018-07-07T04:19:01.504Z,79.45
2018-07-07T04:21:47.693Z,78.74
2018-07-07T04:24:36.418Z,79.80
2018-07-07T04:27:22.533Z,78.25
2018-07-07T04:30:09.011Z,77.63
2018-07-07T04:32:57.222Z,79.51
2018-07-07T04:35:43.888Z,78.70
2018-07-07T04:38:31.494Z,78.21
2018-07-07T04:44:27.857Z,77.52
2018-07-07T04:47:15.618Z,78.98
2018-07-07T04:50:03.083Z,77.91
2018-07-07T04:52:48.926Z,77.78
2018-07-07T04:55:36.297Z,77.67
2018-07-07T04:58:24.911Z,77.12
2018-07-07T05:01:12.495Z,75.24
2018-07-07T05:03:59.018Z,74.98
2018-07-07T05:06:45.372Z,76.55
2018-07-07T05:09:33.378Z,76.45
2018-07-07T05:12:20.334Z,75.53
2018-07-07T05:15:08.905Z,74.02
2018-07-07T05:17:58.139Z,74.69
2018-07-07T05:20:48.306Z,74.16
2018-07-07T05:23:36.292Z,74.06
2018-07-07T05:26:23.281Z,75.08
2018-07-07T05:29:10.064Z,74.55
2018-07-07T05:32:05.137Z,74.24
2018-07-07T05:34:52.454Z,73.55
2018-07-07T05:37:38.964Z,73.17
2018-07-07T05:40:28.101Z,74.30
2018-07-07T05:43:15.170Z,75.05
2018-07-07T05:46:02.882Z,75.20
2018-07-07T05:48:51.131Z,75.33
2018-07-07T05:51:39.062Z,75.20
2018-07-07T05:54:27.223Z,74.62
2018-07-07T05:57:14.626Z,75.11
2018-07-07T06:00:02.740Z,73.18
2018-07-07T06:03:24.024Z,74.59
2018-07-07T06:06:37.531Z,74.48
2018-07-07T06:09:41.760Z,75.32
2018-07-07T06:12:30.959Z,76.85
2018-07-07T06:15:18.375Z,76.66
2018-07-07T06:18:04.511Z,75.08
2018-07-07T06:20:51.529Z,74.92
2018-07-07T06:23:39.178Z,73.01
2018-07-07T06:26:25.925Z,73.68
2018-07-07T06:29:13.902Z,73.01
2018-07-07T06:32:01.008Z,73.86
2018-07-07T06:34:47.362Z,74.02
2018-07-07T06:37:35.331Z,75.48
2018-07-07T06:40:23.929Z,75.27
2018-07-07T06:43:11.027Z,75.31
2018-07-07T06:45:57.952Z,74.48
2018-07-07T06:48:46.988Z,75.11
2018-07-07T06:51:35.868Z,74.21
2018-07-07T06:54:24.716Z,73.75
2018-07-07T06:57:13.583Z,71.61
2018-07-07T06:59:59.231Z,73.83
2018-07-07T07:02:46.641Z,74.53
2018-07-07T07:05:35.351Z,72.29
2018-07-07T07:08:24.649Z,73.73
2018-07-07T07:11:10.299Z,72.69
2018-07-07T07:13:58.640Z,72.38
2018-07-07T07:16:45.975Z,72.79
2018-07-07T07:19:35.043Z,73.37
2018-07-07T07:22:22.427Z,71.02
2018-07-07T07:25:09.097Z,70.96
2018-07-07T07:27:57.099Z,70.71
2018-07-07T07:30:43.762Z,72.85
2018-07-07T07:33:31.787Z,72.35
2018-07-07T07:36:20.023Z,71.65
2018-07-07T07:39:07.536Z,69.35
2018-07-07T07:41:54.603Z,69.39
2018-07-07T07:44:41.972Z,68.84
2018-07-07T07:47:30.696Z,68.22
2018-07-07T07:50:17.411Z,70.12
2018-07-07T07:53:03.733Z,68.53
2018-07-07T07:55:52.181Z,68.79
2018-07-07T07:58:39.707Z,67.10
2018-07-07T08:01:31.059Z,67.99
2018-07-07T08:04:21.771Z,68.43
2018-07-07T08:07:07.085Z,69.54
2018-07-07T08:10:05.248Z,72.10
2018-07-07T08:12:50.962Z,74.27
2018-07-07T08:15:38.003Z,75.69
2018-07-07T08:18:24.527Z,76.49
2018-07-07T08:21:33.424Z,77.40
2018-07-07T08:24:20.129Z,78.95
2018-07-07T08:27:06.529Z,80.21
2018-07-07T08:29:52.342Z,80.89
2018-07-07T08:32:39.064Z,82.66
2018-07-07T08:35:25.052Z,83.62
2018-07-07T08:38:17.455Z,86.40
2018-07-07T08:41:03.529Z,87.43
2018-07-07T08:43:49.890Z,88.49
2018-07-07T08:46:37.386Z,88.68
2018-07-07T08:49:24.257Z,88.95
2018-07-07T08:52:10.511Z,88.57
2018-07-07T08:54:56.011Z,88.40
2018-07-07T08:57:41.382Z,87.78
2018-07-07T09:00:28.106Z,88.77
2018-07-07T09:03:14.085Z,88.77
2018-07-07T09:06:00.488Z,88.86
2018-07-07T09:08:46.729Z,88.16
2018-07-07T09:11:32.299Z,88.11
2018-07-07T09:18:17.923Z,88.66
2018-07-07T09:21:05.327Z,89.62
2018-07-07T09:27:13.849Z,90.60
2018-07-07T09:30:00.685Z,90.73
2018-07-07T09:32:47.852Z,90.98
2018-07-07T09:35:34.730Z,91.09
2018-07-07T09:38:23.008Z,91.10
2018-07-07T09:41:10.020Z,91.15
2018-07-07T09:46:55.374Z,91.88
2018-07-07T09:49:50.375Z,91.84
2018-07-07T09:52:38.001Z,90.65
2018-07-07T10:02:09.136Z,90.34
2018-07-07T10:11:34.244Z,90.01
2018-07-07T10:14:20.411Z,90.06
2018-07-07T10:17:10.775Z,89.44
2018-07-07T10:20:00.413Z,89.73
2018-07-07T10:26:32.774Z,89.77
2018-07-07T10:29:19.863Z,89.76
2018-07-07T10:32:07.646Z,90.06
2018-07-07T10:34:54.478Z,89.71
2018-07-07T10:37:45.292Z,90.07
2018-07-07T10:40:32.183Z,89.96
2018-07-07T10:43:30.182Z,89.61
2018-07-07T10:46:18.524Z,90.31
2018-07-07T10:49:10.042Z,89.45
2018-07-07T10:51:57.209Z,89.97
2018-07-07T10:54:43.684Z,89.88
2018-07-07T10:57:29.774Z,90.06
2018-07-07T11:00:16.894Z,89.85
2018-07-07T11:03:02.839Z,89.69
2018-07-07T11:05:48.800Z,89.66
2018-07-07T11:08:35.611Z,88.36
2018-07-07T11:11:23.809Z,87.67
2018-07-07T11:14:11.367Z,87.10
2018-07-07T11:16:57.291Z,87.50
2018-07-07T11:19:45.887Z,87.56
2018-07-07T11:22:32.916Z,87.25
2018-07-07T11:25:20.971Z,86.94
2018-07-07T11:28:07.369Z,87.55
2018-07-07T11:30:54.045Z,87.98
2018-07-07T11:33:41.388Z,88.14
2018-07-07T11:36:29.241Z,87.70
2018-07-07T11:39:16.764Z,88.41
2018-07-07T11:42:03.781Z,89.94
2018-07-07T11:44:49.976Z,90.09
2018-07-07T11:47:40.009Z,89.16
2018-07-07T11:50:26.812Z,89.74
2018-07-07T11:53:14.696Z,89.19
2018-07-07T11:56:02.845Z,88.38
2018-07-07T11:58:48.601Z,88.72
2018-07-07T12:01:35.957Z,89.23
2018-07-07T12:04:22.497Z,89.43
2018-07-07T12:07:10.559Z,89.91
2018-07-07T12:09:57.859Z,90.22
2018-07-07T12:12:45.104Z,89.31
2018-07-07T12:15:31.383Z,89.69
2018-07-07T12:18:19.488Z,90.20
2018-07-07T12:21:07.226Z,90.82
2018-07-07T12:23:53.335Z,90.02
2018-07-07T12:26:40.972Z,89.58
2018-07-07T12:29:29.180Z,86.95
2018-07-07T12:32:15.616Z,85.40
2018-07-07T12:35:01.977Z,83.31
2018-07-07T12:38:00.575Z,82.74
2018-07-07T12:40:47.319Z,82.92
2018-07-07T12:43:33.732Z,82.92
2018-07-07T12:46:20.987Z,82.03
2018-07-07T12:49:09.468Z,82.25
2018-07-07T12:51:57.385Z,82.17
2018-07-07T12:54:49.414Z,83.21
2018-07-07T12:57:37.614Z,83.23
2018-07-07T13:00:24.062Z,83.00
2018-07-07T13:03:28.592Z,83.19
2018-07-07T13:06:18.178Z,83.04
2018-07-07T13:09:05.693Z,83.63
2018-07-07T13:11:53.712Z,84.83
2018-07-07T13:14:42.206Z,85.08
2018-07-07T13:17:29.055Z,85.99
2018-07-07T13:20:15.624Z,85.65
2018-07-07T13:23:03.167Z,85.63
2018-07-07T13:25:50.097Z,86.04
2018-07-07T13:28:39.324Z,86.32
2018-07-07T13:31:26.093Z,86.58
2018-07-07T13:34:11.735Z,86.71
2018-07-07T13:36:59.136Z,87.11
2018-07-07T13:39:46.804Z,86.99
2018-07-07T13:42:35.064Z,87.45
2018-07-07T13:45:21.261Z,87.62
2018-07-07T13:48:08.446Z,88.06
2018-07-07T13:50:56.614Z,86.67
2018-07-07T13:53:45.252Z,86.22
2018-07-07T13:56:32.702Z,86.73
2018-07-07T13:59:19.329Z,86.18
2018-07-07T14:02:05.842Z,86.67
2018-07-07T14:07:42.583Z,86.58
2018-07-07T14:10:29.453Z,85.32
2018-07-07T14:13:17.466Z,85.33
2018-07-07T14:16:04.747Z,85.65
2018-07-07T14:18:53.732Z,85.99
2018-07-07T14:21:41.375Z,85.88
2018-07-07T14:24:29.444Z,86.39
2018-07-07T14:27:15.022Z,87.16
2018-07-07T14:30:02.207Z,86.85
2018-07-07T14:32:50.705Z,86.80
2018-07-07T14:35:38.778Z,86.77
2018-07-07T14:38:30.351Z,87.13
2018-07-07T14:42:23.107Z,87.51
2018-07-07T14:45:13.725Z,85.78
2018-07-07T14:48:02.745Z,85.77
2018-07-07T14:50:49.883Z,85.91
2018-07-07T14:53:36.932Z,85.73
2018-07-07T14:56:25.243Z,85.95
2018-07-07T14:59:12.790Z,86.50
2018-07-07T15:02:00.171Z,86.41
2018-07-07T15:04:48.918Z,86.50
2018-07-07T15:07:40.643Z,86.64
2018-07-07T15:10:37.071Z,86.63
2018-07-07T15:13:25.308Z,87.84
2018-07-07T15:16:12.769Z,87.21
2018-07-07T15:19:01.526Z,88.08
2018-07-07T15:21:48.987Z,88.16
2018-07-07T15:24:36.083Z,87.88
2018-07-07T15:27:23.239Z,88.17
2018-07-07T15:30:11.418Z,88.13
2018-07-07T15:32:57.414Z,88.74
2018-07-07T15:35:43.909Z,88.92
2018-07-07T15:38:30.265Z,89.40
2018-07-07T15:41:46.470Z,89.73
2018-07-07T15:44:35.675Z,89.75
2018-07-07T15:47:22.494Z,89.43
2018-07-07T15:50:08.967Z,89.71
2018-07-07T15:52:55.620Z,89.68
2018-07-07T15:55:44.270Z,90.51
2018-07-07T15:58:36.547Z,89.58
2018-07-07T16:01:23.820Z,89.97
2018-07-07T16:04:11.383Z,90.39
2018-07-07T16:06:57.953Z,89.71
2018-07-07T16:19:23.372Z,89.68
2018-07-07T16:22:10.532Z,90.02
2018-07-07T16:24:56.259Z,90.80
2018-07-07T16:27:42.652Z,90.23
2018-07-07T16:30:58.182Z,90.49
2018-07-07T16:33:44.269Z,90.91
2018-07-07T16:36:30.986Z,90.39
2018-07-07T16:39:19.574Z,90.98
2018-07-07T16:42:06.212Z,90.96
2018-07-07T16:44:54.371Z,90.82
2018-07-07T16:47:40.934Z,91.23
2018-07-07T16:50:29.703Z,90.91
2018-07-07T16:53:17.493Z,91.39
2018-07-07T16:56:03.799Z,90.61
2018-07-07T16:58:49.307Z,91.23
2018-07-07T17:01:37.423Z,91.39
2018-07-07T17:04:23.745Z,91.48
2018-07-07T17:07:12.780Z,91.24
2018-07-07T17:09:59.263Z,91.34
2018-07-07T17:12:46.409Z,91.62
2018-07-07T17:15:32.845Z,91.46
2018-07-07T17:18:22.076Z,91.77
2018-07-07T17:21:23.028Z,91.77
2018-07-07T17:27:55.228Z,91.84
2018-07-07T17:34:06.430Z,91.82
2018-07-07T17:36:54.635Z,91.95
2018-07-07T17:39:40.978Z,92.17
2018-07-07T17:42:28.854Z,91.90
2018-07-07T17:45:16.965Z,91.86
2018-07-07T17:48:06.547Z,92.17
2018-07-07T17:50:54.457Z,92.23
2018-07-07T17:53:45.266Z,92.27
2018-07-07T17:56:32.147Z,92.27
2018-07-07T17:59:21.426Z,92.24
2018-07-07T18:02:11.412Z,92.08
2018-07-07T18:04:58.073Z,92.14
2018-07-07T18:07:47.108Z,92.02
2018-07-07T18:10:34.890Z,92.56
2018-07-07T18:13:22.705Z,92.41
2018-07-07T18:16:10.192Z,91.93
2018-07-07T18:18:58.031Z,92.14
2018-07-07T18:21:46.795Z,92.44
2018-07-07T18:24:34.380Z,92.21
2018-07-07T18:27:23.545Z,92.29
