createdAt,value
2019-06-20T00:00:46.063Z,100264.56
2019-06-20T00:02:22.284Z,100264.56
2019-06-20T00:03:56.986Z,100273.99
2019-06-20T00:05:33.467Z,100275.84
2019-06-20T00:07:08.178Z,100272.04
2019-06-20T00:08:43.399Z,100276.37
2019-06-20T00:10:18.122Z,100288.37
2019-06-20T00:11:54.341Z,100296.64
2019-06-20T00:13:28.986Z,100305.18
2019-06-20T00:15:04.324Z,100304.48
2019-06-20T00:16:39.227Z,100300.31
2019-06-20T00:18:14.473Z,100292.11
2019-06-20T00:19:49.131Z,100292.73
2019-06-20T00:21:24.356Z,100291.41
2019-06-20T00:22:59.010Z,100291.58
2019-06-20T00:24:34.266Z,100281.48
2019-06-20T00:26:08.909Z,100285.20
2019-06-20T00:27:44.274Z,100282.71
2019-06-20T00:29:18.977Z,100282.22
2019-06-20T00:30:54.477Z,100291.16
2019-06-20T00:32:29.131Z,100297.14
2019-06-20T00:34:04.871Z,100294.94
2019-06-20T00:35:39.510Z,100301.49
2019-06-20T00:37:14.742Z,100296.48
2019-06-20T00:38:49.410Z,100297.10
2019-06-20T00:40:24.748Z,100301.75
2019-06-20T00:41:59.404Z,100303.79
2019-06-20T00:43:34.626Z,100313.27
2019-06-20T00:45:09.622Z,100314.72
2019-06-20T00:46:44.863Z,100312.86
2019-06-20T00:48:19.611Z,100297.25
2019-06-20T00:49:54.859Z,100298.52
2019-06-20T00:51:29.591Z,100298.71
2019-06-20T00:53:04.904Z,100307.47
2019-06-20T00:54:39.560Z,100298.94
2019-06-20T00:56:14.787Z,100297.86
2019-06-20T00:57:49.434Z,100283.27
2019-06-20T00:59:24.732Z,100291.72
2019-06-20T01:00:59.375Z,100293.11
2019-06-20T01:02:35.574Z,100290.17
2019-06-20T01:04:10.379Z,100298.97
2019-06-20T01:05:45.628Z,100299.06
2019-06-20T01:07:20.618Z,100304.80
2019-06-20T01:08:56.922Z,100304.87
2019-06-20T01:10:31.555Z,100297.63
2019-06-20T01:12:06.823Z,100302.91
2019-06-20T01:13:41.507Z,100303.11
2019-06-20T01:15:17.136Z,100302.41
2019-06-20T01:16:51.781Z,100300.34
2019-06-20T01:18:27.032Z,100297.66
2019-06-20T01:20:01.707Z,100296.86
2019-06-20T01:21:36.935Z,100292.41
2019-06-20T01:23:11.644Z,100282.20
2019-06-20T01:24:46.879Z,100281.34
2019-06-20T01:26:22.569Z,100278.41
2019-06-20T01:27:57.833Z,100280.72
2019-06-20T01:29:32.476Z,100284.52
2019-06-20T01:31:07.792Z,100285.86
2019-06-20T01:32:42.467Z,100287.73
2019-06-20T01:34:17.707Z,100280.93
2019-06-20T01:35:52.447Z,100281.80
2019-06-20T01:37:27.769Z,100287.73
2019-06-20T01:39:02.443Z,100276.17
2019-06-20T01:40:39.521Z,100274.69
2019-06-20T01:42:14.193Z,100283.06
2019-06-20T01:43:51.099Z,100279.58
2019-06-20T01:45:26.094Z,100282.52
2019-06-20T01:47:01.368Z,100285.90
2019-06-20T01:48:36.106Z,100286.48
2019-06-20T01:50:11.498Z,100290.69
2019-06-20T01:51:46.132Z,100290.45
2019-06-20T01:53:22.482Z,100283.83
2019-06-20T01:54:57.137Z,100279.69
2019-06-20T01:56:32.363Z,100277.92
2019-06-20T01:58:07.006Z,100269.68
2019-06-20T01:59:42.249Z,100263.98
2019-06-20T02:01:17.330Z,100266.27
2019-06-20T02:02:52.565Z,100266.78
2019-06-20T02:04:27.237Z,100270.72
2019-06-20T02:06:02.587Z,100264.95
2019-06-20T02:07:37.225Z,100262.62
2019-06-20T02:09:12.457Z,100259.35
2019-06-20T02:10:47.177Z,100279.58
2019-06-20T02:12:22.552Z,100273.03
2019-06-20T02:14:06.757Z,100280.86
2019-06-20T02:15:34.248Z,100279.16
2019-06-20T02:17:08.985Z,100281.55
2019-06-20T02:18:44.215Z,100276.95
2019-06-20T02:20:31.540Z,100279.64
2019-06-20T02:22:06.894Z,100273.41
2019-06-20T02:23:41.534Z,100271.75
2019-06-20T02:25:17.118Z,100276.89
2019-06-20T02:26:51.773Z,100278.41
2019-06-20T02:28:27.021Z,100276.99
2019-06-20T02:30:01.665Z,100284.31
2019-06-20T02:31:37.051Z,100288.79
2019-06-20T02:33:11.768Z,100285.34
2019-06-20T02:34:47.010Z,100285.23
2019-06-20T02:36:21.652Z,100281.51
2019-06-20T02:37:56.917Z,100281.64
2019-06-20T02:39:31.573Z,100275.67
2019-06-20T02:41:06.853Z,100277.23
2019-06-20T02:42:41.601Z,100281.60
2019-06-20T02:44:29.020Z,100276.84
2019-06-20T02:45:53.589Z,100284.08
2019-06-20T02:47:28.813Z,100275.52
2019-06-20T02:49:03.533Z,100284.38
2019-06-20T02:50:38.849Z,100284.36
2019-06-20T02:52:13.779Z,100291.19
2019-06-20T02:53:49.110Z,100283.57
2019-06-20T02:55:23.891Z,100281.05
2019-06-20T02:56:59.112Z,100283.64
2019-06-20T02:58:33.792Z,100288.17
2019-06-20T03:00:10.779Z,100291.80
2019-06-20T03:01:45.408Z,100289.13
2019-06-20T03:03:20.719Z,100291.64
2019-06-20T03:04:55.387Z,100295.13
2019-06-20T03:06:30.792Z,100291.56
2019-06-20T03:08:05.511Z,100287.44
2019-06-20T03:09:41.125Z,100293.95
2019-06-20T03:11:15.795Z,100293.22
2019-06-20T03:12:51.027Z,100296.41
2019-06-20T03:14:25.661Z,100305.80
2019-06-20T03:16:01.995Z,100299.65
2019-06-20T03:17:36.681Z,100302.72
2019-06-20T03:19:11.908Z,100302.48
2019-06-20T03:20:46.738Z,100308.20
2019-06-20T03:22:21.981Z,100311.48
2019-06-20T03:23:56.614Z,100303.03
2019-06-20T03:25:31.843Z,100306.65
2019-06-20T03:27:06.550Z,100310.94
2019-06-20T03:28:41.784Z,100310.48
2019-06-20T03:30:16.681Z,100319.72
2019-06-20T03:31:51.981Z,100319.00
2019-06-20T03:33:26.604Z,100333.02
2019-06-20T03:35:01.837Z,100329.60
2019-06-20T03:36:36.486Z,100335.78
2019-06-20T03:38:11.868Z,100334.72
2019-06-20T03:39:46.459Z,100343.08
2019-06-20T03:41:21.689Z,100331.96
2019-06-20T03:42:56.349Z,100336.34
2019-06-20T03:44:31.583Z,100345.77
2019-06-20T03:46:06.305Z,100345.77
2019-06-20T03:47:42.406Z,100336.34
2019-06-20T03:49:17.056Z,100338.44
2019-06-20T03:50:52.328Z,100340.89
2019-06-20T03:52:26.975Z,100343.91
2019-06-20T03:54:02.217Z,100333.02
2019-06-20T03:55:37.994Z,100337.60
2019-06-20T03:57:13.220Z,100337.53
2019-06-20T03:58:48.040Z,100337.18
2019-06-20T04:00:25.244Z,100333.96
2019-06-20T04:01:59.848Z,100335.09
2019-06-20T04:03:35.060Z,100328.13
2019-06-20T04:05:09.995Z,100329.64
2019-06-20T04:06:45.761Z,100331.22
2019-06-20T04:08:20.420Z,100335.07
2019-06-20T04:09:55.684Z,100335.66
2019-06-20T04:11:30.687Z,100336.91
2019-06-20T04:13:05.966Z,100331.39
2019-06-20T04:14:40.613Z,100336.05
2019-06-20T04:16:15.916Z,100339.06
2019-06-20T04:17:50.636Z,100335.34
2019-06-20T04:19:26.386Z,100337.84
2019-06-20T04:21:01.076Z,100330.45
2019-06-20T04:22:36.281Z,100333.50
2019-06-20T04:24:10.956Z,100337.53
2019-06-20T04:25:46.181Z,100347.83
2019-06-20T04:27:20.932Z,100346.06
2019-06-20T04:28:56.143Z,100360.25
2019-06-20T04:30:30.774Z,100360.59
2019-06-20T04:32:06.435Z,100363.42
2019-06-20T04:33:41.549Z,100369.00
2019-06-20T04:35:16.775Z,100361.34
2019-06-20T04:36:51.410Z,100376.18
2019-06-20T04:38:26.630Z,100383.00
2019-06-20T04:40:01.274Z,100373.95
2019-06-20T04:41:36.619Z,100380.26
2019-06-20T04:43:11.298Z,100377.78
2019-06-20T04:44:46.532Z,100387.94
2019-06-20T04:46:36.198Z,100385.92
2019-06-20T04:48:11.505Z,100385.02
2019-06-20T04:49:46.112Z,100389.94
2019-06-20T04:51:21.338Z,100393.50
2019-06-20T04:52:55.983Z,100392.86
2019-06-20T04:54:31.215Z,100400.91
2019-06-20T04:56:06.076Z,100403.77
2019-06-20T04:57:41.370Z,100400.61
2019-06-20T04:59:16.084Z,100398.91
2019-06-20T05:00:51.324Z,100401.39
2019-06-20T05:02:34.183Z,100398.77
2019-06-20T05:04:09.453Z,100399.81
2019-06-20T05:05:44.129Z,100397.34
2019-06-20T05:07:20.545Z,100400.06
2019-06-20T05:08:55.196Z,100396.07
2019-06-20T05:10:30.433Z,100402.73
2019-06-20T05:12:05.159Z,100402.17
2019-06-20T05:13:40.450Z,100394.88
2019-06-20T05:15:15.178Z,100392.64
2019-06-20T05:16:50.433Z,100396.11
2019-06-20T05:18:25.135Z,100399.71
2019-06-20T05:20:00.702Z,100399.23
2019-06-20T05:21:35.633Z,100404.05
2019-06-20T05:23:10.908Z,100417.84
2019-06-20T05:24:45.567Z,100417.88
2019-06-20T05:26:20.781Z,100419.95
2019-06-20T05:27:55.425Z,100421.55
2019-06-20T05:29:31.059Z,100423.24
2019-06-20T05:31:05.706Z,100425.34
2019-06-20T05:32:41.012Z,100427.61
2019-06-20T05:34:15.658Z,100424.41
2019-06-20T05:35:50.870Z,100431.28
2019-06-20T05:37:25.595Z,100432.42
2019-06-20T05:39:00.792Z,100435.31
2019-06-20T05:40:37.246Z,100425.77
2019-06-20T05:42:12.467Z,100428.52
2019-06-20T05:43:47.123Z,100427.05
2019-06-20T05:45:22.362Z,100426.26
2019-06-20T05:47:11.442Z,100427.70
2019-06-20T05:48:33.955Z,100425.47
2019-06-20T05:50:09.004Z,100432.20
2019-06-20T05:51:44.244Z,100439.55
2019-06-20T05:53:18.884Z,100438.01
2019-06-20T05:54:54.175Z,100434.19
2019-06-20T05:56:28.823Z,100435.80
2019-06-20T05:58:04.034Z,100433.05
2019-06-20T05:59:38.675Z,100436.02
2019-06-20T06:01:13.879Z,100431.28
2019-06-20T06:02:48.556Z,100437.82
2019-06-20T06:04:24.759Z,100436.72
2019-06-20T06:05:59.465Z,100431.61
2019-06-20T06:07:34.696Z,100437.47
2019-06-20T06:09:09.659Z,100438.73
2019-06-20T06:10:45.483Z,100437.83
2019-06-20T06:12:20.131Z,100433.30
2019-06-20T06:13:56.253Z,100439.92
2019-06-20T06:15:31.039Z,100446.95
2019-06-20T06:17:06.333Z,100443.84
2019-06-20T06:18:40.965Z,100437.40
2019-06-20T06:20:16.597Z,100445.39
2019-06-20T06:21:51.308Z,100442.52
2019-06-20T06:23:26.509Z,100440.93
2019-06-20T06:25:01.198Z,100449.34
2019-06-20T06:26:36.521Z,100450.84
2019-06-20T06:28:12.527Z,100451.89
2019-06-20T06:29:48.086Z,100454.66
2019-06-20T06:31:23.900Z,100459.07
2019-06-20T06:32:59.124Z,100454.52
2019-06-20T06:34:33.769Z,100456.95
2019-06-20T06:36:09.015Z,100463.35
2019-06-20T06:37:43.633Z,100457.86
2019-06-20T06:39:19.284Z,100461.09
2019-06-20T06:40:54.050Z,100465.78
2019-06-20T06:42:29.395Z,100468.23
2019-06-20T06:44:04.117Z,100465.86
2019-06-20T06:45:40.493Z,100466.98
2019-06-20T06:47:15.124Z,100469.17
2019-06-20T06:48:50.622Z,100471.50
2019-06-20T06:50:25.805Z,100474.36
2019-06-20T06:52:01.056Z,100474.65
2019-06-20T06:53:35.773Z,100474.41
2019-06-20T06:55:11.191Z,100476.06
2019-06-20T06:56:45.841Z,100473.09
2019-06-20T06:58:21.091Z,100480.36
2019-06-20T06:59:55.844Z,100482.43
2019-06-20T07:01:31.318Z,100484.50
2019-06-20T07:03:06.052Z,100487.86
2019-06-20T07:04:41.295Z,100491.36
2019-06-20T07:06:15.997Z,100490.91
2019-06-20T07:07:51.325Z,100495.56
2019-06-20T07:09:25.981Z,100492.77
2019-06-20T07:11:01.277Z,100495.88
2019-06-20T07:12:36.006Z,100496.48
2019-06-20T07:14:11.308Z,100496.77
2019-06-20T07:15:45.940Z,100496.28
2019-06-20T07:17:21.184Z,100505.14
2019-06-20T07:18:56.767Z,100502.30
2019-06-20T07:20:32.009Z,100497.41
2019-06-20T07:22:06.736Z,100510.73
2019-06-20T07:23:41.990Z,100502.98
2019-06-20T07:25:16.966Z,100501.00
2019-06-20T07:26:52.221Z,100495.88
2019-06-20T07:28:26.856Z,100501.52
2019-06-20T07:30:02.161Z,100501.24
2019-06-20T07:31:36.868Z,100501.89
2019-06-20T07:33:12.205Z,100504.13
2019-06-20T07:34:46.838Z,100506.08
2019-06-20T07:36:22.063Z,100506.13
2019-06-20T07:37:56.778Z,100514.07
2019-06-20T07:39:31.949Z,100503.66
2019-06-20T07:41:06.579Z,100511.73
2019-06-20T07:42:41.830Z,100510.14
2019-06-20T07:44:16.482Z,100504.70
2019-06-20T07:46:02.024Z,100504.05
2019-06-20T07:47:28.103Z,100505.80
2019-06-20T07:49:03.322Z,100508.64
2019-06-20T07:50:39.404Z,100504.84
2019-06-20T07:52:14.809Z,100498.34
2019-06-20T07:53:49.462Z,100496.42
2019-06-20T07:55:24.750Z,100496.42
2019-06-20T07:56:59.387Z,100495.70
2019-06-20T07:58:34.731Z,100501.20
2019-06-20T08:00:10.330Z,100509.85
2019-06-20T08:01:46.534Z,100501.77
2019-06-20T08:03:21.206Z,100503.19
2019-06-20T08:04:56.404Z,100505.12
2019-06-20T08:06:31.083Z,100506.36
2019-06-20T08:08:06.585Z,100512.48
2019-06-20T08:09:45.157Z,100517.11
2019-06-20T08:11:18.358Z,100513.55
2019-06-20T08:12:53.308Z,100512.77
2019-06-20T08:14:28.551Z,100515.66
2019-06-20T08:16:04.056Z,100508.57
2019-06-20T08:17:39.490Z,100518.63
2019-06-20T08:19:14.175Z,100521.89
2019-06-20T08:20:49.549Z,100521.59
2019-06-20T08:22:24.201Z,100515.92
2019-06-20T08:23:59.423Z,100519.86
2019-06-20T08:25:34.259Z,100522.03
2019-06-20T08:27:10.652Z,100520.73
2019-06-20T08:28:45.323Z,100519.23
2019-06-20T08:30:25.747Z,100517.75
2019-06-20T08:32:01.040Z,100521.13
2019-06-20T08:33:37.349Z,100518.06
2019-06-20T08:35:12.090Z,100525.78
2019-06-20T08:36:47.363Z,100522.34
2019-06-20T08:38:22.049Z,100536.11
2019-06-20T08:39:58.379Z,100532.80
2019-06-20T08:41:33.220Z,100536.84
2019-06-20T08:43:08.636Z,100529.27
2019-06-20T08:44:43.405Z,100532.37
2019-06-20T08:46:18.648Z,100531.44
2019-06-20T08:47:56.489Z,100533.52
2019-06-20T08:49:31.505Z,100537.59
2019-06-20T08:51:06.593Z,100533.00
2019-06-20T08:52:42.156Z,100533.30
2019-06-20T08:54:16.839Z,100532.03
2019-06-20T08:55:52.142Z,100535.30
2019-06-20T08:57:27.183Z,100527.82
2019-06-20T08:59:02.674Z,100533.09
2019-06-20T09:00:39.435Z,100528.12
2019-06-20T09:02:14.681Z,100534.67
2019-06-20T09:03:49.300Z,100540.64
2019-06-20T09:05:24.871Z,100550.46
2019-06-20T09:07:00.599Z,100546.59
2019-06-20T09:08:36.327Z,100540.53
2019-06-20T09:10:11.883Z,100542.77
2019-06-20T09:11:47.156Z,100543.20
2019-06-20T09:13:21.851Z,100538.37
2019-06-20T09:14:57.008Z,100542.23
2019-06-20T09:16:31.723Z,100550.22
2019-06-20T09:18:07.192Z,100545.75
2019-06-20T09:19:41.826Z,100547.19
2019-06-20T09:21:17.070Z,100552.44
2019-06-20T09:22:52.319Z,100545.84
2019-06-20T09:24:28.710Z,100551.38
2019-06-20T09:26:03.904Z,100544.47
2019-06-20T09:27:39.610Z,100550.40
2019-06-20T09:29:14.243Z,100542.64
2019-06-20T09:30:50.656Z,100546.34
2019-06-20T09:32:25.843Z,100537.83
2019-06-20T09:34:04.903Z,100539.73
2019-06-20T09:35:37.480Z,100543.48
2019-06-20T09:37:12.689Z,100537.61
2019-06-20T09:38:47.495Z,100544.86
2019-06-20T09:40:23.096Z,100534.06
2019-06-20T09:41:58.909Z,100542.28
2019-06-20T09:43:34.233Z,100545.48
2019-06-20T09:45:09.226Z,100550.69
2019-06-20T09:46:44.546Z,100547.19
2019-06-20T09:48:19.236Z,100544.64
2019-06-20T09:49:55.999Z,100550.88
2019-06-20T09:51:30.921Z,100554.86
2019-06-20T09:53:06.329Z,100557.59
2019-06-20T09:54:40.959Z,100553.23
2019-06-20T09:56:16.258Z,100555.59
2019-06-20T09:57:51.999Z,100550.91
2019-06-20T09:59:28.047Z,100555.74
2019-06-20T10:01:03.892Z,100553.80
2019-06-20T10:02:39.555Z,100554.63
2019-06-20T10:04:14.206Z,100557.38
2019-06-20T10:05:50.699Z,100557.73
2019-06-20T10:07:25.610Z,100558.08
2019-06-20T10:09:00.834Z,100564.85
2019-06-20T10:10:38.023Z,100561.39
2019-06-20T10:12:13.325Z,100570.84
2019-06-20T10:13:48.211Z,100565.17
2019-06-20T10:15:25.248Z,100565.16
2019-06-20T10:16:59.976Z,100563.89
2019-06-20T10:18:35.200Z,100564.70
2019-06-20T10:20:09.897Z,100569.77
2019-06-20T10:21:46.766Z,100573.36
2019-06-20T10:23:21.558Z,100564.57
2019-06-20T10:24:57.883Z,100565.45
2019-06-20T10:26:32.614Z,100561.72
2019-06-20T10:28:08.008Z,100565.80
2019-06-20T10:29:42.661Z,100573.16
2019-06-20T10:31:17.955Z,100574.53
2019-06-20T10:32:53.172Z,100571.24
2019-06-20T10:34:31.127Z,100574.73
2019-06-20T10:36:05.097Z,100564.55
2019-06-20T10:37:40.482Z,100568.87
2019-06-20T10:39:15.118Z,100562.08
2019-06-20T10:40:50.459Z,100567.74
2019-06-20T10:42:25.109Z,100573.33
2019-06-20T10:44:00.330Z,100579.20
2019-06-20T10:45:35.722Z,100571.39
2019-06-20T10:47:11.114Z,100577.85
2019-06-20T10:48:46.009Z,100574.27
2019-06-20T10:50:21.758Z,100572.23
2019-06-20T10:51:56.397Z,100570.06
2019-06-20T10:53:31.642Z,100573.77
2019-06-20T10:55:07.194Z,100580.41
2019-06-20T10:56:44.109Z,100582.20
2019-06-20T10:58:18.847Z,100572.35
2019-06-20T10:59:54.075Z,100577.19
2019-06-20T11:01:28.709Z,100578.86
2019-06-20T11:03:04.035Z,100577.59
2019-06-20T11:04:40.491Z,100586.64
2019-06-20T11:06:15.590Z,100576.87
2019-06-20T11:07:50.406Z,100574.47
2019-06-20T11:09:25.661Z,100574.91
2019-06-20T11:11:00.317Z,100580.16
2019-06-20T11:12:45.692Z,100576.91
2019-06-20T11:14:12.164Z,100575.84
2019-06-20T11:15:48.281Z,100579.63
2019-06-20T11:17:24.092Z,100579.95
2019-06-20T11:18:59.340Z,100586.57
2019-06-20T11:20:33.980Z,100585.51
2019-06-20T11:22:09.303Z,100583.30
2019-06-20T11:23:45.243Z,100589.96
2019-06-20T11:25:21.047Z,100589.64
2019-06-20T11:26:55.698Z,100588.07
2019-06-20T11:28:30.996Z,100591.97
2019-06-20T11:30:08.012Z,100589.35
2019-06-20T11:31:46.384Z,100590.48
2019-06-20T11:33:20.530Z,100589.96
2019-06-20T11:34:55.764Z,100594.31
2019-06-20T11:36:30.401Z,100593.13
2019-06-20T11:38:05.626Z,100594.88
2019-06-20T11:39:41.091Z,100596.34
2019-06-20T11:41:16.392Z,100594.35
2019-06-20T11:42:51.165Z,100599.75
2019-06-20T11:44:27.346Z,100589.08
2019-06-20T11:46:02.026Z,100586.13
2019-06-20T11:47:38.268Z,100590.52
2019-06-20T11:49:13.067Z,100591.42
2019-06-20T11:50:48.421Z,100590.20
2019-06-20T11:52:23.317Z,100589.08
2019-06-20T11:53:58.538Z,100589.55
2019-06-20T11:55:33.168Z,100599.30
2019-06-20T11:57:08.414Z,100599.58
2019-06-20T11:58:43.074Z,100595.05
2019-06-20T12:00:18.468Z,100599.25
2019-06-20T12:01:53.132Z,100598.72
2019-06-20T12:03:28.689Z,100596.17
2019-06-20T12:05:03.413Z,100590.38
2019-06-20T12:06:40.137Z,100594.17
2019-06-20T12:08:15.041Z,100589.69
2019-06-20T12:09:51.112Z,100594.16
2019-06-20T12:11:26.841Z,100590.61
2019-06-20T12:13:02.109Z,100590.08
2019-06-20T12:14:38.123Z,100584.55
2019-06-20T12:16:13.657Z,100585.41
2019-06-20T12:17:49.326Z,100582.98
2019-06-20T12:19:24.801Z,100590.03
2019-06-20T12:20:59.479Z,100586.33
2019-06-20T12:22:34.897Z,100577.77
2019-06-20T12:24:09.547Z,100581.11
2019-06-20T12:25:44.861Z,100583.92
2019-06-20T12:27:19.501Z,100573.78
2019-06-20T12:28:54.810Z,100570.77
2019-06-20T12:30:29.595Z,100579.95
2019-06-20T12:32:05.197Z,100578.53
2019-06-20T12:33:41.030Z,100569.98
2019-06-20T12:35:16.296Z,100572.58
2019-06-20T12:36:50.881Z,100570.20
2019-06-20T12:38:26.127Z,100570.31
2019-06-20T12:40:01.748Z,100562.60
2019-06-20T12:41:38.735Z,100563.77
2019-06-20T12:43:13.723Z,100562.88
2019-06-20T12:44:50.719Z,100560.33
2019-06-20T12:46:25.444Z,100559.48
2019-06-20T12:48:00.685Z,100563.72
2019-06-20T12:49:35.325Z,100560.46
2019-06-20T12:51:10.628Z,100562.66
2019-06-20T12:52:45.818Z,100561.44
2019-06-20T12:54:22.263Z,100560.50
2019-06-20T12:55:57.002Z,100561.23
2019-06-20T12:57:32.247Z,100567.07
2019-06-20T12:59:06.968Z,100568.97
2019-06-20T13:00:43.635Z,100559.51
2019-06-20T13:02:18.694Z,100559.96
2019-06-20T13:03:53.996Z,100560.28
2019-06-20T13:05:28.788Z,100559.55
2019-06-20T13:07:03.997Z,100562.23
2019-06-20T13:08:39.013Z,100555.31
2019-06-20T13:10:15.714Z,100561.81
2019-06-20T13:11:50.372Z,100557.06
2019-06-20T13:13:25.587Z,100557.38
2019-06-20T13:15:00.306Z,100547.90
2019-06-20T13:16:35.564Z,100549.61
2019-06-20T13:18:10.196Z,100558.13
2019-06-20T13:19:46.506Z,100549.91
2019-06-20T13:21:21.190Z,100552.86
2019-06-20T13:22:56.436Z,100547.20
2019-06-20T13:24:31.078Z,100548.66
2019-06-20T13:26:06.392Z,100543.06
2019-06-20T13:27:41.136Z,100550.97
2019-06-20T13:29:16.368Z,100550.14
2019-06-20T13:30:52.245Z,100549.96
2019-06-20T13:32:27.536Z,100544.28
2019-06-20T13:34:02.218Z,100554.34
2019-06-20T13:35:39.982Z,100539.91
2019-06-20T13:37:15.634Z,100542.25
2019-06-20T13:38:50.993Z,100545.28
2019-06-20T13:40:25.716Z,100534.98
2019-06-20T13:42:00.984Z,100539.35
2019-06-20T13:43:35.633Z,100541.17
2019-06-20T13:45:19.988Z,100539.89
2019-06-20T13:46:55.201Z,100535.94
2019-06-20T13:48:29.863Z,100539.13
2019-06-20T13:50:06.162Z,100538.56
2019-06-20T13:51:41.919Z,100536.23
2019-06-20T13:53:17.276Z,100535.15
2019-06-20T13:54:52.124Z,100536.83
2019-06-20T13:56:27.388Z,100535.45
2019-06-20T13:58:02.036Z,100533.16
2019-06-20T13:59:37.616Z,100537.78
2019-06-20T14:01:12.252Z,100535.50
2019-06-20T14:02:48.908Z,100531.28
2019-06-20T14:04:24.062Z,100539.94
2019-06-20T14:05:59.379Z,100534.00
2019-06-20T14:07:34.123Z,100530.11
2019-06-20T14:09:09.418Z,100529.66
2019-06-20T14:10:44.774Z,100536.22
2019-06-20T14:12:21.186Z,100527.05
2019-06-20T14:13:55.813Z,100526.30
2019-06-20T14:15:31.113Z,100532.78
2019-06-20T14:17:05.852Z,100528.99
2019-06-20T14:18:42.591Z,100532.78
2019-06-20T14:20:17.993Z,100530.81
2019-06-20T14:21:54.325Z,100532.95
2019-06-20T14:23:29.059Z,100540.19
2019-06-20T14:25:04.971Z,100537.66
2019-06-20T14:26:39.613Z,100545.77
2019-06-20T14:28:14.861Z,100544.52
2019-06-20T14:29:50.823Z,100542.50
2019-06-20T14:31:26.187Z,100537.66
2019-06-20T14:33:00.843Z,100533.64
2019-06-20T14:34:36.251Z,100535.35
2019-06-20T14:36:10.996Z,100540.34
2019-06-20T14:37:49.271Z,100539.41
2019-06-20T14:39:23.846Z,100544.67
2019-06-20T14:40:59.097Z,100545.24
2019-06-20T14:42:33.738Z,100548.02
2019-06-20T14:44:08.976Z,100543.98
2019-06-20T14:45:45.125Z,100538.81
2019-06-20T14:47:20.570Z,100540.53
2019-06-20T14:48:55.230Z,100540.52
2019-06-20T14:50:31.541Z,100541.49
2019-06-20T14:52:06.359Z,100533.52
2019-06-20T14:53:43.903Z,100544.01
2019-06-20T14:55:19.390Z,100534.92
2019-06-20T14:56:57.952Z,100532.48
2019-06-20T14:58:30.949Z,100532.48
2019-06-20T15:00:07.818Z,100532.95
2019-06-20T15:01:44.587Z,100531.93
2019-06-20T15:03:19.642Z,100536.87
2019-06-20T15:04:54.433Z,100531.41
2019-06-20T15:06:29.704Z,100537.22
2019-06-20T15:08:04.478Z,100536.38
2019-06-20T15:09:39.671Z,100539.20
2019-06-20T15:11:14.371Z,100537.40
2019-06-20T15:12:51.396Z,100534.10
2019-06-20T15:14:25.937Z,100538.78
2019-06-20T15:16:01.181Z,100534.72
2019-06-20T15:17:36.977Z,100540.18
2019-06-20T15:19:12.213Z,100536.61
2019-06-20T15:20:48.307Z,100533.77
2019-06-20T15:22:23.794Z,100537.16
2019-06-20T15:23:58.506Z,100531.47
2019-06-20T15:25:33.807Z,100533.98
2019-06-20T15:27:08.528Z,100532.84
2019-06-20T15:28:43.765Z,100530.36
2019-06-20T15:30:18.766Z,100524.25
2019-06-20T15:31:54.861Z,100536.70
2019-06-20T15:33:29.538Z,100533.91
2019-06-20T15:35:05.060Z,100530.05
2019-06-20T15:36:39.787Z,100531.63
2019-06-20T15:38:15.068Z,100528.85
2019-06-20T15:39:51.390Z,100533.06
2019-06-20T15:41:26.666Z,100526.81
2019-06-20T15:43:01.391Z,100526.34
2019-06-20T15:44:36.625Z,100525.72
2019-06-20T15:46:11.276Z,100527.61
2019-06-20T15:47:46.577Z,100526.64
2019-06-20T15:49:21.246Z,100534.84
2019-06-20T15:50:56.481Z,100525.15
2019-06-20T15:52:31.163Z,100533.95
2019-06-20T15:54:06.984Z,100534.21
2019-06-20T15:55:41.731Z,100530.95
2019-06-20T15:57:16.907Z,100534.54
2019-06-20T15:58:51.541Z,100533.77
2019-06-20T16:00:28.399Z,100535.95
2019-06-20T16:02:03.201Z,100533.34
2019-06-20T16:03:38.437Z,100533.55
2019-06-20T16:05:13.073Z,100526.59
2019-06-20T16:06:48.621Z,100526.95
2019-06-20T16:08:24.582Z,100525.81
2019-06-20T16:09:59.802Z,100523.27
2019-06-20T16:11:34.451Z,100529.49
2019-06-20T16:13:09.667Z,100527.78
2019-06-20T16:14:44.332Z,100542.30
2019-06-20T16:16:19.565Z,100538.96
2019-06-20T16:17:54.294Z,100538.77
2019-06-20T16:19:29.561Z,100535.22
2019-06-20T16:21:04.620Z,100534.91
2019-06-20T16:22:39.895Z,100535.34
2019-06-20T16:24:14.529Z,100535.84
2019-06-20T16:25:49.746Z,100540.94
2019-06-20T16:27:24.395Z,100541.23
2019-06-20T16:28:59.625Z,100534.09
2019-06-20T16:30:34.278Z,100541.91
2019-06-20T16:32:09.537Z,100536.31
2019-06-20T16:33:44.168Z,100541.39
2019-06-20T16:35:19.747Z,100545.16
2019-06-20T16:37:08.971Z,100542.31
2019-06-20T16:38:31.372Z,100546.20
2019-06-20T16:40:06.267Z,100548.28
2019-06-20T16:41:41.496Z,100548.86
2019-06-20T16:43:16.219Z,100555.72
2019-06-20T16:44:51.436Z,100556.25
2019-06-20T16:46:26.110Z,100555.80
2019-06-20T16:48:01.379Z,100556.91
2019-06-20T16:49:36.120Z,100562.20
2019-06-20T16:51:11.357Z,100560.09
2019-06-20T16:52:46.006Z,100558.33
2019-06-20T16:54:21.267Z,100554.09
2019-06-20T16:55:57.074Z,100554.03
2019-06-20T16:57:32.311Z,100547.50
2019-06-20T16:59:06.925Z,100547.75
2019-06-20T17:00:42.281Z,100552.16
2019-06-20T17:02:16.895Z,100554.38
2019-06-20T17:03:52.123Z,100559.47
2019-06-20T17:05:26.855Z,100561.86
2019-06-20T17:07:02.793Z,100560.71
2019-06-20T17:08:37.481Z,100563.42
2019-06-20T17:10:13.144Z,100567.67
2019-06-20T17:11:47.780Z,100569.36
2019-06-20T17:13:23.052Z,100573.77
2019-06-20T17:14:57.726Z,100577.83
2019-06-20T17:16:33.026Z,100564.75
2019-06-20T17:18:07.817Z,100581.50
2019-06-20T17:19:43.050Z,100582.25
2019-06-20T17:21:17.734Z,100582.13
2019-06-20T17:22:52.992Z,100581.29
2019-06-20T17:24:27.641Z,100578.44
2019-06-20T17:26:02.994Z,100581.62
2019-06-20T17:27:37.760Z,100580.88
2019-06-20T17:29:13.012Z,100587.78
2019-06-20T17:30:47.741Z,100584.98
2019-06-20T17:32:23.044Z,100584.62
2019-06-20T17:33:58.116Z,100583.91
2019-06-20T17:35:33.336Z,100582.36
2019-06-20T17:37:08.084Z,100587.08
2019-06-20T17:38:43.329Z,100583.22
2019-06-20T17:40:18.802Z,100583.34
2019-06-20T17:41:55.542Z,100590.52
2019-06-20T17:43:30.511Z,100584.86
2019-06-20T17:45:06.369Z,100596.29
2019-06-20T17:46:42.164Z,100591.92
2019-06-20T17:48:17.473Z,100591.02
2019-06-20T17:49:52.087Z,100592.38
2019-06-20T17:51:27.652Z,100590.00
2019-06-20T17:53:02.532Z,100598.22
2019-06-20T17:54:37.775Z,100590.56
2019-06-20T17:56:12.428Z,100592.52
2019-06-20T17:57:47.719Z,100596.09
2019-06-20T17:59:22.921Z,100593.21
2019-06-20T18:00:58.620Z,100593.78
2019-06-20T18:02:33.269Z,100591.92
2019-06-20T18:04:13.737Z,100594.21
2019-06-20T18:05:44.906Z,100594.83
2019-06-20T18:07:20.134Z,100593.13