createdAt,value
2022-10-14T00:00:33.128Z,965.02
2022-10-14T00:00:51.127Z,965.02
2022-10-14T00:01:21.858Z,964.92
2022-10-14T00:01:53.010Z,964.92
2022-10-14T00:02:24.777Z,964.92
2022-10-14T00:02:54.777Z,964.92
2022-10-14T00:03:25.777Z,964.92
2022-10-14T00:03:56.825Z,964.92
2022-10-14T00:04:27.806Z,964.92
2022-10-14T00:04:58.854Z,964.92
2022-10-14T00:05:29.834Z,965.02
2022-10-14T00:06:00.997Z,965.02
2022-10-14T00:06:31.775Z,965.12
2022-10-14T00:07:02.797Z,965.02
2022-10-14T00:07:34.806Z,965.02
2022-10-14T00:08:04.807Z,965.12
2022-10-14T00:08:35.792Z,965.12
2022-10-14T00:09:06.845Z,964.81
2022-10-14T00:09:37.876Z,964.81
2022-10-14T00:10:08.873Z,965.22
2022-10-14T00:10:39.773Z,965.22
2022-10-14T00:11:10.822Z,965.32
2022-10-14T00:11:41.786Z,965.32
2022-10-14T00:12:12.818Z,965.22
2022-10-14T00:12:44.772Z,965.22
2022-10-14T00:13:14.765Z,965.12
2022-10-14T00:13:45.779Z,965.12
2022-10-14T00:14:16.750Z,965.02
2022-10-14T00:14:48.817Z,965.02
2022-10-14T00:15:31.152Z,965.02
2022-10-14T00:15:49.769Z,965.02
2022-10-14T00:16:20.765Z,964.92
2022-10-14T00:16:51.833Z,964.92
2022-10-14T00:17:22.950Z,964.92
2022-10-14T00:17:54.776Z,964.92
2022-10-14T00:18:24.777Z,965.02
2022-10-14T00:18:55.781Z,965.02
2022-10-14T00:19:26.764Z,965.12
2022-10-14T00:19:57.848Z,965.12
2022-10-14T00:20:28.814Z,965.12
2022-10-14T00:20:59.817Z,965.12
2022-10-14T00:21:30.786Z,965.02
2022-10-14T00:22:01.889Z,965.12
2022-10-14T00:22:32.760Z,965.12
2022-10-14T00:23:04.892Z,965.12
2022-10-14T00:23:34.827Z,965.12
2022-10-14T00:24:05.868Z,965.12
2022-10-14T00:24:36.872Z,965.12
2022-10-14T00:25:07.884Z,964.92
2022-10-14T00:25:38.910Z,964.92
2022-10-14T00:26:09.908Z,965.02
2022-10-14T00:26:40.819Z,965.02
2022-10-14T00:27:11.821Z,965.12
2022-10-14T00:27:42.869Z,965.12
2022-10-14T00:28:14.846Z,965.02
2022-10-14T00:28:44.892Z,965.02
2022-10-14T00:29:15.814Z,965.02
2022-10-14T00:29:46.799Z,965.02
2022-10-14T00:30:30.266Z,964.92
2022-10-14T00:30:48.895Z,964.92
2022-10-14T00:31:19.848Z,965.12
2022-10-14T00:31:50.846Z,965.12
2022-10-14T00:32:21.866Z,965.02
2022-10-14T00:32:52.861Z,965.02
2022-10-14T00:33:24.762Z,965.22
2022-10-14T00:33:54.761Z,965.22
2022-10-14T00:34:25.760Z,965.22
2022-10-14T00:34:56.824Z,965.22
2022-10-14T00:35:27.782Z,965.02
2022-10-14T00:35:58.782Z,965.02
2022-10-14T00:36:29.813Z,965.02
2022-10-14T00:37:00.939Z,965.02
2022-10-14T00:37:31.796Z,965.12
2022-10-14T00:38:02.844Z,965.12
2022-10-14T00:38:34.778Z,965.12
2022-10-14T00:39:04.846Z,965.02
2022-10-14T00:39:35.836Z,965.02
2022-10-14T00:40:06.898Z,965.02
2022-10-14T00:40:37.776Z,965.02
2022-10-14T00:41:08.810Z,965.02
2022-10-14T00:41:39.778Z,965.02
2022-10-14T00:42:10.820Z,964.92
2022-10-14T00:42:41.804Z,964.92
2022-10-14T00:43:12.806Z,965.22
2022-10-14T00:43:44.828Z,965.22
2022-10-14T00:44:14.773Z,965.02
2022-10-14T00:44:45.764Z,965.02
2022-10-14T00:45:29.073Z,965.12
2022-10-14T00:45:47.813Z,965.12
2022-10-14T00:46:18.782Z,964.92
2022-10-14T00:46:49.773Z,964.92
2022-10-14T00:47:21.188Z,965.02
2022-10-14T00:47:51.788Z,965.02
2022-10-14T00:48:22.765Z,965.22
2022-10-14T00:48:54.760Z,965.22
2022-10-14T00:49:24.765Z,965.12
2022-10-14T00:49:55.758Z,965.12
2022-10-14T00:50:26.852Z,965.12
2022-10-14T00:50:57.762Z,965.12
2022-10-14T00:51:28.931Z,965.02
2022-10-14T00:51:59.880Z,965.02
2022-10-14T00:52:30.854Z,965.22
2022-10-14T00:53:01.892Z,965.02
2022-10-14T00:53:32.827Z,965.02
2022-10-14T00:54:05.385Z,965.22
2022-10-14T00:54:34.782Z,965.22
2022-10-14T00:55:05.854Z,965.12
2022-10-14T00:55:36.783Z,965.12
2022-10-14T00:56:13.785Z,965.12
2022-10-14T00:56:40.285Z,965.12
2022-10-14T00:57:09.785Z,964.92
2022-10-14T00:57:42.574Z,964.92
2022-10-14T00:58:11.827Z,965.12
2022-10-14T00:58:42.781Z,965.12
2022-10-14T00:59:14.786Z,965.12
2022-10-14T00:59:44.831Z,965.12
2022-10-14T01:00:29.280Z,964.92
2022-10-14T01:00:46.801Z,964.92
2022-10-14T01:01:17.877Z,965.02
2022-10-14T01:01:48.803Z,965.02
2022-10-14T01:02:19.801Z,965.22
2022-10-14T01:02:50.831Z,965.22
2022-10-14T01:03:21.768Z,965.22
2022-10-14T01:03:52.837Z,965.22
2022-10-14T01:04:24.794Z,965.12
2022-10-14T01:04:54.757Z,965.12
2022-10-14T01:05:30.007Z,965.12
2022-10-14T01:05:56.841Z,965.12
2022-10-14T01:06:28.055Z,965.02
2022-10-14T01:06:58.761Z,965.02
2022-10-14T01:07:30.104Z,965.02
2022-10-14T01:08:06.036Z,965.02
2022-10-14T01:08:32.298Z,965.02
2022-10-14T01:09:05.062Z,965.12
2022-10-14T01:09:35.034Z,965.12
2022-10-14T01:10:05.101Z,965.02
2022-10-14T01:10:35.995Z,965.02
2022-10-14T01:11:06.911Z,965.02
2022-10-14T01:11:37.795Z,965.02
2022-10-14T01:12:28.112Z,965.12
2022-10-14T01:12:39.831Z,965.12
2022-10-14T01:13:10.934Z,965.02
2022-10-14T01:13:41.940Z,965.02
2022-10-14T01:14:12.821Z,965.12
2022-10-14T01:14:44.760Z,965.12
2022-10-14T01:15:27.088Z,965.22
2022-10-14T01:15:45.768Z,965.22
2022-10-14T01:16:16.808Z,965.02
2022-10-14T01:16:47.756Z,965.02
2022-10-14T01:17:19.215Z,965.02
2022-10-14T01:17:49.952Z,965.02
2022-10-14T01:18:20.866Z,965.02
2022-10-14T01:18:51.811Z,965.02
2022-10-14T01:19:22.775Z,965.02
2022-10-14T01:19:54.780Z,965.02
2022-10-14T01:20:24.788Z,965.02
2022-10-14T01:20:55.774Z,965.02
2022-10-14T01:21:26.787Z,965.12
2022-10-14T01:21:57.845Z,965.12
2022-10-14T01:22:29.104Z,965.12
2022-10-14T01:22:59.766Z,965.12
2022-10-14T01:23:30.806Z,964.92
2022-10-14T01:24:01.956Z,965.02
2022-10-14T01:24:32.842Z,965.02
2022-10-14T01:25:04.838Z,965.22
2022-10-14T01:25:34.820Z,965.22
2022-10-14T01:26:05.796Z,965.02
2022-10-14T01:26:36.828Z,965.02
2022-10-14T01:27:07.775Z,965.02
2022-10-14T01:27:38.764Z,965.02
2022-10-14T01:28:09.884Z,965.02
2022-10-14T01:28:40.868Z,965.02
2022-10-14T01:29:11.789Z,964.81
2022-10-14T01:29:42.782Z,964.81
2022-10-14T01:30:27.278Z,965.12
2022-10-14T01:30:44.780Z,965.12
2022-10-14T01:31:15.765Z,964.81
2022-10-14T01:31:46.754Z,964.81
2022-10-14T01:32:17.812Z,964.81
2022-10-14T01:32:48.769Z,964.81
2022-10-14T01:33:19.797Z,965.02
2022-10-14T01:33:50.800Z,965.02
2022-10-14T01:34:22.758Z,965.02
2022-10-14T01:34:52.765Z,965.02
2022-10-14T01:35:24.821Z,965.02
2022-10-14T01:35:54.755Z,965.02
2022-10-14T01:36:25.747Z,965.02
2022-10-14T01:36:56.784Z,965.02
2022-10-14T01:37:27.805Z,964.81
2022-10-14T01:37:58.801Z,964.81
2022-10-14T01:38:29.786Z,964.92
2022-10-14T01:39:00.924Z,964.92
2022-10-14T01:39:31.803Z,965.12
2022-10-14T01:40:02.829Z,965.12
2022-10-14T01:40:35.013Z,965.12
2022-10-14T01:41:04.988Z,965.12
2022-10-14T01:41:35.772Z,965.12
2022-10-14T01:42:06.761Z,964.92
2022-10-14T01:42:37.751Z,964.92
2022-10-14T01:43:08.794Z,964.81
2022-10-14T01:43:39.812Z,964.81
2022-10-14T01:44:10.778Z,965.22
2022-10-14T01:44:41.805Z,965.22
2022-10-14T01:45:25.073Z,965.12
2022-10-14T01:45:44.751Z,965.12
2022-10-14T01:46:14.748Z,964.81
2022-10-14T01:46:45.741Z,964.81
2022-10-14T01:47:16.759Z,964.92
2022-10-14T01:47:47.783Z,964.92
2022-10-14T01:48:19.117Z,965.12
2022-10-14T01:48:49.729Z,965.12
2022-10-14T01:49:20.794Z,965.12
2022-10-14T01:49:51.742Z,965.12
2022-10-14T01:50:22.793Z,964.92
2022-10-14T01:50:54.791Z,964.92
2022-10-14T01:51:24.800Z,965.02
2022-10-14T01:51:55.806Z,965.02
2022-10-14T01:52:26.917Z,965.02
2022-10-14T01:52:58.116Z,965.02
2022-10-14T01:53:28.835Z,964.92
2022-10-14T01:53:59.770Z,964.92
2022-10-14T01:54:30.813Z,964.81
2022-10-14T01:55:02.060Z,965.02
2022-10-14T01:55:32.807Z,965.02
2022-10-14T01:56:04.895Z,965.02
2022-10-14T01:56:39.490Z,965.02
2022-10-14T01:57:05.824Z,965.02
2022-10-14T01:57:36.774Z,965.02
2022-10-14T01:58:07.822Z,964.92
2022-10-14T01:58:38.817Z,964.92
2022-10-14T01:59:09.838Z,964.92
2022-10-14T01:59:40.817Z,964.92
2022-10-14T02:00:28.909Z,965.02
2022-10-14T02:00:42.834Z,965.02
2022-10-14T02:01:14.829Z,964.92
2022-10-14T02:01:45.081Z,964.92
2022-10-14T02:02:15.767Z,965.12
2022-10-14T02:02:46.787Z,965.12
2022-10-14T02:03:17.767Z,964.71
2022-10-14T02:03:48.832Z,964.71
2022-10-14T02:04:19.743Z,964.92
2022-10-14T02:04:50.918Z,964.92
2022-10-14T02:05:21.735Z,965.12
2022-10-14T02:05:52.739Z,965.12
2022-10-14T02:06:24.759Z,965.02
2022-10-14T02:06:54.736Z,965.02
2022-10-14T02:07:25.742Z,965.02
2022-10-14T02:07:56.756Z,965.02
2022-10-14T02:08:27.782Z,965.02
2022-10-14T02:08:58.763Z,965.02
2022-10-14T02:09:29.786Z,965.02
2022-10-14T02:10:00.889Z,965.02
2022-10-14T02:10:31.750Z,965.12
2022-10-14T02:11:02.762Z,964.92
2022-10-14T02:11:34.782Z,964.92
2022-10-14T02:12:04.814Z,964.92
2022-10-14T02:12:35.806Z,964.92
2022-10-14T02:13:06.793Z,964.92
2022-10-14T02:13:37.751Z,964.92
2022-10-14T02:14:08.761Z,964.92
2022-10-14T02:14:39.754Z,964.92
2022-10-14T02:15:23.101Z,964.81
2022-10-14T02:15:41.742Z,964.81
2022-10-14T02:16:12.779Z,964.92
2022-10-14T02:16:44.770Z,964.92
2022-10-14T02:17:14.768Z,964.92
2022-10-14T02:17:45.783Z,964.92
2022-10-14T02:18:16.734Z,965.02
2022-10-14T02:18:47.770Z,965.02
2022-10-14T02:19:18.780Z,964.92
2022-10-14T02:19:49.743Z,964.92
2022-10-14T02:20:20.813Z,964.71
2022-10-14T02:20:51.748Z,964.71
2022-10-14T02:21:22.792Z,964.92
2022-10-14T02:21:54.742Z,964.92
2022-10-14T02:22:24.801Z,964.71
2022-10-14T02:22:55.751Z,964.71
2022-10-14T02:23:26.755Z,964.92
2022-10-14T02:23:57.751Z,964.92
2022-10-14T02:24:28.762Z,964.92
2022-10-14T02:24:59.773Z,964.92
2022-10-14T02:25:30.792Z,964.81
2022-10-14T02:26:01.872Z,965.02
2022-10-14T02:26:32.726Z,965.02
2022-10-14T02:27:04.860Z,964.92
2022-10-14T02:27:34.785Z,964.92
2022-10-14T02:28:06.793Z,964.61
2022-10-14T02:28:36.862Z,964.61
2022-10-14T02:29:07.756Z,964.92
2022-10-14T02:29:38.765Z,964.92
2022-10-14T02:30:22.132Z,964.92
2022-10-14T02:30:40.758Z,964.92
2022-10-14T02:31:11.750Z,964.92
2022-10-14T02:31:42.777Z,964.92
2022-10-14T02:32:14.778Z,964.81
2022-10-14T02:32:44.747Z,964.81
2022-10-14T02:33:15.811Z,964.81
2022-10-14T02:33:46.735Z,964.81
2022-10-14T02:34:17.727Z,965.02
2022-10-14T02:34:48.750Z,965.02
2022-10-14T02:35:19.814Z,964.92
2022-10-14T02:35:50.722Z,964.92
2022-10-14T02:36:21.811Z,964.92
2022-10-14T02:36:52.733Z,964.92
2022-10-14T02:37:24.731Z,965.02
2022-10-14T02:37:54.746Z,965.02
2022-10-14T02:38:25.740Z,964.92
2022-10-14T02:38:56.799Z,964.92
2022-10-14T02:39:27.731Z,964.81
2022-10-14T02:39:58.865Z,964.81
2022-10-14T02:40:29.772Z,964.81
2022-10-14T02:41:00.949Z,964.81
2022-10-14T02:41:31.780Z,964.81
2022-10-14T02:42:02.786Z,964.81
2022-10-14T02:42:34.767Z,964.81
2022-10-14T02:43:04.772Z,964.71
2022-10-14T02:43:35.742Z,964.71
2022-10-14T02:44:06.808Z,965.12
2022-10-14T02:44:37.818Z,965.12
2022-10-14T02:45:21.091Z,964.81
2022-10-14T02:45:39.761Z,964.81
2022-10-14T02:46:10.774Z,964.71
2022-10-14T02:46:41.741Z,964.71
2022-10-14T02:47:12.763Z,964.92
2022-10-14T02:47:44.773Z,964.92
2022-10-14T02:48:14.773Z,964.81
2022-10-14T02:48:45.760Z,964.81
2022-10-14T02:49:16.740Z,964.81
2022-10-14T02:49:47.771Z,964.81
2022-10-14T02:50:18.813Z,964.92
2022-10-14T02:50:49.949Z,964.92
2022-10-14T02:51:20.746Z,964.71
2022-10-14T02:51:51.777Z,964.71
2022-10-14T02:52:23.307Z,965.02
2022-10-14T02:52:54.779Z,965.02
2022-10-14T02:53:24.892Z,965.02
2022-10-14T02:53:55.798Z,965.02
2022-10-14T02:54:29.606Z,964.92
2022-10-14T02:55:00.404Z,964.92
2022-10-14T02:55:28.952Z,964.92
2022-10-14T02:56:02.825Z,964.92
2022-10-14T02:56:33.181Z,965.02
2022-10-14T02:57:02.356Z,964.92
2022-10-14T02:57:33.500Z,964.92
2022-10-14T02:58:04.763Z,964.71
2022-10-14T02:58:34.755Z,964.71
2022-10-14T02:59:05.822Z,964.81
2022-10-14T02:59:36.747Z,964.81
2022-10-14T03:00:21.171Z,964.81
2022-10-14T03:00:38.778Z,964.81
2022-10-14T03:01:09.960Z,964.81
2022-10-14T03:01:40.805Z,964.81
2022-10-14T03:02:11.796Z,965.02
2022-10-14T03:02:42.732Z,965.02
2022-10-14T03:03:14.800Z,964.81
2022-10-14T03:03:44.778Z,964.81
2022-10-14T03:04:15.754Z,964.61
2022-10-14T03:04:46.730Z,964.61
2022-10-14T03:05:17.793Z,964.71
2022-10-14T03:05:48.743Z,964.71
2022-10-14T03:06:19.728Z,964.81
2022-10-14T03:06:50.775Z,964.81
2022-10-14T03:07:21.774Z,964.61
2022-10-14T03:07:52.750Z,964.61
2022-10-14T03:08:24.738Z,964.61
2022-10-14T03:08:54.726Z,964.61
2022-10-14T03:09:25.790Z,964.71
2022-10-14T03:09:56.746Z,964.71
2022-10-14T03:10:28.670Z,964.51
2022-10-14T03:10:58.743Z,964.51
2022-10-14T03:11:29.833Z,964.71
2022-10-14T03:12:00.919Z,964.71
2022-10-14T03:12:31.772Z,964.71
2022-10-14T03:13:02.802Z,964.71
2022-10-14T03:13:34.744Z,964.71
2022-10-14T03:14:04.807Z,964.81
2022-10-14T03:14:36.774Z,964.81
2022-10-14T03:15:19.083Z,964.71
2022-10-14T03:15:37.818Z,964.71
2022-10-14T03:16:08.724Z,964.81
2022-10-14T03:16:39.743Z,964.81
2022-10-14T03:17:10.723Z,964.61
2022-10-14T03:17:41.726Z,964.61
2022-10-14T03:18:12.753Z,964.61
2022-10-14T03:18:44.784Z,964.61
2022-10-14T03:19:14.799Z,964.81
2022-10-14T03:19:45.772Z,964.81
2022-10-14T03:20:16.726Z,964.71
2022-10-14T03:20:47.780Z,964.71
2022-10-14T03:21:18.783Z,964.61
2022-10-14T03:21:49.783Z,964.61
2022-10-14T03:22:20.987Z,964.61
2022-10-14T03:22:51.704Z,964.61
2022-10-14T03:23:22.732Z,964.71
2022-10-14T03:23:54.707Z,964.71
2022-10-14T03:24:24.793Z,964.71
2022-10-14T03:24:55.782Z,964.71
2022-10-14T03:25:26.743Z,964.51
2022-10-14T03:25:57.735Z,964.51
2022-10-14T03:26:28.755Z,964.61
2022-10-14T03:26:59.805Z,964.61
2022-10-14T03:27:30.743Z,964.81
2022-10-14T03:28:01.876Z,964.71
2022-10-14T03:28:32.820Z,964.71
2022-10-14T03:29:04.777Z,964.71
2022-10-14T03:29:34.770Z,964.71
2022-10-14T03:30:18.187Z,964.61
2022-10-14T03:30:36.776Z,964.61
2022-10-14T03:31:07.747Z,964.51
2022-10-14T03:31:38.723Z,964.51
2022-10-14T03:32:09.802Z,964.61
2022-10-14T03:32:40.725Z,964.61
2022-10-14T03:33:14.859Z,964.61
2022-10-14T03:33:42.731Z,964.61
2022-10-14T03:34:14.773Z,964.71
2022-10-14T03:34:44.862Z,964.71
2022-10-14T03:35:15.748Z,964.71
2022-10-14T03:35:46.737Z,964.71
2022-10-14T03:36:17.721Z,964.61
2022-10-14T03:36:48.782Z,964.61
2022-10-14T03:37:19.767Z,964.61
2022-10-14T03:37:50.731Z,964.61
2022-10-14T03:38:21.731Z,964.61
2022-10-14T03:38:52.947Z,964.61
2022-10-14T03:39:24.777Z,964.61
2022-10-14T03:39:54.730Z,964.61
2022-10-14T03:40:25.717Z,964.61
2022-10-14T03:40:56.714Z,964.61
2022-10-14T03:41:27.770Z,964.61
2022-10-14T03:41:58.771Z,964.61
2022-10-14T03:42:29.791Z,964.61
2022-10-14T03:43:00.936Z,964.61
2022-10-14T03:43:31.737Z,964.51
2022-10-14T03:44:02.758Z,964.61
2022-10-14T03:44:34.754Z,964.61
2022-10-14T03:45:17.068Z,964.61
2022-10-14T03:45:35.721Z,964.61
2022-10-14T03:46:06.830Z,964.51
2022-10-14T03:46:37.785Z,964.51
2022-10-14T03:47:08.738Z,964.61
2022-10-14T03:47:39.764Z,964.61
2022-10-14T03:48:10.761Z,964.51
2022-10-14T03:48:41.747Z,964.51
2022-10-14T03:49:12.750Z,964.71
2022-10-14T03:49:44.718Z,964.71
2022-10-14T03:50:14.774Z,964.71
2022-10-14T03:50:45.781Z,964.71
2022-10-14T03:51:16.719Z,964.71
2022-10-14T03:51:47.765Z,964.71
2022-10-14T03:52:19.094Z,964.61
2022-10-14T03:52:52.132Z,964.61
2022-10-14T03:53:20.720Z,965.02
2022-10-14T03:53:51.755Z,965.02
2022-10-14T03:54:22.812Z,964.61
2022-10-14T03:54:54.706Z,964.61
2022-10-14T03:55:24.720Z,964.71
2022-10-14T03:56:00.075Z,964.71
2022-10-14T03:56:38.769Z,964.51
2022-10-14T03:56:58.114Z,964.51
2022-10-14T03:57:28.856Z,964.61
2022-10-14T03:57:59.802Z,964.61
2022-10-14T03:58:30.809Z,964.51
2022-10-14T03:59:01.873Z,964.41
2022-10-14T03:59:32.705Z,964.41
2022-10-14T04:00:17.183Z,964.61
2022-10-14T04:00:34.907Z,964.61
2022-10-14T04:01:05.753Z,964.51
2022-10-14T04:01:36.760Z,964.51
2022-10-14T04:02:07.858Z,964.41
2022-10-14T04:02:38.885Z,964.41
2022-10-14T04:03:09.900Z,964.71
2022-10-14T04:03:40.763Z,964.71
2022-10-14T04:04:11.800Z,964.51
2022-10-14T04:04:42.704Z,964.51
2022-10-14T04:05:14.845Z,964.41
2022-10-14T04:05:44.785Z,964.41
2022-10-14T04:06:15.707Z,964.51
2022-10-14T04:06:46.712Z,964.51
2022-10-14T04:07:17.713Z,964.41
2022-10-14T04:07:48.726Z,964.41
2022-10-14T04:08:19.759Z,964.51
2022-10-14T04:08:50.761Z,964.51
2022-10-14T04:09:21.704Z,964.14
2022-10-14T04:09:52.822Z,964.14
2022-10-14T04:10:24.753Z,964.41
2022-10-14T04:10:55.023Z,964.41
2022-10-14T04:11:25.720Z,964.34
2022-10-14T04:11:57.787Z,964.34
2022-10-14T04:12:27.742Z,964.41
2022-10-14T04:12:58.737Z,964.41
2022-10-14T04:13:29.720Z,964.41
2022-10-14T04:14:00.857Z,964.41
2022-10-14T04:14:31.759Z,964.41
2022-10-14T04:15:15.113Z,964.24
2022-10-14T04:15:34.705Z,964.24
2022-10-14T04:16:04.706Z,964.34
2022-10-14T04:16:35.727Z,964.34
2022-10-14T04:17:06.717Z,964.41
2022-10-14T04:17:37.760Z,964.41
2022-10-14T04:18:08.713Z,964.51
2022-10-14T04:18:39.714Z,964.51
2022-10-14T04:19:10.718Z,964.41
2022-10-14T04:19:41.735Z,964.41
2022-10-14T04:20:12.719Z,964.51
2022-10-14T04:20:44.770Z,964.51
2022-10-14T04:21:14.759Z,964.24
2022-10-14T04:21:45.712Z,964.24
2022-10-14T04:22:16.700Z,964.24
2022-10-14T04:22:47.766Z,964.24
2022-10-14T04:23:18.734Z,964.34
2022-10-14T04:23:49.773Z,964.34
2022-10-14T04:24:20.728Z,964.34
2022-10-14T04:24:51.738Z,964.34
2022-10-14T04:25:22.950Z,964.24
2022-10-14T04:25:54.704Z,964.24
2022-10-14T04:26:24.733Z,964.34
2022-10-14T04:26:55.734Z,964.34
2022-10-14T04:27:26.708Z,964.41
2022-10-14T04:27:57.714Z,964.41
2022-10-14T04:28:28.786Z,964.34
2022-10-14T04:28:59.844Z,964.34
2022-10-14T04:29:30.713Z,964.34
2022-10-14T04:30:14.153Z,964.34
2022-10-14T04:30:32.759Z,964.34
2022-10-14T04:31:04.742Z,964.24
2022-10-14T04:31:34.768Z,964.24
2022-10-14T04:32:05.788Z,964.34
2022-10-14T04:32:36.714Z,964.34
2022-10-14T04:33:07.813Z,964.34
2022-10-14T04:33:38.704Z,964.34
2022-10-14T04:34:09.762Z,964.41
2022-10-14T04:34:40.757Z,964.41
2022-10-14T04:35:11.764Z,964.41
2022-10-14T04:35:42.760Z,964.41
2022-10-14T04:36:14.700Z,964.41
2022-10-14T04:36:44.695Z,964.41
2022-10-14T04:37:15.756Z,964.34
2022-10-14T04:37:46.705Z,964.34
2022-10-14T04:38:17.803Z,964.24
2022-10-14T04:38:48.726Z,964.24
2022-10-14T04:39:19.753Z,964.24
2022-10-14T04:39:50.716Z,964.24
2022-10-14T04:40:21.695Z,964.34
2022-10-14T04:40:52.780Z,964.34
2022-10-14T04:41:24.734Z,964.04
2022-10-14T04:41:54.713Z,964.04
2022-10-14T04:42:25.695Z,964.14
2022-10-14T04:42:56.711Z,964.14
2022-10-14T04:43:27.722Z,964.14
2022-10-14T04:43:58.680Z,964.14
2022-10-14T04:44:29.800Z,964.24
2022-10-14T04:45:13.269Z,964.24
2022-10-14T04:45:31.707Z,964.14
2022-10-14T04:46:02.767Z,964.14
2022-10-14T04:46:34.706Z,964.14
2022-10-14T04:47:04.764Z,964.24
2022-10-14T04:47:35.785Z,964.24
2022-10-14T04:48:06.721Z,964.14
2022-10-14T04:48:37.936Z,964.14
2022-10-14T04:49:08.720Z,964.14
2022-10-14T04:49:39.772Z,964.14
2022-10-14T04:50:10.785Z,964.24
2022-10-14T04:50:41.702Z,964.24
2022-10-14T04:51:12.701Z,964.24
2022-10-14T04:51:45.108Z,964.24
2022-10-14T04:52:14.801Z,964.14
2022-10-14T04:52:45.713Z,964.14
2022-10-14T04:53:21.796Z,964.34
2022-10-14T04:53:47.726Z,964.34
2022-10-14T04:54:18.711Z,964.24
2022-10-14T04:54:49.740Z,964.24
2022-10-14T04:55:20.749Z,964.34
2022-10-14T04:55:51.764Z,964.34
2022-10-14T04:56:22.845Z,964.24
2022-10-14T04:56:54.699Z,964.24
2022-10-14T04:57:24.682Z,964.34
2022-10-14T04:57:55.770Z,964.34
2022-10-14T04:58:26.740Z,964.34
2022-10-14T04:59:01.144Z,964.34
2022-10-14T04:59:29.701Z,964.14
2022-10-14T04:59:59.731Z,964.14
2022-10-14T05:00:43.188Z,964.41
2022-10-14T05:01:01.840Z,964.34
2022-10-14T05:01:34.145Z,964.34
2022-10-14T05:02:04.878Z,964.24
2022-10-14T05:02:34.710Z,964.24
2022-10-14T05:03:05.719Z,964.14
2022-10-14T05:03:36.699Z,964.14
2022-10-14T05:04:07.689Z,964.24
2022-10-14T05:04:38.737Z,964.24
2022-10-14T05:05:09.878Z,964.41
2022-10-14T05:05:40.704Z,964.41
2022-10-14T05:06:11.727Z,964.24
2022-10-14T05:06:42.741Z,964.24
2022-10-14T05:07:14.713Z,964.34
2022-10-14T05:07:44.729Z,964.34
2022-10-14T05:08:15.728Z,964.34
2022-10-14T05:08:46.768Z,964.34
2022-10-14T05:09:17.724Z,964.24
2022-10-14T05:09:50.471Z,964.24
2022-10-14T05:10:19.722Z,964.41
2022-10-14T05:10:50.714Z,964.41
2022-10-14T05:11:21.760Z,964.24
2022-10-14T05:11:52.774Z,964.24
2022-10-14T05:12:24.739Z,964.34
2022-10-14T05:12:54.740Z,964.34
2022-10-14T05:13:25.710Z,964.24
2022-10-14T05:13:56.676Z,964.24
2022-10-14T05:14:27.711Z,964.24
2022-10-14T05:14:58.718Z,964.24
2022-10-14T05:15:42.138Z,964.24
2022-10-14T05:16:00.972Z,964.24
2022-10-14T05:16:31.772Z,964.14
2022-10-14T05:17:02.749Z,964.14
2022-10-14T05:17:34.695Z,964.14
2022-10-14T05:18:04.790Z,964.24
2022-10-14T05:18:35.702Z,964.24
2022-10-14T05:19:06.766Z,964.14
2022-10-14T05:19:37.730Z,964.14
2022-10-14T05:20:08.706Z,964.14
2022-10-14T05:20:39.728Z,964.14
2022-10-14T05:21:10.771Z,964.34
2022-10-14T05:21:41.679Z,964.34
2022-10-14T05:22:12.695Z,964.14
2022-10-14T05:22:44.710Z,964.14
2022-10-14T05:23:14.716Z,964.14
2022-10-14T05:23:45.706Z,964.14
2022-10-14T05:24:16.738Z,964.14
2022-10-14T05:24:47.737Z,964.14
2022-10-14T05:25:18.726Z,964.24
2022-10-14T05:25:49.693Z,964.24
2022-10-14T05:26:20.710Z,964.04
2022-10-14T05:26:51.721Z,964.04
2022-10-14T05:27:22.763Z,964.34
2022-10-14T05:27:54.698Z,964.34
2022-10-14T05:28:24.737Z,964.24
2022-10-14T05:28:55.784Z,964.24
2022-10-14T05:29:26.726Z,964.24
2022-10-14T05:29:57.698Z,964.24
2022-10-14T05:30:41.067Z,964.24
2022-10-14T05:30:59.766Z,964.24
2022-10-14T05:31:30.748Z,963.93
2022-10-14T05:32:01.783Z,963.93
2022-10-14T05:32:32.706Z,963.93
2022-10-14T05:33:04.715Z,964.04
2022-10-14T05:33:34.697Z,964.04
2022-10-14T05:34:05.795Z,964.34
2022-10-14T05:34:36.813Z,964.34
2022-10-14T05:35:07.859Z,964.14
2022-10-14T05:35:57.070Z,964.14
2022-10-14T05:36:09.777Z,964.04
2022-10-14T05:36:40.734Z,964.04
2022-10-14T05:37:11.766Z,964.24
2022-10-14T05:37:42.765Z,964.24
2022-10-14T05:38:14.772Z,964.14
2022-10-14T05:38:44.817Z,964.14
2022-10-14T05:39:15.770Z,964.14
2022-10-14T05:39:46.765Z,964.14
2022-10-14T05:40:17.794Z,964.14
2022-10-14T05:40:48.766Z,964.14
2022-10-14T05:41:19.794Z,964.04
2022-10-14T05:41:50.782Z,964.04
2022-10-14T05:42:22.074Z,964.24
2022-10-14T05:42:52.799Z,964.24
2022-10-14T05:43:29.390Z,964.14
2022-10-14T05:43:54.773Z,964.14
2022-10-14T05:44:25.773Z,964.04
2022-10-14T05:44:56.794Z,964.04
2022-10-14T05:45:40.080Z,964.34
2022-10-14T05:45:58.758Z,964.34
2022-10-14T05:46:29.775Z,964.14
2022-10-14T05:47:00.998Z,964.14
2022-10-14T05:47:31.762Z,964.24
2022-10-14T05:48:02.765Z,964.04
2022-10-14T05:48:34.774Z,964.04
2022-10-14T05:49:04.806Z,964.14
2022-10-14T05:49:35.786Z,964.14
2022-10-14T05:50:06.785Z,964.14
2022-10-14T05:50:37.773Z,964.14
2022-10-14T05:51:08.825Z,964.04
2022-10-14T05:51:39.789Z,964.04
2022-10-14T05:52:11.500Z,964.04
2022-10-14T05:52:41.881Z,964.04
2022-10-14T05:53:12.758Z,964.14
2022-10-14T05:53:44.849Z,964.14
2022-10-14T05:54:14.801Z,964.04
2022-10-14T05:54:45.755Z,964.04
2022-10-14T05:55:16.765Z,964.04
2022-10-14T05:55:47.857Z,964.04
2022-10-14T05:56:18.766Z,963.93
2022-10-14T05:56:49.781Z,963.93
2022-10-14T05:57:20.711Z,964.34
2022-10-14T05:57:51.957Z,964.34
2022-10-14T05:58:22.771Z,964.04
2022-10-14T05:58:54.767Z,964.04
2022-10-14T05:59:29.414Z,964.04
2022-10-14T05:59:58.960Z,964.04
2022-10-14T06:00:39.282Z,964.24
2022-10-14T06:00:57.760Z,964.24
2022-10-14T06:01:28.770Z,964.04
2022-10-14T06:01:59.796Z,964.04
2022-10-14T06:02:30.810Z,964.04
2022-10-14T06:03:01.901Z,964.24
2022-10-14T06:03:32.856Z,964.24
2022-10-14T06:04:04.757Z,964.24
2022-10-14T06:04:34.787Z,964.24
2022-10-14T06:05:05.872Z,964.34
2022-10-14T06:05:36.796Z,964.34
2022-10-14T06:06:07.807Z,964.14
2022-10-14T06:06:38.783Z,964.14
2022-10-14T06:07:09.961Z,964.41
2022-10-14T06:07:40.763Z,964.41
2022-10-14T06:08:11.746Z,964.14
2022-10-14T06:08:42.758Z,964.14
2022-10-14T06:09:14.771Z,964.24
2022-10-14T06:09:44.767Z,964.24
2022-10-14T06:10:15.758Z,964.04
2022-10-14T06:10:46.809Z,964.04
2022-10-14T06:11:17.772Z,964.24
2022-10-14T06:11:48.785Z,964.24
2022-10-14T06:12:20.192Z,963.93
2022-10-14T06:12:50.802Z,963.93
2022-10-14T06:13:21.760Z,964.04
2022-10-14T06:13:52.838Z,964.04
2022-10-14T06:14:24.736Z,964.14
2022-10-14T06:14:54.757Z,964.14
2022-10-14T06:15:38.093Z,964.14
2022-10-14T06:15:56.692Z,964.14
2022-10-14T06:16:27.774Z,964.24
2022-10-14T06:16:58.771Z,964.24
2022-10-14T06:17:29.787Z,964.14
2022-10-14T06:18:00.943Z,964.14
2022-10-14T06:18:31.760Z,963.83
2022-10-14T06:19:02.791Z,964.04
2022-10-14T06:19:34.805Z,964.04
2022-10-14T06:20:04.909Z,964.41
2022-10-14T06:20:35.762Z,964.41
2022-10-14T06:21:06.810Z,963.93
2022-10-14T06:21:37.965Z,963.93
2022-10-14T06:22:08.759Z,964.04
2022-10-14T06:22:39.765Z,964.04
2022-10-14T06:23:10.777Z,964.14
2022-10-14T06:23:41.745Z,964.14
2022-10-14T06:24:12.757Z,964.34
2022-10-14T06:24:44.796Z,964.34
2022-10-14T06:25:14.775Z,964.14
2022-10-14T06:25:45.750Z,964.14
2022-10-14T06:26:16.749Z,964.24
2022-10-14T06:26:47.801Z,964.24