createdAt,value
2023-03-14T00:01:31.918Z,1.00
2023-03-14T00:03:58.900Z,1.00
2023-03-14T00:06:26.648Z,1.00
2023-03-14T00:08:54.972Z,1.00
2023-03-14T00:11:22.701Z,1.00
2023-03-14T00:13:53.088Z,1.00
2023-03-14T00:16:20.970Z,1.00
2023-03-14T00:18:48.280Z,1.00
2023-03-14T00:21:15.550Z,1.00
2023-03-14T00:23:43.598Z,1.00
2023-03-14T00:26:13.422Z,1.00
2023-03-14T00:28:42.969Z,1.00
2023-03-14T00:31:12.075Z,1.00
2023-03-14T00:33:39.062Z,1.00
2023-03-14T00:36:09.992Z,1.00
2023-03-14T00:38:38.187Z,1.00
2023-03-14T00:41:07.178Z,1.00
2023-03-14T00:43:34.154Z,1.00
2023-03-14T00:46:02.310Z,1.00
2023-03-14T00:48:29.787Z,1.00
2023-03-14T00:50:56.939Z,1.00
2023-03-14T00:53:24.189Z,1.00
2023-03-14T00:55:52.244Z,1.00
2023-03-14T00:58:19.806Z,1.00
2023-03-14T01:00:47.315Z,1.00
2023-03-14T01:03:15.668Z,1.00
2023-03-14T01:05:42.599Z,1.00
2023-03-14T01:08:09.565Z,1.00
2023-03-14T01:10:40.804Z,1.00
2023-03-14T01:13:08.102Z,1.00
2023-03-14T01:15:36.196Z,1.00
2023-03-14T01:18:03.741Z,1.00
2023-03-14T01:20:30.659Z,1.00
2023-03-14T01:22:57.563Z,1.00
2023-03-14T01:25:24.518Z,1.00
2023-03-14T01:27:51.370Z,1.00
2023-03-14T01:30:18.263Z,1.00
2023-03-14T01:32:45.265Z,1.00
2023-03-14T01:35:12.240Z,1.00
2023-03-14T01:37:39.055Z,1.00
2023-03-14T01:40:06.821Z,1.00
2023-03-14T01:58:01.257Z,1.00
2023-03-14T02:00:28.537Z,1.00
2023-03-14T02:03:01.391Z,1.00
2023-03-14T02:05:33.583Z,1.00
2023-03-14T02:08:02.153Z,1.00
2023-03-14T02:10:35.339Z,1.00
2023-03-14T02:13:04.880Z,1.00
2023-03-14T02:15:32.983Z,1.00
2023-03-14T02:18:00.738Z,1.00
2023-03-14T02:20:45.960Z,1.00
2023-03-14T02:23:16.315Z,1.00
2023-03-14T02:25:59.268Z,1.00
2023-03-14T02:28:26.190Z,1.00
2023-03-14T02:30:53.202Z,1.00
2023-03-14T02:33:22.148Z,1.00
2023-03-14T02:35:54.508Z,1.00
2023-03-14T02:38:42.645Z,1.00
2023-03-14T02:41:09.608Z,1.00
2023-03-14T02:43:36.506Z,1.00
2023-03-14T02:46:05.934Z,1.00
2023-03-14T02:48:36.816Z,1.00
2023-03-14T02:51:03.946Z,1.00
2023-03-14T02:53:34.266Z,1.00
2023-03-14T02:56:01.917Z,1.00
2023-03-14T02:58:30.212Z,1.00
2023-03-14T03:00:57.403Z,1.00
2023-03-14T03:03:24.402Z,1.00
2023-03-14T03:05:52.796Z,1.00
2023-03-14T03:08:21.534Z,1.00
2023-03-14T03:10:48.914Z,1.00
2023-03-14T03:13:16.281Z,1.00
2023-03-14T03:15:43.598Z,1.00
2023-03-14T03:18:10.710Z,1.00
2023-03-14T03:20:37.839Z,1.00
2023-03-14T03:23:05.454Z,1.00
2023-03-14T03:25:32.548Z,1.00
2023-03-14T03:27:59.698Z,1.00
2023-03-14T03:30:26.562Z,1.00
2023-03-14T03:32:53.467Z,1.00
2023-03-14T03:35:20.431Z,1.00
2023-03-14T03:37:47.319Z,1.00
2023-03-14T03:40:14.381Z,1.00
2023-03-14T03:42:41.216Z,1.00
2023-03-14T03:45:08.747Z,1.00
2023-03-14T03:47:35.633Z,1.00
2023-03-14T03:50:03.405Z,1.00
2023-03-14T03:52:30.456Z,1.00
2023-03-14T03:54:57.339Z,1.00
2023-03-14T03:57:24.336Z,1.00
2023-03-14T03:59:51.290Z,1.00
2023-03-14T04:02:18.229Z,1.00
2023-03-14T04:04:45.276Z,1.00
2023-03-14T04:07:14.901Z,1.00
2023-03-14T04:09:41.844Z,1.00
2023-03-14T04:12:08.848Z,1.00
2023-03-14T04:14:35.891Z,1.00
2023-03-14T04:17:02.876Z,3.10
2023-03-14T04:19:29.707Z,9.90
2023-03-14T04:21:56.634Z,21.60
2023-03-14T04:24:23.554Z,33.20
2023-03-14T04:26:50.418Z,49.60
2023-03-14T04:29:17.563Z,68.20
2023-03-14T04:31:44.386Z,81.80
2023-03-14T04:34:11.249Z,95.80
2023-03-14T04:36:39.964Z,99.90
2023-03-14T04:39:07.233Z,99.90
2023-03-14T04:41:34.143Z,99.90
2023-03-14T04:44:01.092Z,99.90
2023-03-14T04:46:28.010Z,99.90
2023-03-14T04:48:57.085Z,99.90
2023-03-14T04:51:24.441Z,99.90
2023-03-14T04:53:51.264Z,99.90
2023-03-14T04:56:18.163Z,99.90
2023-03-14T04:58:45.487Z,99.90
2023-03-14T05:01:12.433Z,99.90
2023-03-14T05:03:39.351Z,99.90
2023-03-14T05:06:06.535Z,99.90
2023-03-14T05:08:33.422Z,99.90
2023-03-14T05:11:00.439Z,99.90
2023-03-14T05:13:27.800Z,99.90
2023-03-14T05:15:56.406Z,99.90
2023-03-14T05:18:23.390Z,99.90
2023-03-14T05:20:53.086Z,99.90
2023-03-14T05:23:20.039Z,99.90
2023-03-14T05:25:47.046Z,99.90
2023-03-14T05:28:13.988Z,99.90
2023-03-14T05:30:41.034Z,99.90
2023-03-14T05:33:07.906Z,99.90
2023-03-14T05:35:34.965Z,99.90
2023-03-14T05:38:01.862Z,99.90
2023-03-14T05:40:28.778Z,99.90
2023-03-14T05:42:55.696Z,99.90
2023-03-14T05:45:22.578Z,99.90
2023-03-14T05:47:49.508Z,99.90
2023-03-14T05:50:16.481Z,99.90
2023-03-14T05:52:43.310Z,99.90
2023-03-14T05:55:10.458Z,99.90
2023-03-14T05:57:37.324Z,99.90
2023-03-14T06:00:16.894Z,99.90
2023-03-14T06:02:43.845Z,99.90
2023-03-14T06:05:10.843Z,99.90
2023-03-14T06:07:37.841Z,99.90
2023-03-14T06:10:05.929Z,99.90
2023-03-14T06:12:33.076Z,99.90
2023-03-14T06:14:59.953Z,99.90
2023-03-14T06:17:26.918Z,99.90
2023-03-14T06:19:53.723Z,99.90
2023-03-14T06:22:20.863Z,99.90
2023-03-14T06:24:47.706Z,99.90
2023-03-14T06:27:14.598Z,99.90
2023-03-14T06:29:41.450Z,99.90
2023-03-14T06:32:08.404Z,99.90
2023-03-14T06:34:35.410Z,99.90
2023-03-14T06:37:02.261Z,99.90
2023-03-14T06:39:29.268Z,99.90
2023-03-14T06:41:56.204Z,99.90
2023-03-14T06:44:23.063Z,99.90
2023-03-14T06:46:49.898Z,99.90
2023-03-14T06:49:16.772Z,99.90
2023-03-14T06:51:43.656Z,99.90
2023-03-14T06:54:10.544Z,99.90
2023-03-14T06:56:37.486Z,99.90
2023-03-14T06:59:04.372Z,99.90
2023-03-14T07:01:33.649Z,99.90
2023-03-14T07:04:00.687Z,99.90
2023-03-14T07:06:27.743Z,99.90
2023-03-14T07:08:54.731Z,99.90
2023-03-14T07:11:21.635Z,99.90
2023-03-14T07:13:48.673Z,99.90
2023-03-14T07:16:15.771Z,99.90
2023-03-14T07:18:42.752Z,99.90
2023-03-14T07:21:10.296Z,99.90
2023-03-14T07:23:37.497Z,99.90
2023-03-14T07:26:04.681Z,99.90
2023-03-14T07:28:31.578Z,99.90
2023-03-14T07:30:58.486Z,99.90
2023-03-14T07:33:25.403Z,99.90
2023-03-14T07:35:52.349Z,99.90
2023-03-14T07:38:22.249Z,99.90
2023-03-14T07:40:50.119Z,99.90
2023-03-14T07:43:17.190Z,99.90
2023-03-14T07:45:50.889Z,99.90
2023-03-14T07:48:18.347Z,99.90
2023-03-14T07:50:45.307Z,99.90
2023-03-14T07:53:12.163Z,99.90
2023-03-14T07:55:40.475Z,99.90
2023-03-14T07:58:07.535Z,99.90
2023-03-14T08:00:34.428Z,99.90
2023-03-14T08:03:01.366Z,99.90
2023-03-14T08:05:28.420Z,99.90
2023-03-14T08:07:55.366Z,99.90
2023-03-14T08:10:23.257Z,99.90
2023-03-14T08:12:57.337Z,99.90
2023-03-14T08:15:25.068Z,99.90
2023-03-14T08:17:52.278Z,99.90
2023-03-14T08:20:19.912Z,99.90
2023-03-14T08:22:46.882Z,99.90
2023-03-14T08:25:14.184Z,99.90
2023-03-14T08:27:42.597Z,99.90
2023-03-14T08:30:12.704Z,99.90
2023-03-14T08:32:40.120Z,99.90
2023-03-14T08:35:08.460Z,99.90
2023-03-14T08:37:36.833Z,99.90
2023-03-14T08:40:08.870Z,99.90
2023-03-14T08:42:35.829Z,99.90
2023-03-14T08:45:02.888Z,99.90
2023-03-14T08:47:29.847Z,99.90
2023-03-14T08:49:56.988Z,99.90
2023-03-14T08:52:24.132Z,99.90
2023-03-14T08:54:51.112Z,99.90
2023-03-14T08:57:17.954Z,99.90
2023-03-14T08:59:44.864Z,99.90
2023-03-14T09:02:13.609Z,99.90
2023-03-14T09:04:40.961Z,99.90
2023-03-14T09:07:08.484Z,99.90
2023-03-14T09:09:35.432Z,99.90
2023-03-14T09:12:02.363Z,99.90
2023-03-14T09:14:29.815Z,99.90
2023-03-14T09:16:56.815Z,99.90
2023-03-14T09:19:23.773Z,99.90
2023-03-14T09:21:50.852Z,99.90
2023-03-14T09:24:18.743Z,99.90
2023-03-14T09:26:45.659Z,99.90
2023-03-14T09:29:12.518Z,99.90
2023-03-14T09:31:39.592Z,99.90
2023-03-14T09:34:06.466Z,99.90
2023-03-14T09:36:33.316Z,99.90
2023-03-14T09:39:00.259Z,99.90
2023-03-14T09:41:35.160Z,99.90
2023-03-14T09:44:29.798Z,99.90
2023-03-14T09:47:01.691Z,99.90
2023-03-14T09:49:48.722Z,99.90
2023-03-14T09:52:36.061Z,99.90
2023-03-14T09:55:13.087Z,99.90
2023-03-14T09:57:41.993Z,99.90
2023-03-14T10:00:24.387Z,99.90
2023-03-14T10:03:22.418Z,99.90
2023-03-14T10:05:49.405Z,99.90
2023-03-14T10:08:16.328Z,99.90
2023-03-14T10:10:43.391Z,99.90
2023-03-14T10:13:29.011Z,99.90
2023-03-14T10:15:59.480Z,99.90
2023-03-14T10:18:29.060Z,99.90
2023-03-14T10:21:28.628Z,99.90
2023-03-14T10:23:55.623Z,99.90
2023-03-14T10:26:28.528Z,99.90
2023-03-14T10:29:11.380Z,99.90
2023-03-14T10:31:54.211Z,99.90
2023-03-14T10:34:27.309Z,99.90
2023-03-14T10:36:56.565Z,99.90
2023-03-14T10:39:44.819Z,99.90
2023-03-14T10:42:19.073Z,99.90
2023-03-14T10:44:46.943Z,99.90
2023-03-14T10:47:23.794Z,99.90
2023-03-14T10:49:51.453Z,99.90
2023-03-14T10:52:45.654Z,99.90
2023-03-14T10:55:17.740Z,99.90
2023-03-14T10:57:45.724Z,99.90
2023-03-14T11:00:20.206Z,99.90
2023-03-14T11:03:04.555Z,99.90
2023-03-14T11:05:42.914Z,99.90
2023-03-14T11:08:20.593Z,99.90
2023-03-14T11:10:54.518Z,99.90
2023-03-14T11:13:36.087Z,99.90
2023-03-14T11:16:26.250Z,58.40
2023-03-14T11:19:21.110Z,41.30
2023-03-14T11:22:29.634Z,11.60
2023-03-14T11:25:18.239Z,13.30
2023-03-14T11:28:05.931Z,4.30
2023-03-14T11:30:35.644Z,1.00
2023-03-14T11:33:18.885Z,1.00
2023-03-14T11:36:00.474Z,1.00
2023-03-14T11:38:36.296Z,1.00
2023-03-14T11:41:04.319Z,1.00
2023-03-14T11:43:43.669Z,1.00
2023-03-14T11:46:23.461Z,1.00
2023-03-14T11:48:58.098Z,1.00
2023-03-14T11:51:29.976Z,1.00
2023-03-14T11:54:15.559Z,1.00
2023-03-14T11:56:48.969Z,1.00
2023-03-14T11:59:24.122Z,1.00
2023-03-14T12:02:05.565Z,1.00
2023-03-14T12:04:38.403Z,1.00
2023-03-14T12:07:17.425Z,1.00
2023-03-14T12:09:44.677Z,1.00
2023-03-14T12:12:17.880Z,1.00
2023-03-14T12:14:58.986Z,1.00
2023-03-14T12:17:34.996Z,1.00
2023-03-14T12:20:07.292Z,1.00
2023-03-14T12:23:02.773Z,1.00
2023-03-14T12:25:32.850Z,1.00
2023-03-14T12:28:06.612Z,1.00
2023-03-14T12:30:39.253Z,1.00
2023-03-14T12:33:18.223Z,1.00
2023-03-14T12:35:49.014Z,1.00
2023-03-14T12:38:37.820Z,1.00
2023-03-14T12:41:24.962Z,1.00
2023-03-14T12:43:52.165Z,1.00
2023-03-14T12:46:19.061Z,1.00
2023-03-14T12:49:08.392Z,1.00
2023-03-14T12:51:41.630Z,1.00
2023-03-14T12:54:46.133Z,1.00
2023-03-14T12:58:02.357Z,1.00
2023-03-14T13:00:34.884Z,1.00
2023-03-14T13:03:20.522Z,1.00
2023-03-14T13:05:56.447Z,1.00
2023-03-14T13:08:43.690Z,1.00
2023-03-14T13:11:19.985Z,1.00
2023-03-14T13:13:50.857Z,1.00
2023-03-14T13:16:22.946Z,1.00
2023-03-14T13:18:52.713Z,1.00
2023-03-14T13:21:22.526Z,1.00
2023-03-14T13:24:19.784Z,1.00
2023-03-14T13:26:47.201Z,1.00
2023-03-14T13:29:24.697Z,1.00
2023-03-14T13:32:00.123Z,1.00
2023-03-14T13:34:29.772Z,1.00
2023-03-14T13:36:56.806Z,1.00
2023-03-14T13:39:26.609Z,1.00
2023-03-14T13:41:54.369Z,1.00
2023-03-14T13:44:37.988Z,1.00
2023-03-14T13:47:10.428Z,1.00
2023-03-14T13:49:38.937Z,1.00
2023-03-14T13:52:29.113Z,1.00
2023-03-14T13:54:57.702Z,1.00
2023-03-14T13:57:24.823Z,1.00
2023-03-14T14:00:01.702Z,1.00
2023-03-14T14:02:29.469Z,1.00
2023-03-14T14:04:57.591Z,1.00
2023-03-14T14:07:25.347Z,1.00
2023-03-14T14:09:53.742Z,1.00
2023-03-14T14:12:26.027Z,1.00
2023-03-14T14:14:58.575Z,1.00
2023-03-14T14:17:48.048Z,1.00
2023-03-14T14:20:37.842Z,1.00
2023-03-14T14:23:17.866Z,1.00
2023-03-14T14:25:45.774Z,1.00
2023-03-14T14:28:34.464Z,1.00
2023-03-14T14:31:16.239Z,1.00
2023-03-14T14:33:47.200Z,1.00
2023-03-14T14:36:23.964Z,1.00
2023-03-14T14:39:06.125Z,1.00
2023-03-14T14:41:36.507Z,1.00
2023-03-14T14:44:05.530Z,1.00
2023-03-14T14:46:35.005Z,1.00
2023-03-14T14:49:14.199Z,1.00
2023-03-14T14:51:51.932Z,1.00
2023-03-14T14:54:33.408Z,1.00
2023-03-14T14:57:04.944Z,1.00
2023-03-14T14:59:32.536Z,1.00
2023-03-14T15:02:01.998Z,1.00
2023-03-14T15:04:31.992Z,1.00
2023-03-14T15:06:58.907Z,1.00
2023-03-14T15:09:25.727Z,1.00
2023-03-14T15:11:52.569Z,1.00
2023-03-14T15:14:19.420Z,1.00
2023-03-14T15:16:46.741Z,1.00
2023-03-14T15:19:25.233Z,1.00
2023-03-14T15:21:54.066Z,1.00
2023-03-14T15:24:21.227Z,1.00
2023-03-14T15:26:48.064Z,1.00
2023-03-14T15:29:14.969Z,1.00
2023-03-14T15:31:42.196Z,1.00
2023-03-14T15:34:09.916Z,1.00
2023-03-14T15:36:37.542Z,1.00
2023-03-14T15:39:06.571Z,1.00
2023-03-14T15:41:33.734Z,1.00
2023-03-14T15:44:00.522Z,1.00
2023-03-14T15:46:28.713Z,1.00
2023-03-14T15:48:57.456Z,1.00
2023-03-14T15:51:24.312Z,1.00
2023-03-14T15:53:52.602Z,1.00
2023-03-14T15:56:21.164Z,1.00
2023-03-14T15:58:48.231Z,1.00
2023-03-14T16:01:16.997Z,1.00
2023-03-14T16:03:47.474Z,1.00
2023-03-14T16:06:15.156Z,1.00
2023-03-14T16:08:43.400Z,1.00
2023-03-14T16:11:11.260Z,1.00
2023-03-14T16:13:38.970Z,1.00
2023-03-14T16:16:07.034Z,1.00
2023-03-14T16:18:36.300Z,1.00
2023-03-14T16:21:09.272Z,1.00
2023-03-14T16:23:36.543Z,1.00
2023-03-14T16:26:09.472Z,1.00
2023-03-14T16:28:36.730Z,1.00
2023-03-14T16:31:06.286Z,1.00
2023-03-14T16:33:33.918Z,1.00
2023-03-14T16:36:06.175Z,1.00
2023-03-14T16:38:34.168Z,1.00
2023-03-14T16:41:31.360Z,1.00
2023-03-14T16:43:59.178Z,1.00
2023-03-14T16:46:28.465Z,1.00
2023-03-14T16:48:55.703Z,1.00
2023-03-14T16:51:23.848Z,1.00
2023-03-14T16:53:50.721Z,1.00
2023-03-14T16:56:25.180Z,1.00
2023-03-14T16:58:51.991Z,1.00
2023-03-14T17:01:19.274Z,1.00
2023-03-14T17:03:50.901Z,1.00
2023-03-14T17:06:26.381Z,1.00
2023-03-14T17:08:55.160Z,1.00
2023-03-14T17:11:22.881Z,1.00
2023-03-14T17:13:49.751Z,1.00
2023-03-14T17:16:16.917Z,1.00
2023-03-14T17:18:43.776Z,1.00
2023-03-14T17:21:10.688Z,1.00
2023-03-14T17:23:37.604Z,1.00
2023-03-14T17:26:04.535Z,1.00
2023-03-14T17:28:31.701Z,1.00
2023-03-14T17:31:19.223Z,1.00
2023-03-14T17:33:46.572Z,1.00
2023-03-14T17:36:13.852Z,1.00
2023-03-14T17:38:41.184Z,1.00
2023-03-14T17:41:12.673Z,1.00
2023-03-14T17:43:40.102Z,1.00
2023-03-14T17:46:12.023Z,1.00
2023-03-14T17:48:39.138Z,1.00
2023-03-14T17:51:06.404Z,1.00
2023-03-14T17:53:33.316Z,1.00
2023-03-14T17:56:00.861Z,1.00
2023-03-14T17:58:28.060Z,1.00
2023-03-14T18:00:56.717Z,1.00
2023-03-14T18:03:23.958Z,1.00
2023-03-14T18:05:50.834Z,1.00
2023-03-14T18:08:17.607Z,1.00
2023-03-14T18:10:44.536Z,1.00
2023-03-14T18:13:11.441Z,1.00
2023-03-14T18:15:38.744Z,1.00
2023-03-14T18:18:05.751Z,1.00
2023-03-14T18:20:32.599Z,1.00
2023-03-14T18:23:01.638Z,1.00
2023-03-14T18:25:28.486Z,1.00
2023-03-14T18:27:55.371Z,1.00
2023-03-14T18:30:22.249Z,1.00
2023-03-14T18:32:49.221Z,1.00
2023-03-14T18:35:16.184Z,1.00
2023-03-14T18:37:45.126Z,1.00
2023-03-14T18:40:16.811Z,1.00
2023-03-14T18:42:44.215Z,1.00
2023-03-14T18:45:11.670Z,1.00
2023-03-14T18:47:38.648Z,1.00
2023-03-14T18:50:07.093Z,1.00
2023-03-14T18:52:34.474Z,1.00
2023-03-14T18:55:01.295Z,1.00
2023-03-14T18:57:28.578Z,1.00
2023-03-14T18:59:58.277Z,1.00
2023-03-14T19:02:26.156Z,1.00
2023-03-14T19:04:53.620Z,1.00
2023-03-14T19:07:23.529Z,1.00
2023-03-14T19:09:50.430Z,1.00
2023-03-14T19:12:18.799Z,1.00
2023-03-14T19:14:45.840Z,1.00
2023-03-14T19:17:12.761Z,1.00
2023-03-14T19:19:39.573Z,1.00
2023-03-14T19:22:06.452Z,1.00
2023-03-14T19:24:34.933Z,1.00
2023-03-14T19:27:01.795Z,1.00
2023-03-14T19:29:28.790Z,1.00
2023-03-14T19:31:56.101Z,1.00
2023-03-14T19:34:22.997Z,1.00
2023-03-14T19:36:50.736Z,1.00
2023-03-14T19:39:17.630Z,1.00
2023-03-14T19:41:44.552Z,1.00
2023-03-14T19:44:13.141Z,1.00
2023-03-14T19:46:39.976Z,1.00
2023-03-14T19:49:06.975Z,1.00
2023-03-14T19:51:35.573Z,1.00
2023-03-14T19:54:04.901Z,1.00
2023-03-14T19:56:32.663Z,1.00
2023-03-14T19:59:03.014Z,1.00
2023-03-14T20:01:30.217Z,1.00
2023-03-14T20:03:57.180Z,1.00
2023-03-14T20:06:23.994Z,1.00
2023-03-14T20:08:50.852Z,1.00
2023-03-14T20:11:17.800Z,1.00
2023-03-14T20:13:44.721Z,1.00
2023-03-14T20:16:11.653Z,1.00
2023-03-14T20:18:39.311Z,1.00
2023-03-14T20:21:12.705Z,1.00
2023-03-14T20:23:39.744Z,1.00
2023-03-14T20:26:06.732Z,1.00
2023-03-14T20:28:33.618Z,1.00
2023-03-14T20:31:01.348Z,1.00
2023-03-14T20:33:28.386Z,1.00
2023-03-14T20:35:56.371Z,1.00
2023-03-14T20:38:24.303Z,1.00
2023-03-14T20:40:51.188Z,1.00
2023-03-14T20:43:18.072Z,1.00
2023-03-14T20:45:46.990Z,1.00
2023-03-14T20:48:14.044Z,1.00
2023-03-14T20:50:40.920Z,1.00
2023-03-14T20:53:07.823Z,1.00
2023-03-14T20:55:34.641Z,1.00
2023-03-14T20:58:02.841Z,1.00
2023-03-14T21:00:29.686Z,1.00
2023-03-14T21:02:56.510Z,1.00
2023-03-14T21:05:23.969Z,1.00
2023-03-14T21:07:53.098Z,1.00
2023-03-14T21:10:21.233Z,1.00
2023-03-14T21:12:48.361Z,1.00
2023-03-14T21:15:15.210Z,1.00
2023-03-14T21:17:42.761Z,1.00
2023-03-14T21:20:12.308Z,1.00
2023-03-14T21:22:39.276Z,1.00
2023-03-14T21:25:06.736Z,1.00
2023-03-14T21:27:33.602Z,1.00
2023-03-14T21:30:00.488Z,1.00
2023-03-14T21:32:27.317Z,1.00
2023-03-14T21:34:54.125Z,1.00
2023-03-14T21:37:22.339Z,1.00
2023-03-14T21:39:49.261Z,1.00
2023-03-14T21:42:16.138Z,1.00
2023-03-14T21:44:48.490Z,1.00
2023-03-14T21:47:16.961Z,1.00
2023-03-14T21:49:44.880Z,1.00
2023-03-14T21:52:14.044Z,1.00
2023-03-14T21:54:44.804Z,1.00
2023-03-14T21:57:14.342Z,1.00
2023-03-14T21:59:42.825Z,1.00
2023-03-14T22:02:18.265Z,1.00
2023-03-14T22:04:45.405Z,1.00
2023-03-14T22:07:17.953Z,1.00
2023-03-14T22:09:46.018Z,1.00
2023-03-14T22:12:19.438Z,1.00
2023-03-14T22:14:47.726Z,1.00
2023-03-14T22:17:15.305Z,1.00
2023-03-14T22:19:42.124Z,1.00
2023-03-14T22:22:09.038Z,1.00
2023-03-14T22:24:35.897Z,1.00
2023-03-14T22:27:02.804Z,1.00
2023-03-14T22:29:29.600Z,1.00
2023-03-14T22:31:56.486Z,1.00
2023-03-14T22:34:23.336Z,1.00
2023-03-14T22:36:50.232Z,1.00
2023-03-14T22:39:17.191Z,1.00
2023-03-14T22:41:44.062Z,1.00
2023-03-14T22:44:10.845Z,1.00
2023-03-14T22:46:37.769Z,1.00
2023-03-14T22:49:04.604Z,1.00
2023-03-14T22:51:31.436Z,1.00
2023-03-14T22:53:58.249Z,1.00
2023-03-14T22:56:25.117Z,1.00
2023-03-14T22:58:51.970Z,1.00
2023-03-14T23:01:19.186Z,1.00
2023-03-14T23:03:46.038Z,1.00
2023-03-14T23:06:12.858Z,1.00
2023-03-14T23:08:39.715Z,1.00
2023-03-14T23:11:07.370Z,1.00
2023-03-14T23:13:35.813Z,1.00
2023-03-14T23:16:02.877Z,1.00
2023-03-14T23:18:29.937Z,1.00
2023-03-14T23:21:15.184Z,1.00
2023-03-14T23:23:46.506Z,1.00
2023-03-14T23:26:16.097Z,1.00
2023-03-14T23:28:43.767Z,1.00
2023-03-14T23:31:11.015Z,1.00
2023-03-14T23:33:38.032Z,1.00
2023-03-14T23:36:05.864Z,1.00
2023-03-14T23:38:33.811Z,1.00
2023-03-14T23:41:01.941Z,1.00
2023-03-14T23:43:29.619Z,1.00
2023-03-14T23:45:57.363Z,1.00
2023-03-14T23:48:27.570Z,1.00
2023-03-14T23:50:59.215Z,1.00
2023-03-14T23:53:28.209Z,1.00
2023-03-14T23:55:55.712Z,1.00
2023-03-14T23:58:23.208Z,1.00
