createdAt,value
2022-08-16T00:01:24.531Z,99.90
2022-08-16T00:03:54.998Z,99.90
2022-08-16T00:06:23.712Z,99.90
2022-08-16T00:08:52.636Z,99.90
2022-08-16T00:11:21.198Z,99.90
2022-08-16T00:13:53.309Z,99.90
2022-08-16T00:17:00.618Z,99.90
2022-08-16T00:19:14.373Z,99.90
2022-08-16T00:21:43.460Z,99.90
2022-08-16T00:24:12.724Z,99.90
2022-08-16T00:26:44.219Z,99.90
2022-08-16T00:29:15.791Z,99.90
2022-08-16T00:31:59.558Z,99.90
2022-08-16T00:34:44.087Z,99.90
2022-08-16T00:37:16.983Z,99.90
2022-08-16T00:39:47.521Z,99.90
2022-08-16T00:42:30.144Z,99.90
2022-08-16T00:45:08.186Z,99.90
2022-08-16T00:47:40.165Z,99.90
2022-08-16T00:50:12.898Z,99.90
2022-08-16T00:52:50.492Z,99.90
2022-08-16T00:55:19.051Z,99.90
2022-08-16T00:57:59.051Z,99.90
2022-08-16T01:00:30.637Z,99.90
2022-08-16T01:03:01.059Z,99.90
2022-08-16T01:05:32.929Z,99.90
2022-08-16T01:08:02.548Z,99.90
2022-08-16T01:10:50.859Z,99.90
2022-08-16T01:13:22.488Z,99.90
2022-08-16T01:15:53.632Z,99.90
2022-08-16T01:18:40.315Z,99.90
2022-08-16T01:21:34.903Z,99.90
2022-08-16T01:24:52.964Z,99.90
2022-08-16T01:27:08.500Z,99.90
2022-08-16T01:29:57.789Z,99.90
2022-08-16T01:32:31.413Z,99.90
2022-08-16T01:35:02.400Z,99.90
2022-08-16T01:37:35.942Z,99.90
2022-08-16T01:40:07.510Z,99.90
2022-08-16T01:42:35.961Z,99.90
2022-08-16T01:45:04.232Z,99.90
2022-08-16T01:47:33.442Z,99.90
2022-08-16T01:50:42.373Z,99.90
2022-08-16T01:52:51.123Z,99.90
2022-08-16T01:55:22.984Z,99.90
2022-08-16T01:57:53.689Z,99.90
2022-08-16T02:00:29.400Z,99.90
2022-08-16T02:02:58.081Z,99.90
2022-08-16T02:05:30.736Z,99.90
2022-08-16T02:07:58.948Z,99.90
2022-08-16T02:10:28.985Z,99.90
2022-08-16T02:13:00.663Z,99.90
2022-08-16T02:15:35.363Z,99.90
2022-08-16T02:18:04.867Z,99.90
2022-08-16T02:20:36.627Z,99.90
2022-08-16T02:23:10.850Z,99.90
2022-08-16T02:25:51.213Z,99.90
2022-08-16T02:28:23.680Z,99.90
2022-08-16T02:30:52.767Z,99.90
2022-08-16T02:33:24.853Z,99.90
2022-08-16T02:36:14.563Z,99.90
2022-08-16T02:38:58.642Z,99.90
2022-08-16T02:41:28.295Z,99.90
2022-08-16T02:43:58.490Z,99.90
2022-08-16T02:46:29.887Z,99.90
2022-08-16T02:49:02.121Z,99.90
2022-08-16T02:51:31.372Z,99.90
2022-08-16T02:53:59.987Z,99.90
2022-08-16T02:56:32.031Z,99.90
2022-08-16T02:59:01.438Z,99.90
2022-08-16T03:01:33.642Z,99.90
2022-08-16T03:04:40.100Z,99.90
2022-08-16T03:06:56.182Z,99.90
2022-08-16T03:09:28.866Z,99.90
2022-08-16T03:12:02.634Z,99.90
2022-08-16T03:14:30.727Z,99.90
2022-08-16T03:17:00.720Z,99.90
2022-08-16T03:19:42.186Z,99.90
2022-08-16T03:22:19.113Z,99.90
2022-08-16T03:24:57.581Z,99.90
2022-08-16T03:27:30.788Z,99.90
2022-08-16T03:30:00.516Z,99.90
2022-08-16T03:32:28.516Z,99.90
2022-08-16T03:34:56.565Z,99.90
2022-08-16T03:37:24.710Z,99.90
2022-08-16T03:39:56.488Z,99.90
2022-08-16T03:42:32.186Z,99.90
2022-08-16T03:45:03.925Z,99.90
2022-08-16T03:47:34.101Z,99.90
2022-08-16T03:50:03.192Z,99.90
2022-08-16T03:52:31.623Z,99.90
2022-08-16T03:55:00.578Z,99.90
2022-08-16T03:57:36.263Z,99.90
2022-08-16T04:00:20.741Z,99.90
2022-08-16T04:03:07.501Z,99.90
2022-08-16T04:05:39.154Z,99.90
2022-08-16T04:08:22.300Z,99.90
2022-08-16T04:10:55.210Z,99.90
2022-08-16T04:13:59.062Z,99.90
2022-08-16T04:16:26.417Z,99.90
2022-08-16T04:19:02.283Z,99.90
2022-08-16T04:21:32.227Z,99.90
2022-08-16T04:24:01.028Z,99.90
2022-08-16T04:26:31.237Z,99.90
2022-08-16T04:29:21.718Z,99.90
2022-08-16T04:31:56.726Z,99.90
2022-08-16T04:34:27.897Z,99.90
2022-08-16T04:36:57.504Z,99.90
2022-08-16T04:39:44.824Z,99.90
2022-08-16T04:42:14.615Z,99.90
2022-08-16T04:44:53.390Z,99.90
2022-08-16T04:47:25.338Z,99.90
2022-08-16T04:50:00.182Z,99.90
2022-08-16T04:52:34.925Z,99.90
2022-08-16T04:55:07.388Z,99.90
2022-08-16T04:57:36.021Z,99.90
2022-08-16T05:00:31.041Z,99.90
2022-08-16T05:03:01.336Z,99.90
2022-08-16T05:05:32.907Z,99.90
2022-08-16T05:08:28.432Z,99.90
2022-08-16T05:10:58.929Z,99.90
2022-08-16T05:13:40.004Z,99.90
2022-08-16T05:16:16.590Z,99.90
2022-08-16T05:18:48.900Z,99.90
2022-08-16T05:21:17.182Z,99.90
2022-08-16T05:23:55.520Z,99.90
2022-08-16T05:26:28.115Z,99.90
2022-08-16T05:28:57.449Z,99.90
2022-08-16T05:31:29.334Z,99.90
2022-08-16T05:33:58.877Z,99.90
2022-08-16T05:36:34.266Z,99.90
2022-08-16T05:39:06.395Z,99.90
2022-08-16T05:41:44.636Z,99.90
2022-08-16T05:44:24.193Z,99.90
2022-08-16T05:47:00.384Z,99.90
2022-08-16T05:49:38.444Z,99.90
2022-08-16T05:52:11.608Z,99.90
2022-08-16T05:54:46.593Z,99.90
2022-08-16T05:57:16.306Z,99.90
2022-08-16T05:59:45.478Z,99.90
2022-08-16T06:02:15.904Z,99.90
2022-08-16T06:04:45.014Z,99.90
2022-08-16T06:07:24.565Z,99.90
2022-08-16T06:09:56.338Z,99.90
2022-08-16T06:12:26.724Z,99.90
2022-08-16T06:14:59.830Z,99.90
2022-08-16T06:17:41.676Z,99.90
2022-08-16T06:20:18.176Z,99.90
2022-08-16T06:23:02.816Z,99.90
2022-08-16T06:25:36.123Z,99.90
2022-08-16T06:28:10.182Z,99.90
2022-08-16T06:30:43.854Z,99.90
2022-08-16T06:33:19.745Z,99.90
2022-08-16T06:35:50.999Z,99.90
2022-08-16T06:38:33.846Z,99.90
2022-08-16T06:41:04.760Z,99.90
2022-08-16T06:43:34.755Z,99.90
2022-08-16T06:46:04.961Z,99.90
2022-08-16T06:48:34.631Z,99.90
2022-08-16T06:51:04.476Z,99.90
2022-08-16T06:53:35.599Z,99.90
2022-08-16T06:56:14.537Z,99.90
2022-08-16T06:58:51.780Z,99.90
2022-08-16T07:01:25.164Z,99.90
2022-08-16T07:04:11.003Z,99.90
2022-08-16T07:06:43.099Z,99.90
2022-08-16T07:09:12.370Z,99.90
2022-08-16T07:11:46.086Z,99.90
2022-08-16T07:14:25.901Z,99.90
2022-08-16T07:16:58.148Z,99.90
2022-08-16T07:20:02.095Z,99.90
2022-08-16T07:22:37.014Z,99.90
2022-08-16T07:25:11.761Z,99.90
2022-08-16T07:27:40.458Z,99.90
2022-08-16T07:30:39.030Z,99.90
2022-08-16T07:33:01.083Z,99.90
2022-08-16T07:35:30.948Z,99.90
2022-08-16T07:37:59.999Z,99.90
2022-08-16T07:40:49.517Z,99.90
2022-08-16T07:43:16.347Z,99.90
2022-08-16T07:45:47.216Z,99.90
2022-08-16T07:48:22.228Z,99.90
2022-08-16T07:50:55.837Z,99.90
2022-08-16T07:53:29.069Z,99.90
2022-08-16T07:55:57.711Z,99.90
2022-08-16T07:58:35.127Z,99.90
2022-08-16T08:01:10.729Z,99.90
2022-08-16T08:03:48.476Z,99.90
2022-08-16T08:06:20.241Z,99.90
2022-08-16T08:08:50.340Z,99.90
2022-08-16T08:11:23.481Z,99.90
2022-08-16T08:13:53.845Z,99.90
2022-08-16T08:16:30.481Z,99.90
2022-08-16T08:19:02.250Z,99.90
2022-08-16T08:21:58.154Z,99.90
2022-08-16T08:24:31.589Z,99.90
2022-08-16T08:27:01.067Z,99.90
2022-08-16T08:29:37.233Z,99.90
2022-08-16T08:32:57.345Z,99.90
2022-08-16T08:34:56.214Z,99.90
2022-08-16T08:37:54.366Z,99.90
2022-08-16T08:40:24.287Z,99.90
2022-08-16T08:42:57.742Z,99.90
2022-08-16T08:45:47.393Z,99.90
2022-08-16T08:48:34.424Z,99.90
2022-08-16T08:51:04.579Z,99.90
2022-08-16T08:53:34.654Z,99.90
2022-08-16T08:56:22.433Z,99.90
2022-08-16T08:58:55.017Z,99.90
2022-08-16T09:01:36.279Z,99.90
2022-08-16T09:04:05.895Z,99.90
2022-08-16T09:06:34.861Z,99.90
2022-08-16T09:09:06.036Z,99.90
2022-08-16T09:11:40.728Z,99.90
2022-08-16T09:14:23.997Z,99.90
2022-08-16T09:17:02.954Z,99.90
2022-08-16T09:19:34.269Z,99.90
2022-08-16T09:22:03.294Z,99.90
2022-08-16T09:24:51.687Z,99.90
2022-08-16T09:27:21.524Z,99.90
2022-08-16T09:29:59.754Z,99.90
2022-08-16T09:32:30.549Z,99.90
2022-08-16T09:34:59.723Z,99.90
2022-08-16T09:37:36.357Z,99.90
2022-08-16T09:40:33.134Z,99.90
2022-08-16T09:42:59.505Z,99.90
2022-08-16T09:45:30.146Z,99.90
2022-08-16T09:47:59.558Z,99.90
2022-08-16T09:50:37.092Z,99.90
2022-08-16T09:53:15.518Z,99.90
2022-08-16T09:55:50.306Z,99.90
2022-08-16T09:58:41.279Z,99.90
2022-08-16T10:01:08.604Z,99.90
2022-08-16T10:03:39.367Z,99.90
2022-08-16T10:06:33.247Z,99.90
2022-08-16T10:09:06.067Z,99.90
2022-08-16T10:11:54.386Z,99.90
2022-08-16T10:14:24.594Z,99.90
2022-08-16T10:16:59.564Z,99.90
2022-08-16T10:19:31.889Z,99.90
2022-08-16T10:22:05.048Z,99.90
2022-08-16T10:24:33.887Z,99.90
2022-08-16T10:27:25.813Z,99.90
2022-08-16T10:30:00.757Z,99.90
2022-08-16T10:32:35.260Z,99.90
2022-08-16T10:35:03.782Z,99.90
2022-08-16T10:37:36.184Z,99.90
2022-08-16T10:40:14.592Z,99.90
2022-08-16T10:42:56.559Z,99.90
2022-08-16T10:45:25.511Z,99.90
2022-08-16T10:48:02.783Z,99.90
2022-08-16T10:50:33.378Z,99.90
2022-08-16T10:53:07.555Z,99.90
2022-08-16T10:55:40.952Z,99.90
2022-08-16T10:58:17.043Z,99.90
2022-08-16T11:00:46.483Z,99.90
2022-08-16T11:06:06.706Z,99.90
2022-08-16T11:08:38.799Z,99.90
2022-08-16T11:11:18.520Z,99.90
2022-08-16T11:13:58.667Z,99.90
2022-08-16T11:19:17.588Z,99.90
2022-08-16T11:24:41.654Z,99.90
2022-08-16T11:27:20.178Z,99.90
2022-08-16T11:29:52.894Z,99.90
2022-08-16T11:32:22.669Z,99.90
2022-08-16T11:35:15.544Z,99.90
2022-08-16T11:40:38.708Z,99.90
2022-08-16T11:43:07.649Z,99.90
2022-08-16T11:45:39.437Z,99.90
2022-08-16T11:48:10.945Z,99.90
2022-08-16T11:50:39.122Z,99.90
2022-08-16T11:53:08.550Z,99.90
2022-08-16T11:55:38.502Z,99.90
2022-08-16T11:58:08.317Z,99.90
2022-08-16T12:00:51.956Z,99.90
2022-08-16T12:03:31.482Z,99.90
2022-08-16T12:06:10.591Z,99.90
2022-08-16T12:08:40.250Z,99.90
2022-08-16T12:11:09.899Z,99.90
2022-08-16T12:13:38.038Z,99.90
2022-08-16T12:16:08.157Z,99.90
2022-08-16T12:18:38.272Z,99.90
2022-08-16T12:21:09.708Z,99.90
2022-08-16T12:23:38.510Z,99.90
2022-08-16T12:26:10.329Z,99.90
2022-08-16T12:28:53.964Z,99.90
2022-08-16T12:31:26.036Z,99.90
2022-08-16T12:33:56.025Z,99.90
2022-08-16T12:36:30.014Z,99.90
2022-08-16T12:38:58.985Z,99.90
2022-08-16T12:41:27.039Z,99.90
2022-08-16T12:43:57.209Z,99.90
2022-08-16T12:46:31.155Z,99.90
2022-08-16T12:48:59.660Z,99.90
2022-08-16T12:51:33.031Z,98.80
2022-08-16T12:54:20.163Z,99.70
2022-08-16T12:56:48.179Z,99.10
2022-08-16T12:59:20.391Z,99.40
2022-08-16T13:01:58.028Z,99.40
2022-08-16T13:04:27.953Z,99.00
2022-08-16T13:09:37.887Z,98.60
2022-08-16T13:12:19.929Z,98.70
2022-08-16T13:14:50.292Z,99.30
2022-08-16T13:17:23.604Z,99.00
2022-08-16T13:20:07.061Z,98.80
2022-08-16T13:22:37.029Z,99.40
2022-08-16T13:25:07.564Z,98.30
2022-08-16T13:28:14.808Z,98.80
2022-08-16T13:30:37.162Z,98.60
2022-08-16T13:33:13.931Z,99.50
2022-08-16T13:35:46.657Z,99.20
2022-08-16T13:38:25.724Z,98.60
2022-08-16T13:40:56.721Z,99.30
2022-08-16T13:43:26.375Z,98.90
2022-08-16T13:45:55.944Z,98.30
2022-08-16T13:48:26.401Z,98.00
2022-08-16T13:51:16.844Z,97.60
2022-08-16T13:53:54.707Z,98.20
2022-08-16T13:56:29.506Z,97.70
2022-08-16T13:59:05.607Z,97.30
2022-08-16T14:01:36.531Z,97.50
2022-08-16T14:04:07.405Z,97.60
2022-08-16T14:06:36.002Z,97.00
2022-08-16T14:09:06.605Z,97.10
2022-08-16T14:11:35.466Z,97.70
2022-08-16T14:14:05.493Z,97.50
2022-08-16T14:16:34.963Z,97.40
2022-08-16T14:19:03.847Z,97.50
2022-08-16T14:21:34.881Z,97.40
2022-08-16T14:24:07.775Z,97.50
2022-08-16T14:26:41.083Z,97.00
2022-08-16T14:29:12.270Z,96.80
2022-08-16T14:31:41.000Z,96.40
2022-08-16T14:34:11.217Z,96.30
2022-08-16T14:36:41.270Z,96.20
2022-08-16T14:39:10.278Z,95.90
2022-08-16T14:41:39.613Z,96.00
2022-08-16T14:44:09.381Z,96.80
2022-08-16T14:46:37.736Z,97.90
2022-08-16T14:49:09.255Z,98.10
2022-08-16T14:51:37.520Z,98.10
2022-08-16T14:54:11.226Z,98.30
2022-08-16T14:56:43.248Z,98.40
2022-08-16T14:59:22.697Z,98.40
2022-08-16T15:01:57.369Z,98.10
2022-08-16T15:04:39.541Z,98.10
2022-08-16T15:07:11.167Z,97.70
2022-08-16T15:10:01.191Z,97.90
2022-08-16T15:12:34.161Z,97.50
2022-08-16T15:15:12.034Z,97.80
2022-08-16T15:17:42.317Z,97.40
2022-08-16T15:20:23.545Z,97.40
2022-08-16T15:22:54.986Z,97.40
2022-08-16T15:25:27.583Z,97.20
2022-08-16T15:27:58.230Z,96.90
2022-08-16T15:31:00.034Z,97.20
2022-08-16T15:33:18.445Z,96.90
2022-08-16T15:35:50.288Z,97.20
2022-08-16T15:38:55.149Z,97.00
2022-08-16T15:41:07.860Z,97.50
2022-08-16T15:43:39.768Z,97.60
2022-08-16T15:46:34.900Z,97.80
2022-08-16T15:49:12.475Z,97.60
2022-08-16T15:51:44.675Z,97.50
2022-08-16T15:54:21.314Z,97.60
2022-08-16T15:57:09.682Z,97.90
2022-08-16T15:59:48.606Z,97.60
2022-08-16T16:02:27.778Z,97.60
2022-08-16T16:05:01.921Z,97.80
2022-08-16T16:07:32.085Z,97.60
2022-08-16T16:10:02.733Z,97.70
2022-08-16T16:12:51.223Z,98.00
2022-08-16T16:15:22.911Z,98.00
2022-08-16T16:17:52.533Z,98.60
2022-08-16T16:20:22.042Z,98.00
2022-08-16T16:22:52.933Z,98.20
2022-08-16T16:25:21.567Z,98.00
2022-08-16T16:27:55.656Z,98.40
2022-08-16T16:30:32.987Z,98.20
2022-08-16T16:33:06.602Z,98.00
2022-08-16T16:35:36.271Z,98.10
2022-08-16T16:38:07.857Z,98.30
2022-08-16T16:40:46.146Z,98.10
2022-08-16T16:43:17.131Z,98.30
2022-08-16T16:45:45.618Z,98.10
2022-08-16T16:48:13.652Z,98.30
2022-08-16T16:50:46.191Z,98.30
2022-08-16T16:53:17.342Z,98.30
2022-08-16T16:55:47.658Z,98.30
2022-08-16T16:58:40.535Z,98.20
2022-08-16T17:01:12.102Z,98.40
2022-08-16T17:03:40.160Z,98.70
2022-08-16T17:06:10.331Z,98.70
2022-08-16T17:08:40.906Z,98.70
2022-08-16T17:11:09.819Z,99.10
2022-08-16T17:13:39.581Z,98.90
2022-08-16T17:16:18.980Z,98.90
2022-08-16T17:19:15.289Z,98.70
2022-08-16T17:21:39.136Z,99.20
2022-08-16T17:24:17.841Z,99.00
2022-08-16T17:26:48.718Z,99.40
2022-08-16T17:29:20.218Z,99.80
2022-08-16T17:31:49.442Z,99.80
2022-08-16T17:34:29.319Z,99.90
2022-08-16T17:36:59.713Z,99.70
2022-08-16T17:39:29.824Z,99.90
2022-08-16T17:41:58.409Z,99.90
2022-08-16T17:44:28.627Z,99.90
2022-08-16T17:46:56.673Z,99.90
2022-08-16T17:49:24.665Z,99.90
2022-08-16T17:51:52.634Z,99.90
2022-08-16T17:54:30.065Z,99.90
2022-08-16T17:57:00.532Z,99.90
2022-08-16T17:59:31.699Z,99.90
2022-08-16T18:02:41.033Z,99.90
2022-08-16T18:04:55.547Z,99.90
2022-08-16T18:07:23.637Z,99.90
2022-08-16T18:09:52.550Z,99.90
2022-08-16T18:12:51.222Z,99.90
2022-08-16T18:15:16.596Z,99.90
2022-08-16T18:17:45.019Z,99.90
2022-08-16T18:20:35.219Z,99.90
2022-08-16T18:23:04.914Z,99.90
2022-08-16T18:25:32.936Z,99.90
2022-08-16T18:28:00.947Z,99.90
2022-08-16T18:30:30.371Z,99.90
2022-08-16T18:32:58.445Z,99.90
2022-08-16T18:35:26.890Z,99.90
2022-08-16T18:37:54.955Z,99.90
2022-08-16T18:40:22.981Z,99.90
2022-08-16T18:42:56.695Z,99.90
2022-08-16T18:45:25.405Z,99.90
2022-08-16T18:48:06.049Z,99.90
2022-08-16T18:50:58.760Z,99.90
2022-08-16T18:53:23.450Z,99.90
2022-08-16T18:55:55.657Z,99.90
2022-08-16T18:58:23.732Z,99.90
2022-08-16T19:00:56.460Z,99.90
2022-08-16T19:03:28.752Z,99.90
2022-08-16T19:05:58.909Z,99.90
2022-08-16T19:08:26.961Z,99.90
2022-08-16T19:10:55.368Z,99.90
2022-08-16T19:13:25.812Z,99.90
2022-08-16T19:15:56.919Z,99.90
2022-08-16T19:18:26.971Z,99.90
2022-08-16T19:20:56.521Z,99.90
2022-08-16T19:23:26.784Z,99.90
2022-08-16T19:25:57.585Z,99.90
2022-08-16T19:28:49.073Z,99.90
2022-08-16T19:31:23.751Z,99.90
2022-08-16T19:33:56.311Z,99.90
2022-08-16T19:36:31.980Z,99.90
2022-08-16T19:39:04.755Z,99.90
2022-08-16T19:41:35.351Z,99.90
2022-08-16T19:44:03.775Z,99.90
2022-08-16T19:46:31.910Z,99.90
2022-08-16T19:49:01.530Z,99.90
2022-08-16T19:51:29.777Z,99.90
2022-08-16T19:53:57.871Z,99.90
2022-08-16T19:56:26.832Z,99.90
2022-08-16T19:59:18.801Z,99.90
2022-08-16T20:01:44.258Z,99.90
2022-08-16T20:04:13.819Z,99.90
2022-08-16T20:06:41.804Z,99.90
2022-08-16T20:09:10.910Z,99.90
2022-08-16T20:11:43.895Z,99.90
2022-08-16T20:14:24.633Z,99.90
2022-08-16T20:16:58.583Z,99.90
2022-08-16T20:19:29.528Z,99.90
2022-08-16T20:22:05.802Z,99.90
2022-08-16T20:24:35.993Z,99.90
2022-08-16T20:27:06.032Z,99.90
2022-08-16T20:29:34.190Z,99.90
2022-08-16T20:32:02.325Z,99.90
2022-08-16T20:34:31.866Z,99.90
2022-08-16T20:36:59.855Z,99.90
2022-08-16T20:39:27.897Z,99.90
2022-08-16T20:41:55.926Z,99.90
2022-08-16T20:44:25.156Z,99.90
2022-08-16T20:46:53.542Z,99.90
2022-08-16T20:49:22.233Z,99.90
2022-08-16T20:51:55.945Z,99.90
2022-08-16T20:54:27.157Z,99.90
2022-08-16T20:56:55.163Z,99.90
2022-08-16T20:59:23.248Z,99.90
2022-08-16T21:01:51.302Z,99.90
2022-08-16T21:04:20.276Z,99.90
2022-08-16T21:06:53.611Z,99.90
2022-08-16T21:09:25.088Z,99.90
2022-08-16T21:11:55.416Z,99.90
2022-08-16T21:14:23.589Z,99.90
2022-08-16T21:16:51.864Z,99.90
2022-08-16T21:19:20.652Z,99.90
2022-08-16T21:21:49.365Z,99.90
2022-08-16T21:24:17.835Z,99.90
2022-08-16T21:26:55.685Z,99.90
2022-08-16T21:29:32.696Z,99.90
2022-08-16T21:32:13.717Z,99.90
2022-08-16T21:34:42.885Z,99.90
2022-08-16T21:37:11.251Z,99.90
2022-08-16T21:39:39.957Z,99.90
2022-08-16T21:42:14.818Z,99.90
2022-08-16T21:44:42.966Z,99.90
2022-08-16T21:47:11.126Z,99.90
2022-08-16T21:49:39.609Z,99.90
2022-08-16T21:52:09.147Z,99.90
2022-08-16T21:54:37.829Z,99.90
2022-08-16T21:57:10.627Z,99.90
2022-08-16T21:59:40.285Z,99.90
2022-08-16T22:02:08.318Z,99.90
2022-08-16T22:04:39.007Z,99.90
2022-08-16T22:07:07.750Z,99.90
2022-08-16T22:09:36.108Z,99.90
2022-08-16T22:12:04.280Z,99.90
2022-08-16T22:14:32.760Z,99.90
2022-08-16T22:17:02.395Z,99.90
2022-08-16T22:19:31.027Z,99.90
2022-08-16T22:22:01.494Z,99.90
2022-08-16T22:24:29.678Z,99.90
2022-08-16T22:26:57.695Z,99.90
2022-08-16T22:29:25.855Z,99.90
2022-08-16T22:31:53.854Z,99.90
2022-08-16T22:34:23.707Z,99.90
2022-08-16T22:36:51.670Z,99.90
2022-08-16T22:39:19.646Z,99.90
2022-08-16T22:41:49.736Z,99.90
2022-08-16T22:44:18.792Z,99.90
2022-08-16T22:46:46.992Z,99.90
2022-08-16T22:49:15.055Z,99.90
2022-08-16T22:51:44.408Z,99.90
2022-08-16T22:54:33.973Z,99.90
2022-08-16T22:57:00.406Z,99.90
2022-08-16T22:59:30.420Z,99.90
2022-08-16T23:01:58.632Z,99.90
2022-08-16T23:04:26.886Z,99.90
2022-08-16T23:06:56.243Z,99.90
2022-08-16T23:09:24.557Z,99.90
2022-08-16T23:11:52.859Z,99.90
2022-08-16T23:14:20.879Z,99.90
2022-08-16T23:16:48.891Z,99.90
2022-08-16T23:19:17.432Z,99.90
2022-08-16T23:21:49.177Z,99.90
2022-08-16T23:24:20.328Z,99.90
2022-08-16T23:26:49.472Z,99.90
2022-08-16T23:29:24.936Z,99.90
2022-08-16T23:31:59.185Z,99.90
2022-08-16T23:34:29.113Z,99.90
2022-08-16T23:36:57.111Z,99.90
2022-08-16T23:39:26.966Z,99.90
2022-08-16T23:41:55.561Z,99.90
2022-08-16T23:44:57.308Z,99.90
2022-08-16T23:47:11.894Z,99.90
2022-08-16T23:49:59.557Z,99.90
2022-08-16T23:52:39.310Z,99.90
2022-08-16T23:55:17.566Z,99.90
2022-08-16T23:57:45.974Z,99.90
