createdAt,value
2023-04-09T00:00:47.494Z,224.48
2023-04-09T00:01:47.540Z,225.56
2023-04-09T00:02:47.624Z,227.12
2023-04-09T00:03:47.654Z,227.28
2023-04-09T00:04:47.503Z,224.02
2023-04-09T00:05:47.447Z,229.03
2023-04-09T00:06:47.459Z,223.72
2023-04-09T00:07:47.548Z,227.76
2023-04-09T00:08:47.481Z,224.02
2023-04-09T00:09:47.438Z,223.87
2023-04-09T00:10:47.402Z,224.33
2023-04-09T00:11:47.427Z,224.79
2023-04-09T00:12:47.411Z,226.81
2023-04-09T00:13:47.381Z,223.11
2023-04-09T00:14:47.443Z,221.30
2023-04-09T00:15:47.339Z,226.81
2023-04-09T00:16:47.470Z,222.81
2023-04-09T00:17:47.406Z,225.87
2023-04-09T00:18:47.304Z,222.65
2023-04-09T00:19:47.321Z,222.20
2023-04-09T00:20:47.308Z,225.56
2023-04-09T00:21:47.374Z,222.65
2023-04-09T00:22:47.294Z,224.94
2023-04-09T00:23:47.314Z,221.30
2023-04-09T00:24:47.292Z,221.75
2023-04-09T00:25:47.294Z,221.01
2023-04-09T00:26:47.367Z,224.48
2023-04-09T00:27:47.263Z,221.15
2023-04-09T00:28:47.229Z,220.86
2023-04-09T00:29:47.210Z,223.87
2023-04-09T00:30:47.241Z,220.41
2023-04-09T00:31:47.192Z,222.35
2023-04-09T00:32:47.383Z,219.09
2023-04-09T00:33:47.180Z,218.94
2023-04-09T00:34:47.156Z,218.21
2023-04-09T00:35:47.243Z,218.94
2023-04-09T00:36:47.141Z,221.75
2023-04-09T00:37:47.152Z,219.09
2023-04-09T00:38:47.116Z,217.63
2023-04-09T00:39:47.105Z,217.78
2023-04-09T00:40:47.097Z,220.41
2023-04-09T00:41:47.134Z,218.94
2023-04-09T00:42:47.096Z,220.26
2023-04-09T00:43:47.239Z,218.21
2023-04-09T00:44:47.045Z,217.63
2023-04-09T00:45:47.134Z,217.63
2023-04-09T00:46:47.054Z,218.21
2023-04-09T00:47:47.031Z,219.67
2023-04-09T00:48:46.983Z,217.92
2023-04-09T00:49:47.051Z,218.36
2023-04-09T00:50:46.990Z,218.79
2023-04-09T00:51:47.063Z,218.36
2023-04-09T00:52:46.960Z,218.07
2023-04-09T00:53:46.942Z,216.77
2023-04-09T00:54:46.948Z,218.21
2023-04-09T00:55:46.899Z,217.06
2023-04-09T00:56:46.915Z,217.35
2023-04-09T00:57:46.922Z,218.21
2023-04-09T00:58:46.942Z,217.49
2023-04-09T00:59:46.965Z,217.78
2023-04-09T01:00:46.946Z,217.78
2023-04-09T01:01:46.974Z,216.77
2023-04-09T01:02:47.103Z,218.07
2023-04-09T01:03:46.921Z,216.77
2023-04-09T01:04:46.858Z,216.34
2023-04-09T01:05:46.834Z,216.20
2023-04-09T01:06:46.866Z,218.94
2023-04-09T01:07:46.804Z,219.53
2023-04-09T01:08:46.808Z,216.20
2023-04-09T01:09:46.810Z,215.63
2023-04-09T01:10:46.858Z,215.77
2023-04-09T01:11:46.786Z,216.06
2023-04-09T01:12:46.803Z,216.34
2023-04-09T01:13:46.826Z,215.49
2023-04-09T01:14:46.778Z,215.77
2023-04-09T01:15:46.747Z,215.49
2023-04-09T01:16:46.845Z,215.35
2023-04-09T01:17:46.786Z,215.07
2023-04-09T01:18:46.692Z,215.21
2023-04-09T01:19:46.668Z,216.06
2023-04-09T01:20:46.746Z,219.23
2023-04-09T01:21:46.685Z,215.77
2023-04-09T01:22:46.646Z,216.77
2023-04-09T01:23:46.641Z,215.35
2023-04-09T01:24:46.597Z,214.36
2023-04-09T01:25:46.637Z,214.36
2023-04-09T01:26:46.623Z,216.49
2023-04-09T01:27:46.708Z,214.64
2023-04-09T01:28:46.573Z,214.78
2023-04-09T01:29:46.584Z,216.49
2023-04-09T01:30:46.608Z,215.77
2023-04-09T01:31:46.547Z,214.64
2023-04-09T01:32:46.631Z,216.34
2023-04-09T01:33:46.614Z,214.78
2023-04-09T01:34:46.541Z,215.91
2023-04-09T01:35:46.600Z,214.78
2023-04-09T01:36:46.511Z,214.78
2023-04-09T01:37:46.605Z,214.08
2023-04-09T01:38:46.596Z,214.36
2023-04-09T01:39:46.514Z,214.64
2023-04-09T01:40:46.555Z,215.49
2023-04-09T01:41:46.459Z,214.08
2023-04-09T01:42:46.422Z,214.50
2023-04-09T01:43:46.467Z,214.50
2023-04-09T01:44:46.416Z,215.07
2023-04-09T01:45:46.558Z,215.35
2023-04-09T01:46:46.403Z,214.50
2023-04-09T01:47:46.431Z,214.93
2023-04-09T01:48:46.403Z,214.22
2023-04-09T01:49:46.363Z,214.50
2023-04-09T01:50:46.360Z,214.93
2023-04-09T01:51:46.402Z,215.77
2023-04-09T01:52:46.333Z,214.78
2023-04-09T01:53:46.428Z,215.63
2023-04-09T01:54:46.339Z,215.35
2023-04-09T01:55:46.337Z,216.20
2023-04-09T01:56:46.261Z,216.49
2023-04-09T01:57:46.356Z,216.63
2023-04-09T01:58:46.236Z,216.49
2023-04-09T01:59:46.258Z,216.06
2023-04-09T02:00:46.280Z,216.63
2023-04-09T02:01:46.488Z,217.06
2023-04-09T02:02:46.312Z,216.49
2023-04-09T02:03:46.269Z,216.34
2023-04-09T02:04:46.176Z,217.20
2023-04-09T02:05:46.315Z,216.91
2023-04-09T02:06:46.195Z,216.20
2023-04-09T02:07:46.299Z,216.91
2023-04-09T02:08:46.164Z,216.77
2023-04-09T02:09:46.197Z,215.91
2023-04-09T02:10:46.234Z,214.78
2023-04-09T02:11:46.231Z,216.20
2023-04-09T02:12:46.169Z,215.63
2023-04-09T02:13:46.148Z,216.49
2023-04-09T02:14:46.109Z,215.63
2023-04-09T02:15:46.127Z,214.93
2023-04-09T02:16:46.238Z,215.49
2023-04-09T02:17:46.111Z,215.35
2023-04-09T02:18:46.104Z,213.11
2023-04-09T02:19:46.088Z,213.11
2023-04-09T02:20:46.012Z,214.22
2023-04-09T02:21:46.086Z,213.94
2023-04-09T02:22:45.985Z,213.94
2023-04-09T02:23:45.977Z,213.66
2023-04-09T02:24:45.984Z,213.39
2023-04-09T02:25:45.966Z,214.50
2023-04-09T02:26:46.001Z,213.53
2023-04-09T02:27:45.950Z,213.39
2023-04-09T02:28:46.003Z,211.74
2023-04-09T02:29:45.928Z,212.97
2023-04-09T02:30:45.902Z,212.70
2023-04-09T02:31:45.983Z,211.74
2023-04-09T02:32:46.005Z,212.01
2023-04-09T02:33:45.958Z,212.70
2023-04-09T02:34:45.882Z,212.15
2023-04-09T02:35:45.939Z,211.33
2023-04-09T02:36:45.886Z,210.38
2023-04-09T02:37:45.925Z,212.15
2023-04-09T02:38:45.818Z,211.74
2023-04-09T02:39:45.848Z,212.56
2023-04-09T02:40:45.808Z,212.70
2023-04-09T02:41:45.789Z,211.33
2023-04-09T02:42:45.907Z,212.01
2023-04-09T02:43:45.884Z,212.42
2023-04-09T02:44:45.865Z,211.87
2023-04-09T02:45:45.771Z,211.87
2023-04-09T02:46:45.791Z,212.56
2023-04-09T02:47:45.827Z,211.74
2023-04-09T02:48:45.776Z,211.05
2023-04-09T02:49:45.782Z,210.65
2023-04-09T02:50:45.802Z,210.78
2023-04-09T02:51:45.813Z,212.42
2023-04-09T02:52:45.690Z,211.19
2023-04-09T02:53:45.740Z,210.92
2023-04-09T02:54:45.640Z,210.38
2023-04-09T02:55:45.745Z,210.38
2023-04-09T02:56:45.684Z,210.65
2023-04-09T02:57:45.652Z,208.77
2023-04-09T02:58:45.629Z,209.84
2023-04-09T02:59:45.748Z,208.11
2023-04-09T03:00:45.590Z,208.11
2023-04-09T03:01:45.705Z,209.84
2023-04-09T03:02:45.673Z,207.19
2023-04-09T03:03:45.784Z,206.67
2023-04-09T03:04:45.670Z,206.41
2023-04-09T03:05:45.578Z,206.41
2023-04-09T03:06:45.586Z,207.58
2023-04-09T03:07:45.603Z,205.89
2023-04-09T03:08:45.648Z,205.76
2023-04-09T03:09:45.511Z,205.37
2023-04-09T03:10:45.459Z,205.24
2023-04-09T03:11:45.556Z,205.24
2023-04-09T03:12:45.458Z,205.12
2023-04-09T03:13:45.513Z,205.24
2023-04-09T03:14:45.514Z,206.02
2023-04-09T03:15:45.501Z,205.37
2023-04-09T03:16:45.479Z,204.99
2023-04-09T03:17:45.446Z,203.59
2023-04-09T03:18:45.456Z,203.72
2023-04-09T03:19:45.364Z,204.86
2023-04-09T03:20:45.470Z,203.59
2023-04-09T03:21:45.463Z,204.22
2023-04-09T03:22:45.443Z,204.22
2023-04-09T03:23:45.492Z,202.58
2023-04-09T03:24:45.306Z,201.71
2023-04-09T03:25:45.336Z,200.48
2023-04-09T03:26:45.337Z,201.59
2023-04-09T03:27:45.359Z,201.59
2023-04-09T03:28:45.279Z,201.09
2023-04-09T03:29:45.292Z,200.73
2023-04-09T03:30:45.341Z,199.14
2023-04-09T03:31:45.254Z,200.36
2023-04-09T03:32:45.363Z,200.11
2023-04-09T03:33:45.393Z,199.99
2023-04-09T03:34:45.230Z,199.50
2023-04-09T03:35:45.306Z,198.90
2023-04-09T03:36:45.267Z,200.24
2023-04-09T03:37:45.276Z,199.26
2023-04-09T03:38:45.317Z,199.02
2023-04-09T03:39:45.222Z,199.38
2023-04-09T03:40:45.146Z,199.50
2023-04-09T03:41:45.204Z,199.14
2023-04-09T03:42:45.201Z,199.50
2023-04-09T03:43:45.185Z,198.90
2023-04-09T03:44:45.220Z,199.26
2023-04-09T03:45:45.171Z,199.87
2023-04-09T03:46:45.132Z,199.63
2023-04-09T03:47:45.305Z,199.63
2023-04-09T03:48:45.161Z,198.30
2023-04-09T03:49:45.110Z,199.14
2023-04-09T03:50:45.068Z,198.18
2023-04-09T03:51:45.012Z,198.66
2023-04-09T03:52:45.130Z,198.90
2023-04-09T03:53:45.026Z,199.26
2023-04-09T03:54:45.083Z,198.18
2023-04-09T03:55:45.155Z,198.30
2023-04-09T03:56:45.057Z,198.54
2023-04-09T03:57:44.964Z,197.46
2023-04-09T03:58:45.025Z,197.70
2023-04-09T03:59:45.064Z,197.58
2023-04-09T04:00:44.990Z,197.70
2023-04-09T04:01:45.034Z,197.58
2023-04-09T04:02:45.172Z,196.87
2023-04-09T04:03:45.065Z,197.23
2023-04-09T04:04:45.073Z,197.11
2023-04-09T04:05:44.922Z,197.70
2023-04-09T04:06:44.897Z,196.99
2023-04-09T04:07:44.909Z,196.63
2023-04-09T04:08:44.877Z,196.28
2023-04-09T04:09:44.909Z,196.52
2023-04-09T04:10:44.942Z,195.12
2023-04-09T04:11:44.814Z,196.16
2023-04-09T04:12:44.834Z,195.46
2023-04-09T04:13:45.010Z,195.23
2023-04-09T04:14:44.909Z,195.12
2023-04-09T04:15:44.746Z,194.31
2023-04-09T04:16:44.977Z,194.42
2023-04-09T04:17:44.766Z,194.42
2023-04-09T04:18:44.747Z,194.19
2023-04-09T04:19:44.792Z,194.65
2023-04-09T04:20:44.707Z,194.19
2023-04-09T04:21:44.784Z,193.50
2023-04-09T04:22:44.865Z,193.05
2023-04-09T04:23:44.732Z,193.16
2023-04-09T04:24:44.707Z,192.93
2023-04-09T04:25:44.680Z,192.60
2023-04-09T04:26:44.664Z,193.73
2023-04-09T04:27:44.644Z,194.08
2023-04-09T04:28:44.679Z,192.82
2023-04-09T04:29:44.662Z,192.71
2023-04-09T04:30:44.776Z,193.16
2023-04-09T04:31:44.661Z,193.28
2023-04-09T04:32:44.822Z,192.14
2023-04-09T04:33:44.598Z,191.70
2023-04-09T04:34:44.577Z,192.14
2023-04-09T04:35:44.733Z,193.16
2023-04-09T04:36:44.608Z,191.36
2023-04-09T04:37:44.597Z,191.14
2023-04-09T04:38:44.505Z,192.03
2023-04-09T04:39:44.582Z,190.69
2023-04-09T04:40:44.513Z,191.02
2023-04-09T04:41:44.546Z,190.03
2023-04-09T04:42:44.538Z,189.70
2023-04-09T04:43:44.544Z,190.36
2023-04-09T04:44:44.461Z,189.92
2023-04-09T04:45:44.582Z,189.15
2023-04-09T04:46:44.479Z,189.15
2023-04-09T04:47:44.530Z,188.61
2023-04-09T04:48:44.454Z,187.96
2023-04-09T04:49:44.404Z,188.39
2023-04-09T04:50:44.473Z,188.94
2023-04-09T04:51:44.447Z,188.07
2023-04-09T04:52:44.387Z,187.75
2023-04-09T04:53:44.441Z,187.96
2023-04-09T04:54:44.419Z,187.75
2023-04-09T04:55:44.404Z,187.85
2023-04-09T04:56:44.350Z,188.50
2023-04-09T04:57:44.440Z,187.00
2023-04-09T04:58:44.339Z,186.68
2023-04-09T04:59:44.284Z,185.94
2023-04-09T05:00:44.307Z,186.68
2023-04-09T05:01:44.354Z,186.04
2023-04-09T05:02:44.392Z,185.52
2023-04-09T05:03:44.480Z,186.66
2023-04-09T05:04:44.264Z,185.20
2023-04-09T05:05:44.297Z,186.45
2023-04-09T05:06:44.234Z,184.80
2023-04-09T05:07:44.227Z,186.04
2023-04-09T05:08:44.229Z,185.21
2023-04-09T05:09:44.337Z,184.80
2023-04-09T05:10:44.204Z,184.19
2023-04-09T05:11:44.216Z,184.60
2023-04-09T05:12:44.310Z,185.01
2023-04-09T05:13:44.122Z,184.19
2023-04-09T05:14:44.222Z,183.99
2023-04-09T05:15:44.162Z,183.58
2023-04-09T05:16:44.238Z,183.58
2023-04-09T05:17:44.102Z,183.18
2023-04-09T05:18:44.194Z,183.18
2023-04-09T05:19:44.086Z,181.98
2023-04-09T05:20:44.099Z,182.78
2023-04-09T05:21:46.195Z,182.98
2023-04-09T05:22:44.067Z,181.38
2023-04-09T05:23:44.066Z,182.78
2023-04-09T05:24:44.113Z,181.98
2023-04-09T05:25:44.050Z,182.78
2023-04-09T05:26:44.051Z,182.78
2023-04-09T05:27:44.121Z,182.18
2023-04-09T05:28:44.050Z,181.78
2023-04-09T05:29:44.012Z,182.38
2023-04-09T05:30:44.027Z,180.40
2023-04-09T05:31:44.041Z,180.80
2023-04-09T05:32:43.968Z,180.99
2023-04-09T05:33:43.972Z,180.40
2023-04-09T05:34:43.943Z,180.60
2023-04-09T05:35:44.016Z,179.24
2023-04-09T05:36:43.918Z,179.05
2023-04-09T05:37:43.930Z,177.90
2023-04-09T05:38:43.908Z,179.24
2023-04-09T05:39:43.933Z,178.48
2023-04-09T05:40:43.866Z,178.48
2023-04-09T05:41:43.920Z,177.90
2023-04-09T05:42:43.836Z,177.90
2023-04-09T05:43:43.944Z,176.21
2023-04-09T05:44:43.836Z,176.59
2023-04-09T05:45:43.914Z,176.77
2023-04-09T05:46:43.856Z,176.03
2023-04-09T05:47:43.818Z,176.03
2023-04-09T05:48:43.780Z,176.03
2023-04-09T05:49:43.865Z,175.84
2023-04-09T05:50:54.086Z,174.74
2023-04-09T05:51:44.728Z,175.29
2023-04-09T05:52:43.776Z,175.66
2023-04-09T05:53:43.837Z,176.59
2023-04-09T05:54:43.793Z,176.03
2023-04-09T05:55:43.714Z,176.96
2023-04-09T05:56:43.748Z,176.59
2023-04-09T05:57:43.696Z,176.59
2023-04-09T05:58:43.791Z,177.34
2023-04-09T05:59:43.835Z,176.21
2023-04-09T06:00:43.653Z,176.59
2023-04-09T06:01:43.769Z,176.21
2023-04-09T06:02:43.667Z,175.84
2023-04-09T06:03:43.968Z,177.15
2023-04-09T06:04:43.642Z,176.77
2023-04-09T06:05:43.580Z,177.34
2023-04-09T06:06:43.709Z,177.34
2023-04-09T06:07:43.616Z,177.71
2023-04-09T06:08:43.627Z,177.15
2023-04-09T06:09:43.644Z,178.48
2023-04-09T06:10:43.550Z,178.09
2023-04-09T06:11:43.595Z,179.43
2023-04-09T06:12:43.700Z,179.82
2023-04-09T06:13:43.565Z,180.21
2023-04-09T06:14:43.630Z,181.58
2023-04-09T06:15:43.600Z,181.98
2023-04-09T06:16:43.557Z,182.38
2023-04-09T06:17:43.550Z,183.58
2023-04-09T06:18:43.459Z,184.39
2023-04-09T06:19:43.483Z,184.80
2023-04-09T06:20:43.483Z,184.80
2023-04-09T06:21:43.474Z,184.80
2023-04-09T06:22:43.525Z,185.42
2023-04-09T06:23:43.541Z,186.04
2023-04-09T06:24:43.477Z,186.45
2023-04-09T06:25:43.535Z,184.89
2023-04-09T06:26:43.544Z,184.99
2023-04-09T06:27:43.400Z,186.25
2023-04-09T06:28:43.368Z,186.24
2023-04-09T06:29:43.408Z,184.99
2023-04-09T06:30:43.370Z,184.99
2023-04-09T06:31:43.393Z,185.41
2023-04-09T06:32:53.053Z,186.25
2023-04-09T06:33:44.455Z,186.66
2023-04-09T06:34:43.324Z,185.20
2023-04-09T06:35:43.334Z,185.94
2023-04-09T06:36:43.310Z,185.83
2023-04-09T06:37:43.337Z,185.94
2023-04-09T06:38:43.322Z,186.15
2023-04-09T06:39:53.937Z,186.36
2023-04-09T06:40:44.334Z,185.41
2023-04-09T06:41:43.282Z,185.83
2023-04-09T06:42:43.306Z,186.25
2023-04-09T06:43:43.366Z,186.04
2023-04-09T06:44:43.181Z,186.04
2023-04-09T06:45:43.177Z,185.41
2023-04-09T06:46:43.254Z,185.62
2023-04-09T06:47:43.418Z,186.15
2023-04-09T06:48:43.157Z,185.31
2023-04-09T06:49:43.144Z,187.10
2023-04-09T06:50:43.148Z,186.47
2023-04-09T06:51:43.142Z,186.68
2023-04-09T06:52:43.191Z,185.73
2023-04-09T06:53:43.123Z,186.04
2023-04-09T06:54:43.075Z,186.57
2023-04-09T06:55:43.208Z,186.47
2023-04-09T06:56:43.109Z,186.25
2023-04-09T06:57:43.051Z,185.31
2023-04-09T06:58:43.151Z,186.04
2023-04-09T06:59:43.063Z,185.20
2023-04-09T07:00:43.119Z,185.94
2023-04-09T07:01:43.184Z,185.73
2023-04-09T07:02:43.306Z,185.52
2023-04-09T07:03:43.024Z,186.04
2023-04-09T07:04:43.111Z,186.45
2023-04-09T07:05:43.229Z,186.04
2023-04-09T07:06:42.949Z,186.45
2023-04-09T07:07:43.025Z,186.24
2023-04-09T07:08:43.004Z,185.83
2023-04-09T07:09:43.014Z,185.31
2023-04-09T07:10:42.997Z,184.80
2023-04-09T07:11:42.967Z,185.62
2023-04-09T07:12:42.997Z,185.83
2023-04-09T07:13:42.920Z,185.42
2023-04-09T07:14:43.053Z,185.62
2023-04-09T07:15:43.039Z,185.94
2023-04-09T07:16:42.843Z,186.24
2023-04-09T07:17:43.017Z,186.45
2023-04-09T07:18:42.874Z,186.45
2023-04-09T07:19:42.862Z,186.24
2023-04-09T07:20:42.838Z,184.80
2023-04-09T07:21:42.806Z,184.80
2023-04-09T07:22:42.982Z,184.19
2023-04-09T07:23:43.103Z,183.99
2023-04-09T07:24:42.789Z,185.21
2023-04-09T07:25:42.836Z,185.21
2023-04-09T07:26:42.857Z,184.39
2023-04-09T07:27:42.980Z,183.58
2023-04-09T07:28:42.844Z,184.39
2023-04-09T07:29:42.800Z,183.99
2023-04-09T07:30:42.859Z,185.21
2023-04-09T07:31:42.785Z,184.80
2023-04-09T07:32:42.796Z,184.80
2023-04-09T07:33:42.785Z,182.98
2023-04-09T07:34:42.684Z,185.01
2023-04-09T07:35:42.912Z,184.19
2023-04-09T07:36:43.006Z,184.60
2023-04-09T07:37:42.760Z,183.38
2023-04-09T07:38:42.675Z,183.38
2023-04-09T07:39:42.791Z,183.38
2023-04-09T07:40:42.801Z,183.38
2023-04-09T07:41:42.641Z,183.18
2023-04-09T07:42:42.782Z,183.58
2023-04-09T07:43:42.648Z,182.38
2023-04-09T07:44:42.521Z,181.38
2023-04-09T07:45:42.558Z,181.98
2023-04-09T07:46:42.668Z,181.19
2023-04-09T07:47:42.655Z,181.19
2023-04-09T07:48:42.698Z,181.19
2023-04-09T07:49:42.641Z,180.40
2023-04-09T07:50:42.687Z,183.18
2023-04-09T07:51:42.509Z,178.67
2023-04-09T07:52:42.572Z,180.60
2023-04-09T07:53:42.586Z,182.38
2023-04-09T07:54:42.514Z,179.24
2023-04-09T07:55:42.529Z,177.53
2023-04-09T07:56:42.553Z,179.05
2023-04-09T07:57:42.419Z,178.67
2023-04-09T07:58:42.511Z,179.05
2023-04-09T07:59:42.443Z,176.03
2023-04-09T08:00:42.477Z,177.34
2023-04-09T08:01:42.526Z,176.40
2023-04-09T08:02:42.581Z,179.82
2023-04-09T08:03:42.546Z,176.59
2023-04-09T08:04:42.740Z,175.84
2023-04-09T08:05:42.399Z,178.48
2023-04-09T08:06:42.340Z,179.24
2023-04-09T08:07:42.405Z,177.90
2023-04-09T08:08:42.319Z,175.66
2023-04-09T08:09:42.336Z,179.63
2023-04-09T08:10:42.312Z,180.02
2023-04-09T08:11:42.299Z,179.05
2023-04-09T08:12:42.547Z,177.71
2023-04-09T08:13:42.458Z,179.05
2023-04-09T08:14:42.407Z,178.48
2023-04-09T08:15:42.301Z,177.90
2023-04-09T08:16:42.364Z,174.92
2023-04-09T08:17:42.305Z,177.15
2023-04-09T08:18:42.260Z,178.48
2023-04-09T08:19:42.356Z,178.29
2023-04-09T08:20:42.266Z,178.09
2023-04-09T08:21:42.406Z,179.24
2023-04-09T08:22:42.279Z,179.82
2023-04-09T08:23:42.375Z,181.98
2023-04-09T08:24:42.167Z,181.19
2023-04-09T08:25:42.266Z,181.19
2023-04-09T08:26:42.286Z,181.19
2023-04-09T08:27:42.156Z,179.43
2023-04-09T08:28:42.134Z,179.24
2023-04-09T08:29:42.219Z,179.43
2023-04-09T08:30:42.185Z,179.63
2023-04-09T08:31:42.209Z,180.80
2023-04-09T08:32:42.080Z,180.21
2023-04-09T08:33:42.388Z,179.82
2023-04-09T08:34:42.201Z,180.99
2023-04-09T08:35:42.165Z,181.58
2023-04-09T08:36:42.174Z,182.38
2023-04-09T08:37:42.022Z,182.18
2023-04-09T08:38:42.136Z,182.58
2023-04-09T08:39:42.131Z,184.80
2023-04-09T08:40:42.177Z,184.80
2023-04-09T08:41:42.111Z,184.80
2023-04-09T08:42:42.050Z,185.10
2023-04-09T08:43:57.172Z,186.47
2023-04-09T08:44:42.955Z,186.04
2023-04-09T08:45:41.932Z,187.85
2023-04-09T08:46:42.033Z,187.53
2023-04-09T08:47:42.209Z,187.75
2023-04-09T08:48:42.013Z,187.85
2023-04-09T08:49:42.012Z,187.64
2023-04-09T08:50:41.896Z,187.21
2023-04-09T08:51:42.012Z,186.78
2023-04-09T08:52:41.884Z,188.29
2023-04-09T08:53:41.867Z,186.25
2023-04-09T08:54:41.906Z,185.94
2023-04-09T08:55:42.061Z,184.79
2023-04-09T08:56:41.910Z,185.42
2023-04-09T08:57:41.847Z,185.62
2023-04-09T08:58:41.814Z,185.10
2023-04-09T08:59:41.863Z,185.52
2023-04-09T09:00:42.015Z,186.45
2023-04-09T09:01:41.822Z,185.83
2023-04-09T09:02:41.773Z,185.52
2023-04-09T09:03:41.763Z,184.99
2023-04-09T09:04:41.760Z,185.41
2023-04-09T09:05:41.743Z,185.83
2023-04-09T09:06:41.680Z,185.42
2023-04-09T09:07:41.670Z,185.21
2023-04-09T09:08:41.706Z,186.04
2023-04-09T09:09:41.731Z,184.80
2023-04-09T09:10:41.637Z,186.04
2023-04-09T09:11:41.695Z,183.99
2023-04-09T09:12:41.700Z,185.21
2023-04-09T09:13:41.598Z,186.24
2023-04-09T09:14:41.622Z,184.89
2023-04-09T09:15:41.611Z,184.79
2023-04-09T09:16:41.690Z,184.79
2023-04-09T09:17:41.788Z,186.04
2023-04-09T09:18:41.559Z,186.15
2023-04-09T09:19:41.692Z,184.79
2023-04-09T09:20:41.593Z,186.24
2023-04-09T09:21:41.612Z,186.04
2023-04-09T09:22:41.649Z,186.04
2023-04-09T09:23:41.492Z,185.10
2023-04-09T09:24:41.532Z,185.62
2023-04-09T09:25:41.498Z,185.83
2023-04-09T09:26:41.529Z,186.45
2023-04-09T09:27:41.545Z,185.21
2023-04-09T09:28:41.488Z,185.21
2023-04-09T09:29:41.489Z,185.21
2023-04-09T09:30:41.514Z,185.42
2023-04-09T09:31:41.429Z,184.79
2023-04-09T09:32:41.601Z,185.20
2023-04-09T09:33:41.452Z,185.21
2023-04-09T09:34:41.424Z,185.42
2023-04-09T09:35:41.385Z,185.62
2023-04-09T09:36:41.418Z,185.41
2023-04-09T09:37:41.405Z,185.31
2023-04-09T09:38:41.309Z,185.20
2023-04-09T09:39:41.382Z,185.41
2023-04-09T09:40:41.377Z,187.96
2023-04-09T09:41:41.620Z,190.36
2023-04-09T09:42:41.342Z,191.14
2023-04-09T09:43:41.259Z,192.71
2023-04-09T09:44:41.357Z,193.73
2023-04-09T09:45:41.337Z,195.46
2023-04-09T09:46:41.619Z,197.70
2023-04-09T09:47:41.345Z,198.90
2023-04-09T09:48:41.229Z,199.14
2023-04-09T09:49:41.305Z,199.02
2023-04-09T09:50:41.170Z,199.38
2023-04-09T09:51:41.255Z,199.38
2023-04-09T09:52:41.221Z,200.60
2023-04-09T09:53:41.279Z,199.63
2023-04-09T09:54:41.226Z,200.11
2023-04-09T09:55:41.238Z,201.84
2023-04-09T09:56:41.221Z,204.99
2023-04-09T09:57:41.181Z,204.10
2023-04-09T09:58:41.131Z,207.06
2023-04-09T09:59:41.516Z,206.15
2023-04-09T10:00:41.164Z,206.15
2023-04-09T10:01:41.419Z,205.89
2023-04-09T10:02:41.638Z,207.06
2023-04-09T10:03:41.383Z,205.24
2023-04-09T10:04:41.311Z,207.19
2023-04-09T10:05:41.040Z,206.15
2023-04-09T10:06:40.998Z,205.50
2023-04-09T10:07:41.083Z,207.58
2023-04-09T10:08:41.012Z,206.02
2023-04-09T10:09:41.076Z,207.06
2023-04-09T10:10:40.989Z,206.93
2023-04-09T10:11:41.105Z,207.58
2023-04-09T10:12:41.036Z,208.77
2023-04-09T10:13:40.983Z,208.64
2023-04-09T10:14:41.034Z,209.71
2023-04-09T10:15:41.034Z,210.51
2023-04-09T10:16:40.976Z,212.28
2023-04-09T10:17:40.960Z,213.94
2023-04-09T10:18:41.021Z,215.77
2023-04-09T10:19:40.957Z,217.35
2023-04-09T10:20:41.096Z,217.78
2023-04-09T10:21:42.617Z,218.94
2023-04-09T10:22:40.910Z,218.50
2023-04-09T10:23:40.961Z,219.97
2023-04-09T10:24:40.831Z,221.15
2023-04-09T10:25:40.802Z,220.56
2023-04-09T10:26:40.846Z,220.86
2023-04-09T10:27:41.014Z,219.53
2023-04-09T10:28:40.910Z,221.15
2023-04-09T10:29:40.833Z,221.45
2023-04-09T10:30:40.831Z,224.02
2023-04-09T10:31:41.033Z,222.96
2023-04-09T10:32:40.756Z,224.94
2023-04-09T10:33:40.713Z,226.34
2023-04-09T10:34:40.793Z,226.81
2023-04-09T10:35:40.769Z,228.71
2023-04-09T10:36:40.694Z,228.55
2023-04-09T10:37:40.799Z,229.83
2023-04-09T10:38:40.677Z,229.67
2023-04-09T10:39:40.700Z,230.80
2023-04-09T10:40:40.633Z,231.45
2023-04-09T10:41:40.643Z,231.29
2023-04-09T10:42:40.625Z,232.10
2023-04-09T10:43:40.709Z,233.26
2023-04-09T10:44:40.661Z,236.28
2023-04-09T10:45:40.666Z,239.74
2023-04-09T10:46:40.696Z,244.56
2023-04-09T10:47:40.655Z,244.74
2023-04-09T10:48:40.659Z,246.21
2023-04-09T10:49:40.620Z,244.20
2023-04-09T10:50:40.576Z,244.01
2023-04-09T10:51:40.553Z,244.56
2023-04-09T10:52:40.502Z,245.29
2023-04-09T10:53:40.491Z,246.77
2023-04-09T10:54:40.585Z,245.11
2023-04-09T10:55:40.516Z,246.77
2023-04-09T10:56:40.468Z,244.74
2023-04-09T10:57:40.514Z,244.74
2023-04-09T10:58:40.484Z,246.58
2023-04-09T10:59:40.477Z,244.38
2023-04-09T11:00:40.473Z,246.03
2023-04-09T11:01:40.555Z,246.58
2023-04-09T11:02:40.670Z,245.29
2023-04-09T11:03:40.538Z,244.93
2023-04-09T11:04:40.501Z,244.56
2023-04-09T11:05:40.394Z,244.93
2023-04-09T11:06:40.407Z,244.93
2023-04-09T11:07:40.418Z,247.51
2023-04-09T11:08:40.385Z,244.93
2023-04-09T11:09:40.443Z,246.03
2023-04-09T11:10:40.308Z,246.58
2023-04-09T11:11:40.378Z,247.51
2023-04-09T11:12:40.350Z,247.70
2023-04-09T11:13:40.339Z,249.58
2023-04-09T11:14:40.316Z,249.39
2023-04-09T11:15:40.330Z,247.70
2023-04-09T11:16:40.406Z,250.35
2023-04-09T11:17:40.351Z,250.15
2023-04-09T11:18:40.296Z,248.83
2023-04-09T11:19:40.247Z,247.51
2023-04-09T11:20:40.282Z,250.54
2023-04-09T11:21:40.232Z,249.01
2023-04-09T11:22:40.206Z,249.39
2023-04-09T11:23:40.211Z,250.54
2023-04-09T11:24:40.200Z,250.73
2023-04-09T11:25:40.319Z,253.63
2023-04-09T11:26:40.372Z,251.88
2023-04-09T11:27:40.136Z,255.41
2023-04-09T11:28:40.242Z,256.41
2023-04-09T11:29:40.139Z,256.61
2023-04-09T11:30:40.182Z,256.21
2023-04-09T11:31:40.264Z,257.42
2023-04-09T11:32:40.212Z,257.42
2023-04-09T11:33:40.182Z,261.31
2023-04-09T11:34:40.174Z,260.89
2023-04-09T11:35:40.181Z,260.69
2023-04-09T11:36:40.159Z,260.69
2023-04-09T11:37:40.080Z,257.42
2023-04-09T11:38:40.173Z,259.04
2023-04-09T11:39:40.039Z,259.66
2023-04-09T11:40:39.991Z,260.07
2023-04-09T11:41:40.023Z,260.07
2023-04-09T11:42:40.032Z,261.31
2023-04-09T11:43:40.007Z,262.78
2023-04-09T11:44:39.943Z,264.26
2023-04-09T11:45:39.966Z,266.40
2023-04-09T11:46:40.232Z,266.40
2023-04-09T11:47:40.071Z,266.84
2023-04-09T11:48:39.917Z,268.14
2023-04-09T11:49:39.911Z,268.58
2023-04-09T11:50:39.868Z,270.58
2023-04-09T11:51:39.957Z,270.80
2023-04-09T11:52:39.954Z,271.70
2023-04-09T11:53:39.847Z,274.42
2023-04-09T11:54:39.965Z,277.21
2023-04-09T11:55:39.930Z,278.86
2023-04-09T11:56:39.813Z,281.73
2023-04-09T11:57:39.803Z,280.29
2023-04-09T11:58:39.884Z,281.49
2023-04-09T11:59:40.111Z,281.97
2023-04-09T12:00:39.932Z,283.19
2023-04-09T12:01:39.910Z,283.43
2023-04-09T12:02:39.959Z,282.70
2023-04-09T12:03:40.041Z,283.92
2023-04-09T12:04:39.911Z,284.66
2023-04-09T12:05:41.909Z,285.90
2023-04-09T12:06:39.753Z,286.90
2023-04-09T12:07:42.331Z,287.66
2023-04-09T12:08:40.782Z,288.92
2023-04-09T12:09:39.670Z,289.43
2023-04-09T12:10:39.737Z,291.75
2023-04-09T12:11:39.781Z,294.10
2023-04-09T12:12:39.626Z,292.27
2023-04-09T12:13:39.707Z,294.89
2023-04-09T12:14:39.688Z,295.16
2023-04-09T12:15:39.590Z,294.89
2023-04-09T12:16:39.659Z,295.16
2023-04-09T12:17:39.630Z,293.58
2023-04-09T12:18:40.063Z,293.31
2023-04-09T12:19:39.709Z,293.58
2023-04-09T12:20:39.617Z,294.37
2023-04-09T12:21:39.677Z,297.30
2023-04-09T12:22:39.511Z,296.76
2023-04-09T12:23:39.568Z,295.69
2023-04-09T12:24:39.574Z,297.03
2023-04-09T12:25:39.533Z,298.92
2023-04-09T12:26:39.624Z,301.12
2023-04-09T12:27:39.514Z,302.51
2023-04-09T12:28:39.527Z,304.47