createdAt,value
2022-09-12T00:00:17.043Z,71.2
2022-09-12T00:05:16.723Z,71.1
2022-09-12T00:10:16.644Z,71.0
2022-09-12T00:15:16.801Z,71.0
2022-09-12T00:20:16.634Z,70.9
2022-09-12T00:25:16.861Z,70.8
2022-09-12T00:30:17.127Z,70.8
2022-09-12T00:35:17.084Z,70.8
2022-09-12T00:40:16.935Z,70.6
2022-09-12T00:45:17.096Z,70.7
2022-09-12T00:50:16.770Z,70.4
2022-09-12T00:55:16.993Z,70.4
2022-09-12T01:00:16.824Z,70.4
2022-09-12T01:05:17.799Z,70.3
2022-09-12T01:10:16.758Z,70.3
2022-09-12T01:15:17.004Z,70.3
2022-09-12T01:20:16.715Z,70.2
2022-09-12T01:25:16.856Z,70.2
2022-09-12T01:30:17.985Z,70.3
2022-09-12T01:35:16.897Z,70.3
2022-09-12T01:40:17.048Z,70.2
2022-09-12T01:45:16.942Z,70.0
2022-09-12T01:50:16.912Z,70.0
2022-09-12T01:55:17.103Z,69.8
2022-09-12T02:00:16.987Z,69.7
2022-09-12T02:05:17.011Z,69.7
2022-09-12T02:10:17.061Z,69.7
2022-09-12T02:15:17.232Z,69.7
2022-09-12T02:20:31.060Z,69.7
2022-09-12T02:25:16.963Z,69.5
2022-09-12T02:30:17.009Z,69.4
2022-09-12T02:35:17.135Z,69.2
2022-09-12T02:40:17.179Z,69.2
2022-09-12T02:45:17.162Z,69.0
2022-09-12T02:50:17.063Z,68.8
2022-09-12T02:55:17.135Z,69.0
2022-09-12T03:00:17.075Z,69.2
2022-09-12T03:05:17.155Z,69.7
2022-09-12T03:10:17.029Z,70.0
2022-09-12T03:15:17.429Z,70.1
2022-09-12T03:20:17.035Z,70.2
2022-09-12T03:25:17.299Z,70.3
2022-09-12T03:30:17.247Z,70.2
2022-09-12T03:35:20.901Z,70.1
2022-09-12T03:40:17.165Z,69.9
2022-09-12T03:45:17.665Z,69.9
2022-09-12T03:50:17.028Z,70.0
2022-09-12T03:55:17.146Z,70.0
2022-09-12T04:00:19.986Z,69.9
2022-09-12T04:05:18.239Z,69.8
2022-09-12T04:10:18.165Z,69.7
2022-09-12T04:15:18.430Z,69.6
2022-09-12T04:20:18.142Z,69.6
2022-09-12T04:25:16.252Z,69.4
2022-09-12T04:30:16.212Z,69.1
2022-09-12T04:35:16.593Z,69.0
2022-09-12T04:40:16.310Z,69.0
2022-09-12T04:45:16.381Z,69.1
2022-09-12T04:50:16.183Z,68.9
2022-09-12T04:55:16.415Z,68.7
2022-09-12T05:00:16.308Z,68.6
2022-09-12T05:05:16.413Z,68.6
2022-09-12T05:10:16.401Z,68.7
2022-09-12T05:15:16.508Z,68.6
2022-09-12T05:20:16.420Z,68.5
2022-09-12T05:25:16.663Z,68.5
2022-09-12T05:30:16.370Z,68.5
2022-09-12T05:35:16.347Z,68.4
2022-09-12T05:40:16.351Z,68.3
2022-09-12T05:45:16.700Z,68.3
2022-09-12T05:50:16.313Z,68.3
2022-09-12T05:55:16.381Z,68.3
2022-09-12T06:00:16.400Z,68.3
2022-09-12T06:05:16.365Z,68.3
2022-09-12T06:10:16.384Z,68.3
2022-09-12T06:15:16.576Z,68.3
2022-09-12T06:20:16.639Z,68.2
2022-09-12T06:25:16.680Z,68.1
2022-09-12T06:30:16.389Z,67.9
2022-09-12T06:35:16.676Z,67.9
2022-09-12T06:40:16.410Z,67.7
2022-09-12T06:45:16.894Z,67.6
2022-09-12T06:50:17.019Z,67.5
2022-09-12T06:55:20.362Z,67.5
2022-09-12T07:00:16.589Z,67.6
2022-09-12T07:05:16.541Z,67.6
2022-09-12T07:10:21.628Z,67.6
2022-09-12T07:15:16.673Z,67.6
2022-09-12T07:20:16.786Z,67.7
2022-09-12T07:25:16.810Z,67.7
2022-09-12T07:30:16.771Z,67.6
2022-09-12T07:35:16.640Z,67.6
2022-09-12T07:40:17.956Z,67.5
2022-09-12T07:45:17.027Z,67.6
2022-09-12T07:50:16.605Z,67.6
2022-09-12T07:55:16.674Z,67.4
2022-09-12T08:00:16.805Z,67.2
2022-09-12T08:05:16.697Z,67.1
2022-09-12T08:10:16.650Z,67.0
2022-09-12T08:15:16.815Z,66.9
2022-09-12T08:20:17.193Z,66.8
2022-09-12T08:25:16.750Z,66.9
2022-09-12T08:30:16.918Z,66.9
2022-09-12T08:35:16.989Z,66.8
2022-09-12T08:40:16.824Z,66.8
2022-09-12T08:45:17.276Z,66.7
2022-09-12T08:50:16.833Z,66.7
2022-09-12T08:55:16.834Z,66.7
2022-09-12T09:00:16.886Z,66.7
2022-09-12T09:05:16.802Z,66.7
2022-09-12T09:10:17.020Z,66.7
2022-09-12T09:15:16.980Z,66.6
2022-09-12T09:20:16.780Z,66.6
2022-09-12T09:25:20.866Z,66.5
2022-09-12T09:30:16.881Z,66.6
2022-09-12T09:35:16.735Z,66.5
2022-09-12T09:40:16.988Z,66.5
2022-09-12T09:45:17.121Z,66.5
2022-09-12T09:50:17.169Z,66.5
2022-09-12T09:55:17.274Z,66.5
2022-09-12T10:00:17.025Z,66.5
2022-09-12T10:05:17.005Z,66.4
2022-09-12T10:10:16.871Z,66.5
2022-09-12T10:15:16.967Z,66.6
2022-09-12T10:20:21.591Z,66.5
2022-09-12T10:25:16.990Z,66.5
2022-09-12T10:30:17.058Z,66.5
2022-09-12T10:35:16.984Z,66.5
2022-09-12T10:40:16.949Z,66.4
2022-09-12T10:45:17.103Z,66.4
2022-09-12T10:50:22.603Z,66.4
2022-09-12T10:55:17.532Z,66.4
2022-09-12T11:00:17.067Z,66.3
2022-09-12T11:05:21.982Z,66.4
2022-09-12T11:10:16.982Z,66.4
2022-09-12T11:15:17.149Z,66.3
2022-09-12T11:20:16.971Z,66.3
2022-09-12T11:25:17.009Z,66.3
2022-09-12T11:30:17.237Z,66.4
2022-09-12T11:35:17.781Z,66.3
2022-09-12T11:40:17.069Z,66.3
2022-09-12T11:45:17.267Z,66.5
2022-09-12T11:50:17.056Z,66.7
2022-09-12T11:55:17.954Z,66.7
2022-09-12T12:00:17.291Z,66.7
2022-09-12T12:05:17.512Z,66.9
2022-09-12T12:10:17.035Z,67.0
2022-09-12T12:15:17.084Z,67.0
2022-09-12T12:20:17.160Z,67.2
2022-09-12T12:25:21.307Z,67.4
2022-09-12T12:30:17.104Z,67.6
2022-09-12T12:35:17.185Z,67.8
2022-09-12T12:40:17.352Z,67.9
2022-09-12T12:45:17.374Z,67.9
2022-09-12T12:50:17.196Z,67.8
2022-09-12T12:55:17.228Z,67.9
2022-09-12T13:00:17.686Z,68.0
2022-09-12T13:05:17.437Z,68.0
2022-09-12T13:10:17.305Z,68.1
2022-09-12T13:15:17.647Z,68.3
2022-09-12T13:20:27.834Z,68.3
2022-09-12T13:25:17.347Z,68.4
2022-09-12T13:30:17.309Z,68.5
2022-09-12T13:35:17.364Z,68.7
2022-09-12T13:40:17.368Z,68.7
2022-09-12T13:45:17.560Z,68.7
2022-09-12T13:50:17.510Z,69.0
2022-09-12T13:55:17.366Z,69.0
2022-09-12T14:00:18.329Z,69.1
2022-09-12T14:05:17.387Z,69.1
2022-09-12T14:10:17.419Z,69.1
2022-09-12T14:15:17.637Z,69.2
2022-09-12T14:20:17.261Z,69.2
2022-09-12T14:25:17.728Z,69.3
2022-09-12T14:30:17.580Z,69.5
2022-09-12T14:35:17.469Z,69.2
2022-09-12T14:40:17.494Z,69.0
2022-09-12T14:45:17.589Z,69.1
2022-09-12T14:50:17.457Z,69.0
2022-09-12T14:55:17.415Z,69.0
2022-09-12T15:00:17.595Z,69.0
2022-09-12T15:05:17.583Z,69.0
2022-09-12T15:10:17.494Z,69.1
2022-09-12T15:15:17.761Z,69.2
2022-09-12T15:20:17.479Z,69.2
2022-09-12T15:25:17.585Z,69.3
2022-09-12T15:30:17.657Z,69.6
2022-09-12T15:35:18.027Z,70.0
2022-09-12T15:40:17.653Z,70.4
2022-09-12T15:45:17.673Z,70.5
2022-09-12T15:50:17.609Z,70.8
2022-09-12T15:55:17.603Z,70.8
2022-09-12T16:00:17.611Z,70.7
2022-09-12T16:05:17.825Z,70.8
2022-09-12T16:10:17.789Z,70.8
2022-09-12T16:15:17.727Z,70.9
2022-09-12T16:20:17.796Z,70.9
2022-09-12T16:25:17.728Z,70.6
2022-09-12T16:30:17.682Z,70.5
2022-09-12T16:35:18.162Z,70.3
2022-09-12T16:40:19.019Z,70.1
2022-09-12T16:45:17.965Z,69.9
2022-09-12T16:50:17.664Z,69.9
2022-09-12T16:55:17.699Z,69.7
2022-09-12T17:00:17.811Z,69.6
2022-09-12T17:05:17.734Z,69.5
2022-09-12T17:10:17.661Z,69.5
2022-09-12T17:15:18.368Z,69.4
2022-09-12T17:20:18.116Z,69.5
2022-09-12T17:25:17.870Z,69.4
2022-09-12T17:30:17.840Z,69.2
2022-09-12T17:35:17.811Z,69.0
2022-09-12T17:40:17.737Z,69.0
2022-09-12T17:45:18.682Z,68.9
2022-09-12T17:50:31.398Z,68.8
2022-09-12T17:55:17.879Z,68.7
2022-09-12T18:00:17.927Z,68.7
2022-09-12T18:05:17.866Z,68.7
2022-09-12T18:10:18.028Z,68.7
2022-09-12T18:15:17.940Z,68.6
2022-09-12T18:20:17.820Z,68.7
2022-09-12T18:25:18.119Z,68.7
2022-09-12T18:30:21.663Z,68.7
2022-09-12T18:35:17.924Z,68.5
2022-09-12T18:40:17.922Z,68.6
2022-09-12T18:45:18.027Z,68.7
2022-09-12T18:50:17.915Z,68.6
2022-09-12T18:55:18.172Z,68.6
2022-09-12T19:00:18.031Z,68.6
2022-09-12T19:05:18.204Z,68.5
2022-09-12T19:10:18.226Z,68.4
2022-09-12T19:15:18.280Z,68.5
2022-09-12T19:20:18.091Z,68.4
2022-09-12T19:25:18.008Z,68.4
2022-09-12T19:30:18.411Z,68.5
2022-09-12T19:35:18.221Z,68.4
2022-09-12T19:40:18.068Z,68.4
2022-09-12T19:45:18.097Z,68.4
2022-09-12T19:50:17.987Z,68.5
2022-09-12T19:55:18.082Z,68.5
2022-09-12T20:00:18.146Z,68.5
2022-09-12T20:05:18.231Z,68.5
2022-09-12T20:10:18.093Z,68.4
2022-09-12T20:15:18.261Z,68.4
2022-09-12T20:20:18.062Z,68.4
2022-09-12T20:25:18.153Z,68.5
2022-09-12T20:30:18.327Z,68.4
2022-09-12T20:35:18.121Z,68.4
2022-09-12T20:40:18.430Z,68.5
2022-09-12T20:45:18.192Z,68.4
2022-09-12T20:50:18.210Z,68.5
2022-09-12T20:55:18.136Z,68.5
2022-09-12T21:00:18.223Z,68.5
2022-09-12T21:05:16.391Z,68.6
2022-09-12T21:10:16.168Z,68.6
2022-09-12T21:15:16.508Z,68.6
2022-09-12T21:20:16.232Z,68.6
2022-09-12T21:25:17.400Z,68.6
2022-09-12T21:30:16.274Z,68.6
2022-09-12T21:35:16.299Z,68.6
2022-09-12T21:40:16.318Z,68.6
2022-09-12T21:45:16.686Z,68.6
2022-09-12T21:50:16.405Z,68.6
2022-09-12T21:55:16.344Z,68.6
2022-09-12T22:00:16.444Z,68.6
2022-09-12T22:05:16.254Z,68.6
2022-09-12T22:10:16.246Z,68.6
2022-09-12T22:15:40.189Z,68.7
2022-09-12T22:20:16.251Z,68.8
2022-09-12T22:25:16.606Z,68.8
2022-09-12T22:30:16.430Z,68.8
2022-09-12T22:35:16.582Z,68.7
2022-09-12T22:40:16.403Z,68.7
2022-09-12T22:45:16.286Z,68.8
2022-09-12T22:50:16.524Z,68.7
2022-09-12T22:55:16.576Z,68.7
2022-09-12T23:00:16.754Z,68.7
2022-09-12T23:05:17.786Z,68.6
2022-09-12T23:10:16.421Z,68.6
2022-09-12T23:15:16.744Z,68.6
2022-09-12T23:20:16.380Z,68.7
2022-09-12T23:25:16.714Z,68.7
2022-09-12T23:30:16.522Z,68.7
2022-09-12T23:35:16.689Z,68.6
2022-09-12T23:40:16.712Z,68.6
2022-09-12T23:45:16.751Z,68.6
2022-09-12T23:50:16.652Z,68.6
2022-09-12T23:55:17.719Z,68.6
