createdAt,value
2023-04-01T04:58:16.247Z,5.33
2023-04-01T05:05:24.568Z,5.10
2023-04-01T05:08:48.712Z,5.40
2023-04-01T05:14:42.910Z,5.33
2023-04-01T05:18:00.476Z,5.50
2023-04-01T05:21:28.820Z,5.60
2023-04-01T05:41:18.756Z,9.80
2023-04-01T05:44:02.107Z,9.73
2023-04-01T05:47:26.988Z,9.10
2023-04-01T05:49:56.544Z,9.70
2023-04-01T05:52:35.228Z,9.10
2023-04-01T05:55:03.999Z,10.00
2023-04-01T05:57:34.133Z,10.23
2023-04-01T06:00:03.371Z,10.40
2023-04-01T06:02:38.822Z,10.27
2023-04-01T06:05:31.482Z,11.83
2023-04-01T06:08:03.619Z,11.87
2023-04-01T06:10:45.962Z,11.90
2023-04-01T06:13:27.513Z,11.87
2023-04-01T06:16:04.968Z,13.83
2023-04-01T06:18:52.918Z,15.10
2023-04-01T06:29:12.315Z,19.50
2023-04-01T06:32:07.435Z,22.90
2023-04-01T06:34:50.259Z,26.30
2023-04-01T06:44:34.191Z,21.90
2023-04-01T06:58:22.642Z,19.67
2023-04-01T07:00:59.282Z,18.43
2023-04-01T07:06:46.281Z,14.63
2023-04-01T07:12:42.437Z,13.97
2023-04-01T07:26:59.936Z,31.03
2023-04-01T07:34:37.995Z,41.57
2023-04-01T07:40:36.704Z,34.30
2023-04-01T07:51:33.725Z,25.23
2023-04-01T08:02:18.562Z,18.30
2023-04-01T08:18:22.008Z,13.40
2023-04-01T08:33:51.430Z,10.67
2023-04-01T08:40:18.325Z,10.40
2023-04-01T08:46:39.249Z,8.73
2023-04-01T08:49:41.021Z,7.90
2023-04-01T09:04:02.399Z,6.97
2023-04-01T09:13:58.074Z,6.23
2023-04-01T09:25:04.060Z,7.07
2023-04-01T09:51:28.042Z,7.67
2023-04-01T09:54:16.096Z,7.70
2023-04-01T10:01:22.457Z,8.63
2023-04-01T10:07:17.130Z,8.60
2023-04-01T10:14:23.603Z,8.90
2023-04-01T10:44:48.536Z,5.55
2023-04-01T10:55:19.701Z,4.90
2023-04-01T11:13:01.366Z,2.63
2023-04-01T11:15:58.240Z,3.78
2023-04-01T11:18:58.584Z,2.97
2023-04-01T11:22:06.414Z,2.90
2023-04-01T11:25:00.420Z,3.47
2023-04-01T11:28:11.898Z,3.50
2023-04-01T11:31:14.087Z,2.97
2023-04-01T11:34:08.292Z,3.13
2023-04-01T11:40:39.784Z,4.03
2023-04-01T11:43:35.122Z,3.72
2023-04-01T11:46:13.637Z,4.32
2023-04-01T11:49:07.395Z,5.25
2023-04-01T11:55:36.829Z,4.45
2023-04-01T12:02:05.777Z,4.13
2023-04-01T12:08:49.335Z,4.22
2023-04-01T12:11:23.833Z,3.15
2023-04-01T12:14:02.326Z,4.22
2023-04-01T12:16:54.587Z,4.07
2023-04-01T12:19:36.074Z,4.03
2023-04-01T12:25:27.656Z,3.92
2023-04-01T12:28:19.582Z,3.70
2023-04-01T12:31:14.431Z,3.75
2023-04-01T12:34:23.266Z,4.57
2023-04-01T12:40:23.158Z,4.25
2023-04-01T12:43:48.160Z,4.45
2023-04-01T12:46:22.253Z,4.00
2023-04-01T12:49:19.071Z,3.90
2023-04-01T12:52:00.145Z,3.85
2023-04-01T12:55:14.977Z,3.95
2023-04-01T12:58:12.437Z,3.80
2023-04-01T13:04:35.510Z,3.50
2023-04-01T13:05:05.551Z,4.15
2023-04-01T13:07:59.475Z,3.70
2023-04-01T13:10:44.638Z,3.95
2023-04-01T13:13:42.068Z,3.90
2023-04-01T13:16:29.401Z,3.97
2023-04-01T13:19:02.816Z,4.03
2023-04-01T13:21:41.830Z,2.90
2023-04-01T13:24:48.066Z,3.20
2023-04-01T13:31:37.042Z,5.30
2023-04-01T13:34:55.147Z,3.33
2023-04-01T13:37:54.886Z,9.57
2023-04-01T13:41:24.442Z,4.60
2023-04-01T13:44:01.201Z,3.78
2023-04-01T13:47:17.655Z,3.10
2023-04-01T13:50:21.826Z,4.55
2023-04-01T13:53:08.230Z,3.35
2023-04-01T13:55:56.377Z,3.08
2023-04-01T13:58:56.125Z,3.05
2023-04-01T14:02:14.114Z,4.00
2023-04-01T14:04:55.913Z,3.10
2023-04-01T14:07:38.301Z,3.58
2023-04-01T14:10:14.894Z,3.50
2023-04-01T14:16:13.128Z,3.10
2023-04-01T14:18:56.109Z,3.72
2023-04-01T14:21:37.308Z,3.90
2023-04-01T14:24:30.193Z,2.70
2023-04-01T14:27:33.766Z,2.60
2023-04-01T14:30:16.569Z,3.13
2023-04-01T14:32:51.412Z,2.83
2023-04-01T14:35:35.308Z,3.10
2023-04-01T14:38:36.265Z,2.80
2023-04-01T14:41:21.345Z,3.50
2023-04-01T14:44:20.160Z,2.72
2023-04-01T14:47:22.800Z,2.95
2023-04-01T14:49:55.865Z,3.25
2023-04-01T14:52:35.122Z,4.15
2023-04-01T14:55:13.607Z,3.40
2023-04-01T14:57:45.043Z,3.50
2023-04-01T15:06:36.494Z,2.90
2023-04-01T15:09:33.456Z,3.20
2023-04-01T15:12:15.206Z,3.03
2023-04-01T15:14:58.872Z,3.17
2023-04-01T15:17:43.628Z,4.07
2023-04-01T15:20:36.586Z,4.40
2023-04-01T15:23:19.312Z,8.35
2023-04-01T15:26:31.140Z,10.82
2023-04-01T15:29:16.026Z,4.80
2023-04-01T15:35:38.865Z,3.67
2023-04-01T15:38:12.575Z,3.88
2023-04-01T15:40:54.487Z,4.32
2023-04-01T15:43:36.287Z,3.63
2023-04-01T15:46:33.376Z,4.30
2023-04-01T15:49:11.325Z,4.22
2023-04-01T15:51:59.396Z,4.65
2023-04-01T15:55:28.300Z,6.35
2023-04-01T15:58:09.163Z,4.93
2023-04-01T16:00:48.895Z,6.20
2023-04-01T16:03:31.527Z,5.70
2023-04-01T16:06:24.574Z,5.55
2023-04-01T16:09:15.690Z,6.55
2023-04-01T16:12:04.944Z,10.45
2023-04-01T16:15:01.298Z,8.25
2023-04-01T16:17:55.952Z,7.50
2023-04-01T16:20:45.352Z,5.50
2023-04-01T16:23:36.446Z,5.43
2023-04-01T16:26:14.928Z,5.93
2023-04-01T16:28:52.764Z,7.70
2023-04-01T16:31:37.981Z,5.30
2023-04-01T16:34:13.166Z,5.43
2023-04-01T16:36:48.072Z,4.45
2023-04-01T16:39:37.338Z,5.05
2023-04-01T16:43:08.527Z,3.90
2023-04-01T16:45:44.473Z,4.30
2023-04-01T16:48:16.944Z,5.57
2023-04-01T16:55:03.356Z,5.00
2023-04-01T16:58:23.812Z,5.82
2023-04-01T17:05:07.102Z,4.20
2023-04-01T17:14:46.837Z,9.60
2023-04-01T17:23:58.915Z,5.20
2023-04-01T17:34:30.764Z,8.65
2023-04-01T17:37:51.312Z,5.28
2023-04-01T17:51:46.187Z,5.90
2023-04-01T17:54:46.820Z,8.48
2023-04-01T18:02:10.692Z,4.88
2023-04-01T18:16:21.003Z,11.80
2023-04-01T18:19:02.947Z,10.50
2023-04-01T18:21:47.839Z,17.70
2023-04-01T18:24:57.078Z,21.20
2023-04-01T18:27:36.091Z,19.85
2023-04-01T18:30:15.923Z,18.52
2023-04-01T18:32:52.517Z,16.77
2023-04-01T18:35:30.048Z,16.17
2023-04-01T18:38:07.088Z,13.15
2023-04-01T18:40:39.238Z,12.65
2023-04-01T18:43:23.997Z,15.75
2023-04-01T18:45:57.578Z,20.83
2023-04-01T18:49:02.571Z,20.45
2023-04-01T18:51:47.198Z,18.35
2023-04-01T18:54:26.698Z,16.98
2023-04-01T18:57:10.917Z,14.50
2023-04-01T18:59:54.348Z,14.13
2023-04-01T19:02:37.382Z,13.18
2023-04-01T19:05:14.740Z,12.57
2023-04-01T19:07:52.956Z,12.25
2023-04-01T19:10:39.586Z,10.75
2023-04-01T19:13:19.959Z,14.15
2023-04-01T19:15:55.428Z,11.02
2023-04-01T19:18:38.088Z,8.50
2023-04-01T19:21:15.279Z,7.50
2023-04-01T19:24:11.996Z,6.85
2023-04-01T19:26:47.809Z,7.07
2023-04-01T19:29:46.491Z,8.50
2023-04-01T19:32:27.221Z,11.00
2023-04-01T19:35:06.945Z,10.50
2023-04-01T19:37:53.427Z,10.48
2023-04-01T19:40:46.326Z,9.50
2023-04-01T19:43:41.006Z,9.63
2023-04-01T19:46:22.919Z,10.73
2023-04-01T19:49:20.297Z,12.07
2023-04-01T19:55:03.223Z,11.43
2023-04-01T19:57:44.140Z,11.07
2023-04-01T20:00:22.021Z,8.83
2023-04-01T20:03:06.303Z,6.43
2023-04-01T20:05:57.707Z,9.13
2023-04-01T20:08:36.291Z,11.13
2023-04-01T20:11:21.955Z,9.60
2023-04-01T20:14:01.348Z,8.30
2023-04-01T20:16:50.609Z,7.83
2023-04-01T20:19:30.443Z,9.70
2023-04-01T20:22:11.242Z,9.40
2023-04-01T20:24:46.398Z,8.43
2023-04-01T20:27:25.422Z,8.23
2023-04-01T20:30:40.443Z,7.83
2023-04-01T20:33:26.406Z,7.83
2023-04-01T20:36:16.744Z,7.47
2023-04-01T20:39:19.823Z,6.90
2023-04-01T20:42:00.065Z,6.43
2023-04-01T20:44:39.712Z,6.43
2023-04-01T20:47:20.161Z,6.20
2023-04-01T20:50:00.451Z,7.03
2023-04-01T20:52:35.510Z,7.57
2023-04-01T20:55:28.049Z,7.33
2023-04-01T20:58:08.034Z,7.17
2023-04-01T21:00:48.181Z,6.07
2023-04-01T21:03:29.478Z,6.03
2023-04-01T21:06:18.118Z,6.30
2023-04-01T21:09:04.349Z,6.53
2023-04-01T21:11:44.023Z,6.17
2023-04-01T21:14:46.033Z,5.43
2023-04-01T21:17:24.540Z,6.10
2023-04-01T21:20:07.770Z,5.30
2023-04-01T21:22:49.253Z,6.00
2023-04-01T21:25:28.902Z,6.00
2023-04-01T21:28:14.309Z,5.50
2023-04-01T21:31:00.167Z,5.20
2023-04-01T21:34:06.506Z,5.77
2023-04-01T21:37:05.528Z,6.13
2023-04-01T21:39:54.078Z,5.17
2023-04-01T21:42:31.352Z,6.03
2023-04-01T21:45:22.556Z,5.50
2023-04-01T21:48:20.556Z,6.57
2023-04-01T21:51:12.590Z,5.73
2023-04-01T21:54:10.470Z,6.07
2023-04-01T21:57:19.979Z,6.30
2023-04-01T22:00:20.020Z,6.00
2023-04-01T22:03:48.514Z,6.93
2023-04-01T22:06:27.436Z,8.97
2023-04-01T22:09:19.054Z,7.60
2023-04-01T22:11:55.947Z,6.30
2023-04-01T22:14:29.939Z,6.23
2023-04-01T22:17:04.292Z,6.03
2023-04-01T22:19:42.568Z,6.97
2023-04-01T22:22:21.679Z,6.13
2023-04-01T22:25:01.586Z,7.00
2023-04-01T22:27:37.190Z,6.60
2023-04-01T22:30:16.525Z,6.27
2023-04-01T22:32:47.482Z,6.50
2023-04-01T22:35:32.703Z,6.53
2023-04-01T22:38:16.870Z,6.50
2023-04-01T22:40:52.785Z,6.37
2023-04-01T22:43:30.825Z,6.20
2023-04-01T22:46:28.832Z,6.00
2023-04-01T22:49:03.037Z,6.37
2023-04-01T22:51:46.129Z,5.53
2023-04-01T22:54:22.107Z,5.83
2023-04-01T22:56:55.259Z,6.17
2023-04-01T22:59:30.184Z,5.70
2023-04-01T23:02:02.327Z,6.00
2023-04-01T23:04:35.756Z,5.63
2023-04-01T23:07:17.598Z,5.73
2023-04-01T23:09:47.350Z,5.93
2023-04-01T23:12:17.364Z,5.17
2023-04-01T23:14:51.888Z,4.70
2023-04-01T23:17:58.944Z,5.00
2023-04-01T23:20:42.136Z,5.33
2023-04-01T23:23:32.834Z,4.47
2023-04-01T23:26:10.596Z,5.07
2023-04-01T23:28:48.756Z,4.87
2023-04-01T23:31:38.560Z,5.07
2023-04-01T23:34:26.224Z,4.90
2023-04-01T23:36:56.756Z,4.30
2023-04-01T23:39:28.968Z,3.80
2023-04-01T23:42:02.392Z,4.50
2023-04-01T23:44:31.563Z,3.90
2023-04-01T23:47:01.544Z,4.60
2023-04-01T23:49:35.888Z,4.33
2023-04-01T23:52:13.224Z,4.20
2023-04-01T23:54:46.462Z,4.40
2023-04-01T23:57:19.996Z,4.43
