createdAt,value
2019-05-18T00:00:20.480Z,0.00
2019-05-18T00:01:20.515Z,0.00
2019-05-18T00:02:20.548Z,0.00
2019-05-18T00:03:20.585Z,0.00
2019-05-18T00:04:20.618Z,0.00
2019-05-18T00:05:20.650Z,0.00
2019-05-18T00:06:20.690Z,0.00
2019-05-18T00:07:20.720Z,0.00
2019-05-18T00:08:20.757Z,0.00
2019-05-18T00:09:20.789Z,0.00
2019-05-18T00:10:20.824Z,0.00
2019-05-18T00:11:20.859Z,0.00
2019-05-18T00:12:20.910Z,0.00
2019-05-18T00:13:20.926Z,0.00
2019-05-18T00:14:20.961Z,0.00
2019-05-18T00:15:21.000Z,0.00
2019-05-18T00:16:21.029Z,0.00
2019-05-18T00:17:25.396Z,0.00
2019-05-18T00:18:21.104Z,0.00
2019-05-18T00:19:21.134Z,0.00
2019-05-18T00:20:21.166Z,0.00
2019-05-18T00:21:21.200Z,0.00
2019-05-18T00:22:21.237Z,0.00
2019-05-18T00:23:21.269Z,0.00
2019-05-18T00:24:21.303Z,0.00
2019-05-18T00:25:21.338Z,0.00
2019-05-18T00:26:21.368Z,0.00
2019-05-18T00:27:21.404Z,0.00
2019-05-18T00:28:21.440Z,0.00
2019-05-18T00:29:21.473Z,0.00
2019-05-18T00:30:21.504Z,0.00
2019-05-18T00:31:21.546Z,0.00
2019-05-18T00:32:21.572Z,0.00
2019-05-18T00:33:21.613Z,0.00
2019-05-18T00:34:21.639Z,0.00
2019-05-18T00:35:21.673Z,0.00
2019-05-18T00:36:21.709Z,0.00
2019-05-18T00:37:21.745Z,0.00
2019-05-18T00:38:21.777Z,0.00
2019-05-18T00:39:21.814Z,0.00
2019-05-18T00:40:21.844Z,0.00
2019-05-18T00:41:22.110Z,0.00
2019-05-18T00:42:21.911Z,0.00
2019-05-18T00:43:21.945Z,0.00
2019-05-18T00:44:21.975Z,0.00
2019-05-18T00:45:22.008Z,0.00
2019-05-18T00:46:22.041Z,0.00
2019-05-18T00:47:22.075Z,0.00
2019-05-18T00:48:22.108Z,0.00
2019-05-18T00:49:22.142Z,0.00
2019-05-18T00:50:22.184Z,0.00
2019-05-18T00:51:23.440Z,0.00
2019-05-18T00:52:22.242Z,0.00
2019-05-18T00:53:22.277Z,0.00
2019-05-18T00:54:22.311Z,0.00
2019-05-18T00:55:22.342Z,0.00
2019-05-18T00:56:22.380Z,0.00
2019-05-18T00:57:22.412Z,0.00
2019-05-18T00:58:22.445Z,0.00
2019-05-18T00:59:22.476Z,0.00
2019-05-18T01:00:22.510Z,0.00
2019-05-18T01:01:22.545Z,0.00
2019-05-18T01:02:22.583Z,0.00
2019-05-18T01:03:22.612Z,0.00
2019-05-18T01:04:22.647Z,0.00
2019-05-18T01:05:22.680Z,0.00
2019-05-18T01:06:22.710Z,4.00
2019-05-18T01:07:22.750Z,4.00
2019-05-18T01:08:22.777Z,4.00
2019-05-18T01:09:22.815Z,4.00
2019-05-18T01:10:22.843Z,0.00
2019-05-18T01:11:22.878Z,0.00
2019-05-18T01:12:22.909Z,4.00
2019-05-18T01:13:22.942Z,4.00
2019-05-18T01:14:22.978Z,4.00
2019-05-18T01:15:23.010Z,4.00
2019-05-18T01:16:23.049Z,4.00
2019-05-18T01:17:23.075Z,4.00
2019-05-18T01:18:23.113Z,4.00
2019-05-18T01:19:23.145Z,8.00
2019-05-18T01:20:23.178Z,4.00
2019-05-18T01:21:23.209Z,8.00
2019-05-18T01:22:23.245Z,8.00
2019-05-18T01:23:23.274Z,12.00
2019-05-18T01:24:23.309Z,12.00
2019-05-18T01:25:23.339Z,12.00
2019-05-18T01:26:23.374Z,12.00
2019-05-18T01:27:23.408Z,12.00
2019-05-18T01:28:23.441Z,16.00
2019-05-18T01:29:23.480Z,16.00
2019-05-18T01:30:23.506Z,20.00
2019-05-18T01:31:23.538Z,20.00
2019-05-18T01:32:23.574Z,24.00
2019-05-18T01:33:23.603Z,24.00
2019-05-18T01:34:23.638Z,28.00
2019-05-18T01:35:23.702Z,32.00
2019-05-18T01:36:23.704Z,36.00
2019-05-18T01:37:23.736Z,36.00
2019-05-18T01:38:23.839Z,40.00
2019-05-18T01:39:23.807Z,44.00
2019-05-18T01:40:23.837Z,48.00
2019-05-18T01:41:23.868Z,56.00
2019-05-18T01:42:23.900Z,64.00
2019-05-18T01:43:23.934Z,68.00
2019-05-18T01:44:23.967Z,76.00
2019-05-18T01:45:23.999Z,80.00
2019-05-18T01:46:24.034Z,88.00
2019-05-18T01:47:24.066Z,96.00
2019-05-18T01:48:24.098Z,104.00
2019-05-18T01:49:24.129Z,116.00
2019-05-18T01:50:24.164Z,124.00
2019-05-18T01:51:24.197Z,136.00
2019-05-18T01:52:24.232Z,148.00
2019-05-18T01:53:24.262Z,160.00
2019-05-18T01:54:24.298Z,172.00
2019-05-18T01:55:24.328Z,184.00
2019-05-18T01:56:24.362Z,196.00
2019-05-18T01:57:24.392Z,212.00
2019-05-18T01:58:24.428Z,224.00
2019-05-18T01:59:24.463Z,240.00
2019-05-18T02:00:24.493Z,256.00
2019-05-18T02:01:24.524Z,272.00
2019-05-18T02:02:24.559Z,292.00
2019-05-18T02:03:26.024Z,308.00
2019-05-18T02:04:24.624Z,328.00
2019-05-18T02:05:24.657Z,348.00
2019-05-18T02:06:24.689Z,376.00
2019-05-18T02:07:24.729Z,400.00
2019-05-18T02:08:24.758Z,428.00
2019-05-18T02:09:24.787Z,460.00
2019-05-18T02:10:24.820Z,492.00
2019-05-18T02:11:24.852Z,528.00
2019-05-18T02:12:24.884Z,560.00
2019-05-18T02:13:24.920Z,596.00
2019-05-18T02:14:24.949Z,628.00
2019-05-18T02:15:24.984Z,664.00
2019-05-18T02:16:25.019Z,704.00
2019-05-18T02:17:25.045Z,744.00
2019-05-18T02:18:29.053Z,788.00
2019-05-18T02:19:25.115Z,832.00
2019-05-18T02:20:25.148Z,880.00
2019-05-18T02:21:25.177Z,928.00
2019-05-18T02:22:25.212Z,976.00
2019-05-18T02:23:25.243Z,1024.00
2019-05-18T02:24:25.274Z,1068.00
2019-05-18T02:25:25.308Z,1124.00
2019-05-18T02:26:25.341Z,1168.00
2019-05-18T02:27:25.374Z,1220.00
2019-05-18T02:28:25.406Z,1272.00
2019-05-18T02:29:25.438Z,1328.00
2019-05-18T02:30:25.474Z,1384.00
2019-05-18T02:31:25.506Z,1436.00
2019-05-18T02:32:25.539Z,1480.00
2019-05-18T02:33:25.570Z,1520.00
2019-05-18T02:34:25.602Z,1560.00
2019-05-18T02:35:25.637Z,1604.00
2019-05-18T02:36:25.674Z,1664.00
2019-05-18T02:37:25.701Z,1724.00
2019-05-18T02:38:25.733Z,1784.00
2019-05-18T02:39:25.767Z,1856.00
2019-05-18T02:40:25.802Z,1908.00
2019-05-18T02:41:25.832Z,1964.00
2019-05-18T02:42:29.908Z,2008.00
2019-05-18T02:43:25.899Z,2052.00
2019-05-18T02:44:25.930Z,2088.00
2019-05-18T02:45:25.961Z,2120.00
2019-05-18T02:46:26.002Z,2160.00
2019-05-18T02:47:26.032Z,2196.00
2019-05-18T02:48:26.069Z,2240.00
2019-05-18T02:49:26.093Z,2276.00
2019-05-18T02:50:26.128Z,2324.00
2019-05-18T02:51:26.161Z,2384.00
2019-05-18T02:52:26.201Z,2488.00
2019-05-18T02:53:26.228Z,2540.00
2019-05-18T02:54:26.261Z,2596.00
2019-05-18T02:55:26.295Z,2652.00
2019-05-18T02:56:26.330Z,2724.00
2019-05-18T02:57:26.379Z,2784.00
2019-05-18T02:58:26.392Z,2876.00
2019-05-18T02:59:26.425Z,3012.00
2019-05-18T03:00:26.466Z,3044.00
2019-05-18T03:01:26.496Z,3100.00
2019-05-18T03:02:26.532Z,3148.00
2019-05-18T03:03:26.617Z,3208.00
2019-05-18T03:04:26.591Z,3284.00
2019-05-18T03:05:26.625Z,3364.00
2019-05-18T03:06:26.660Z,3444.00
2019-05-18T03:07:26.694Z,3524.00
2019-05-18T03:08:26.727Z,3616.00
2019-05-18T03:09:26.760Z,3716.00
2019-05-18T03:10:26.793Z,3752.00
2019-05-18T03:11:26.827Z,3824.00
2019-05-18T03:12:26.858Z,3904.00
2019-05-18T03:13:26.890Z,3968.00
2019-05-18T03:14:26.924Z,4048.00
2019-05-18T03:15:26.958Z,4144.00
2019-05-18T03:16:26.994Z,4248.00
2019-05-18T03:17:27.023Z,4364.00
2019-05-18T03:18:27.060Z,4448.00
2019-05-18T03:19:27.096Z,4512.00
2019-05-18T03:20:27.129Z,4656.00
2019-05-18T03:21:27.161Z,4792.00
2019-05-18T03:22:27.199Z,4840.00
2019-05-18T03:23:27.228Z,4900.00
2019-05-18T03:24:27.264Z,4996.00
2019-05-18T03:25:27.295Z,5112.00
2019-05-18T03:26:27.331Z,5220.00
2019-05-18T03:27:27.361Z,5260.00
2019-05-18T03:28:27.400Z,5372.00
2019-05-18T03:29:27.429Z,5484.00
2019-05-18T03:30:27.473Z,5420.00
2019-05-18T03:31:27.500Z,5472.00
2019-05-18T03:32:27.534Z,5528.00
2019-05-18T03:33:29.343Z,5656.00
2019-05-18T03:34:27.609Z,5660.00
2019-05-18T03:35:27.638Z,5736.00
2019-05-18T03:36:27.676Z,5792.00
2019-05-18T03:37:27.706Z,5876.00
2019-05-18T03:38:27.740Z,6004.00
2019-05-18T03:39:27.772Z,6104.00
2019-05-18T03:40:27.811Z,6228.00
2019-05-18T03:41:27.842Z,6400.00
2019-05-18T03:42:27.875Z,6384.00
2019-05-18T03:43:27.909Z,6440.00
2019-05-18T03:44:27.945Z,6572.00
2019-05-18T03:45:27.981Z,6684.00
2019-05-18T03:46:28.012Z,6716.00
2019-05-18T03:47:28.045Z,6760.00
2019-05-18T03:48:28.080Z,6764.00
2019-05-18T03:49:28.112Z,6852.00
2019-05-18T03:50:28.148Z,6964.00
2019-05-18T03:51:28.188Z,7044.00
2019-05-18T03:52:28.220Z,7076.00
2019-05-18T03:53:28.258Z,7248.00
2019-05-18T03:54:28.330Z,7380.00
2019-05-18T03:55:28.334Z,7516.00
2019-05-18T03:56:28.357Z,7376.00
2019-05-18T03:57:28.389Z,7388.00
2019-05-18T03:58:28.426Z,7628.00
2019-05-18T03:59:28.461Z,7708.00
2019-05-18T04:00:28.494Z,7916.00
2019-05-18T04:01:28.534Z,7992.00
2019-05-18T04:02:28.562Z,7900.00
2019-05-18T04:03:28.600Z,7608.00
2019-05-18T04:04:28.639Z,7624.00
2019-05-18T04:05:28.669Z,7756.00
2019-05-18T04:06:28.722Z,7840.00
2019-05-18T04:07:28.737Z,7920.00
2019-05-18T04:08:28.777Z,7992.00
2019-05-18T04:09:28.805Z,8104.00
2019-05-18T04:10:28.842Z,8220.00
2019-05-18T04:11:28.876Z,8304.00
2019-05-18T04:12:28.911Z,8436.00
2019-05-18T04:13:28.951Z,8596.00
2019-05-18T04:14:28.979Z,8832.00
2019-05-18T04:15:29.019Z,8808.00
2019-05-18T04:16:29.054Z,8888.00
2019-05-18T04:17:29.084Z,9000.00
2019-05-18T04:18:29.123Z,9092.00
2019-05-18T04:19:44.940Z,9152.00
2019-05-18T04:20:29.209Z,9548.00
2019-05-18T04:21:29.227Z,9212.00
2019-05-18T04:22:29.259Z,9284.00
2019-05-18T04:23:29.299Z,9352.00
2019-05-18T04:24:29.329Z,9524.00
2019-05-18T04:25:29.420Z,9480.00
2019-05-18T04:26:29.399Z,9564.00
2019-05-18T04:27:29.435Z,9664.00
2019-05-18T04:28:29.470Z,9668.00
2019-05-18T04:29:29.504Z,9844.00
2019-05-18T04:30:29.540Z,10092.00
2019-05-18T04:31:32.258Z,10352.00
2019-05-18T04:32:29.613Z,14392.00
2019-05-18T04:33:29.645Z,12256.00
2019-05-18T04:34:29.695Z,14204.00
2019-05-18T04:35:29.718Z,14952.00
2019-05-18T04:36:29.750Z,16032.00
2019-05-18T04:37:29.789Z,16352.00
2019-05-18T04:38:29.821Z,13228.00
2019-05-18T04:39:29.858Z,14248.00
2019-05-18T04:40:29.892Z,18656.00
2019-05-18T04:41:29.933Z,19456.00
2019-05-18T04:42:29.970Z,19328.00
2019-05-18T04:43:29.999Z,19168.00
2019-05-18T04:44:30.044Z,19168.00
2019-05-18T04:45:30.070Z,18912.00
2019-05-18T04:46:30.110Z,19104.00
2019-05-18T04:47:30.146Z,19200.00
2019-05-18T04:48:30.182Z,18688.00
2019-05-18T04:49:30.218Z,17664.00
2019-05-18T04:50:30.267Z,16704.00
2019-05-18T04:51:30.309Z,16160.00
2019-05-18T04:52:30.334Z,17248.00
2019-05-18T04:53:30.372Z,17344.00
2019-05-18T04:54:30.404Z,17408.00
2019-05-18T04:55:30.442Z,17248.00
2019-05-18T04:56:30.479Z,17280.00
2019-05-18T04:57:30.519Z,17280.00
2019-05-18T04:58:30.572Z,15440.00
2019-05-18T04:59:30.602Z,13520.00
2019-05-18T05:00:30.635Z,13612.00
2019-05-18T05:01:30.697Z,12296.00
2019-05-18T05:02:30.720Z,18144.00
2019-05-18T05:03:30.748Z,20192.00
2019-05-18T05:04:30.790Z,20896.00
2019-05-18T05:05:30.833Z,21344.00
2019-05-18T05:06:30.868Z,22048.00
2019-05-18T05:07:30.905Z,23072.00
2019-05-18T05:08:30.943Z,24000.00
2019-05-18T05:09:30.986Z,24704.00
2019-05-18T05:10:31.021Z,25216.00
2019-05-18T05:11:31.062Z,25856.00
2019-05-18T05:12:31.112Z,27936.00
2019-05-18T05:13:31.140Z,28480.00
2019-05-18T05:14:31.185Z,29184.00
2019-05-18T05:15:31.220Z,29824.00
2019-05-18T05:16:31.263Z,30752.00
2019-05-18T05:17:31.305Z,31712.00
2019-05-18T05:18:31.344Z,32416.00
2019-05-18T05:19:31.381Z,33632.00
2019-05-18T05:20:31.423Z,34336.00
2019-05-18T05:21:31.465Z,34432.00
2019-05-18T05:22:31.511Z,33536.00
2019-05-18T05:23:31.547Z,33728.00
2019-05-18T05:24:31.585Z,33632.00
2019-05-18T05:25:31.625Z,33600.00
2019-05-18T05:26:31.667Z,33280.00
2019-05-18T05:27:31.708Z,33536.00
2019-05-18T05:28:31.749Z,32800.00
2019-05-18T05:29:31.791Z,33472.00
2019-05-18T05:30:31.831Z,35072.00
2019-05-18T05:31:31.874Z,35104.00
2019-05-18T05:32:31.919Z,34176.00
2019-05-18T05:33:31.959Z,33632.00
2019-05-18T05:34:31.997Z,32864.00
2019-05-18T05:35:32.042Z,31904.00
2019-05-18T05:36:32.081Z,32704.00
2019-05-18T05:37:32.122Z,34592.00
2019-05-18T05:38:32.168Z,32384.00
2019-05-18T05:39:32.208Z,35520.00
2019-05-18T05:40:32.247Z,35648.00
2019-05-18T05:41:32.286Z,35360.00
2019-05-18T05:42:32.339Z,34400.00
2019-05-18T05:43:32.372Z,37696.00
2019-05-18T05:44:32.412Z,36064.00
2019-05-18T05:45:32.455Z,35904.00
2019-05-18T05:46:32.495Z,34304.00
2019-05-18T05:47:32.536Z,35328.00
2019-05-18T05:48:32.581Z,35680.00
2019-05-18T05:49:32.620Z,36128.00
2019-05-18T05:50:35.820Z,35552.00
2019-05-18T05:51:32.704Z,35040.00
2019-05-18T05:52:32.750Z,34976.00
2019-05-18T05:53:32.786Z,35520.00
2019-05-18T05:54:32.828Z,36288.00
2019-05-18T05:55:32.871Z,36288.00
2019-05-18T05:56:32.913Z,36992.00
2019-05-18T05:57:32.953Z,35360.00
2019-05-18T05:58:32.996Z,35264.00
2019-05-18T05:59:33.038Z,35232.00
2019-05-18T06:00:33.081Z,37376.00
2019-05-18T06:01:33.128Z,38240.00
2019-05-18T06:02:33.165Z,38752.00
2019-05-18T06:03:33.205Z,38240.00
2019-05-18T06:04:33.252Z,34304.00
2019-05-18T06:05:33.290Z,42048.00
2019-05-18T06:06:33.332Z,44448.00
2019-05-18T06:07:33.390Z,45344.00
2019-05-18T06:08:33.417Z,25696.00
2019-05-18T06:09:33.462Z,25984.00
2019-05-18T06:10:33.503Z,41120.00
2019-05-18T06:11:33.558Z,28032.00
2019-05-18T06:12:33.586Z,30080.00
2019-05-18T06:13:33.640Z,36448.00
2019-05-18T06:14:33.671Z,34496.00
2019-05-18T06:15:33.716Z,33056.00
2019-05-18T06:16:33.760Z,34944.00
2019-05-18T06:17:33.797Z,32448.00
2019-05-18T06:18:33.843Z,35264.00
2019-05-18T06:19:33.883Z,35232.00
2019-05-18T06:20:33.924Z,28224.00
2019-05-18T06:21:33.966Z,32960.00
2019-05-18T06:22:34.007Z,46528.00
2019-05-18T06:23:34.049Z,48032.00
2019-05-18T06:24:34.089Z,45376.00
2019-05-18T06:25:34.556Z,50240.00
2019-05-18T06:26:34.178Z,49248.00
2019-05-18T06:27:34.220Z,49952.00
2019-05-18T06:28:34.298Z,49472.00
2019-05-18T06:29:34.304Z,50048.00
2019-05-18T06:30:34.346Z,50592.00
2019-05-18T06:31:34.385Z,51232.00
2019-05-18T06:32:34.431Z,52096.00
2019-05-18T06:33:34.470Z,50144.00
2019-05-18T06:34:34.520Z,50112.00
2019-05-18T06:35:34.560Z,50848.00
2019-05-18T06:36:34.599Z,50656.00
2019-05-18T06:37:34.649Z,49184.00
2019-05-18T06:38:34.685Z,50528.00
2019-05-18T06:39:34.729Z,52096.00
2019-05-18T06:40:34.772Z,52992.00
2019-05-18T06:41:34.814Z,49888.00
2019-05-18T06:42:34.864Z,52768.00
2019-05-18T06:43:34.901Z,54464.00
2019-05-18T06:44:34.945Z,54848.00
2019-05-18T06:45:34.987Z,52448.00
2019-05-18T06:46:35.032Z,54656.00
2019-05-18T06:47:35.078Z,55840.00
2019-05-18T06:48:35.118Z,43232.00
2019-05-18T06:49:35.364Z,32224.00
2019-05-18T06:50:35.216Z,36448.00
2019-05-18T06:51:35.256Z,42304.00
2019-05-18T06:52:35.299Z,33408.00
2019-05-18T06:53:35.339Z,39456.00
2019-05-18T06:54:35.383Z,41056.00
2019-05-18T06:55:35.432Z,37632.00
2019-05-18T06:56:35.478Z,35904.00
2019-05-18T06:57:35.518Z,42432.00
2019-05-18T06:58:35.570Z,38272.00
2019-05-18T06:59:35.604Z,51808.00
2019-05-18T07:00:35.649Z,53888.00
2019-05-18T07:01:35.694Z,60000.00
2019-05-18T07:02:35.735Z,62368.00
2019-05-18T07:03:35.779Z,64448.00
2019-05-18T07:04:35.832Z,62496.00
2019-05-18T07:05:35.866Z,43392.00
2019-05-18T07:06:35.915Z,53504.00
2019-05-18T07:07:35.960Z,44000.00
2019-05-18T07:08:35.998Z,45728.00
2019-05-18T07:09:36.042Z,60352.00
2019-05-18T07:10:36.090Z,60768.00
2019-05-18T07:11:36.135Z,62240.00
2019-05-18T07:12:36.177Z,64192.00
2019-05-18T07:13:36.237Z,64224.00
2019-05-18T07:14:36.268Z,64448.00
2019-05-18T07:15:36.312Z,64800.00
2019-05-18T07:16:36.357Z,64768.00
2019-05-18T07:17:36.403Z,64800.00
2019-05-18T07:18:36.445Z,63616.00
2019-05-18T07:19:36.491Z,62720.00
2019-05-18T07:20:36.539Z,64128.00
2019-05-18T07:21:36.585Z,63616.00
2019-05-18T07:22:36.627Z,61440.00
2019-05-18T07:23:36.679Z,59840.00
2019-05-18T07:24:36.720Z,61152.00
2019-05-18T07:25:36.765Z,62624.00
2019-05-18T07:26:36.814Z,65920.00
2019-05-18T07:27:36.856Z,43424.00
2019-05-18T07:28:36.905Z,39168.00
2019-05-18T07:29:36.950Z,32608.00
2019-05-18T07:30:36.994Z,22272.00
2019-05-18T07:31:37.038Z,21440.00
2019-05-18T07:32:37.089Z,22240.00
2019-05-18T07:33:37.129Z,41600.00
2019-05-18T07:34:37.175Z,38688.00
2019-05-18T07:35:37.219Z,25184.00
2019-05-18T07:36:37.264Z,24768.00
2019-05-18T07:37:37.308Z,23776.00
2019-05-18T07:38:37.349Z,48352.00
2019-05-18T07:39:37.393Z,44640.00
2019-05-18T07:40:37.438Z,53824.00
2019-05-18T07:41:46.285Z,48800.00
2019-05-18T07:42:37.521Z,62176.00
2019-05-18T07:43:37.569Z,76608.00
2019-05-18T07:44:37.610Z,74816.00
2019-05-18T07:45:37.649Z,74400.00
2019-05-18T07:46:37.695Z,74720.00
2019-05-18T07:47:37.741Z,76992.00
2019-05-18T07:48:37.780Z,76640.00
2019-05-18T07:49:37.820Z,75936.00
2019-05-18T07:50:37.865Z,71872.00
2019-05-18T07:51:37.913Z,68224.00
2019-05-18T07:52:37.954Z,70720.00
2019-05-18T07:53:37.997Z,75968.00
2019-05-18T07:54:38.041Z,76512.00
2019-05-18T07:55:38.094Z,75552.00
2019-05-18T07:56:38.144Z,62432.00
2019-05-18T07:57:38.178Z,68640.00
2019-05-18T07:58:38.222Z,69152.00
2019-05-18T07:59:38.268Z,72928.00
2019-05-18T08:00:38.313Z,77376.00
2019-05-18T08:01:38.356Z,77696.00
2019-05-18T08:02:38.406Z,78144.00
2019-05-18T08:03:38.452Z,78272.00
2019-05-18T08:04:39.838Z,76224.00
2019-05-18T08:05:38.542Z,70688.00
2019-05-18T08:06:38.590Z,72352.00
2019-05-18T08:07:38.635Z,74880.00
2019-05-18T08:08:38.681Z,76704.00
2019-05-18T08:09:38.729Z,74880.00
2019-05-18T08:10:38.775Z,78368.00
2019-05-18T08:11:38.821Z,76320.00
2019-05-18T08:12:38.879Z,72160.00
2019-05-18T08:13:38.916Z,69280.00
2019-05-18T08:14:38.964Z,69536.00
2019-05-18T08:15:39.011Z,71712.00
2019-05-18T08:16:39.059Z,69536.00
2019-05-18T08:17:39.105Z,70880.00
2019-05-18T08:18:39.153Z,72800.00
2019-05-18T08:19:39.202Z,72416.00
2019-05-18T08:20:39.249Z,69600.00
2019-05-18T08:21:52.305Z,70592.00
2019-05-18T08:22:39.345Z,68800.00
2019-05-18T08:23:39.394Z,68192.00
2019-05-18T08:24:39.439Z,67904.00
2019-05-18T08:25:39.485Z,67296.00
2019-05-18T08:26:39.537Z,68192.00
2019-05-18T08:27:39.582Z,69184.00
2019-05-18T08:28:39.632Z,70880.00
2019-05-18T08:29:39.682Z,73312.00
2019-05-18T08:30:39.725Z,73120.00
2019-05-18T08:31:39.773Z,74016.00
2019-05-18T08:32:39.826Z,74816.00
2019-05-18T08:33:39.871Z,76992.00
2019-05-18T08:34:39.920Z,75936.00
2019-05-18T08:35:39.969Z,74336.00
2019-05-18T08:36:40.017Z,72576.00
2019-05-18T08:37:40.060Z,71296.00
2019-05-18T08:38:40.110Z,68608.00
2019-05-18T08:39:40.158Z,71488.00
2019-05-18T08:40:40.208Z,68576.00
2019-05-18T08:41:40.253Z,69856.00
2019-05-18T08:42:40.301Z,70592.00
2019-05-18T08:43:40.350Z,71680.00
2019-05-18T08:44:40.404Z,72224.00
2019-05-18T08:45:40.452Z,73120.00
2019-05-18T08:46:40.495Z,74720.00
2019-05-18T08:47:40.548Z,78848.00
2019-05-18T08:48:40.594Z,75520.00
2019-05-18T08:49:40.641Z,72672.00
2019-05-18T08:50:40.696Z,76928.00
2019-05-18T08:51:40.739Z,72992.00
2019-05-18T08:52:40.787Z,69760.00
2019-05-18T08:53:40.840Z,67008.00
2019-05-18T08:54:40.888Z,59328.00
2019-05-18T08:55:40.937Z,61952.00
2019-05-18T08:56:40.988Z,58304.00
2019-05-18T08:57:41.034Z,56096.00
2019-05-18T08:58:41.085Z,58912.00
2019-05-18T08:59:41.133Z,62528.00
2019-05-18T09:00:41.183Z,61600.00
2019-05-18T09:01:41.230Z,62176.00
2019-05-18T09:02:41.277Z,67840.00
2019-05-18T09:03:41.326Z,67136.00
2019-05-18T09:04:41.376Z,69216.00
2019-05-18T09:05:41.422Z,72544.00
2019-05-18T09:06:41.472Z,74240.00
2019-05-18T09:07:41.521Z,71808.00
2019-05-18T09:08:41.572Z,69632.00
2019-05-18T09:09:41.622Z,69984.00
2019-05-18T09:10:41.670Z,69632.00
2019-05-18T09:11:41.718Z,73664.00
2019-05-18T09:12:41.763Z,69600.00
2019-05-18T09:13:41.813Z,70912.00
2019-05-18T09:14:41.861Z,72000.00
2019-05-18T09:15:41.908Z,75584.00
2019-05-18T09:16:41.960Z,75136.00
2019-05-18T09:17:42.015Z,77056.00
2019-05-18T09:18:42.055Z,78944.00
2019-05-18T09:19:42.108Z,78656.00
2019-05-18T09:20:42.158Z,75488.00
2019-05-18T09:21:42.200Z,75776.00
2019-05-18T09:22:42.253Z,72224.00
2019-05-18T09:23:42.303Z,76416.00
2019-05-18T09:24:42.351Z,78752.00
2019-05-18T09:25:42.398Z,76480.00
2019-05-18T09:26:42.449Z,76384.00
2019-05-18T09:27:42.502Z,80288.00
2019-05-18T09:28:42.551Z,82432.00
2019-05-18T09:29:42.600Z,81824.00
2019-05-18T09:30:42.649Z,81184.00
2019-05-18T09:31:42.699Z,82048.00
2019-05-18T09:32:42.747Z,83744.00
2019-05-18T09:33:42.800Z,82528.00
2019-05-18T09:34:42.847Z,80544.00
2019-05-18T09:35:42.903Z,76960.00
2019-05-18T09:36:42.949Z,68896.00
2019-05-18T09:37:43.000Z,70752.00
2019-05-18T09:38:43.057Z,71616.00
2019-05-18T09:39:43.105Z,65536.00
2019-05-18T09:40:43.151Z,45664.00
2019-05-18T09:41:43.204Z,38336.00
2019-05-18T09:42:43.253Z,35232.00
2019-05-18T09:43:43.305Z,34432.00
2019-05-18T09:44:43.351Z,35168.00
2019-05-18T09:45:43.404Z,37152.00
2019-05-18T09:46:43.453Z,41152.00
2019-05-18T09:47:43.509Z,44384.00
2019-05-18T09:48:43.547Z,50368.00
2019-05-18T09:49:43.602Z,40768.00
2019-05-18T09:50:43.642Z,42720.00
2019-05-18T09:51:43.695Z,41696.00
2019-05-18T09:52:45.763Z,41792.00
2019-05-18T09:53:51.271Z,43456.00
2019-05-18T09:54:43.835Z,40864.00
2019-05-18T09:55:43.885Z,37504.00
2019-05-18T09:56:43.930Z,35424.00
2019-05-18T09:57:43.977Z,34112.00
2019-05-18T09:58:44.023Z,33056.00
2019-05-18T09:59:44.067Z,32800.00
2019-05-18T10:00:44.115Z,35072.00
2019-05-18T10:01:44.160Z,42144.00
2019-05-18T10:02:44.206Z,40896.00
2019-05-18T10:03:44.259Z,40832.00
2019-05-18T10:04:44.299Z,66432.00
2019-05-18T10:05:44.345Z,55584.00
2019-05-18T10:06:44.418Z,65504.00
2019-05-18T10:07:44.438Z,43552.00
2019-05-18T10:08:44.490Z,56832.00
2019-05-18T10:09:44.530Z,53536.00
2019-05-18T10:10:44.576Z,58304.00
2019-05-18T10:11:44.620Z,52800.00
2019-05-18T10:12:44.666Z,48992.00
2019-05-18T10:13:44.728Z,49760.00
2019-05-18T10:14:44.761Z,48384.00
2019-05-18T10:15:44.804Z,54784.00
2019-05-18T10:16:44.851Z,59456.00
2019-05-18T10:17:44.895Z,60992.00
2019-05-18T10:18:44.953Z,65632.00
2019-05-18T10:19:44.988Z,70976.00
2019-05-18T10:20:45.041Z,62880.00
2019-05-18T10:21:45.088Z,81408.00
2019-05-18T10:22:55.065Z,82816.00
2019-05-18T10:23:45.181Z,80288.00
2019-05-18T10:24:45.230Z,73664.00
2019-05-18T10:25:45.275Z,69920.00
2019-05-18T10:26:45.381Z,60896.00
2019-05-18T10:27:45.372Z,62880.00
2019-05-18T10:28:45.420Z,55392.00
2019-05-18T10:29:46.762Z,52736.00
2019-05-18T10:30:45.514Z,57600.00
2019-05-18T10:31:45.559Z,76576.00
2019-05-18T10:32:45.610Z,76288.00
2019-05-18T10:33:45.656Z,93184.00
2019-05-18T10:34:45.712Z,100832.00
2019-05-18T10:35:45.787Z,104384.00
2019-05-18T10:36:45.801Z,103776.00
2019-05-18T10:37:45.851Z,105632.00
2019-05-18T10:38:45.903Z,102720.00
2019-05-18T10:39:45.954Z,101248.00
2019-05-18T10:40:45.999Z,100256.00
2019-05-18T10:41:46.050Z,104640.00
2019-05-18T10:42:46.100Z,105184.00
2019-05-18T10:43:46.955Z,102784.00
2019-05-18T10:44:46.206Z,100000.00
2019-05-18T10:45:46.259Z,99520.00
2019-05-18T10:46:46.307Z,91744.00
2019-05-18T10:47:46.364Z,92192.00
2019-05-18T10:48:46.410Z,62304.00
2019-05-18T10:49:46.476Z,54848.00
2019-05-18T10:50:46.527Z,87360.00
2019-05-18T10:51:46.564Z,79328.00
2019-05-18T10:52:46.617Z,86400.00
2019-05-18T10:53:46.670Z,86592.00
2019-05-18T10:54:46.727Z,87264.00
2019-05-18T10:55:47.132Z,88704.00
2019-05-18T10:56:46.833Z,89984.00
2019-05-18T10:57:46.875Z,92256.00
2019-05-18T10:58:46.927Z,88768.00
2019-05-18T10:59:46.980Z,85728.00
2019-05-18T11:00:47.035Z,85056.00
2019-05-18T11:01:47.086Z,83168.00
2019-05-18T11:02:47.137Z,82464.00
2019-05-18T11:03:47.190Z,84096.00
2019-05-18T11:04:47.242Z,82304.00
2019-05-18T11:05:47.288Z,82464.00
2019-05-18T11:06:47.341Z,83744.00
2019-05-18T11:07:47.394Z,84576.00
2019-05-18T11:08:47.443Z,86368.00
2019-05-18T11:09:47.518Z,86624.00
2019-05-18T11:10:47.547Z,86976.00
2019-05-18T11:11:47.599Z,82528.00
2019-05-18T11:12:47.650Z,78144.00
2019-05-18T11:13:47.699Z,80000.00
2019-05-18T11:14:47.750Z,84256.00
2019-05-18T11:15:47.802Z,86496.00
2019-05-18T11:16:47.852Z,81280.00
2019-05-18T11:17:47.904Z,72288.00
2019-05-18T11:18:47.957Z,68864.00
2019-05-18T11:19:48.006Z,65216.00
2019-05-18T11:20:48.060Z,60416.00
2019-05-18T11:21:48.112Z,63104.00
2019-05-18T11:22:48.163Z,64064.00
2019-05-18T11:23:48.264Z,61760.00
2019-05-18T11:24:48.266Z,53536.00
2019-05-18T11:25:48.311Z,44864.00
2019-05-18T11:26:48.363Z,42112.00
2019-05-18T11:27:48.413Z,40640.00
2019-05-18T11:28:48.467Z,57536.00
2019-05-18T11:29:48.517Z,61632.00
2019-05-18T11:30:48.570Z,64960.00
2019-05-18T11:31:48.614Z,63712.00
2019-05-18T11:32:48.663Z,63776.00
2019-05-18T11:33:48.710Z,60608.00
2019-05-18T11:34:48.768Z,62272.00
2019-05-18T11:35:48.812Z,59072.00
2019-05-18T11:36:48.863Z,59456.00
2019-05-18T11:39:34.558Z,74560.00
2019-05-18T11:40:34.602Z,74368.00
2019-05-18T11:41:34.657Z,68672.00
2019-05-18T11:42:34.699Z,76768.00
2019-05-18T11:43:34.766Z,76160.00
2019-05-18T11:44:36.025Z,71360.00
2019-05-18T11:45:34.866Z,68352.00
2019-05-18T11:46:34.906Z,72704.00
2019-05-18T11:47:34.951Z,72800.00
2019-05-18T11:48:35.015Z,71488.00
2019-05-18T11:49:35.050Z,67936.00
2019-05-18T11:50:35.100Z,70176.00
2019-05-18T11:51:35.154Z,69504.00
2019-05-18T11:52:35.200Z,64512.00
2019-05-18T11:53:35.262Z,63264.00
2019-05-18T11:54:35.310Z,65088.00
2019-05-18T11:55:35.362Z,66976.00
2019-05-18T11:56:35.409Z,64736.00
2019-05-18T11:57:35.467Z,66720.00
2019-05-18T11:58:35.511Z,66528.00
2019-05-18T11:59:35.559Z,65792.00
2019-05-18T12:00:35.619Z,65760.00
2019-05-18T12:01:35.664Z,66656.00
2019-05-18T12:02:35.713Z,64864.00
2019-05-18T12:03:35.773Z,63424.00