createdAt,value
2018-05-31T00:00:41.886Z,17.76
2018-05-31T00:03:10.328Z,17.74
2018-05-31T00:05:38.787Z,17.68
2018-05-31T00:08:07.224Z,17.66
2018-05-31T00:10:35.585Z,17.58
2018-05-31T00:13:03.965Z,17.44
2018-05-31T00:15:32.346Z,17.41
2018-05-31T00:18:00.823Z,17.37
2018-05-31T00:20:29.235Z,17.39
2018-05-31T00:22:57.571Z,17.31
2018-05-31T00:25:25.947Z,17.32
2018-05-31T00:27:54.311Z,17.29
2018-05-31T00:30:22.663Z,17.27
2018-05-31T00:32:51.119Z,17.25
2018-05-31T00:35:19.490Z,17.17
2018-05-31T00:37:48.145Z,17.19
2018-05-31T00:40:16.494Z,17.23
2018-05-31T00:42:44.836Z,17.28
2018-05-31T00:45:13.355Z,17.21
2018-05-31T00:47:41.735Z,17.26
2018-05-31T00:50:10.129Z,17.16
2018-05-31T00:52:38.770Z,17.09
2018-05-31T00:55:07.067Z,17.12
2018-05-31T00:57:35.379Z,17.12
2018-05-31T01:00:03.875Z,17.06
2018-05-31T01:02:32.276Z,17.06
2018-05-31T01:05:00.558Z,17.00
2018-05-31T01:07:28.946Z,16.99
2018-05-31T01:09:57.458Z,17.01
2018-05-31T01:12:25.745Z,16.93
2018-05-31T01:14:54.081Z,16.94
2018-05-31T01:17:22.902Z,16.89
2018-05-31T01:19:51.200Z,17.00
2018-05-31T01:22:19.444Z,17.02
2018-05-31T01:24:47.679Z,16.88
2018-05-31T01:27:15.994Z,16.92
2018-05-31T01:29:44.118Z,16.90
2018-05-31T01:32:12.248Z,16.85
2018-05-31T01:34:40.520Z,17.15
2018-05-31T01:37:08.880Z,16.99
2018-05-31T01:39:37.246Z,16.97
2018-05-31T01:42:05.628Z,16.90
2018-05-31T01:44:34.039Z,16.79
2018-05-31T01:47:02.295Z,16.63
2018-05-31T01:49:30.681Z,16.68
2018-05-31T01:51:59.078Z,16.74
2018-05-31T01:54:27.431Z,16.74
2018-05-31T01:56:55.759Z,16.82
2018-05-31T01:59:24.139Z,16.60
2018-05-31T02:01:52.487Z,16.66
2018-05-31T02:04:20.821Z,16.78
2018-05-31T02:06:49.195Z,16.76
2018-05-31T02:09:17.479Z,16.66
2018-05-31T02:11:45.759Z,16.63
2018-05-31T02:14:14.970Z,16.62
2018-05-31T02:16:43.352Z,16.64
2018-05-31T02:19:11.782Z,16.67
2018-05-31T02:21:40.139Z,16.72
2018-05-31T02:24:08.459Z,16.70
2018-05-31T02:26:36.749Z,16.68
2018-05-31T02:29:05.046Z,16.66
2018-05-31T02:31:33.280Z,16.73
2018-05-31T02:34:01.629Z,16.72
2018-05-31T02:36:31.814Z,16.79
2018-05-31T02:39:00.131Z,16.84
2018-05-31T02:41:28.483Z,16.91
2018-05-31T02:43:56.788Z,16.88
2018-05-31T02:46:25.068Z,16.94
2018-05-31T02:48:53.414Z,16.91
2018-05-31T02:51:21.823Z,16.89
2018-05-31T02:53:50.123Z,16.88
2018-05-31T02:56:18.411Z,16.87
2018-05-31T02:58:46.679Z,16.85
2018-05-31T03:01:15.103Z,17.04
2018-05-31T03:03:43.439Z,16.84
2018-05-31T03:06:11.851Z,16.78
2018-05-31T03:08:40.240Z,16.71
2018-05-31T03:11:08.551Z,16.72
2018-05-31T03:13:37.031Z,16.70
2018-05-31T03:16:05.571Z,16.67
2018-05-31T03:18:33.958Z,16.66
2018-05-31T03:21:02.373Z,16.62
2018-05-31T03:23:30.724Z,16.60
2018-05-31T03:25:58.974Z,16.60
2018-05-31T03:28:27.263Z,16.59
2018-05-31T03:30:55.532Z,16.59
2018-05-31T03:33:24.208Z,16.61
2018-05-31T03:35:52.551Z,16.57
2018-05-31T03:38:20.859Z,16.56
2018-05-31T03:40:49.202Z,16.56
2018-05-31T03:43:17.516Z,16.49
2018-05-31T03:45:45.859Z,16.38
2018-05-31T03:48:14.166Z,16.45
2018-05-31T03:50:42.752Z,16.40
2018-05-31T03:53:11.083Z,16.46
2018-05-31T03:55:39.419Z,16.53
2018-05-31T03:58:07.687Z,16.56
2018-05-31T04:00:35.955Z,16.78
2018-05-31T04:03:04.219Z,16.90
2018-05-31T04:05:32.558Z,16.48
2018-05-31T04:08:00.960Z,16.42
2018-05-31T04:10:29.266Z,16.62
2018-05-31T04:12:57.652Z,16.68
2018-05-31T04:15:25.822Z,16.61
2018-05-31T04:17:54.068Z,16.41
2018-05-31T04:20:22.375Z,16.45
2018-05-31T04:22:50.728Z,16.44
2018-05-31T04:25:19.049Z,16.67
2018-05-31T04:27:47.426Z,16.62
2018-05-31T04:30:15.688Z,16.71
2018-05-31T04:32:44.107Z,16.89
2018-05-31T04:35:12.440Z,17.14
2018-05-31T04:37:40.823Z,17.14
2018-05-31T04:40:09.808Z,17.40
2018-05-31T04:42:38.119Z,17.36
2018-05-31T04:45:06.436Z,17.34
2018-05-31T04:47:34.722Z,17.32
2018-05-31T04:50:03.032Z,17.45
2018-05-31T04:52:31.322Z,17.58
2018-05-31T04:54:59.976Z,17.68
2018-05-31T04:57:28.212Z,17.79
2018-05-31T04:59:56.496Z,17.87
2018-05-31T05:02:24.763Z,18.14
2018-05-31T05:04:53.049Z,18.14
2018-05-31T05:07:21.341Z,18.30
2018-05-31T05:09:49.610Z,18.70
2018-05-31T05:12:17.795Z,18.91
2018-05-31T05:14:46.054Z,19.07
2018-05-31T05:17:14.295Z,19.29
2018-05-31T05:19:42.479Z,19.51
2018-05-31T05:22:10.680Z,19.75
2018-05-31T05:24:38.915Z,19.96
2018-05-31T05:27:07.142Z,20.13
2018-05-31T05:29:35.311Z,20.35
2018-05-31T05:32:03.882Z,20.45
2018-05-31T05:34:32.060Z,20.64
2018-05-31T05:37:00.283Z,20.72
2018-05-31T05:39:28.419Z,20.81
2018-05-31T05:41:56.650Z,20.95
2018-05-31T05:44:24.873Z,20.65
2018-05-31T05:46:53.070Z,20.71
2018-05-31T05:49:21.227Z,20.85
2018-05-31T05:51:49.413Z,21.08
2018-05-31T05:54:17.550Z,21.38
2018-05-31T05:56:45.716Z,21.30
2018-05-31T05:59:13.935Z,21.50
2018-05-31T06:01:42.179Z,21.40
2018-05-31T06:04:10.348Z,21.25
2018-05-31T06:06:38.607Z,21.46
2018-05-31T06:09:06.843Z,21.24
2018-05-31T06:11:35.062Z,21.07
2018-05-31T06:14:03.460Z,21.07
2018-05-31T06:16:31.659Z,21.02
2018-05-31T06:18:59.843Z,21.02
2018-05-31T06:21:28.051Z,21.02
2018-05-31T06:23:56.334Z,20.97
2018-05-31T06:26:24.555Z,21.15
2018-05-31T06:28:52.859Z,21.85
2018-05-31T06:31:20.983Z,22.24
2018-05-31T06:33:49.160Z,22.42
2018-05-31T06:36:17.629Z,22.53
2018-05-31T06:38:45.788Z,22.98
2018-05-31T06:41:13.976Z,23.20
2018-05-31T06:43:42.478Z,23.09
2018-05-31T06:46:11.154Z,23.73
2018-05-31T06:48:39.335Z,24.17
2018-05-31T06:51:07.523Z,24.59
2018-05-31T06:53:35.786Z,25.02
2018-05-31T06:56:03.998Z,25.38
2018-05-31T06:58:33.129Z,25.18
2018-05-31T07:01:01.270Z,25.63
2018-05-31T07:03:29.519Z,25.92
2018-05-31T07:05:57.773Z,26.40
2018-05-31T07:08:25.984Z,27.00
2018-05-31T07:10:54.622Z,27.41
2018-05-31T07:13:22.946Z,27.35
2018-05-31T07:15:51.273Z,26.85
2018-05-31T07:18:19.575Z,27.45
2018-05-31T07:20:47.914Z,27.45
2018-05-31T07:23:16.168Z,28.17
2018-05-31T07:25:44.491Z,28.83
2018-05-31T07:28:12.974Z,29.14
2018-05-31T07:30:41.280Z,29.48
2018-05-31T07:33:09.721Z,29.79
2018-05-31T07:35:38.277Z,30.15
2018-05-31T07:38:06.643Z,30.10
2018-05-31T07:40:35.157Z,30.32
2018-05-31T07:43:03.363Z,30.82
2018-05-31T07:45:31.613Z,31.26
2018-05-31T07:48:00.035Z,30.53
2018-05-31T07:50:28.306Z,30.70
2018-05-31T07:52:56.531Z,30.98
2018-05-31T07:55:24.839Z,31.01
2018-05-31T07:57:52.978Z,30.11
2018-05-31T08:00:21.321Z,30.52
2018-05-31T08:02:49.691Z,31.24
2018-05-31T08:05:17.951Z,32.20
2018-05-31T08:07:46.055Z,32.16
2018-05-31T08:10:14.573Z,32.55
2018-05-31T08:12:42.801Z,33.29
2018-05-31T08:15:10.992Z,33.61
2018-05-31T08:17:39.455Z,33.13
2018-05-31T08:20:07.740Z,33.83
2018-05-31T08:22:35.867Z,32.71
2018-05-31T08:25:04.169Z,31.93
2018-05-31T08:27:32.394Z,32.74
2018-05-31T08:30:00.595Z,33.37
2018-05-31T08:32:28.847Z,33.36
2018-05-31T08:34:57.096Z,33.50
2018-05-31T08:37:25.428Z,33.81
2018-05-31T08:39:53.742Z,34.27
2018-05-31T08:42:22.047Z,34.96
2018-05-31T08:44:50.368Z,35.09
2018-05-31T08:47:18.639Z,35.53
2018-05-31T08:49:46.860Z,35.58
2018-05-31T08:52:15.165Z,35.74
2018-05-31T08:54:43.415Z,36.10
2018-05-31T08:57:11.910Z,36.41
2018-05-31T08:59:40.127Z,37.03
2018-05-31T09:02:08.357Z,36.92
2018-05-31T09:04:36.552Z,36.65
2018-05-31T09:07:04.722Z,36.70
2018-05-31T09:09:32.891Z,36.52
2018-05-31T09:12:01.219Z,36.77
2018-05-31T09:14:29.418Z,37.18
2018-05-31T09:16:57.595Z,37.32
2018-05-31T09:19:26.163Z,37.30
2018-05-31T09:21:54.400Z,36.92
2018-05-31T09:24:22.528Z,37.12
2018-05-31T09:26:50.774Z,36.74
2018-05-31T09:29:18.911Z,36.62
2018-05-31T09:31:47.071Z,36.89
2018-05-31T09:34:15.362Z,37.26
2018-05-31T09:36:43.619Z,36.67
2018-05-31T09:39:12.520Z,35.48
2018-05-31T09:41:40.688Z,35.69
2018-05-31T09:44:08.859Z,36.51
2018-05-31T09:46:36.965Z,36.61
2018-05-31T09:49:05.166Z,36.77
2018-05-31T09:51:33.309Z,36.70
2018-05-31T09:54:01.566Z,37.15
2018-05-31T09:56:30.331Z,37.49
2018-05-31T09:58:58.491Z,38.11
2018-05-31T10:01:26.646Z,38.13
2018-05-31T10:03:54.869Z,37.49
2018-05-31T10:06:23.045Z,37.90
2018-05-31T10:08:51.223Z,37.42
2018-05-31T10:11:19.357Z,37.82
2018-05-31T10:13:47.511Z,37.73
2018-05-31T10:16:15.883Z,37.95
2018-05-31T10:18:43.968Z,37.63
2018-05-31T10:21:12.082Z,35.57
2018-05-31T10:23:40.269Z,37.17
2018-05-31T10:26:08.457Z,37.82
2018-05-31T10:28:36.546Z,38.12
2018-05-31T10:31:04.723Z,38.13
2018-05-31T10:33:33.031Z,38.16
2018-05-31T10:36:01.103Z,38.75
2018-05-31T10:38:29.199Z,38.34
2018-05-31T10:40:57.360Z,38.15
2018-05-31T10:43:25.575Z,37.33
2018-05-31T10:45:53.643Z,36.80
2018-05-31T10:48:21.743Z,37.24
2018-05-31T10:50:49.860Z,37.61
2018-05-31T10:53:18.008Z,37.66
2018-05-31T10:55:46.174Z,37.65
2018-05-31T10:58:14.299Z,36.61
2018-05-31T11:00:42.380Z,36.39
2018-05-31T11:03:10.820Z,36.82
2018-05-31T11:05:38.960Z,37.15
2018-05-31T11:08:07.051Z,37.26
2018-05-31T11:10:35.208Z,37.11
2018-05-31T11:13:03.328Z,36.54
2018-05-31T11:15:31.512Z,35.08
2018-05-31T11:17:59.678Z,34.83
2018-05-31T11:20:27.731Z,34.32
2018-05-31T11:22:55.860Z,34.21
2018-05-31T11:25:23.992Z,33.57
2018-05-31T11:27:52.119Z,33.50
2018-05-31T11:30:20.319Z,33.31
2018-05-31T11:32:48.471Z,33.27
2018-05-31T11:35:16.839Z,32.05
2018-05-31T11:37:45.271Z,31.30
2018-05-31T11:40:13.623Z,30.93
2018-05-31T11:42:41.979Z,30.74
2018-05-31T11:45:10.338Z,30.09
2018-05-31T11:47:38.727Z,30.13
2018-05-31T11:50:07.119Z,30.29
2018-05-31T11:52:35.482Z,29.88
2018-05-31T11:55:03.840Z,29.61
2018-05-31T11:57:32.375Z,29.35
2018-05-31T12:00:00.747Z,29.14
2018-05-31T12:02:29.127Z,29.45
2018-05-31T12:04:57.475Z,29.24
2018-05-31T12:07:25.816Z,28.70
2018-05-31T12:09:54.193Z,28.85
2018-05-31T12:12:22.626Z,28.69
2018-05-31T12:14:51.030Z,28.70
2018-05-31T12:17:19.477Z,28.85
2018-05-31T12:19:47.842Z,28.61
2018-05-31T12:22:16.317Z,28.96
2018-05-31T12:24:44.700Z,29.11
2018-05-31T12:27:13.080Z,29.09
2018-05-31T12:29:41.444Z,29.11
2018-05-31T12:32:09.838Z,29.17
2018-05-31T12:34:39.242Z,29.06
2018-05-31T12:37:07.602Z,28.90
2018-05-31T12:39:35.963Z,29.05
2018-05-31T12:42:04.358Z,29.11
2018-05-31T12:44:32.720Z,29.07
2018-05-31T12:47:01.099Z,29.19
2018-05-31T12:49:29.479Z,29.27
2018-05-31T12:51:57.912Z,29.55
2018-05-31T12:54:26.304Z,29.49
2018-05-31T12:56:54.679Z,29.42
2018-05-31T12:59:23.056Z,29.44
2018-05-31T13:01:51.422Z,29.16
2018-05-31T13:04:20.060Z,28.93
2018-05-31T13:06:48.445Z,28.92
2018-05-31T13:09:16.842Z,28.81
2018-05-31T13:11:45.261Z,28.66
2018-05-31T13:14:13.702Z,28.68
2018-05-31T13:16:42.100Z,28.72
2018-05-31T13:19:10.492Z,28.65
2018-05-31T13:21:38.887Z,28.80
2018-05-31T13:24:07.267Z,28.88
2018-05-31T13:26:35.670Z,28.66
2018-05-31T13:29:04.092Z,28.57
2018-05-31T13:31:32.498Z,28.80
2018-05-31T13:34:00.947Z,28.64
2018-05-31T13:36:29.636Z,28.61
2018-05-31T13:38:58.008Z,28.71
2018-05-31T13:41:26.359Z,28.85
2018-05-31T13:43:54.749Z,28.90
2018-05-31T13:46:23.098Z,28.81
2018-05-31T13:48:51.763Z,28.67
2018-05-31T13:51:20.130Z,28.61
2018-05-31T13:53:48.548Z,28.46
2018-05-31T13:56:16.948Z,28.30
2018-05-31T13:58:45.302Z,28.28
2018-05-31T14:01:13.670Z,28.12
2018-05-31T14:03:42.060Z,28.26
2018-05-31T14:06:10.443Z,28.02
2018-05-31T14:08:39.075Z,27.98
2018-05-31T14:11:07.486Z,27.86
2018-05-31T14:13:35.901Z,27.79
2018-05-31T14:16:04.373Z,27.72
2018-05-31T14:18:32.762Z,27.83
2018-05-31T14:21:01.119Z,27.73
2018-05-31T14:23:29.771Z,27.59
2018-05-31T14:25:58.212Z,27.68
2018-05-31T14:28:26.579Z,27.69
2018-05-31T14:30:55.283Z,27.78
2018-05-31T14:33:23.690Z,27.66
2018-05-31T14:35:52.103Z,27.85
2018-05-31T14:38:20.515Z,27.83
2018-05-31T14:40:49.019Z,27.78
2018-05-31T14:43:17.673Z,27.65
2018-05-31T14:45:46.363Z,27.79
2018-05-31T14:48:14.797Z,27.88
2018-05-31T14:50:44.562Z,27.85
2018-05-31T14:53:13.360Z,27.89
2018-05-31T14:55:41.723Z,27.83
2018-05-31T14:58:10.076Z,27.85
2018-05-31T15:00:38.809Z,27.59
2018-05-31T15:03:07.212Z,27.50
2018-05-31T15:05:35.552Z,27.64
2018-05-31T15:08:04.124Z,27.63
2018-05-31T15:10:32.523Z,27.64
2018-05-31T15:13:00.914Z,27.65
2018-05-31T15:15:29.571Z,27.70
2018-05-31T15:17:57.970Z,27.65
2018-05-31T15:20:26.348Z,27.59
2018-05-31T15:22:54.872Z,27.73
2018-05-31T15:25:23.253Z,27.59
2018-05-31T15:27:51.646Z,27.27
2018-05-31T15:30:20.154Z,27.22
2018-05-31T15:32:48.521Z,27.11
2018-05-31T15:35:16.862Z,26.95
2018-05-31T15:37:45.220Z,27.13
2018-05-31T15:40:13.623Z,27.20
2018-05-31T15:42:42.003Z,27.08
2018-05-31T15:45:10.532Z,27.17
2018-05-31T15:47:38.902Z,26.95
2018-05-31T15:50:07.259Z,26.56
2018-05-31T15:52:35.723Z,26.41
2018-05-31T15:55:04.121Z,26.45
2018-05-31T15:57:32.879Z,26.39
2018-05-31T16:00:01.235Z,26.39
2018-05-31T16:02:29.612Z,26.42
2018-05-31T16:04:57.983Z,26.31
2018-05-31T16:07:26.363Z,26.26
2018-05-31T16:09:54.736Z,26.26
2018-05-31T16:12:23.080Z,26.49
2018-05-31T16:14:51.508Z,26.34
2018-05-31T16:17:19.892Z,26.35
2018-05-31T16:19:48.271Z,26.39
2018-05-31T16:22:16.940Z,26.43
2018-05-31T16:24:45.304Z,26.52
2018-05-31T16:27:13.671Z,26.53
2018-05-31T16:29:42.059Z,26.44
2018-05-31T16:32:10.442Z,26.54
2018-05-31T16:34:39.073Z,26.54
2018-05-31T16:37:07.439Z,26.53
2018-05-31T16:39:35.787Z,26.72
2018-05-31T16:42:04.540Z,26.62
2018-05-31T16:44:32.911Z,26.74
2018-05-31T16:47:01.323Z,26.52
2018-05-31T16:49:29.979Z,26.56
2018-05-31T16:51:58.371Z,26.38
2018-05-31T16:54:26.744Z,26.14
2018-05-31T16:56:55.316Z,25.92
2018-05-31T16:59:23.719Z,25.76
2018-05-31T17:01:52.125Z,25.52
2018-05-31T17:04:20.540Z,25.57
2018-05-31T17:06:49.146Z,25.40
2018-05-31T17:09:17.491Z,25.30
2018-05-31T17:11:45.875Z,25.34
2018-05-31T17:14:14.290Z,25.22
2018-05-31T17:16:42.650Z,25.08
2018-05-31T17:19:11.062Z,24.78
2018-05-31T17:21:39.489Z,24.65
2018-05-31T17:24:07.848Z,24.53
2018-05-31T17:26:36.220Z,24.35
2018-05-31T17:29:04.595Z,24.02
2018-05-31T17:31:32.974Z,23.87
2018-05-31T17:34:01.385Z,23.80
2018-05-31T17:36:29.772Z,23.69
2018-05-31T17:38:58.128Z,23.70
2018-05-31T17:41:26.600Z,23.60
2018-05-31T17:43:54.966Z,23.65
2018-05-31T17:46:23.357Z,23.57
2018-05-31T17:48:51.744Z,23.55
2018-05-31T17:51:20.099Z,23.63
2018-05-31T17:53:48.662Z,23.35
2018-05-31T17:56:17.022Z,23.39
2018-05-31T17:58:45.406Z,23.07
2018-05-31T18:01:13.803Z,22.92
2018-05-31T18:03:42.182Z,22.85
2018-05-31T18:06:10.573Z,22.81
2018-05-31T18:08:38.998Z,22.64
2018-05-31T18:11:07.357Z,22.41
2018-05-31T18:13:36.339Z,22.38
2018-05-31T18:16:05.105Z,22.33
2018-05-31T18:18:33.584Z,22.33
2018-05-31T18:21:02.055Z,22.06
2018-05-31T18:23:30.441Z,21.78
2018-05-31T18:25:58.984Z,21.85
2018-05-31T18:28:27.431Z,21.64
2018-05-31T18:30:55.844Z,21.24
2018-05-31T18:33:24.192Z,20.73
2018-05-31T18:35:52.810Z,20.66
2018-05-31T18:38:21.171Z,20.89
2018-05-31T18:40:49.523Z,20.93
2018-05-31T18:43:18.055Z,21.21
2018-05-31T18:45:46.471Z,21.18
2018-05-31T18:48:14.867Z,21.32
2018-05-31T18:50:43.447Z,21.42
2018-05-31T18:53:11.817Z,21.34
2018-05-31T18:55:40.207Z,21.14
2018-05-31T18:58:08.705Z,21.12
2018-05-31T19:00:37.099Z,21.15
2018-05-31T19:03:05.475Z,21.21
2018-05-31T19:05:33.953Z,21.27
2018-05-31T19:08:02.355Z,21.30
2018-05-31T19:10:30.715Z,21.39
2018-05-31T19:13:05.229Z,21.37
2018-05-31T19:15:33.647Z,21.29
2018-05-31T19:18:02.002Z,21.45
2018-05-31T19:20:30.389Z,21.48
2018-05-31T19:22:58.743Z,21.17
2018-05-31T19:25:27.119Z,21.08
2018-05-31T19:27:55.491Z,21.07
2018-05-31T19:30:30.139Z,21.10
2018-05-31T19:32:58.536Z,21.04
2018-05-31T19:35:32.975Z,21.04
2018-05-31T19:38:01.315Z,21.04
2018-05-31T19:40:29.695Z,21.01
2018-05-31T19:43:04.555Z,20.91
2018-05-31T19:45:32.923Z,20.87
2018-05-31T19:48:01.281Z,20.83
2018-05-31T19:50:30.023Z,20.84
2018-05-31T19:53:04.512Z,20.86
2018-05-31T19:55:32.883Z,20.88
2018-05-31T19:58:07.320Z,20.95
2018-05-31T20:00:41.775Z,20.94
2018-05-31T20:03:23.087Z,20.90
2018-05-31T20:05:51.870Z,20.95
2018-05-31T20:08:20.221Z,21.09
2018-05-31T20:10:48.526Z,21.13
2018-05-31T20:13:16.910Z,21.00
2018-05-31T20:15:45.318Z,21.03
2018-05-31T20:18:13.728Z,20.89
2018-05-31T20:20:42.137Z,20.88
2018-05-31T20:23:10.467Z,20.85
2018-05-31T20:25:38.831Z,20.65
2018-05-31T20:28:07.153Z,20.70
2018-05-31T20:30:35.901Z,20.51
2018-05-31T20:33:04.263Z,20.15
2018-05-31T20:35:32.661Z,19.64
2018-05-31T20:38:01.300Z,19.49
2018-05-31T20:40:29.615Z,19.27
2018-05-31T20:42:57.922Z,18.99
2018-05-31T20:45:26.255Z,18.66
2018-05-31T20:47:54.666Z,18.24
2018-05-31T20:50:22.994Z,18.05
2018-05-31T20:52:51.295Z,17.84
2018-05-31T20:55:19.635Z,17.49
2018-05-31T20:57:47.983Z,17.20
2018-05-31T21:00:16.367Z,16.88
2018-05-31T21:02:45.432Z,16.79
2018-05-31T21:05:13.806Z,16.71
2018-05-31T21:07:42.176Z,16.55
2018-05-31T21:10:10.542Z,16.23
2018-05-31T21:12:38.908Z,15.89
2018-05-31T21:15:07.367Z,15.46
2018-05-31T21:17:35.747Z,15.36
2018-05-31T21:20:04.168Z,15.48
2018-05-31T21:22:32.624Z,15.70
2018-05-31T21:25:00.975Z,15.90
2018-05-31T21:27:29.298Z,15.96
2018-05-31T21:29:57.611Z,16.04
2018-05-31T21:32:25.971Z,16.18
2018-05-31T21:34:54.321Z,16.24
2018-05-31T21:37:22.637Z,16.23
2018-05-31T21:39:51.241Z,16.24
2018-05-31T21:42:19.557Z,16.25
2018-05-31T21:44:47.892Z,16.37
2018-05-31T21:47:16.375Z,16.26
2018-05-31T21:49:44.730Z,16.35
2018-05-31T21:52:13.124Z,16.29
2018-05-31T21:54:41.512Z,16.15
2018-05-31T21:57:09.822Z,15.91
2018-05-31T21:59:38.476Z,15.78
2018-05-31T22:02:06.810Z,15.72
2018-05-31T22:04:35.127Z,15.71
2018-05-31T22:07:03.457Z,15.69
2018-05-31T22:09:32.088Z,15.75
2018-05-31T22:12:00.406Z,15.85
2018-05-31T22:14:28.809Z,15.83
2018-05-31T22:16:57.163Z,15.80
2018-05-31T22:19:25.491Z,15.88
2018-05-31T22:21:53.867Z,15.94
2018-05-31T22:24:22.311Z,16.00
2018-05-31T22:26:50.684Z,16.03
2018-05-31T22:29:19.015Z,16.02
2018-05-31T22:31:47.322Z,16.04
2018-05-31T22:34:15.781Z,16.12
2018-05-31T22:36:44.098Z,16.09
2018-05-31T22:39:12.506Z,16.06
2018-05-31T22:41:40.812Z,16.10
2018-05-31T22:44:09.186Z,16.16
2018-05-31T22:46:37.564Z,16.24
2018-05-31T22:49:05.879Z,16.25
2018-05-31T22:51:34.208Z,16.33
2018-05-31T22:54:02.576Z,16.30
2018-05-31T22:56:30.949Z,16.32
2018-05-31T22:58:59.657Z,16.38
2018-05-31T23:01:28.023Z,16.36
2018-05-31T23:03:56.396Z,16.41
2018-05-31T23:06:24.788Z,16.37
2018-05-31T23:08:53.158Z,16.43
2018-05-31T23:11:21.501Z,16.41
2018-05-31T23:13:49.859Z,16.52
2018-05-31T23:16:18.223Z,16.49
2018-05-31T23:18:46.742Z,16.38
2018-05-31T23:21:15.107Z,16.29
2018-05-31T23:23:43.488Z,16.25
2018-05-31T23:26:11.852Z,16.21
2018-05-31T23:28:40.248Z,16.18
2018-05-31T23:31:08.612Z,16.22
2018-05-31T23:33:36.987Z,16.19
2018-05-31T23:36:05.520Z,16.27
2018-05-31T23:38:33.918Z,16.33
2018-05-31T23:41:02.322Z,16.39
2018-05-31T23:43:30.686Z,16.45
2018-05-31T23:45:59.055Z,16.42
2018-05-31T23:48:27.476Z,16.42
2018-05-31T23:50:55.827Z,16.48
2018-05-31T23:53:24.243Z,16.53
2018-05-31T23:55:52.607Z,16.56
2018-05-31T23:58:21.024Z,16.50
