createdAt,value
2018-04-12T00:01:05.365Z,15.07
2018-04-12T00:03:33.253Z,14.92
2018-04-12T00:06:00.794Z,14.87
2018-04-12T00:08:28.443Z,14.97
2018-04-12T00:10:56.221Z,14.97
2018-04-12T00:13:23.830Z,15.01
2018-04-12T00:15:51.460Z,15.04
2018-04-12T00:18:18.984Z,15.03
2018-04-12T00:20:46.557Z,15.00
2018-04-12T00:23:14.191Z,14.95
2018-04-12T00:25:41.830Z,15.00
2018-04-12T00:28:09.754Z,15.01
2018-04-12T00:30:37.293Z,15.02
2018-04-12T00:33:04.826Z,15.06
2018-04-12T00:35:32.416Z,15.04
2018-04-12T00:38:00.033Z,15.04
2018-04-12T00:40:27.596Z,14.96
2018-04-12T00:42:55.171Z,14.95
2018-04-12T00:45:22.719Z,14.85
2018-04-12T00:47:50.348Z,14.91
2018-04-12T00:50:17.909Z,14.82
2018-04-12T00:52:45.418Z,14.84
2018-04-12T00:55:12.959Z,14.75
2018-04-12T00:57:40.476Z,14.80
2018-04-12T01:00:08.081Z,14.74
2018-04-12T01:02:35.607Z,14.71
2018-04-12T01:05:03.166Z,14.76
2018-04-12T01:07:30.801Z,14.69
2018-04-12T01:09:58.621Z,14.70
2018-04-12T01:12:26.182Z,14.63
2018-04-12T01:14:53.716Z,14.61
2018-04-12T01:17:21.269Z,14.60
2018-04-12T01:19:48.815Z,14.62
2018-04-12T01:22:16.423Z,14.52
2018-04-12T01:24:44.609Z,14.46
2018-04-12T01:27:13.048Z,14.42
2018-04-12T01:29:40.811Z,14.44
2018-04-12T01:32:08.397Z,14.40
2018-04-12T01:34:35.906Z,14.45
2018-04-12T01:37:03.532Z,14.45
2018-04-12T01:39:31.143Z,14.44
2018-04-12T01:41:58.672Z,14.38
2018-04-12T01:44:26.610Z,14.46
2018-04-12T01:46:54.135Z,14.48
2018-04-12T01:49:21.694Z,14.54
2018-04-12T01:51:49.215Z,14.47
2018-04-12T01:54:16.741Z,14.48
2018-04-12T01:56:44.611Z,14.44
2018-04-12T01:59:12.169Z,14.29
2018-04-12T02:01:39.741Z,14.24
2018-04-12T02:04:07.392Z,14.27
2018-04-12T02:06:34.995Z,14.30
2018-04-12T02:09:02.542Z,14.26
2018-04-12T02:11:30.107Z,14.25
2018-04-12T02:13:57.676Z,14.25
2018-04-12T02:16:25.196Z,14.26
2018-04-12T02:18:52.726Z,14.31
2018-04-12T02:21:20.253Z,14.25
2018-04-12T02:23:47.783Z,14.28
2018-04-12T02:26:15.740Z,14.19
2018-04-12T02:28:43.295Z,14.24
2018-04-12T02:31:11.154Z,14.13
2018-04-12T02:33:38.710Z,14.09
2018-04-12T02:36:06.254Z,14.00
2018-04-12T02:38:33.856Z,13.97
2018-04-12T02:41:01.404Z,13.98
2018-04-12T02:43:28.917Z,13.92
2018-04-12T02:45:56.569Z,13.91
2018-04-12T02:48:24.112Z,13.85
2018-04-12T02:50:51.749Z,13.91
2018-04-12T02:53:19.259Z,13.93
2018-04-12T02:55:46.777Z,13.91
2018-04-12T02:58:14.313Z,13.88
2018-04-12T03:00:42.106Z,13.87
2018-04-12T03:03:09.660Z,13.78
2018-04-12T03:05:37.184Z,13.71
2018-04-12T03:08:04.743Z,13.73
2018-04-12T03:10:32.362Z,13.71
2018-04-12T03:12:59.890Z,13.72
2018-04-12T03:15:27.445Z,13.73
2018-04-12T03:17:54.979Z,13.69
2018-04-12T03:20:22.529Z,13.69
2018-04-12T03:22:50.344Z,13.76
2018-04-12T03:25:17.862Z,13.75
2018-04-12T03:27:45.426Z,13.77
2018-04-12T03:30:12.951Z,13.75
2018-04-12T03:32:40.847Z,13.71
2018-04-12T03:35:08.369Z,13.67
2018-04-12T03:37:35.897Z,13.70
2018-04-12T03:40:03.461Z,13.59
2018-04-12T03:42:31.001Z,13.58
2018-04-12T03:44:58.506Z,13.56
2018-04-12T03:47:26.056Z,13.50
2018-04-12T03:49:53.588Z,13.47
2018-04-12T03:52:21.138Z,13.50
2018-04-12T03:54:48.758Z,13.46
2018-04-12T03:57:16.283Z,13.41
2018-04-12T03:59:43.833Z,13.38
2018-04-12T04:02:11.377Z,13.37
2018-04-12T04:04:38.934Z,13.33
2018-04-12T04:07:06.462Z,13.32
2018-04-12T04:09:33.988Z,13.32
2018-04-12T04:12:01.576Z,13.36
2018-04-12T04:14:40.991Z,13.34
2018-04-12T04:17:20.248Z,13.19
2018-04-12T04:19:59.688Z,13.21
2018-04-12T04:22:27.227Z,13.21
2018-04-12T04:24:54.760Z,13.28
2018-04-12T04:27:22.315Z,13.31
2018-04-12T04:29:49.850Z,13.28
2018-04-12T04:32:17.544Z,13.17
2018-04-12T04:34:45.114Z,13.20
2018-04-12T04:37:12.635Z,13.16
2018-04-12T04:39:40.468Z,13.13
2018-04-12T04:42:08.028Z,13.08
2018-04-12T04:44:36.270Z,13.06
2018-04-12T04:47:03.817Z,13.04
2018-04-12T04:49:31.335Z,13.21
2018-04-12T04:51:58.887Z,13.20
2018-04-12T04:54:26.463Z,13.14
2018-04-12T04:56:54.002Z,13.25
2018-04-12T04:59:21.600Z,13.26
2018-04-12T05:01:49.182Z,13.16
2018-04-12T05:04:16.902Z,13.25
2018-04-12T05:06:44.447Z,13.31
2018-04-12T05:09:12.039Z,13.32
2018-04-12T05:11:39.626Z,13.33
2018-04-12T05:14:07.232Z,13.29
2018-04-12T05:16:34.798Z,13.21
2018-04-12T05:19:02.337Z,13.19
2018-04-12T05:21:29.919Z,13.29
2018-04-12T05:23:57.534Z,13.32
2018-04-12T05:26:25.085Z,13.36
2018-04-12T05:28:52.665Z,13.42
2018-04-12T05:31:20.221Z,13.48
2018-04-12T05:33:47.760Z,13.51
2018-04-12T05:36:15.598Z,13.48
2018-04-12T05:38:43.230Z,13.45
2018-04-12T05:41:10.882Z,13.47
2018-04-12T05:43:38.493Z,13.42
2018-04-12T05:46:06.004Z,13.39
2018-04-12T05:48:33.563Z,13.47
2018-04-12T05:51:01.095Z,13.46
2018-04-12T05:53:28.654Z,13.45
2018-04-12T05:55:56.180Z,13.63
2018-04-12T05:58:23.782Z,13.75
2018-04-12T06:00:51.330Z,13.95
2018-04-12T06:03:18.859Z,14.15
2018-04-12T06:05:46.421Z,14.24
2018-04-12T06:08:13.939Z,14.42
2018-04-12T06:10:41.809Z,14.52
2018-04-12T06:13:09.351Z,14.75
2018-04-12T06:15:36.906Z,14.62
2018-04-12T06:18:04.459Z,14.79
2018-04-12T06:20:32.003Z,14.99
2018-04-12T06:22:59.659Z,15.11
2018-04-12T06:25:27.216Z,15.08
2018-04-12T06:27:54.759Z,14.93
2018-04-12T06:30:22.317Z,14.93
2018-04-12T06:32:49.850Z,15.00
2018-04-12T06:35:17.387Z,14.96
2018-04-12T06:37:44.933Z,14.90
2018-04-12T06:40:12.494Z,15.06
2018-04-12T06:42:40.110Z,14.97
2018-04-12T06:45:07.681Z,15.25
2018-04-12T06:47:35.254Z,15.41
2018-04-12T06:50:02.837Z,15.38
2018-04-12T06:52:30.380Z,15.46
2018-04-12T06:54:58.025Z,15.29
2018-04-12T06:57:25.542Z,15.30
2018-04-12T06:59:53.120Z,15.28
2018-04-12T07:02:21.460Z,15.12
2018-04-12T07:04:49.525Z,14.99
2018-04-12T07:07:17.594Z,15.07
2018-04-12T07:09:45.121Z,15.24
2018-04-12T07:12:12.648Z,15.31
2018-04-12T07:14:40.206Z,15.44
2018-04-12T07:17:08.038Z,15.58
2018-04-12T07:19:35.629Z,15.63
2018-04-12T07:22:04.147Z,15.72
2018-04-12T07:24:32.051Z,15.81
2018-04-12T07:26:59.673Z,15.72
2018-04-12T07:29:27.199Z,15.64
2018-04-12T07:31:55.105Z,15.78
2018-04-12T07:34:22.628Z,15.81
2018-04-12T07:36:50.157Z,15.93
2018-04-12T07:39:18.559Z,16.05
2018-04-12T07:41:46.059Z,16.26
2018-04-12T07:44:13.687Z,16.31
2018-04-12T07:46:41.249Z,16.57
2018-04-12T07:49:08.788Z,16.59
2018-04-12T07:51:36.768Z,16.83
2018-04-12T07:54:04.310Z,16.66
2018-04-12T07:56:31.867Z,16.79
2018-04-12T07:58:59.419Z,16.93
2018-04-12T08:01:27.109Z,17.05
2018-04-12T08:03:54.641Z,17.53
2018-04-12T08:06:25.238Z,17.78
2018-04-12T08:08:53.026Z,17.97
2018-04-12T08:11:20.654Z,18.04
2018-04-12T08:13:48.643Z,18.41
2018-04-12T08:16:16.551Z,18.54
2018-04-12T08:18:44.054Z,18.21
2018-04-12T08:21:11.598Z,18.02
2018-04-12T08:23:39.236Z,18.32
2018-04-12T08:26:06.885Z,18.27
2018-04-12T08:28:34.464Z,18.32
2018-04-12T08:31:02.035Z,18.73
2018-04-12T08:33:29.604Z,18.74
2018-04-12T08:35:59.005Z,19.24
2018-04-12T08:38:26.723Z,19.92
2018-04-12T08:40:54.319Z,20.28
2018-04-12T08:43:21.849Z,20.37
2018-04-12T08:45:49.367Z,20.72
2018-04-12T08:48:16.948Z,20.83
2018-04-12T08:50:44.768Z,21.26
2018-04-12T08:53:12.293Z,21.34
2018-04-12T08:55:39.831Z,21.18
2018-04-12T08:58:07.359Z,20.50
2018-04-12T09:00:35.177Z,19.90
2018-04-12T09:03:03.222Z,19.72
2018-04-12T09:05:30.827Z,19.52
2018-04-12T09:07:58.608Z,19.39
2018-04-12T09:10:26.473Z,19.41
2018-04-12T09:12:54.000Z,19.60
2018-04-12T09:15:21.525Z,19.47
2018-04-12T09:17:49.046Z,19.51
2018-04-12T09:20:16.580Z,19.63
2018-04-12T09:22:44.204Z,19.78
2018-04-12T09:25:11.740Z,19.90
2018-04-12T09:27:39.376Z,20.37
2018-04-12T09:30:06.876Z,21.08
2018-04-12T09:32:34.754Z,21.60
2018-04-12T09:35:04.030Z,21.23
2018-04-12T09:37:31.791Z,20.84
2018-04-12T09:39:59.416Z,20.72
2018-04-12T09:42:27.030Z,20.75
2018-04-12T09:44:54.570Z,20.74
2018-04-12T09:47:22.675Z,20.65
2018-04-12T09:49:50.215Z,20.80
2018-04-12T09:52:17.826Z,21.14
2018-04-12T09:54:45.329Z,21.24
2018-04-12T09:57:12.871Z,21.40
2018-04-12T09:59:40.387Z,21.42
2018-04-12T10:02:08.030Z,21.40
2018-04-12T10:04:41.089Z,21.74
2018-04-12T10:07:08.650Z,21.94
2018-04-12T10:09:36.175Z,22.14
2018-04-12T10:12:03.700Z,22.18
2018-04-12T10:14:31.574Z,21.93
2018-04-12T10:16:59.107Z,21.97
2018-04-12T10:19:26.656Z,22.20
2018-04-12T10:21:54.178Z,22.67
2018-04-12T10:24:21.801Z,22.77
2018-04-12T10:26:49.453Z,22.27
2018-04-12T10:29:16.962Z,22.06
2018-04-12T10:31:44.511Z,21.80
2018-04-12T10:34:12.166Z,21.74
2018-04-12T10:36:39.780Z,21.47
2018-04-12T10:39:07.402Z,21.16
2018-04-12T10:41:34.935Z,21.07
2018-04-12T10:44:02.486Z,20.89
2018-04-12T10:46:32.011Z,20.84
2018-04-12T10:48:59.588Z,20.79
2018-04-12T10:51:27.210Z,20.95
2018-04-12T10:53:54.773Z,21.24
2018-04-12T10:56:22.334Z,21.60
2018-04-12T10:58:49.870Z,21.92
2018-04-12T11:01:17.512Z,22.47
2018-04-12T11:03:45.051Z,22.50
2018-04-12T11:06:12.642Z,23.20
2018-04-12T11:08:40.353Z,24.28
2018-04-12T11:11:08.103Z,25.60
2018-04-12T11:13:35.632Z,26.38
2018-04-12T11:16:03.192Z,26.75
2018-04-12T11:18:30.760Z,27.09
2018-04-12T11:20:58.312Z,27.87
2018-04-12T11:23:25.897Z,27.93
2018-04-12T11:25:53.394Z,27.81
2018-04-12T11:28:21.025Z,27.77
2018-04-12T11:30:48.554Z,29.13
2018-04-12T11:33:16.115Z,29.23
2018-04-12T11:35:43.653Z,29.43
2018-04-12T11:38:11.183Z,29.36
2018-04-12T11:40:39.140Z,30.34
2018-04-12T11:43:06.944Z,31.69
2018-04-12T11:45:34.496Z,32.37
2018-04-12T11:48:02.082Z,32.85
2018-04-12T11:50:29.599Z,34.13
2018-04-12T11:52:57.121Z,34.68
2018-04-12T11:55:24.875Z,35.47
2018-04-12T11:57:52.419Z,35.61
2018-04-12T12:00:20.050Z,34.58
2018-04-12T12:02:47.582Z,33.62
2018-04-12T12:05:15.164Z,34.03
2018-04-12T12:07:42.689Z,34.13
2018-04-12T12:10:10.736Z,33.40
2018-04-12T12:12:38.295Z,34.46
2018-04-12T12:15:05.835Z,35.99
2018-04-12T12:17:33.382Z,35.68
2018-04-12T12:20:00.979Z,34.93
2018-04-12T12:22:28.545Z,35.72
2018-04-12T12:24:56.079Z,37.07
2018-04-12T12:27:23.735Z,37.83
2018-04-12T12:29:51.312Z,38.53
2018-04-12T12:32:18.857Z,38.96
2018-04-12T12:34:46.395Z,38.52
2018-04-12T12:37:13.941Z,36.90
2018-04-12T12:39:43.949Z,36.91
2018-04-12T12:42:14.132Z,36.27
2018-04-12T12:44:41.809Z,36.04
2018-04-12T12:47:09.343Z,36.43
2018-04-12T12:49:36.852Z,37.21
2018-04-12T12:52:04.423Z,37.21
2018-04-12T12:54:31.947Z,37.58
2018-04-12T12:56:59.777Z,37.22
2018-04-12T12:59:27.389Z,35.68
2018-04-12T13:01:54.940Z,35.98
2018-04-12T13:04:22.606Z,35.91
2018-04-12T13:06:50.435Z,34.54
2018-04-12T13:09:17.999Z,33.71
2018-04-12T13:11:45.534Z,33.04
2018-04-12T13:14:13.646Z,32.63
2018-04-12T13:16:41.418Z,31.23
2018-04-12T13:19:09.024Z,29.70
2018-04-12T13:21:36.602Z,29.24
2018-04-12T13:24:04.188Z,28.49
2018-04-12T13:26:32.071Z,27.49
2018-04-12T13:28:59.630Z,27.42
2018-04-12T13:31:27.252Z,27.09
2018-04-12T13:33:54.823Z,27.60
2018-04-12T13:36:22.351Z,28.23
2018-04-12T13:38:49.849Z,27.82
2018-04-12T13:41:17.376Z,28.69
2018-04-12T13:43:45.317Z,28.81
2018-04-12T13:46:12.884Z,29.05
2018-04-12T13:48:40.563Z,28.74
2018-04-12T13:51:08.372Z,28.23
2018-04-12T13:53:36.538Z,27.46
2018-04-12T13:56:04.064Z,27.41
2018-04-12T13:58:31.674Z,27.88
2018-04-12T14:00:59.208Z,28.50
2018-04-12T14:03:26.760Z,28.86
2018-04-12T14:05:54.647Z,29.20
2018-04-12T14:08:22.289Z,28.42
2018-04-12T14:10:50.175Z,28.39
2018-04-12T14:13:17.678Z,28.52
2018-04-12T14:15:45.207Z,28.62
2018-04-12T14:18:12.882Z,28.38
2018-04-12T14:20:40.506Z,28.16
2018-04-12T14:23:08.070Z,28.36
2018-04-12T14:25:35.599Z,28.57
2018-04-12T14:28:03.127Z,27.69
2018-04-12T14:30:30.702Z,26.87
2018-04-12T14:32:58.526Z,27.48
2018-04-12T14:35:26.531Z,27.56
2018-04-12T14:37:54.051Z,27.79
2018-04-12T14:40:21.677Z,27.96
2018-04-12T14:42:49.208Z,27.53
2018-04-12T14:45:16.852Z,27.50
2018-04-12T14:47:44.453Z,27.75
2018-04-12T14:50:11.986Z,28.19
2018-04-12T14:52:39.538Z,28.59
2018-04-12T14:55:07.140Z,28.15
2018-04-12T14:57:34.807Z,28.05
2018-04-12T15:00:02.365Z,27.94
2018-04-12T15:02:29.924Z,27.45
2018-04-12T15:04:57.740Z,27.29
2018-04-12T15:07:25.284Z,27.67
2018-04-12T15:09:52.918Z,27.67
2018-04-12T15:12:20.489Z,27.87
2018-04-12T15:14:48.023Z,28.01
2018-04-12T15:17:15.529Z,27.41
2018-04-12T15:19:43.077Z,27.41
2018-04-12T15:22:10.616Z,26.83
2018-04-12T15:24:38.153Z,26.26
2018-04-12T15:27:05.691Z,26.22
2018-04-12T15:29:33.246Z,25.92
2018-04-12T15:32:00.821Z,25.61
2018-04-12T15:34:28.485Z,25.51
2018-04-12T15:36:56.179Z,25.41
2018-04-12T15:39:23.738Z,25.30
2018-04-12T15:41:51.691Z,25.22
2018-04-12T15:44:19.239Z,24.98
2018-04-12T15:46:46.754Z,25.02
2018-04-12T15:49:14.333Z,24.99
2018-04-12T15:51:42.033Z,24.78
2018-04-12T15:54:09.874Z,24.55
2018-04-12T15:56:37.416Z,24.59
2018-04-12T15:59:04.946Z,24.62
2018-04-12T16:01:32.593Z,24.48
2018-04-12T16:04:00.158Z,24.48
2018-04-12T16:06:27.806Z,24.44
2018-04-12T16:08:55.844Z,24.34
2018-04-12T16:11:23.377Z,24.18
2018-04-12T16:13:50.959Z,24.02
2018-04-12T16:16:18.531Z,24.04
2018-04-12T16:18:46.042Z,23.94
2018-04-12T16:21:13.678Z,23.92
2018-04-12T16:23:41.169Z,23.82
2018-04-12T16:26:08.750Z,23.67
2018-04-12T16:28:36.282Z,23.74
2018-04-12T16:31:03.812Z,23.68
2018-04-12T16:33:31.366Z,23.54
2018-04-12T16:35:58.888Z,23.47
2018-04-12T16:38:26.504Z,23.47
2018-04-12T16:40:54.100Z,23.36
2018-04-12T16:43:21.607Z,23.43
2018-04-12T16:45:49.169Z,23.36
2018-04-12T16:48:16.970Z,23.30
2018-04-12T16:50:44.705Z,23.25
2018-04-12T16:53:12.244Z,23.20
2018-04-12T16:55:40.516Z,23.21
2018-04-12T16:58:08.061Z,23.19
2018-04-12T17:00:35.599Z,23.17
2018-04-12T17:03:03.155Z,23.08
2018-04-12T17:05:30.995Z,22.94
2018-04-12T17:07:58.553Z,22.99
2018-04-12T17:10:26.139Z,22.89
2018-04-12T17:12:53.658Z,22.83
2018-04-12T17:15:21.213Z,22.81
2018-04-12T17:17:48.763Z,22.72
2018-04-12T17:20:16.285Z,22.65
2018-04-12T17:22:43.813Z,22.71
2018-04-12T17:25:11.877Z,22.69
2018-04-12T17:27:39.402Z,22.66
2018-04-12T17:30:06.949Z,22.65
2018-04-12T17:32:35.527Z,22.64
2018-04-12T17:35:03.182Z,22.52
2018-04-12T17:37:30.908Z,22.45
2018-04-12T17:40:02.498Z,22.44
2018-04-12T17:42:30.143Z,22.37
2018-04-12T19:09:56.283Z,20.78
2018-04-12T19:12:23.855Z,20.75
2018-04-12T19:14:51.808Z,20.76
2018-04-12T19:17:19.691Z,20.76
2018-04-12T19:19:47.454Z,20.70
2018-04-12T19:22:15.143Z,20.69
2018-04-12T19:24:43.236Z,20.68
2018-04-12T19:27:10.768Z,20.72
2018-04-12T19:29:38.339Z,20.62
2018-04-12T19:32:05.925Z,20.64
2018-04-12T19:34:33.628Z,20.62
2018-04-12T19:37:01.220Z,20.59
2018-04-12T19:39:28.938Z,20.60
2018-04-12T19:41:56.559Z,20.57
2018-04-12T19:44:24.117Z,20.60
2018-04-12T19:46:51.885Z,20.60
2018-04-12T19:49:19.686Z,20.54
2018-04-12T19:51:47.820Z,20.49
2018-04-12T19:54:15.452Z,20.50
2018-04-12T19:56:43.865Z,20.53
2018-04-12T19:59:11.417Z,20.44
2018-04-12T20:01:39.134Z,20.45
2018-04-12T20:04:06.745Z,20.36
2018-04-12T20:06:34.396Z,20.30
2018-04-12T20:09:01.958Z,20.27
2018-04-12T20:11:29.489Z,20.25
2018-04-12T20:13:57.028Z,20.26
2018-04-12T20:16:24.586Z,20.22
2018-04-12T20:18:52.150Z,20.16
2018-04-12T20:21:19.962Z,20.16
2018-04-12T20:23:47.656Z,20.14
2018-04-12T20:26:15.288Z,20.16
2018-04-12T20:28:42.862Z,20.13
2018-04-12T20:31:10.515Z,20.12
2018-04-12T20:33:38.138Z,20.05
2018-04-12T20:36:15.008Z,20.04
2018-04-12T20:38:43.088Z,20.01
2018-04-12T20:41:11.681Z,19.98
2018-04-12T20:43:39.441Z,19.95
2018-04-12T20:46:07.101Z,19.91
2018-04-12T20:48:35.044Z,19.92
2018-04-12T20:51:02.912Z,19.82
2018-04-12T20:53:30.466Z,19.81
2018-04-12T20:55:58.035Z,19.88
2018-04-12T20:58:25.651Z,19.75
2018-04-12T21:00:53.501Z,19.79
2018-04-12T21:03:21.290Z,19.85
2018-04-12T21:05:48.803Z,19.80
2018-04-12T21:08:16.895Z,19.77
2018-04-12T21:10:44.779Z,19.83
2018-04-12T21:13:12.366Z,19.77
2018-04-12T21:15:39.915Z,19.72
2018-04-12T21:18:07.483Z,19.72
2018-04-12T21:20:35.038Z,19.69
2018-04-12T21:23:02.596Z,19.61
2018-04-12T21:25:30.162Z,19.57
2018-04-12T21:27:57.694Z,19.63
2018-04-12T21:30:25.285Z,19.58
2018-04-12T21:32:52.876Z,19.55
2018-04-12T21:35:20.421Z,19.54
2018-04-12T21:37:47.985Z,19.54
2018-04-12T21:40:15.638Z,19.54
2018-04-12T21:42:43.222Z,19.46
2018-04-12T21:45:10.750Z,19.44
2018-04-12T21:47:38.326Z,19.45
2018-04-12T21:50:05.882Z,19.44
2018-04-12T21:52:33.418Z,19.44
2018-04-12T21:55:00.973Z,19.42
2018-04-12T21:57:28.592Z,19.41
2018-04-12T21:59:56.118Z,19.37
2018-04-12T22:02:24.056Z,19.35
2018-04-12T22:04:51.633Z,19.26
2018-04-12T22:07:19.147Z,19.28
2018-04-12T22:09:46.882Z,19.27
2018-04-12T22:12:14.649Z,19.20
2018-04-12T22:14:42.294Z,19.18
2018-04-12T22:17:09.914Z,19.13
2018-04-12T22:19:37.438Z,19.19
2018-04-12T22:22:05.248Z,19.12
2018-04-12T22:24:32.846Z,19.13
2018-04-12T22:27:00.407Z,19.16
2018-04-12T22:29:27.912Z,19.10
2018-04-12T22:31:55.443Z,19.07
2018-04-12T22:34:23.005Z,19.03
2018-04-12T22:36:50.528Z,19.02
2018-04-12T22:39:18.271Z,19.04
2018-04-12T22:41:46.144Z,19.04
2018-04-12T22:44:13.759Z,19.01
2018-04-12T22:46:41.900Z,18.99
2018-04-12T22:49:09.463Z,19.01
2018-04-12T22:51:37.001Z,18.99
2018-04-12T22:54:04.573Z,19.04
2018-04-12T22:56:32.435Z,18.97
2018-04-12T22:58:59.997Z,18.98
2018-04-12T23:01:27.595Z,19.02
2018-04-12T23:03:55.423Z,19.01
2018-04-12T23:06:22.947Z,19.02
2018-04-12T23:08:50.548Z,19.00
2018-04-12T23:11:18.087Z,18.96
2018-04-12T23:13:45.600Z,19.03
2018-04-12T23:16:13.432Z,18.99
2018-04-12T23:18:40.988Z,18.94
2018-04-12T23:21:08.634Z,18.93
2018-04-12T23:23:36.407Z,18.88
2018-04-12T23:26:03.913Z,18.94
2018-04-12T23:28:31.430Z,18.90
2018-04-12T23:30:58.971Z,18.90
2018-04-12T23:33:26.503Z,18.91
2018-04-12T23:35:54.323Z,18.87
2018-04-12T23:38:21.886Z,18.84
2018-04-12T23:40:49.550Z,18.86
2018-04-12T23:43:17.109Z,18.84
2018-04-12T23:45:44.657Z,18.85
2018-04-12T23:48:12.177Z,18.83
2018-04-12T23:50:39.775Z,18.83
2018-04-12T23:53:07.411Z,18.83
2018-04-12T23:55:34.936Z,18.84
2018-04-12T23:58:03.346Z,18.81
