createdAt,value
2018-03-03T09:18:36.491Z,5.90
2018-03-03T09:21:10.800Z,5.90
2018-03-03T09:23:45.326Z,6.30
2018-03-03T09:26:19.921Z,6.80
2018-03-03T09:28:56.338Z,7.10
2018-03-03T09:31:31.285Z,7.40
2018-03-03T09:34:08.523Z,7.40
2018-03-03T09:36:44.680Z,7.80
2018-03-03T09:39:19.282Z,7.80
2018-03-03T09:41:54.873Z,7.60
2018-03-03T09:44:29.292Z,7.60
2018-03-03T09:47:05.726Z,7.50
2018-03-03T09:49:40.783Z,7.80
2018-03-03T09:52:16.613Z,7.70
2018-03-03T09:54:50.547Z,7.90
2018-03-03T09:57:25.996Z,8.30
2018-03-03T10:00:00.216Z,8.50
2018-03-03T10:02:35.651Z,8.50
2018-03-03T10:05:11.376Z,9.20
2018-03-03T10:07:47.976Z,9.20
2018-03-03T10:10:22.172Z,9.10
2018-03-03T10:12:56.478Z,9.40
2018-03-03T10:15:31.311Z,9.30
2018-03-03T10:18:07.393Z,9.70
2018-03-03T10:20:41.481Z,9.70
2018-03-03T10:23:16.855Z,9.70
2018-03-03T10:25:51.759Z,9.90
2018-03-03T10:28:28.118Z,9.60
2018-03-03T10:31:01.939Z,9.10
2018-03-03T10:33:37.244Z,8.90
2018-03-03T10:36:11.892Z,9.80
2018-03-03T10:38:48.308Z,10.40
2018-03-03T10:41:23.724Z,10.30
2018-03-03T10:43:59.627Z,10.70
2018-03-03T10:46:34.397Z,10.50
2018-03-03T10:49:09.217Z,10.50
2018-03-03T10:51:46.930Z,10.60
2018-03-03T10:54:21.760Z,10.40
2018-03-03T10:56:56.667Z,10.40
2018-03-03T10:59:30.576Z,10.40
2018-03-03T11:02:06.839Z,10.90
2018-03-03T11:04:41.552Z,11.30
2018-03-03T11:07:15.778Z,11.20
2018-03-03T11:09:50.600Z,11.50
2018-03-03T11:12:25.518Z,11.40
2018-03-03T11:14:59.333Z,11.40
2018-03-03T11:17:37.913Z,11.30
2018-03-03T11:20:11.783Z,11.40
2018-03-03T11:22:48.256Z,11.60
2018-03-03T11:25:23.149Z,11.60
2018-03-03T11:27:59.224Z,12.00
2018-03-03T11:30:32.932Z,12.00
2018-03-03T11:33:08.654Z,12.50
2018-03-03T11:35:44.855Z,12.40
2018-03-03T11:38:19.251Z,12.30
2018-03-03T11:40:57.133Z,12.70
2018-03-03T11:43:32.079Z,12.60
2018-03-03T11:46:08.935Z,12.60
2018-03-03T11:48:43.591Z,12.80
2018-03-03T11:51:18.803Z,12.50
2018-03-03T11:53:53.319Z,12.80
2018-03-03T11:56:28.747Z,13.20
2018-03-03T11:59:03.400Z,13.10
2018-03-03T12:01:38.825Z,13.10
2018-03-03T12:04:16.301Z,12.90
2018-03-03T12:06:51.053Z,13.10
2018-03-03T12:09:25.979Z,13.00
2018-03-03T12:12:02.367Z,13.00
2018-03-03T12:14:38.720Z,12.80
2018-03-03T12:17:12.865Z,12.80
2018-03-03T12:19:46.440Z,12.80
2018-03-03T12:22:21.140Z,13.30
2018-03-03T12:24:55.120Z,13.30
2018-03-03T12:27:29.684Z,13.10
2018-03-03T12:30:03.617Z,13.00
2018-03-03T12:32:37.352Z,13.20
2018-03-03T12:35:12.595Z,13.30
2018-03-03T12:37:47.158Z,13.50
2018-03-03T12:40:20.953Z,13.40
2018-03-03T12:42:55.472Z,14.00
2018-03-03T12:45:29.347Z,14.00
2018-03-03T12:48:03.687Z,13.60
2018-03-03T12:50:38.327Z,14.10
2018-03-03T12:53:13.101Z,14.00
2018-03-03T12:55:48.722Z,14.70
2018-03-03T12:58:22.647Z,14.70
2018-03-03T13:00:58.149Z,14.40
2018-03-03T13:03:32.240Z,14.40
2018-03-03T13:06:07.597Z,15.30
2018-03-03T13:08:41.492Z,15.30
2018-03-03T13:11:17.548Z,15.10
2018-03-03T13:13:53.831Z,15.30
2018-03-03T13:16:29.047Z,15.00
2018-03-03T13:19:03.905Z,15.40
2018-03-03T13:21:38.615Z,15.40
2018-03-03T13:24:12.511Z,14.90
2018-03-03T13:26:47.136Z,15.30
2018-03-03T13:29:21.142Z,15.30
2018-03-03T13:31:59.022Z,15.40
2018-03-03T13:34:35.279Z,15.60
2018-03-03T13:37:09.528Z,15.60
2018-03-03T13:39:44.307Z,14.80
2018-03-03T13:42:18.889Z,14.80
2018-03-03T13:44:52.937Z,15.00
2018-03-03T13:47:26.921Z,15.30
2018-03-03T13:50:00.666Z,16.20
2018-03-03T13:52:35.332Z,17.80
2018-03-03T13:55:09.523Z,17.80
2018-03-03T13:57:44.263Z,19.00
2018-03-03T14:00:18.236Z,18.90
2018-03-03T14:02:53.309Z,18.30
2018-03-03T14:05:28.380Z,16.10
2018-03-03T14:08:02.239Z,16.00
2018-03-03T14:10:36.316Z,15.10
2018-03-03T14:13:10.036Z,15.60
2018-03-03T14:15:43.753Z,16.00
2018-03-03T14:18:18.388Z,17.10
2018-03-03T14:20:52.067Z,17.10
2018-03-03T14:23:26.247Z,17.00
2018-03-03T14:26:00.479Z,16.90
2018-03-03T14:28:34.276Z,16.40
2018-03-03T14:31:08.183Z,15.80
2018-03-03T14:33:42.228Z,15.10
2018-03-03T14:36:16.051Z,15.20
2018-03-03T14:38:50.437Z,13.60
2018-03-03T14:41:25.743Z,13.20
2018-03-03T14:44:00.370Z,12.50
2018-03-03T14:46:34.411Z,12.50
2018-03-03T14:49:09.147Z,12.30
2018-03-03T14:51:43.635Z,11.80
2018-03-03T14:54:18.645Z,11.80
2018-03-03T14:56:53.412Z,11.60
2018-03-03T14:59:28.451Z,11.50
2018-03-03T15:02:02.482Z,11.60
2018-03-03T15:04:39.036Z,11.60
2018-03-03T15:07:13.005Z,11.30
2018-03-03T15:09:49.007Z,10.90
2018-03-03T15:12:24.135Z,10.90
2018-03-03T15:14:58.436Z,10.80
2018-03-03T15:17:33.186Z,10.50
2018-03-03T15:20:08.212Z,10.50
2018-03-03T15:22:42.225Z,10.40
2018-03-03T15:25:17.550Z,10.20
2018-03-03T15:27:51.376Z,10.00
2018-03-03T15:30:28.718Z,9.80
2018-03-03T15:33:03.209Z,9.80
2018-03-03T15:35:39.039Z,9.70
2018-03-03T15:38:12.954Z,9.60
2018-03-03T15:40:48.884Z,9.30
2018-03-03T15:43:23.927Z,9.30
2018-03-03T15:45:59.454Z,9.20
2018-03-03T15:48:33.791Z,9.10
2018-03-03T15:51:07.787Z,9.00
2018-03-03T15:53:41.940Z,9.00
2018-03-03T15:56:18.276Z,9.00
2018-03-03T15:58:53.417Z,8.90
2018-03-03T16:01:28.648Z,8.80
2018-03-03T16:04:03.278Z,8.60
2018-03-03T16:06:39.410Z,8.70
2018-03-03T16:09:15.906Z,8.60
2018-03-03T16:11:50.617Z,8.40
2018-03-03T16:14:25.167Z,8.40
2018-03-03T16:16:59.867Z,8.30
2018-03-03T16:19:36.247Z,8.30
2018-03-03T16:22:11.360Z,8.20
2018-03-03T16:24:46.656Z,8.10
2018-03-03T16:27:21.289Z,8.10
2018-03-03T16:29:57.484Z,8.00
2018-03-03T16:32:32.173Z,8.00
2018-03-03T16:35:07.386Z,8.10
2018-03-03T16:37:41.260Z,8.00
2018-03-03T16:40:16.780Z,7.80
2018-03-03T16:42:51.389Z,7.80
2018-03-03T16:45:26.301Z,7.80
2018-03-03T16:48:00.879Z,7.70
2018-03-03T16:50:34.835Z,7.70
2018-03-03T16:53:10.132Z,7.70
2018-03-03T16:55:45.023Z,7.80
2018-03-03T16:58:20.797Z,7.80
2018-03-03T17:00:55.844Z,7.60
2018-03-03T17:03:30.519Z,7.40
2018-03-03T17:06:05.541Z,7.30
2018-03-03T17:08:39.616Z,7.30
2018-03-03T17:11:13.930Z,7.40
2018-03-03T17:13:48.765Z,7.50
2018-03-03T17:16:23.748Z,7.40
2018-03-03T17:18:59.086Z,7.40
2018-03-03T17:21:37.542Z,7.30
2018-03-03T17:24:14.424Z,7.30
2018-03-03T17:26:49.620Z,7.20
2018-03-03T17:29:26.340Z,7.30
2018-03-03T17:32:00.348Z,7.30
2018-03-03T17:34:36.598Z,7.20
2018-03-03T17:37:11.432Z,7.20
2018-03-03T17:39:49.021Z,7.20
2018-03-03T17:42:24.058Z,7.20
2018-03-03T17:44:59.661Z,7.10
2018-03-03T17:47:33.516Z,7.10
2018-03-03T17:50:10.586Z,7.00
2018-03-03T17:52:45.123Z,6.80
2018-03-03T17:55:20.416Z,6.80
2018-03-03T17:57:54.625Z,6.80
2018-03-03T18:00:29.502Z,6.70
2018-03-03T18:03:03.514Z,6.70
2018-03-03T18:05:38.651Z,6.80
2018-03-03T18:08:12.647Z,6.70
2018-03-03T18:10:47.679Z,6.70
2018-03-03T18:13:37.861Z,6.50
2018-03-03T18:16:11.551Z,6.60
2018-03-03T18:18:47.230Z,6.20
2018-03-03T18:21:22.250Z,6.10
2018-03-03T18:23:58.524Z,6.00
2018-03-03T18:26:32.341Z,6.10
2018-03-03T18:29:10.100Z,6.10
2018-03-03T18:31:44.648Z,6.30
2018-03-03T18:34:19.171Z,6.30
2018-03-03T18:36:53.058Z,6.30
2018-03-03T18:39:30.548Z,6.10
2018-03-03T18:42:05.552Z,6.10
2018-03-03T18:44:39.539Z,6.10
2018-03-03T18:47:16.051Z,6.10
2018-03-03T18:49:49.777Z,6.10
2018-03-03T18:52:23.576Z,6.10
2018-03-03T18:54:59.223Z,6.00
2018-03-03T18:57:35.688Z,5.80
2018-03-03T19:00:10.216Z,5.80
2018-03-03T19:02:44.328Z,5.80
2018-03-03T19:05:19.465Z,5.70
2018-03-03T19:07:54.185Z,5.60
2018-03-03T19:10:30.750Z,5.50
2018-03-03T19:13:05.035Z,5.50
2018-03-03T19:15:42.735Z,5.50
2018-03-03T19:18:21.481Z,5.40
2018-03-03T19:20:58.565Z,5.40
2018-03-03T19:23:33.818Z,5.40
2018-03-03T19:26:09.228Z,5.30
2018-03-03T19:28:43.069Z,5.20
2018-03-03T19:31:17.872Z,5.10
2018-03-03T19:33:52.777Z,5.10
2018-03-03T19:36:26.727Z,5.10
2018-03-03T19:39:01.016Z,5.10
2018-03-03T19:41:34.747Z,5.10
2018-03-03T19:44:09.662Z,5.10
2018-03-03T19:46:46.752Z,4.90
2018-03-03T19:49:23.119Z,4.90
2018-03-03T19:51:58.984Z,4.90
2018-03-03T19:54:32.975Z,5.00
2018-03-03T19:57:08.127Z,4.90
2018-03-03T19:59:42.844Z,4.90
2018-03-03T20:02:19.200Z,4.80
2018-03-03T20:04:54.136Z,4.60
2018-03-03T20:07:27.948Z,4.60
2018-03-03T20:10:03.717Z,4.40
2018-03-03T20:12:39.229Z,4.30
2018-03-03T20:15:14.370Z,4.30
2018-03-03T20:17:49.301Z,4.30
2018-03-03T20:20:24.026Z,4.50
2018-03-03T20:22:59.762Z,4.30
2018-03-03T20:25:33.736Z,4.30
2018-03-03T20:28:09.225Z,4.20
2018-03-03T20:30:44.052Z,4.00
2018-03-03T20:33:20.284Z,4.00
2018-03-03T20:35:55.273Z,4.00
2018-03-03T20:38:30.500Z,4.00
2018-03-03T20:41:05.837Z,4.00
2018-03-03T20:43:39.841Z,4.00
2018-03-03T20:46:13.650Z,4.00
2018-03-03T20:48:56.252Z,4.00
2018-03-03T20:51:37.319Z,4.00
2018-03-03T20:54:11.329Z,4.10
2018-03-03T20:56:47.695Z,4.00
2018-03-03T20:59:21.602Z,4.00
2018-03-03T21:01:58.621Z,4.00
2018-03-03T21:04:32.301Z,4.00
2018-03-03T21:07:07.526Z,4.00
2018-03-03T21:09:42.166Z,3.70
2018-03-03T21:25:40.022Z,3.90
2018-03-03T21:28:14.534Z,3.80
2018-03-03T21:30:49.566Z,3.80
2018-03-03T21:33:24.744Z,3.90
2018-03-03T21:35:59.102Z,3.80
2018-03-03T21:38:34.975Z,3.80
2018-03-03T21:41:09.989Z,3.70
2018-03-03T21:43:45.562Z,3.50
2018-03-03T21:46:20.177Z,3.50
2018-03-03T21:48:55.807Z,3.50
2018-03-03T21:51:29.730Z,3.50
2018-03-03T21:54:03.945Z,3.40
2018-03-03T21:56:37.966Z,3.40
2018-03-03T21:59:12.461Z,3.40
2018-03-03T22:01:47.041Z,3.40
2018-03-03T22:04:21.202Z,3.40
2018-03-03T22:06:57.373Z,3.50
2018-03-03T22:09:40.660Z,3.60
2018-03-03T22:12:21.020Z,3.60
2018-03-03T22:14:54.965Z,3.60
2018-03-03T22:17:29.061Z,3.60
2018-03-03T22:20:03.269Z,3.70
2018-03-03T22:22:38.120Z,3.70
2018-03-03T22:25:12.422Z,3.60
2018-03-03T22:27:48.587Z,3.70
2018-03-03T22:30:22.393Z,3.70
2018-03-03T22:32:57.323Z,3.60
2018-03-03T22:35:31.322Z,3.60
2018-03-03T22:38:07.075Z,3.70
2018-03-03T22:40:42.235Z,3.60
2018-03-03T22:43:16.638Z,3.60
2018-03-03T22:45:51.054Z,3.60
2018-03-03T22:48:26.612Z,3.70
2018-03-03T22:51:01.524Z,3.60
2018-03-03T22:53:36.971Z,3.60
2018-03-03T22:56:11.491Z,3.50
2018-03-03T22:58:45.988Z,3.50
2018-03-03T23:01:21.668Z,3.60
2018-03-03T23:03:56.675Z,3.60
2018-03-03T23:06:31.124Z,3.60
2018-03-03T23:09:07.513Z,3.70
2018-03-03T23:11:42.305Z,3.70
2018-03-03T23:14:18.360Z,3.60
2018-03-03T23:16:52.176Z,3.60
2018-03-03T23:19:27.913Z,3.40
2018-03-03T23:22:01.722Z,3.50
2018-03-03T23:24:36.968Z,3.40
2018-03-03T23:27:11.683Z,3.30
2018-03-03T23:29:46.645Z,3.30
2018-03-03T23:32:20.312Z,3.20
2018-03-03T23:34:55.771Z,3.30
2018-03-03T23:37:30.375Z,3.30
2018-03-03T23:40:04.486Z,3.30
2018-03-03T23:42:39.018Z,3.20
2018-03-03T23:45:13.910Z,3.30
2018-03-03T23:47:49.697Z,3.30
2018-03-03T23:50:24.053Z,3.30
2018-03-03T23:52:58.842Z,3.00
2018-03-03T23:55:33.588Z,2.90
2018-03-03T23:58:08.291Z,3.00
