createdAt,value
2017-07-04T00:00:05.149Z,23.92
2017-07-04T00:00:45.615Z,24.07
2017-07-04T00:01:26.065Z,23.92
2017-07-04T00:02:06.513Z,23.95
2017-07-04T00:02:46.971Z,23.95
2017-07-04T00:03:27.434Z,23.91
2017-07-04T00:04:07.891Z,23.99
2017-07-04T00:04:48.348Z,23.95
2017-07-04T00:05:28.802Z,23.94
2017-07-04T00:06:09.271Z,24.01
2017-07-04T00:06:49.728Z,23.96
2017-07-04T00:07:30.182Z,23.92
2017-07-04T00:08:10.637Z,24.04
2017-07-04T00:08:51.089Z,23.94
2017-07-04T00:09:31.543Z,23.96
2017-07-04T00:10:12.004Z,24.01
2017-07-04T00:10:52.467Z,23.95
2017-07-04T00:11:32.921Z,23.95
2017-07-04T00:12:13.382Z,23.92
2017-07-04T00:12:53.840Z,23.94
2017-07-04T00:13:34.299Z,23.94
2017-07-04T00:14:14.752Z,23.95
2017-07-04T00:14:55.207Z,24.01
2017-07-04T00:15:35.666Z,23.99
2017-07-04T00:16:16.121Z,24.04
2017-07-04T00:16:56.574Z,24.06
2017-07-04T00:17:37.028Z,23.99
2017-07-04T00:18:17.484Z,23.92
2017-07-04T00:18:57.940Z,23.99
2017-07-04T00:19:38.398Z,23.99
2017-07-04T00:20:18.858Z,24.04
2017-07-04T00:20:59.316Z,24.04
2017-07-04T00:21:39.778Z,23.96
2017-07-04T00:22:20.248Z,23.95
2017-07-04T00:23:00.707Z,23.96
2017-07-04T00:23:41.149Z,23.94
2017-07-04T00:24:21.603Z,24.01
2017-07-04T00:25:02.061Z,23.95
2017-07-04T00:25:42.516Z,24.01
2017-07-04T00:26:22.970Z,24.04
2017-07-04T00:27:03.422Z,23.92
2017-07-04T00:27:43.879Z,23.99
2017-07-04T00:28:24.338Z,23.95
2017-07-04T00:29:04.797Z,24.01
2017-07-04T00:29:45.247Z,23.99
2017-07-04T00:30:25.701Z,23.95
2017-07-04T00:31:06.162Z,23.94
2017-07-04T00:31:46.610Z,23.95
2017-07-04T00:32:27.068Z,23.92
2017-07-04T00:33:07.520Z,23.92
2017-07-04T00:33:47.973Z,23.96
2017-07-04T00:34:28.430Z,24.03
2017-07-04T00:35:08.885Z,23.95
2017-07-04T00:35:49.344Z,23.94
2017-07-04T00:36:29.803Z,23.94
2017-07-04T00:37:10.267Z,24
2017-07-04T00:37:50.727Z,23.92
2017-07-04T00:38:31.185Z,23.94
2017-07-04T00:39:11.656Z,23.99
2017-07-04T00:39:52.107Z,23.95
2017-07-04T00:40:32.565Z,23.94
2017-07-04T00:41:13.023Z,23.95
2017-07-04T00:41:53.476Z,24.01
2017-07-04T00:42:33.939Z,24.06
2017-07-04T00:43:14.393Z,23.89
2017-07-04T00:43:54.841Z,23.92
2017-07-04T00:44:35.294Z,23.91
2017-07-04T00:45:15.780Z,23.96
2017-07-04T00:45:56.237Z,23.92
2017-07-04T00:46:36.689Z,23.96
2017-07-04T00:47:17.150Z,23.96
2017-07-04T00:47:57.601Z,24.03
2017-07-04T00:48:38.061Z,23.96
2017-07-04T00:49:18.524Z,23.99
2017-07-04T00:49:58.981Z,23.99
2017-07-04T00:50:39.437Z,23.92
2017-07-04T00:51:19.897Z,23.91
2017-07-04T00:52:00.351Z,24
2017-07-04T00:52:40.814Z,23.96
2017-07-04T00:53:21.272Z,23.96
2017-07-04T00:54:01.727Z,23.89
2017-07-04T00:54:42.183Z,23.96
2017-07-04T00:55:22.636Z,23.96
2017-07-04T00:56:03.096Z,23.89
2017-07-04T00:56:43.554Z,23.92
2017-07-04T00:57:24.015Z,23.94
2017-07-04T00:58:04.471Z,23.95
2017-07-04T00:58:44.927Z,23.92
2017-07-04T00:59:25.430Z,23.95
2017-07-04T01:00:05.903Z,23.94
2017-07-04T01:00:46.344Z,23.94
2017-07-04T01:01:26.791Z,23.92
2017-07-04T01:02:07.257Z,23.99
2017-07-04T01:02:47.717Z,23.94
2017-07-04T01:03:28.172Z,23.89
2017-07-04T01:04:08.625Z,23.92
2017-07-04T01:04:49.083Z,23.89
2017-07-04T01:05:29.546Z,24.01
2017-07-04T01:06:10.005Z,23.92
2017-07-04T01:06:50.463Z,23.91
2017-07-04T01:07:30.916Z,23.91
2017-07-04T01:08:11.375Z,23.92
2017-07-04T01:08:51.849Z,23.91
2017-07-04T01:09:32.307Z,23.91
2017-07-04T01:10:12.769Z,23.92
2017-07-04T01:10:53.228Z,23.95
2017-07-04T01:11:33.687Z,24.01
2017-07-04T01:12:14.145Z,23.92
2017-07-04T01:12:54.605Z,23.95
2017-07-04T01:13:35.063Z,23.89
2017-07-04T01:14:15.531Z,23.85
2017-07-04T01:14:55.988Z,23.92
2017-07-04T01:15:36.446Z,23.92
2017-07-04T01:16:16.905Z,23.95
2017-07-04T01:16:57.366Z,23.91
2017-07-04T01:17:37.828Z,23.94
2017-07-04T01:18:18.284Z,23.91
2017-07-04T01:18:58.739Z,23.85
2017-07-04T01:19:39.200Z,23.81
2017-07-04T01:20:19.664Z,23.81
2017-07-04T01:21:00.114Z,23.82
2017-07-04T01:21:40.570Z,23.85
2017-07-04T01:22:21.029Z,23.84
2017-07-04T01:23:01.494Z,23.79
2017-07-04T01:23:41.948Z,23.82
2017-07-04T01:24:22.406Z,23.69
2017-07-04T01:25:03.548Z,23.76
2017-07-04T01:25:43.998Z,23.77
2017-07-04T01:26:24.456Z,23.84
2017-07-04T01:27:04.910Z,23.7
2017-07-04T01:27:45.362Z,23.69
2017-07-04T01:28:25.881Z,23.69
2017-07-04T01:29:06.332Z,23.77
2017-07-04T01:29:46.792Z,23.74
2017-07-04T01:30:27.254Z,23.77
2017-07-04T01:31:07.697Z,23.66
2017-07-04T01:31:48.166Z,23.84
2017-07-04T01:32:28.632Z,23.79
2017-07-04T01:33:09.090Z,23.76
2017-07-04T01:33:49.539Z,23.86
2017-07-04T01:34:29.995Z,23.71
2017-07-04T01:35:10.455Z,23.82
2017-07-04T01:35:50.907Z,23.79
2017-07-04T01:36:31.362Z,23.76
2017-07-04T01:37:11.807Z,23.81
2017-07-04T01:37:52.273Z,23.82
2017-07-04T01:38:32.732Z,23.85
2017-07-04T01:39:13.190Z,23.7
2017-07-04T01:39:53.649Z,23.73
2017-07-04T01:40:34.103Z,23.77
2017-07-04T01:41:14.564Z,23.76
2017-07-04T01:41:55.053Z,23.81
2017-07-04T01:42:35.508Z,23.79
2017-07-04T01:43:15.971Z,23.81
2017-07-04T01:43:56.422Z,23.84
2017-07-04T01:44:36.883Z,23.82
2017-07-04T01:45:17.340Z,23.82
2017-07-04T01:45:57.803Z,23.82
2017-07-04T01:46:38.262Z,23.71
2017-07-04T01:47:18.726Z,23.69
2017-07-04T01:47:59.177Z,23.73
2017-07-04T01:48:39.635Z,23.84
2017-07-04T01:49:20.092Z,23.69
2017-07-04T01:50:00.618Z,23.69
2017-07-04T01:50:41.003Z,23.66
2017-07-04T01:51:21.468Z,23.67
2017-07-04T01:52:01.930Z,23.66
2017-07-04T01:52:42.382Z,23.69
2017-07-04T01:53:22.844Z,23.66
2017-07-04T01:54:03.306Z,23.73
2017-07-04T01:54:43.761Z,23.69
2017-07-04T01:55:24.222Z,23.64
2017-07-04T01:56:04.674Z,23.64
2017-07-04T01:56:45.134Z,23.7
2017-07-04T01:57:25.599Z,23.63
2017-07-04T01:58:06.054Z,23.69
2017-07-04T01:58:46.518Z,23.63
2017-07-04T01:59:26.974Z,23.66
2017-07-04T02:00:07.436Z,23.69
2017-07-04T02:00:47.894Z,23.7
2017-07-04T02:01:28.354Z,23.64
2017-07-04T02:02:08.811Z,23.66
2017-07-04T02:02:49.272Z,23.66
2017-07-04T02:03:29.732Z,23.66
2017-07-04T02:04:10.187Z,23.66
2017-07-04T02:04:50.648Z,23.66
2017-07-04T02:05:31.108Z,23.7
2017-07-04T02:06:11.566Z,23.63
2017-07-04T02:06:52.023Z,23.67
2017-07-04T02:07:32.477Z,23.66
2017-07-04T02:08:12.932Z,23.67
2017-07-04T02:08:53.398Z,23.59
2017-07-04T02:09:33.855Z,23.62
2017-07-04T02:10:14.317Z,23.64
2017-07-04T02:10:54.782Z,23.69
2017-07-04T02:11:35.242Z,23.63
2017-07-04T02:12:15.746Z,23.59
2017-07-04T02:12:56.255Z,23.62
2017-07-04T02:13:36.661Z,23.58
2017-07-04T02:14:17.120Z,23.58
2017-07-04T02:14:57.579Z,23.63
2017-07-04T02:15:38.035Z,23.62
2017-07-04T02:16:18.489Z,23.58
2017-07-04T02:16:58.951Z,23.54
2017-07-04T02:17:39.400Z,23.55
2017-07-04T02:18:19.858Z,23.52
2017-07-04T02:19:00.319Z,23.54
2017-07-04T02:19:40.779Z,23.55
2017-07-04T02:20:21.230Z,23.49
2017-07-04T02:21:01.686Z,23.48
2017-07-04T02:21:42.139Z,23.52
2017-07-04T02:22:22.579Z,23.48
2017-07-04T02:23:03.084Z,23.49
2017-07-04T02:23:43.537Z,23.44
2017-07-04T02:24:23.995Z,23.42
2017-07-04T02:25:04.444Z,23.36
2017-07-04T02:25:44.893Z,23.4
2017-07-04T02:26:25.355Z,23.49
2017-07-04T02:27:05.812Z,23.44
2017-07-04T02:27:46.274Z,23.48
2017-07-04T02:28:26.734Z,23.37
2017-07-04T02:29:07.188Z,23.4
2017-07-04T02:29:47.654Z,23.4
2017-07-04T02:30:28.111Z,23.42
2017-07-04T02:31:08.571Z,23.45
2017-07-04T02:31:49.024Z,23.48
2017-07-04T02:32:29.489Z,23.45
2017-07-04T02:33:09.947Z,23.45
2017-07-04T02:33:50.401Z,23.42
2017-07-04T02:34:30.855Z,23.48
2017-07-04T02:35:11.306Z,23.45
2017-07-04T02:35:51.766Z,23.45
2017-07-04T02:36:32.222Z,23.47
2017-07-04T02:37:12.684Z,23.48
2017-07-04T02:37:53.145Z,23.48
2017-07-04T02:38:33.610Z,23.49
2017-07-04T02:39:14.070Z,23.47
2017-07-04T02:39:54.532Z,23.51
2017-07-04T02:40:34.991Z,23.52
2017-07-04T02:41:15.436Z,23.52
2017-07-04T02:41:55.899Z,23.48
2017-07-04T02:42:36.352Z,23.44
2017-07-04T02:43:16.818Z,23.52
2017-07-04T02:43:57.279Z,23.52
2017-07-04T02:44:37.745Z,23.49
2017-07-04T02:45:18.197Z,23.52
2017-07-04T02:45:58.647Z,23.52
2017-07-04T02:46:39.108Z,23.49
2017-07-04T02:47:19.558Z,23.48
2017-07-04T02:48:00.007Z,23.47
2017-07-04T02:48:40.457Z,23.49
2017-07-04T02:49:20.927Z,23.47
2017-07-04T02:50:01.388Z,23.42
2017-07-04T02:50:41.852Z,23.48
2017-07-04T02:51:22.300Z,23.47
2017-07-04T02:52:02.755Z,23.44
2017-07-04T02:52:43.213Z,23.45
2017-07-04T02:53:23.706Z,23.42
2017-07-04T02:54:04.118Z,23.36
2017-07-04T02:54:44.574Z,23.45
2017-07-04T02:55:25.038Z,23.28
2017-07-04T02:56:05.497Z,23.36
2017-07-04T02:56:45.939Z,23.34
2017-07-04T02:57:26.394Z,23.37
2017-07-04T02:58:06.851Z,23.34
2017-07-04T02:58:47.321Z,23.37
2017-07-04T02:59:27.774Z,23.39
2017-07-04T03:00:08.237Z,23.36
2017-07-04T03:00:48.692Z,23.44
2017-07-04T03:01:29.134Z,23.44
2017-07-04T03:02:09.597Z,23.4
2017-07-04T03:02:50.051Z,23.47
2017-07-04T03:03:30.529Z,23.39
2017-07-04T03:04:10.997Z,23.37
2017-07-04T03:04:51.453Z,23.45
2017-07-04T03:05:31.908Z,23.44
2017-07-04T03:06:12.367Z,23.42
2017-07-04T03:06:52.820Z,23.4
2017-07-04T03:07:33.268Z,23.45
2017-07-04T03:08:13.727Z,23.44
2017-07-04T03:08:54.186Z,23.47
2017-07-04T03:09:34.643Z,23.51
2017-07-04T03:10:15.104Z,23.42
2017-07-04T03:10:55.564Z,23.51
2017-07-04T03:11:36.008Z,23.47
2017-07-04T03:12:16.466Z,23.49
2017-07-04T03:12:56.928Z,23.52
2017-07-04T03:13:37.391Z,23.59
2017-07-04T03:14:17.838Z,23.54
2017-07-04T03:14:58.302Z,23.48
2017-07-04T03:15:38.765Z,23.52
2017-07-04T03:16:19.202Z,23.52
2017-07-04T03:16:59.655Z,23.51
2017-07-04T03:17:40.114Z,23.54
2017-07-04T03:18:20.564Z,23.55
2017-07-04T03:19:01.019Z,23.51
2017-07-04T03:19:41.473Z,23.48
2017-07-04T03:20:21.936Z,23.55
2017-07-04T03:21:02.394Z,23.48
2017-07-04T03:21:42.846Z,23.48
2017-07-04T03:22:23.306Z,23.45
2017-07-04T03:23:03.774Z,23.42
2017-07-04T03:23:44.218Z,23.42
2017-07-04T03:24:24.699Z,23.47
2017-07-04T03:25:05.158Z,23.49
2017-07-04T03:25:45.640Z,23.47
2017-07-04T03:26:26.081Z,23.52
2017-07-04T03:27:06.537Z,23.45
2017-07-04T03:27:47.009Z,23.44
2017-07-04T03:28:27.467Z,23.44
2017-07-04T03:29:07.969Z,23.47
2017-07-04T03:29:48.431Z,23.52
2017-07-04T03:30:28.911Z,23.48
2017-07-04T03:31:09.360Z,23.47
2017-07-04T03:31:49.821Z,23.51
2017-07-04T03:32:30.277Z,23.51
2017-07-04T03:33:10.731Z,23.47
2017-07-04T03:35:23.608Z,23.49
2017-07-04T03:36:04.061Z,23.48
2017-07-04T03:36:44.508Z,23.48
2017-07-04T03:37:24.963Z,23.52
2017-07-04T03:38:05.412Z,23.49
2017-07-04T03:38:45.862Z,23.47
2017-07-04T03:39:26.307Z,23.51
2017-07-04T03:40:06.755Z,23.51
2017-07-04T03:40:47.204Z,23.51
2017-07-04T03:41:27.651Z,23.52
2017-07-04T03:42:08.100Z,23.52
2017-07-04T03:42:48.550Z,23.49
2017-07-04T03:43:28.998Z,23.56
2017-07-04T03:44:09.455Z,23.55
2017-07-04T03:44:49.911Z,23.56
2017-07-04T03:45:30.362Z,23.55
2017-07-04T03:46:10.802Z,23.59
2017-07-04T03:46:51.265Z,23.59
2017-07-04T03:47:31.725Z,23.55
2017-07-04T03:48:12.179Z,23.56
2017-07-04T03:48:52.635Z,23.59
2017-07-04T03:49:33.090Z,23.54
2017-07-04T03:50:13.546Z,23.55
2017-07-04T03:50:54.002Z,23.59
2017-07-04T03:51:34.468Z,23.55
2017-07-04T03:52:14.926Z,23.66
2017-07-04T03:52:55.373Z,23.66
2017-07-04T03:53:35.824Z,23.7
2017-07-04T03:54:16.270Z,23.76
2017-07-04T03:54:56.748Z,23.64
2017-07-04T03:55:37.206Z,23.77
2017-07-04T03:56:17.655Z,23.7
2017-07-04T03:56:58.112Z,23.71
2017-07-04T03:57:38.570Z,23.71
2017-07-04T03:58:19.032Z,23.71
2017-07-04T03:58:59.482Z,23.7
2017-07-04T03:59:39.928Z,23.7
2017-07-04T04:00:20.386Z,23.81
2017-07-04T04:01:00.857Z,23.81
2017-07-04T04:01:41.297Z,23.88
2017-07-04T04:02:21.748Z,23.88
2017-07-04T04:03:02.206Z,23.76
2017-07-04T04:03:42.666Z,23.86
2017-07-04T04:04:23.117Z,23.84
2017-07-04T04:05:03.580Z,23.85
2017-07-04T04:05:44.035Z,23.91
2017-07-04T04:06:24.491Z,23.89
2017-07-04T04:07:04.947Z,23.94
2017-07-04T04:07:45.404Z,23.91
2017-07-04T04:08:25.854Z,23.91
2017-07-04T04:09:06.321Z,23.89
2017-07-04T04:09:46.784Z,23.92
2017-07-04T04:10:27.240Z,23.94
2017-07-04T04:11:07.694Z,23.92
2017-07-04T04:11:48.141Z,23.94
2017-07-04T04:12:28.580Z,23.89
2017-07-04T04:13:09.046Z,23.96
2017-07-04T04:13:49.503Z,23.94
2017-07-04T04:14:29.958Z,24.03
2017-07-04T04:15:10.418Z,23.89
2017-07-04T04:15:50.860Z,24.09
2017-07-04T04:16:31.316Z,23.99
2017-07-04T04:17:11.775Z,23.96
2017-07-04T04:17:52.233Z,23.96
2017-07-04T04:18:32.714Z,24.04
2017-07-04T04:19:13.166Z,24.04
2017-07-04T04:19:53.607Z,23.95
2017-07-04T04:20:34.059Z,24.07
2017-07-04T04:21:14.517Z,24.03
2017-07-04T04:21:54.976Z,23.95
2017-07-04T04:22:35.423Z,24.09
2017-07-04T04:24:13.090Z,24.04
2017-07-04T04:24:53.544Z,24.03
2017-07-04T04:25:34.004Z,24.01
2017-07-04T04:26:14.450Z,23.99
2017-07-04T04:26:54.915Z,24.09
2017-07-04T04:27:35.371Z,24.07
2017-07-04T04:28:15.913Z,23.99
2017-07-04T04:28:56.361Z,24.09
2017-07-04T04:29:36.831Z,24
2017-07-04T04:30:17.288Z,24.09
2017-07-04T04:30:57.741Z,24
2017-07-04T04:31:38.200Z,24.07
2017-07-04T04:32:18.653Z,24.09
2017-07-04T04:32:59.114Z,24.07
2017-07-04T04:33:39.566Z,24.09
2017-07-04T04:34:20.025Z,24.09
2017-07-04T04:35:00.475Z,24.09
2017-07-04T04:35:40.920Z,24.1
2017-07-04T04:36:21.394Z,24.03
2017-07-04T04:37:01.850Z,24.03
2017-07-04T04:37:42.308Z,24.11
2017-07-04T04:38:22.764Z,24.09
2017-07-04T04:39:03.221Z,24.04
2017-07-04T04:39:43.675Z,24.04
2017-07-04T04:40:24.130Z,24.1
2017-07-04T04:41:04.591Z,24.03
2017-07-04T04:41:45.043Z,24.07
2017-07-04T04:42:25.498Z,24.11
2017-07-04T04:43:05.964Z,24.1
2017-07-04T04:43:46.421Z,24.06
2017-07-04T04:44:26.879Z,24.1
2017-07-04T04:45:07.339Z,24.09
2017-07-04T04:45:47.800Z,24.04
2017-07-04T04:46:28.254Z,24.07
2017-07-04T04:47:08.713Z,24.04
2017-07-04T04:47:49.165Z,24.03
2017-07-04T04:48:29.621Z,24.07
2017-07-04T04:49:10.071Z,24.03
2017-07-04T04:49:50.531Z,24.07
2017-07-04T04:50:30.983Z,24.1
2017-07-04T04:51:11.434Z,24.09
2017-07-04T04:51:51.891Z,24.11
2017-07-04T04:52:32.345Z,24.09
2017-07-04T04:53:12.805Z,24.07
2017-07-04T04:53:53.268Z,24.18
2017-07-04T04:54:33.730Z,24.14
2017-07-04T04:55:14.193Z,24.1
2017-07-04T04:55:54.652Z,24.1
2017-07-04T04:56:35.113Z,24.11
2017-07-04T04:57:15.561Z,24.13
2017-07-04T04:57:56.020Z,24.16
2017-07-04T04:58:36.487Z,24.16
2017-07-04T04:59:16.940Z,24.13
2017-07-04T04:59:57.413Z,24.14
2017-07-04T05:00:37.871Z,24.14
2017-07-04T05:01:18.328Z,24.1
2017-07-04T05:01:58.787Z,24.11
2017-07-04T05:02:39.245Z,24.13
2017-07-04T05:03:19.704Z,24.09
2017-07-04T05:04:00.157Z,24.14
2017-07-04T05:04:40.606Z,24.13
2017-07-04T05:05:21.077Z,24.13
2017-07-04T05:06:01.534Z,24.11
2017-07-04T05:06:41.995Z,24.06
2017-07-04T05:07:22.451Z,24.11
2017-07-04T05:08:02.917Z,24.09
2017-07-04T05:08:43.366Z,24.14
2017-07-04T05:09:23.819Z,24.14
2017-07-04T05:10:04.286Z,24.1
2017-07-04T05:10:44.737Z,24.13
2017-07-04T05:11:25.190Z,24.11
2017-07-04T05:12:05.641Z,24.11
2017-07-04T05:12:46.097Z,24.07
2017-07-04T05:13:26.546Z,24.11
2017-07-04T05:14:07.005Z,24.11
2017-07-04T05:14:47.460Z,24.09
2017-07-04T05:15:27.923Z,24.07
2017-07-04T05:16:08.371Z,24.09
2017-07-04T05:16:48.830Z,24.1
2017-07-04T05:17:29.288Z,24.07
2017-07-04T05:18:09.799Z,24.11
2017-07-04T05:18:50.203Z,24.09
2017-07-04T05:19:30.660Z,24.18
2017-07-04T05:20:11.115Z,24.03
2017-07-04T05:20:51.570Z,24.04
2017-07-04T05:21:32.026Z,24.03
2017-07-04T05:22:12.471Z,24.07
2017-07-04T05:22:52.931Z,24.09
2017-07-04T05:23:33.376Z,24.09
2017-07-04T05:24:13.836Z,24.06
2017-07-04T05:24:54.287Z,24.04
2017-07-04T05:25:34.750Z,24.06
2017-07-04T05:26:15.217Z,24.09
2017-07-04T05:26:55.667Z,24.04
2017-07-04T05:28:43.489Z,24.13
2017-07-04T05:29:23.948Z,24.1
2017-07-04T05:30:04.401Z,24.13
2017-07-04T05:30:44.853Z,24.1
2017-07-04T05:31:25.306Z,24.09
2017-07-04T05:32:05.759Z,24.06
2017-07-04T05:32:46.216Z,24.1
2017-07-04T05:33:26.690Z,24.04
2017-07-04T05:34:07.149Z,24.09
2017-07-04T05:34:47.601Z,24.04
2017-07-04T05:35:28.052Z,24.06
2017-07-04T05:36:08.490Z,24.07
2017-07-04T05:36:48.945Z,24.13
2017-07-04T05:37:29.402Z,24.07
2017-07-04T05:38:09.854Z,24.09
2017-07-04T05:38:50.309Z,24.03
2017-07-04T05:39:30.766Z,24.11
2017-07-04T05:40:11.219Z,24.11
2017-07-04T05:40:51.680Z,24.13
2017-07-04T05:41:32.150Z,24.09
2017-07-04T05:42:12.626Z,24.03
2017-07-04T05:42:53.082Z,24.06
2017-07-04T05:43:33.531Z,24.11
2017-07-04T05:44:14.026Z,24.06
2017-07-04T05:44:54.484Z,24.09
2017-07-04T05:45:34.935Z,24.11
2017-07-04T05:46:15.393Z,24.09
2017-07-04T05:46:55.855Z,24.1
2017-07-04T05:47:36.322Z,24.14
2017-07-04T05:48:16.780Z,24.1
2017-07-04T05:48:57.238Z,24.11
2017-07-04T05:49:37.700Z,24.06
2017-07-04T05:50:18.160Z,24.04
2017-07-04T05:50:58.620Z,24.03
2017-07-04T05:51:39.075Z,24.07
2017-07-04T05:52:19.532Z,24.09
2017-07-04T05:52:59.988Z,24.1
2017-07-04T05:53:40.447Z,24.14
2017-07-04T05:54:20.904Z,24.07
2017-07-04T05:55:01.370Z,24.11
2017-07-04T05:55:41.825Z,24.01
2017-07-04T05:56:22.291Z,24.04
2017-07-04T05:57:02.740Z,24.07
2017-07-04T05:57:43.196Z,24.09
2017-07-04T05:58:23.649Z,24.1
2017-07-04T05:59:04.103Z,24.11
2017-07-04T05:59:44.555Z,24.09
2017-07-04T06:00:25.011Z,24.11
2017-07-04T06:01:05.475Z,24.09
2017-07-04T06:01:46.083Z,24.1
2017-07-04T06:02:26.541Z,24.1
2017-07-04T06:03:06.991Z,24.1
2017-07-04T06:03:47.448Z,24.16
2017-07-04T06:04:27.908Z,24.11
2017-07-04T06:05:08.353Z,24.19
2017-07-04T06:05:48.825Z,24.13
2017-07-04T06:06:29.276Z,24.13
2017-07-04T06:07:09.763Z,24.14
2017-07-04T06:07:50.209Z,24.13
2017-07-04T06:08:30.667Z,24.1
2017-07-04T06:09:11.140Z,24.14
2017-07-04T06:09:51.593Z,24.22
2017-07-04T06:10:32.051Z,24.24
2017-07-04T06:11:12.508Z,24.16
2017-07-04T06:11:52.965Z,24.29
2017-07-04T06:12:33.421Z,24.24
2017-07-04T06:13:13.869Z,24.34
2017-07-04T06:13:54.332Z,24.31
2017-07-04T06:14:34.782Z,24.41
2017-07-04T06:15:15.241Z,24.34
2017-07-04T06:15:55.684Z,24.31
2017-07-04T06:16:36.155Z,24.4
2017-07-04T06:17:18.656Z,24.36
2017-07-04T06:17:59.120Z,24.41
2017-07-04T06:18:39.580Z,24.36
2017-07-04T06:19:20.038Z,24.37
2017-07-04T06:20:00.495Z,24.32
2017-07-04T06:20:40.952Z,24.36
2017-07-04T06:21:21.407Z,24.4
2017-07-04T06:22:01.867Z,24.32
2017-07-04T06:22:42.323Z,24.38
2017-07-04T06:23:22.787Z,24.4
2017-07-04T06:24:03.242Z,24.38
2017-07-04T06:24:43.707Z,24.43
2017-07-04T06:25:24.170Z,24.4
2017-07-04T06:26:04.618Z,24.32
2017-07-04T06:26:45.076Z,24.29
2017-07-04T06:27:25.536Z,24.32
2017-07-04T06:28:05.987Z,24.34
2017-07-04T06:28:46.442Z,24.4
2017-07-04T06:29:26.898Z,24.31
2017-07-04T06:30:07.347Z,24.34
2017-07-04T06:30:47.810Z,24.46
2017-07-04T06:31:28.257Z,24.38
2017-07-04T06:32:08.714Z,24.37
2017-07-04T06:32:49.167Z,24.44
2017-07-04T06:33:29.624Z,24.43
2017-07-04T06:34:10.091Z,24.41
2017-07-04T06:34:50.564Z,24.46
2017-07-04T06:35:31.025Z,24.47
2017-07-04T06:36:11.472Z,24.46
2017-07-04T06:36:51.930Z,24.48
2017-07-04T06:37:32.375Z,24.47
2017-07-04T06:38:12.832Z,24.4
2017-07-04T06:38:53.292Z,24.43
2017-07-04T06:39:33.750Z,24.44
2017-07-04T06:40:14.209Z,24.48
2017-07-04T06:40:54.674Z,24.46
2017-07-04T06:41:35.146Z,24.46
2017-07-04T06:42:15.609Z,24.53
2017-07-04T06:42:56.060Z,24.58
2017-07-04T06:43:36.539Z,24.55
2017-07-04T06:44:16.992Z,24.55
2017-07-04T06:44:57.453Z,24.48
2017-07-04T06:45:37.903Z,24.55
2017-07-04T06:46:18.362Z,24.51
2017-07-04T06:46:58.825Z,24.51
2017-07-04T06:47:39.280Z,24.48
2017-07-04T06:48:19.737Z,24.5
2017-07-04T06:49:00.186Z,24.55
2017-07-04T06:49:40.644Z,24.51
2017-07-04T06:50:21.102Z,24.48
2017-07-04T06:51:01.557Z,24.55
2017-07-04T06:51:42.020Z,24.58
2017-07-04T06:52:22.478Z,24.51
2017-07-04T06:53:02.942Z,24.53
2017-07-04T06:53:43.393Z,24.46
2017-07-04T06:54:23.849Z,24.59
2017-07-04T06:55:04.306Z,24.47
2017-07-04T06:55:44.762Z,24.44
2017-07-04T06:56:25.216Z,24.59
2017-07-04T06:57:05.676Z,24.56
2017-07-04T06:57:46.123Z,24.65
2017-07-04T06:58:26.580Z,24.55
2017-07-04T06:59:07.035Z,24.62
2017-07-04T06:59:47.483Z,24.62
2017-07-04T07:00:27.932Z,24.59
2017-07-04T07:01:08.393Z,24.58
2017-07-04T07:01:48.848Z,24.56
2017-07-04T07:02:29.310Z,24.59
2017-07-04T07:03:09.756Z,24.56
2017-07-04T07:03:50.218Z,24.62
2017-07-04T07:04:30.673Z,24.56
2017-07-04T07:05:11.129Z,24.59
2017-07-04T07:05:51.586Z,24.66
2017-07-04T07:06:32.041Z,24.61
2017-07-04T07:07:12.498Z,24.62
2017-07-04T07:07:52.951Z,24.65
2017-07-04T07:08:33.403Z,24.66
2017-07-04T07:09:13.860Z,24.66
2017-07-04T07:09:54.317Z,24.63
2017-07-04T07:10:34.772Z,24.74
2017-07-04T07:11:15.225Z,24.66
2017-07-04T07:11:55.695Z,24.68
2017-07-04T07:12:36.187Z,24.71
2017-07-04T07:13:16.640Z,24.69
2017-07-04T07:13:57.097Z,24.66
2017-07-04T07:14:37.555Z,24.66
2017-07-04T07:15:18.009Z,24.66
2017-07-04T07:15:58.466Z,24.65
2017-07-04T07:16:38.926Z,24.66
2017-07-04T07:17:19.384Z,24.65
2017-07-04T07:17:59.843Z,24.65
2017-07-04T07:18:40.307Z,24.69
2017-07-04T07:19:20.754Z,24.74
2017-07-04T07:20:01.242Z,24.66
2017-07-04T07:20:41.666Z,24.66
2017-07-04T07:21:22.119Z,24.62
2017-07-04T07:22:02.609Z,24.68
2017-07-04T07:22:43.029Z,24.66
2017-07-04T07:23:23.469Z,24.66
2017-07-04T07:24:03.931Z,24.66
2017-07-04T07:24:44.385Z,24.66
2017-07-04T07:25:24.836Z,24.65
2017-07-04T07:26:05.299Z,24.66
2017-07-04T07:26:45.757Z,24.68
2017-07-04T07:27:26.227Z,24.69
2017-07-04T07:28:06.689Z,24.65
2017-07-04T07:28:47.146Z,24.65
2017-07-04T07:29:27.594Z,24.75
2017-07-04T07:30:08.056Z,24.71
2017-07-04T07:30:48.522Z,24.66
2017-07-04T07:31:28.973Z,24.69
2017-07-04T07:32:09.460Z,24.68
2017-07-04T07:32:49.929Z,24.66
2017-07-04T07:33:30.390Z,24.65
2017-07-04T07:34:10.839Z,24.66
2017-07-04T07:34:51.291Z,24.71
2017-07-04T07:35:31.737Z,24.71
2017-07-04T07:36:12.189Z,24.71
2017-07-04T07:36:52.654Z,24.65
2017-07-04T07:37:33.108Z,24.71
2017-07-04T07:38:13.559Z,24.77
2017-07-04T07:38:54.018Z,24.78
2017-07-04T07:39:34.462Z,24.81
2017-07-04T07:40:14.916Z,24.81
2017-07-04T07:40:55.375Z,24.75
2017-07-04T07:41:35.836Z,24.82
2017-07-04T07:42:16.312Z,24.84
2017-07-04T07:42:56.769Z,24.84
2017-07-04T07:43:37.232Z,24.88
2017-07-04T07:44:17.691Z,24.92
2017-07-04T07:44:58.142Z,24.92
2017-07-04T07:45:38.643Z,24.85
2017-07-04T07:46:19.096Z,24.96
2017-07-04T07:46:59.541Z,25
2017-07-04T07:47:40.001Z,24.96
2017-07-04T07:48:20.454Z,25.01
2017-07-04T07:49:00.942Z,24.97
2017-07-04T07:49:41.355Z,25.11
2017-07-04T07:50:21.796Z,24.96
2017-07-04T07:51:02.249Z,25.04
2017-07-04T07:51:42.701Z,25
2017-07-04T07:52:23.157Z,25.03
2017-07-04T07:53:03.613Z,25.07
2017-07-04T07:53:44.070Z,25.09
2017-07-04T07:54:24.531Z,25.07
2017-07-04T07:55:05.008Z,25.04
2017-07-04T07:55:45.460Z,25.09
2017-07-04T07:56:25.951Z,25.01
2017-07-04T07:57:06.383Z,25.07
2017-07-04T07:57:46.830Z,25.01
2017-07-04T07:58:27.283Z,25
2017-07-04T07:59:07.730Z,25.01
2017-07-04T07:59:48.184Z,25.01
2017-07-04T08:00:28.635Z,25.06
2017-07-04T08:01:09.083Z,25.03
2017-07-04T08:01:49.544Z,25.14
2017-07-04T08:02:29.981Z,25.09
2017-07-04T08:03:10.437Z,25.12
2017-07-04T08:03:50.884Z,25.16
2017-07-04T08:04:31.334Z,25.18
2017-07-04T08:05:11.784Z,25.19
2017-07-04T08:05:52.236Z,25.22
2017-07-04T08:06:32.694Z,25.29
2017-07-04T08:07:13.155Z,25.26
2017-07-04T08:07:53.617Z,25.25
2017-07-04T08:08:34.071Z,25.31
2017-07-04T08:09:14.531Z,25.29
2017-07-04T08:09:54.993Z,25.37
2017-07-04T08:10:35.455Z,25.36
2017-07-04T08:11:15.911Z,25.4
2017-07-04T08:11:56.362Z,25.33
2017-07-04T08:12:36.820Z,25.49
2017-07-04T08:13:17.278Z,25.39
2017-07-04T08:13:57.746Z,25.39
2017-07-04T08:14:38.191Z,25.43
2017-07-04T08:15:18.649Z,25.51
2017-07-04T08:15:59.107Z,25.52
2017-07-04T08:16:39.578Z,25.54
2017-07-04T08:17:20.070Z,25.59
2017-07-04T08:18:00.498Z,25.46
2017-07-04T08:18:40.949Z,25.51
2017-07-04T08:19:21.462Z,25.61
2017-07-04T08:20:01.923Z,25.55
2017-07-04T08:20:42.386Z,25.56
2017-07-04T08:21:22.826Z,25.61
2017-07-04T08:22:03.289Z,25.63
2017-07-04T08:22:43.748Z,25.62
2017-07-04T08:23:24.222Z,25.7
2017-07-04T08:24:04.680Z,25.62
2017-07-04T08:24:45.150Z,25.59
2017-07-04T08:25:25.606Z,25.66
2017-07-04T08:26:06.074Z,25.62
2017-07-04T08:26:46.479Z,25.63
2017-07-04T08:27:26.943Z,25.71
2017-07-04T08:28:07.399Z,25.7
2017-07-04T08:28:47.853Z,25.67
2017-07-04T08:29:28.303Z,25.73
2017-07-04T08:30:08.751Z,25.73
2017-07-04T08:30:49.225Z,25.73
2017-07-04T08:31:29.684Z,25.76
2017-07-04T08:32:10.138Z,25.77
2017-07-04T08:32:50.585Z,25.77
2017-07-04T08:33:31.046Z,25.73
2017-07-04T08:34:11.512Z,25.77
2017-07-04T08:34:51.980Z,25.77
2017-07-04T08:35:32.418Z,25.81
2017-07-04T08:36:12.876Z,25.83
2017-07-04T08:36:53.335Z,25.81
2017-07-04T08:37:33.784Z,25.83
2017-07-04T08:38:14.260Z,25.8
2017-07-04T08:38:54.715Z,25.83
2017-07-04T08:39:35.208Z,25.89
2017-07-04T08:40:15.626Z,25.85
2017-07-04T08:40:56.073Z,25.86
2017-07-04T08:41:36.552Z,25.95
2017-07-04T08:42:17.016Z,25.88
2017-07-04T08:42:57.452Z,25.92
2017-07-04T08:43:37.904Z,25.96
2017-07-04T08:44:18.360Z,25.89
2017-07-04T08:44:58.818Z,25.91
2017-07-04T08:45:39.279Z,26.04