createdAt,value
2019-01-08T00:01:11.111Z,100448.06
2019-01-08T00:03:40.514Z,100448.02
2019-01-08T00:06:10.003Z,100449.33
2019-01-08T00:08:39.500Z,100460.05
2019-01-08T00:11:08.959Z,100448.48
2019-01-08T00:13:38.491Z,100447.64
2019-01-08T00:16:07.946Z,100447.63
2019-01-08T00:18:38.447Z,100436.45
2019-01-08T00:21:07.944Z,100448.99
2019-01-08T00:23:37.351Z,100448.59
2019-01-08T00:26:06.833Z,100450.65
2019-01-08T00:28:43.107Z,100445.02
2019-01-08T00:31:07.547Z,100449.69
2019-01-08T00:33:36.994Z,100451.37
2019-01-08T00:36:06.487Z,100447.84
2019-01-08T00:38:35.914Z,100449.59
2019-01-08T00:41:05.372Z,100447.92
2019-01-08T00:43:36.659Z,100448.73
2019-01-08T00:46:06.093Z,100450.81
2019-01-08T00:48:35.550Z,100450.77
2019-01-08T00:51:05.056Z,100455.48
2019-01-08T00:53:34.557Z,100457.52
2019-01-08T00:56:04.014Z,100451.47
2019-01-08T00:58:33.478Z,100451.02
2019-01-08T01:01:02.933Z,100448.44
2019-01-08T01:03:32.439Z,100444.08
2019-01-08T01:06:01.948Z,100441.86
2019-01-08T01:08:31.363Z,100441.86
2019-01-08T01:11:00.817Z,100439.28
2019-01-08T01:13:30.323Z,100434.48
2019-01-08T01:15:59.830Z,100430.62
2019-01-08T01:18:29.336Z,100428.44
2019-01-08T01:20:58.875Z,100424.09
2019-01-08T01:23:28.293Z,100418.52
2019-01-08T01:25:57.770Z,100409.46
2019-01-08T01:28:27.451Z,100404.75
2019-01-08T01:30:56.919Z,100401.75
2019-01-08T01:33:26.339Z,100395.75
2019-01-08T01:35:55.854Z,100393.51
2019-01-08T01:38:25.370Z,100390.43
2019-01-08T01:40:54.849Z,100380.03
2019-01-08T01:43:24.300Z,100387.33
2019-01-08T01:45:53.754Z,100385.11
2019-01-08T01:48:23.259Z,100379.53
2019-01-08T01:50:52.821Z,100377.77
2019-01-08T01:53:22.320Z,100370.91
2019-01-08T01:55:51.775Z,100372.64
2019-01-08T01:58:21.234Z,100366.19
2019-01-08T02:00:50.723Z,100365.75
2019-01-08T02:03:20.218Z,100362.72
2019-01-08T02:05:49.698Z,100368.56
2019-01-08T02:08:19.142Z,100363.82
2019-01-08T02:10:48.581Z,100365.06
2019-01-08T02:13:18.115Z,100369.32
2019-01-08T02:15:47.589Z,100367.14
2019-01-08T02:18:17.017Z,100369.30
2019-01-08T02:20:46.521Z,100361.98
2019-01-08T02:23:16.045Z,100361.47
2019-01-08T02:25:45.499Z,100357.11
2019-01-08T02:28:14.954Z,100359.63
2019-01-08T02:30:44.415Z,100353.09
2019-01-08T02:33:13.942Z,100352.26
2019-01-08T02:35:43.432Z,100346.33
2019-01-08T02:38:12.865Z,100350.52
2019-01-08T02:40:42.389Z,100347.00
2019-01-08T02:43:12.277Z,100343.55
2019-01-08T02:45:41.768Z,100339.72
2019-01-08T02:48:11.163Z,100336.24
2019-01-08T02:50:40.730Z,100332.83
2019-01-08T02:53:10.263Z,100333.19
2019-01-08T02:55:39.745Z,100333.61
2019-01-08T02:58:09.174Z,100334.00
2019-01-08T03:00:38.650Z,100331.76
2019-01-08T03:03:08.160Z,100335.98
2019-01-08T03:05:37.637Z,100333.86
2019-01-08T03:08:07.034Z,100338.53
2019-01-08T03:10:37.009Z,100338.45
2019-01-08T03:13:06.491Z,100335.84
2019-01-08T03:15:35.964Z,100337.08
2019-01-08T03:18:05.476Z,100336.59
2019-01-08T03:20:34.985Z,100337.34
2019-01-08T03:23:04.404Z,100336.90
2019-01-08T03:25:33.874Z,100342.50
2019-01-08T03:28:03.445Z,100339.87
2019-01-08T03:30:32.893Z,100344.95
2019-01-08T03:33:02.303Z,100345.73
2019-01-08T03:35:31.825Z,100352.14
2019-01-08T03:38:01.345Z,100342.92
2019-01-08T03:40:30.810Z,100344.63
2019-01-08T03:43:00.547Z,100341.42
2019-01-08T03:45:29.992Z,100340.14
2019-01-08T03:47:59.501Z,100338.37
2019-01-08T03:50:28.974Z,100336.99
2019-01-08T03:52:58.432Z,100339.86
2019-01-08T03:55:27.877Z,100338.61
2019-01-08T03:57:57.321Z,100339.15
2019-01-08T04:00:26.770Z,100332.32
2019-01-08T04:02:56.282Z,100343.10
2019-01-08T04:05:25.813Z,100339.20
2019-01-08T04:07:55.264Z,100345.55
2019-01-08T04:10:24.737Z,100343.28
2019-01-08T04:12:54.289Z,100340.61
2019-01-08T04:15:23.818Z,100334.92
2019-01-08T04:17:53.232Z,100332.34
2019-01-08T04:20:22.741Z,100336.59
2019-01-08T04:22:52.233Z,100336.50
2019-01-08T04:25:21.671Z,100342.55
2019-01-08T04:27:51.140Z,100342.97
2019-01-08T04:30:20.579Z,100340.78
2019-01-08T04:32:50.059Z,100335.89
2019-01-08T04:35:19.563Z,100337.53
2019-01-08T04:37:49.068Z,100338.76
2019-01-08T04:40:18.876Z,100332.33
2019-01-08T04:42:48.689Z,100336.53
2019-01-08T04:45:18.145Z,100334.32
2019-01-08T04:47:47.659Z,100328.69
2019-01-08T04:50:17.136Z,100329.59
2019-01-08T04:52:46.567Z,100332.23
2019-01-08T04:55:16.141Z,100329.59
2019-01-08T04:57:45.805Z,100321.03
2019-01-08T05:00:15.305Z,100325.73
2019-01-08T05:02:44.750Z,100330.01
2019-01-08T05:05:14.265Z,100329.23
2019-01-08T05:07:43.790Z,100329.20
2019-01-08T05:10:13.233Z,100319.78
2019-01-08T05:12:42.792Z,100319.75
2019-01-08T05:15:12.256Z,100325.31
2019-01-08T05:17:41.701Z,100328.37
2019-01-08T05:20:11.194Z,100325.34
2019-01-08T05:22:40.700Z,100326.18
2019-01-08T05:25:10.164Z,100331.81
2019-01-08T05:27:39.628Z,100327.56
2019-01-08T05:30:10.186Z,100331.72
2019-01-08T05:32:39.717Z,100322.55
2019-01-08T05:35:09.319Z,100330.20
2019-01-08T05:37:38.770Z,100325.44
2019-01-08T05:40:08.261Z,100322.77
2019-01-08T05:42:37.829Z,100325.72
2019-01-08T05:45:08.573Z,100320.58
2019-01-08T05:47:37.965Z,100315.44
2019-01-08T05:50:07.777Z,100303.58
2019-01-08T05:52:37.237Z,100309.17
2019-01-08T05:55:06.838Z,100310.77
2019-01-08T05:57:36.407Z,100303.64
2019-01-08T06:00:16.310Z,100303.16
2019-01-08T06:02:42.688Z,100311.74
2019-01-08T06:05:12.256Z,100307.05
2019-01-08T06:07:41.787Z,100305.41
2019-01-08T06:10:11.310Z,100308.43
2019-01-08T06:12:40.751Z,100303.70
2019-01-08T06:15:10.387Z,100308.43
2019-01-08T06:17:39.907Z,100314.57
2019-01-08T06:20:09.633Z,100304.70
2019-01-08T06:22:39.140Z,100312.87
2019-01-08T06:25:09.416Z,100301.80
2019-01-08T06:27:39.028Z,100307.10
2019-01-08T06:30:08.965Z,100306.33
2019-01-08T06:32:38.505Z,100304.78
2019-01-08T06:35:08.056Z,100308.28
2019-01-08T06:37:37.491Z,100309.66
2019-01-08T06:40:07.073Z,100309.33
2019-01-08T06:42:36.747Z,100306.36
2019-01-08T06:45:06.783Z,100304.30
2019-01-08T06:47:36.244Z,100306.60
2019-01-08T06:50:06.936Z,100303.33
2019-01-08T06:52:36.511Z,100296.09
2019-01-08T06:55:06.907Z,100289.70
2019-01-08T06:57:37.173Z,100290.66
2019-01-08T07:00:07.770Z,100292.00
2019-01-08T07:02:38.465Z,100287.66
2019-01-08T07:05:08.115Z,100289.92
2019-01-08T07:07:37.557Z,100286.62
2019-01-08T07:10:07.755Z,100281.47
2019-01-08T07:12:37.243Z,100278.05
2019-01-08T07:15:06.999Z,100278.22
2019-01-08T07:17:36.596Z,100268.83
2019-01-08T07:20:06.427Z,100265.06
2019-01-08T07:22:35.860Z,100266.03
2019-01-08T07:25:05.624Z,100268.61
2019-01-08T07:27:35.161Z,100266.98
2019-01-08T07:30:04.765Z,100267.98
2019-01-08T07:32:34.272Z,100267.66
2019-01-08T07:35:19.332Z,100262.20
2019-01-08T07:37:53.108Z,100254.96
2019-01-08T07:40:22.666Z,100256.02
2019-01-08T07:42:52.094Z,100255.73
2019-01-08T07:45:21.650Z,100245.39
2019-01-08T07:47:55.095Z,100236.44
2019-01-08T07:50:24.640Z,100240.75
2019-01-08T07:52:54.091Z,100237.04
2019-01-08T07:55:23.557Z,100236.72
2019-01-08T07:57:53.083Z,100229.42
2019-01-08T08:00:22.592Z,100222.59
2019-01-08T08:02:52.018Z,100216.15
2019-01-08T08:05:21.515Z,100215.28
2019-01-08T08:07:51.067Z,100216.66
2019-01-08T08:10:20.528Z,100209.02
2019-01-08T08:12:49.970Z,100205.72
2019-01-08T08:15:19.588Z,100202.85
2019-01-08T08:17:49.078Z,100205.05
2019-01-08T08:20:18.529Z,100199.59
2019-01-08T08:22:48.050Z,100204.05
2019-01-08T08:25:17.564Z,100195.14
2019-01-08T08:27:47.100Z,100198.25
2019-01-08T08:30:16.704Z,100188.64
2019-01-08T08:32:46.171Z,100188.94
2019-01-08T08:35:15.731Z,100182.64
2019-01-08T08:37:45.201Z,100184.90
2019-01-08T08:40:14.697Z,100174.59
2019-01-08T08:42:44.259Z,100169.91
2019-01-08T08:45:13.779Z,100168.28
2019-01-08T08:47:43.197Z,100163.98
2019-01-08T08:50:12.740Z,100158.09
2019-01-08T08:52:42.274Z,100161.16
2019-01-08T08:55:11.751Z,100159.88
2019-01-08T08:57:41.171Z,100159.14
2019-01-08T09:00:11.157Z,100152.23
2019-01-08T09:02:41.746Z,100159.14
2019-01-08T09:05:11.214Z,100148.89
2019-01-08T09:07:40.668Z,100148.48
2019-01-08T09:10:10.134Z,100148.98
2019-01-08T09:12:39.581Z,100141.17
2019-01-08T09:15:09.228Z,100128.37
2019-01-08T09:17:38.747Z,100118.13
2019-01-08T09:20:09.298Z,100113.89
2019-01-08T09:22:38.752Z,100105.27
2019-01-08T09:25:08.769Z,100103.18
2019-01-08T09:27:38.322Z,100098.45
2019-01-08T09:30:09.023Z,100087.66
2019-01-08T09:32:38.426Z,100089.02
2019-01-08T09:35:08.020Z,100081.26
2019-01-08T09:37:37.561Z,100083.89
2019-01-08T09:40:07.033Z,100071.81
2019-01-08T09:42:36.530Z,100070.53
2019-01-08T09:45:07.387Z,100060.17
2019-01-08T09:47:36.909Z,100063.63
2019-01-08T09:50:07.590Z,100047.74
2019-01-08T09:52:37.115Z,100036.56
2019-01-08T09:55:06.839Z,100038.28
2019-01-08T09:57:36.239Z,100033.94
2019-01-08T10:00:06.286Z,100030.44
2019-01-08T10:02:35.799Z,100016.27
2019-01-08T10:05:05.834Z,100006.77
2019-01-08T10:07:35.280Z,99999.89
2019-01-08T10:10:04.923Z,99996.44
2019-01-08T10:12:34.429Z,99993.84
2019-01-08T10:15:03.922Z,99986.09
2019-01-08T10:17:33.329Z,99979.19
2019-01-08T10:20:03.805Z,99972.30
2019-01-08T10:22:33.756Z,99959.75
2019-01-08T10:25:03.173Z,99959.75
2019-01-08T10:27:32.572Z,99956.73
2019-01-08T10:30:02.139Z,99939.47
2019-01-08T10:32:31.720Z,99941.20
2019-01-08T10:35:01.126Z,99931.20
2019-01-08T10:37:30.587Z,99924.31
2019-01-08T10:40:01.529Z,99914.80
2019-01-08T10:42:31.344Z,99913.91
2019-01-08T10:45:00.806Z,99913.50
2019-01-08T10:47:30.225Z,99904.39
2019-01-08T10:49:59.782Z,99894.42
2019-01-08T10:52:29.328Z,99890.08
2019-01-08T10:54:58.786Z,99884.02
2019-01-08T10:57:28.175Z,99874.94
2019-01-08T10:59:57.730Z,99874.98
2019-01-08T11:02:27.215Z,99869.30
2019-01-08T11:04:56.643Z,99861.07
2019-01-08T11:07:26.082Z,99848.52
2019-01-08T11:09:55.581Z,99846.29
2019-01-08T11:12:24.977Z,99834.55
2019-01-08T11:14:54.506Z,99832.84
2019-01-08T11:17:24.045Z,99822.02
2019-01-08T11:19:53.447Z,99813.32
2019-01-08T11:22:22.928Z,99808.58
2019-01-08T11:24:52.566Z,99797.33
2019-01-08T11:27:22.058Z,99789.15
2019-01-08T11:29:51.550Z,99787.39
2019-01-08T11:32:20.962Z,99782.50
2019-01-08T11:34:50.457Z,99771.22
2019-01-08T11:37:19.994Z,99763.78
2019-01-08T11:39:49.396Z,99763.69
2019-01-08T11:42:18.907Z,99752.86
2019-01-08T11:44:48.446Z,99750.31
2019-01-08T11:47:17.974Z,99745.96
2019-01-08T11:49:47.351Z,99734.70
2019-01-08T11:52:16.897Z,99738.49
2019-01-08T11:54:46.310Z,99732.38
2019-01-08T11:57:15.699Z,99730.25
2019-01-08T11:59:45.409Z,99730.25
2019-01-08T12:02:14.933Z,99725.42
2019-01-08T12:04:44.320Z,99718.11
2019-01-08T12:07:13.767Z,99709.97
2019-01-08T12:09:43.279Z,99705.99
2019-01-08T12:12:12.774Z,99708.61
2019-01-08T12:14:42.231Z,99702.55
2019-01-08T12:17:11.672Z,99697.75
2019-01-08T12:19:41.155Z,99692.88
2019-01-08T12:22:10.811Z,99685.46
2019-01-08T12:24:40.348Z,99689.34
2019-01-08T12:27:09.785Z,99678.12
2019-01-08T12:29:39.333Z,99672.91
2019-01-08T12:32:08.800Z,99675.09
2019-01-08T12:34:38.310Z,99671.56
2019-01-08T12:37:07.873Z,99665.34
2019-01-08T12:39:37.258Z,99661.89
2019-01-08T12:42:06.675Z,99662.75
2019-01-08T12:44:36.295Z,99662.21
2019-01-08T12:47:05.915Z,99668.28
2019-01-08T12:49:35.310Z,99663.08
2019-01-08T12:52:04.776Z,99654.41
2019-01-08T12:54:34.384Z,99656.20
2019-01-08T12:57:03.919Z,99649.10
2019-01-08T12:59:33.441Z,99650.91
2019-01-08T13:02:02.918Z,99646.13
2019-01-08T13:04:32.442Z,99647.73
2019-01-08T13:07:02.018Z,99643.09
2019-01-08T13:09:31.411Z,99648.29
2019-01-08T13:12:00.820Z,99641.38
2019-01-08T13:14:30.385Z,99639.53
2019-01-08T13:16:59.898Z,99639.95
2019-01-08T13:19:29.332Z,99633.33
2019-01-08T13:21:58.781Z,99629.42
2019-01-08T13:24:28.305Z,99625.61
2019-01-08T13:26:57.868Z,99618.27
2019-01-08T13:29:27.297Z,99617.41
2019-01-08T13:31:56.742Z,99619.13
2019-01-08T13:34:26.220Z,99614.05
2019-01-08T13:36:55.784Z,99612.80
2019-01-08T13:39:25.183Z,99615.34
2019-01-08T13:41:54.579Z,99615.83
2019-01-08T13:44:24.140Z,99612.81
2019-01-08T13:46:53.683Z,99613.53
2019-01-08T13:49:23.134Z,99605.28
2019-01-08T13:51:52.677Z,99602.64
2019-01-08T13:54:22.088Z,99598.91
2019-01-08T13:56:51.481Z,99605.43
2019-01-08T13:59:21.020Z,99597.80
2019-01-08T14:01:50.511Z,99596.08
2019-01-08T14:04:21.219Z,99601.55
2019-01-08T14:06:50.704Z,99600.70
2019-01-08T14:09:20.189Z,99605.14
2019-01-08T14:11:49.696Z,99596.61
2019-01-08T14:14:19.125Z,99597.48
2019-01-08T14:16:48.566Z,99596.13
2019-01-08T14:19:18.214Z,99597.09
2019-01-08T14:21:47.784Z,99591.42
2019-01-08T14:24:17.234Z,99590.65
2019-01-08T14:26:46.689Z,99591.98
2019-01-08T14:29:16.285Z,99581.19
2019-01-08T14:31:45.690Z,99579.84
2019-01-08T14:34:15.266Z,99580.73
2019-01-08T14:36:44.838Z,99576.83
2019-01-08T14:39:14.285Z,99575.55
2019-01-08T14:41:43.699Z,99582.18
2019-01-08T14:44:13.264Z,99585.73
2019-01-08T14:46:42.781Z,99584.83
2019-01-08T14:49:12.187Z,99584.06
2019-01-08T14:51:41.645Z,99582.06
2019-01-08T14:54:11.145Z,99587.47
2019-01-08T14:56:40.648Z,99588.36
2019-01-08T14:59:10.102Z,99583.59
2019-01-08T15:01:39.519Z,99581.33
2019-01-08T15:04:09.036Z,99577.92
2019-01-08T15:06:38.719Z,99584.14
2019-01-08T15:09:08.953Z,99578.65
2019-01-08T15:11:38.548Z,99576.05
2019-01-08T15:14:08.152Z,99583.42
2019-01-08T15:16:37.655Z,99582.61
2019-01-08T15:19:07.266Z,99573.15
2019-01-08T15:21:36.914Z,99568.84
2019-01-08T15:24:06.370Z,99567.30
2019-01-08T15:26:35.753Z,99571.60
2019-01-08T15:29:05.321Z,99560.84
2019-01-08T15:31:34.840Z,99551.36
2019-01-08T15:34:04.320Z,99550.50
2019-01-08T15:36:33.845Z,99558.37
2019-01-08T15:39:03.836Z,99550.22
2019-01-08T15:41:33.330Z,99561.45
2019-01-08T15:44:02.784Z,99559.30
2019-01-08T15:46:32.331Z,99546.33
2019-01-08T15:49:01.839Z,99552.40
2019-01-08T15:51:31.221Z,99551.63
2019-01-08T15:54:03.115Z,99557.27
2019-01-08T15:56:32.606Z,99550.86
2019-01-08T15:59:02.021Z,99549.52
2019-01-08T16:01:31.495Z,99549.55
2019-01-08T16:04:02.335Z,99550.48
2019-01-08T16:06:31.935Z,99550.09
2019-01-08T16:09:01.409Z,99543.61
2019-01-08T16:11:30.819Z,99538.88
2019-01-08T16:14:00.331Z,99534.11
2019-01-08T16:16:29.893Z,99535.81
2019-01-08T16:18:59.294Z,99533.28
2019-01-08T16:21:28.698Z,99526.03
2019-01-08T16:23:58.304Z,99527.84
2019-01-08T16:26:27.951Z,99527.34
2019-01-08T16:28:57.388Z,99515.70
2019-01-08T16:31:27.063Z,99504.95
2019-01-08T16:33:56.542Z,99503.66
2019-01-08T16:36:25.973Z,99497.19
2019-01-08T16:38:55.525Z,99497.66
2019-01-08T16:41:25.036Z,99493.83
2019-01-08T16:43:54.453Z,99495.97
2019-01-08T16:46:23.941Z,99500.33
2019-01-08T16:48:53.678Z,99502.94
2019-01-08T16:51:23.190Z,99496.04
2019-01-08T16:53:52.678Z,99499.91
2019-01-08T16:56:22.078Z,99499.49
2019-01-08T16:58:51.592Z,99498.58
2019-01-08T17:01:21.142Z,99499.41
2019-01-08T17:03:50.542Z,99500.33
2019-01-08T17:06:19.928Z,99502.03
2019-01-08T17:08:49.478Z,99499.47
2019-01-08T17:11:18.884Z,99501.62
2019-01-08T17:13:48.493Z,99505.53
2019-01-08T17:16:18.052Z,99508.55
2019-01-08T17:18:47.501Z,99511.56
2019-01-08T17:21:16.903Z,99513.28
2019-01-08T17:23:47.652Z,99520.63
2019-01-08T17:26:17.212Z,99524.94
2019-01-08T17:28:46.692Z,99524.48
2019-01-08T17:31:16.142Z,99528.37
2019-01-08T17:33:45.676Z,99524.48
2019-01-08T17:36:15.199Z,99524.95
2019-01-08T17:38:44.649Z,99526.23
2019-01-08T17:41:14.129Z,99521.06
2019-01-08T17:43:43.631Z,99523.22
2019-01-08T17:46:13.197Z,99532.24
2019-01-08T17:48:42.592Z,99530.06
2019-01-08T17:51:12.086Z,99530.93
2019-01-08T17:53:41.524Z,99527.06
2019-01-08T17:56:10.936Z,99520.58
2019-01-08T17:58:42.731Z,99518.89
2019-01-08T18:01:21.755Z,99520.17
2019-01-08T18:03:51.239Z,99516.30
2019-01-08T18:06:20.655Z,99511.55
2019-01-08T18:08:50.181Z,99515.88
2019-01-08T18:11:19.802Z,99519.33
2019-01-08T18:13:49.430Z,99525.35
2019-01-08T18:16:18.898Z,99515.88
2019-01-08T18:18:48.412Z,99518.48
2019-01-08T18:21:17.919Z,99516.75
2019-01-08T18:23:47.378Z,99517.61
2019-01-08T18:26:16.935Z,99519.33
2019-01-08T18:28:47.059Z,99519.75
2019-01-08T18:31:16.603Z,99524.49
2019-01-08T18:33:51.362Z,99527.05
2019-01-08T18:36:17.280Z,99527.48
2019-01-08T18:38:46.860Z,99510.28
2019-01-08T18:41:16.366Z,99516.28
2019-01-08T18:43:45.796Z,99512.41
2019-01-08T18:46:15.382Z,99513.27
2019-01-08T18:48:44.955Z,99508.97
2019-01-08T18:51:15.244Z,99507.25
2019-01-08T18:53:44.701Z,99496.04
2019-01-08T18:56:14.176Z,99483.53
2019-01-08T18:58:43.702Z,99486.52
2019-01-08T19:01:13.554Z,99488.67
2019-01-08T19:03:42.964Z,99480.94
2019-01-08T19:06:12.447Z,99483.11
2019-01-08T19:09:16.973Z,99485.26
2019-01-08T19:11:46.379Z,99478.34
2019-01-08T19:14:16.669Z,99478.81
2019-01-08T19:16:46.245Z,99485.20
2019-01-08T19:19:15.665Z,99478.29
2019-01-08T19:21:45.069Z,99484.34
2019-01-08T19:24:14.620Z,99480.50
2019-01-08T19:26:44.137Z,99472.78
2019-01-08T19:29:13.529Z,99475.80
2019-01-08T19:31:42.975Z,99474.08
2019-01-08T19:34:12.475Z,99475.77
2019-01-08T19:36:42.032Z,99469.32
2019-01-08T19:39:11.490Z,99466.74
2019-01-08T19:41:40.914Z,99457.25
2019-01-08T19:44:10.427Z,99456.33
2019-01-08T19:46:40.011Z,99451.56
2019-01-08T19:49:09.446Z,99449.41
2019-01-08T19:51:38.985Z,99447.69
2019-01-08T19:54:08.585Z,99441.20
2019-01-08T19:56:37.989Z,99441.16
2019-01-08T19:59:07.793Z,99445.97
2019-01-08T20:01:37.316Z,99443.36
2019-01-08T20:04:06.754Z,99451.09
2019-01-08T20:06:36.192Z,99439.45
2019-01-08T20:09:07.886Z,99440.73
2019-01-08T20:11:37.410Z,99443.75
2019-01-08T20:14:07.932Z,99443.27
2019-01-08T20:16:37.548Z,99443.30
2019-01-08T20:19:07.052Z,99443.70
2019-01-08T20:21:36.561Z,99440.30
2019-01-08T20:24:06.698Z,99436.09
2019-01-08T20:26:36.205Z,99430.14
2019-01-08T20:29:05.694Z,99427.55
2019-01-08T20:31:35.295Z,99425.84
2019-01-08T20:34:04.786Z,99428.87
2019-01-08T20:36:34.369Z,99428.41
2019-01-08T20:39:04.310Z,99426.27
2019-01-08T20:41:33.736Z,99416.35
2019-01-08T20:44:03.305Z,99413.73
2019-01-08T20:46:32.849Z,99417.17
2019-01-08T20:49:02.230Z,99412.38
2019-01-08T20:51:31.773Z,99416.67
2019-01-08T20:54:01.306Z,99407.26
2019-01-08T20:56:30.828Z,99408.98
2019-01-08T20:59:00.273Z,99398.66
2019-01-08T21:01:29.846Z,99403.82
2019-01-08T21:03:59.363Z,99397.38
2019-01-08T21:06:28.876Z,99392.61
2019-01-08T21:08:58.322Z,99381.41
2019-01-08T21:11:27.830Z,99377.54
2019-01-08T21:13:57.253Z,99377.53
2019-01-08T21:16:26.779Z,99378.83
2019-01-08T21:18:56.344Z,99373.67
2019-01-08T21:21:28.953Z,99380.97
2019-01-08T21:23:58.403Z,99380.11
2019-01-08T21:26:31.414Z,99375.39
2019-01-08T21:29:00.936Z,99378.40
2019-01-08T21:31:32.840Z,99369.84
2019-01-08T21:34:02.253Z,99366.80
2019-01-08T21:36:31.676Z,99359.92
2019-01-08T21:39:01.235Z,99360.74
2019-01-08T21:41:30.738Z,99362.46
2019-01-08T21:44:00.145Z,99365.47
2019-01-08T21:46:29.700Z,99370.20
2019-01-08T21:48:59.252Z,99366.33
2019-01-08T21:51:28.753Z,99366.37
2019-01-08T21:53:58.335Z,99365.97
2019-01-08T21:56:27.837Z,99363.86
2019-01-08T21:58:57.252Z,99365.57
2019-01-08T22:01:26.713Z,99364.72
2019-01-08T22:03:56.252Z,99361.67
2019-01-08T22:06:25.751Z,99362.08
2019-01-08T22:08:55.196Z,99353.94
2019-01-08T22:11:24.634Z,99354.37
2019-01-08T22:13:54.139Z,99345.80
2019-01-08T22:16:23.670Z,99348.81
2019-01-08T22:18:54.175Z,99341.94
2019-01-08T22:21:23.594Z,99348.78
2019-01-08T22:23:53.342Z,99343.20
2019-01-08T22:26:22.926Z,99339.30
2019-01-08T22:28:52.658Z,99337.59
2019-01-08T22:31:22.212Z,99331.54
2019-01-08T22:33:51.613Z,99339.70
2019-01-08T22:36:21.356Z,99335.41
2019-01-08T22:38:50.879Z,99331.54
2019-01-08T22:41:20.518Z,99323.37
2019-01-08T22:44:01.409Z,99316.90
2019-01-08T22:46:31.241Z,99322.05
2019-01-08T22:49:01.067Z,99320.33
2019-01-08T22:51:30.605Z,99319.52
2019-01-08T22:54:00.012Z,99319.52
2019-01-08T22:56:30.725Z,99319.11
2019-01-08T22:59:00.406Z,99321.69
2019-01-08T23:01:34.663Z,99317.36
2019-01-08T23:04:04.533Z,99310.06
2019-01-08T23:06:33.951Z,99311.74
2019-01-08T23:09:03.995Z,99309.17
2019-01-08T23:11:33.420Z,99300.58
2019-01-08T23:14:03.043Z,99309.17
2019-01-08T23:16:32.523Z,99310.03
2019-01-08T23:19:01.961Z,99302.72
2019-01-08T23:21:31.448Z,99309.17
2019-01-08T23:24:01.016Z,99309.59
2019-01-08T23:26:30.699Z,99314.28
2019-01-08T23:29:00.141Z,99316.47
2019-01-08T23:31:29.537Z,99307.02
2019-01-08T23:33:59.084Z,99308.70
2019-01-08T23:36:28.579Z,99301.41
2019-01-08T23:38:57.988Z,99303.58
2019-01-08T23:41:27.457Z,99303.16
2019-01-08T23:43:56.950Z,99297.11
2019-01-08T23:46:26.455Z,99294.97
2019-01-08T23:48:55.887Z,99291.09
2019-01-08T23:51:25.372Z,99292.85
2019-01-08T23:53:56.340Z,99295.00
2019-01-08T23:56:27.305Z,99280.36
2019-01-08T23:58:56.707Z,99285.52
