createdAt,value
2023-05-05T00:00:05.888Z,38.70
2023-05-05T00:02:34.080Z,38.90
2023-05-05T00:05:02.118Z,39.10
2023-05-05T00:07:30.145Z,39.20
2023-05-05T00:09:59.698Z,39.30
2023-05-05T00:12:27.602Z,39.50
2023-05-05T00:14:55.590Z,39.60
2023-05-05T00:17:23.605Z,39.80
2023-05-05T00:19:51.516Z,40.00
2023-05-05T00:22:19.384Z,40.10
2023-05-05T00:24:47.204Z,40.20
2023-05-05T00:27:16.522Z,40.40
2023-05-05T00:29:44.902Z,40.60
2023-05-05T00:32:12.784Z,40.80
2023-05-05T00:34:40.876Z,41.00
2023-05-05T00:37:08.773Z,41.30
2023-05-05T00:39:36.766Z,41.50
2023-05-05T00:42:04.796Z,41.60
2023-05-05T00:44:40.532Z,41.90
2023-05-05T00:47:09.871Z,42.00
2023-05-05T00:49:39.145Z,42.30
2023-05-05T00:52:07.812Z,42.50
2023-05-05T00:54:36.567Z,42.80
2023-05-05T00:57:05.059Z,43.10
2023-05-05T00:59:34.934Z,43.30
2023-05-05T01:02:04.379Z,43.60
2023-05-05T01:04:32.331Z,44.10
2023-05-05T01:07:13.059Z,44.60
2023-05-05T01:09:57.930Z,44.90
2023-05-05T01:12:38.274Z,45.30
2023-05-05T01:15:13.970Z,45.70
2023-05-05T01:17:51.667Z,46.10
2023-05-05T01:20:24.803Z,46.70
2023-05-05T01:22:58.108Z,47.50
2023-05-05T01:25:54.708Z,48.30
2023-05-05T01:28:35.753Z,49.00
2023-05-05T01:31:22.672Z,49.60
2023-05-05T01:33:58.107Z,50.00
2023-05-05T01:36:32.557Z,50.40
2023-05-05T01:39:03.001Z,50.80
2023-05-05T01:41:38.903Z,51.20
2023-05-05T01:44:09.032Z,51.60
2023-05-05T01:46:38.402Z,52.00
2023-05-05T01:49:10.452Z,52.60
2023-05-05T01:51:40.834Z,53.20
2023-05-05T01:54:10.169Z,53.70
2023-05-05T01:56:41.177Z,54.00
2023-05-05T01:59:10.437Z,54.70
2023-05-05T02:01:44.590Z,55.40
2023-05-05T02:04:16.076Z,55.90
2023-05-05T02:06:47.534Z,56.50
2023-05-05T02:09:16.287Z,57.00
2023-05-05T02:11:44.539Z,57.40
2023-05-05T02:14:13.435Z,58.00
2023-05-05T02:16:43.035Z,58.60
2023-05-05T02:19:12.252Z,59.20
2023-05-05T02:21:42.184Z,59.60
2023-05-05T02:24:10.382Z,60.20
2023-05-05T02:26:41.068Z,60.80
2023-05-05T02:29:13.754Z,61.90
2023-05-05T02:31:47.070Z,62.50
2023-05-05T02:34:20.433Z,63.40
2023-05-05T02:36:54.484Z,64.20
2023-05-05T02:39:28.597Z,65.10
2023-05-05T02:41:58.897Z,65.90
2023-05-05T02:44:29.093Z,66.40
2023-05-05T02:46:57.965Z,67.00
2023-05-05T02:49:26.136Z,67.50
2023-05-05T02:51:55.578Z,68.20
2023-05-05T02:54:23.675Z,68.80
2023-05-05T02:56:53.079Z,69.40
2023-05-05T02:59:28.042Z,69.80
2023-05-05T03:02:06.773Z,70.30
2023-05-05T03:04:40.626Z,70.60
2023-05-05T03:07:14.820Z,71.20
2023-05-05T03:09:47.805Z,71.80
2023-05-05T03:12:23.139Z,72.70
2023-05-05T03:14:54.508Z,73.00
2023-05-05T03:17:24.711Z,73.60
2023-05-05T03:19:53.280Z,74.20
2023-05-05T03:22:22.725Z,75.00
2023-05-05T03:24:53.663Z,75.80
2023-05-05T03:27:21.616Z,76.80
2023-05-05T03:29:49.617Z,77.70
2023-05-05T03:32:17.656Z,78.80
2023-05-05T03:34:45.664Z,80.00
2023-05-05T03:37:13.555Z,80.90
2023-05-05T03:39:42.995Z,81.60
2023-05-05T03:42:10.953Z,82.70
2023-05-05T03:44:38.857Z,84.10
2023-05-05T03:47:07.106Z,85.80
2023-05-05T03:49:35.036Z,86.90
2023-05-05T03:52:02.931Z,87.90
2023-05-05T03:54:31.214Z,89.60
2023-05-05T03:57:00.538Z,90.40
2023-05-05T03:59:28.664Z,90.90
2023-05-05T04:01:56.794Z,91.50
2023-05-05T04:04:24.887Z,91.90
2023-05-05T04:06:52.928Z,92.30
2023-05-05T04:09:20.876Z,92.70
2023-05-05T04:11:48.831Z,93.30
2023-05-05T04:14:20.444Z,93.70
2023-05-05T04:16:48.298Z,93.90
2023-05-05T04:19:16.167Z,94.20
2023-05-05T04:21:44.007Z,94.70
2023-05-05T04:24:11.864Z,95.10
2023-05-05T04:26:39.772Z,95.40
2023-05-05T04:29:09.362Z,95.90
2023-05-05T04:31:38.724Z,96.10
2023-05-05T04:34:06.647Z,96.40
2023-05-05T04:36:34.857Z,96.70
2023-05-05T04:39:03.141Z,97.10
2023-05-05T04:41:30.998Z,97.50
2023-05-05T04:43:58.901Z,97.80
2023-05-05T04:46:26.922Z,98.10
2023-05-05T04:48:56.187Z,98.40
2023-05-05T04:51:24.078Z,98.70
2023-05-05T04:53:51.978Z,98.90
2023-05-05T04:56:19.873Z,98.90
2023-05-05T04:58:48.010Z,98.90
2023-05-05T05:01:15.866Z,98.90
2023-05-05T05:03:43.987Z,99.00
2023-05-05T05:06:13.384Z,99.20
2023-05-05T05:08:41.354Z,99.20
2023-05-05T05:11:09.337Z,99.30
2023-05-05T05:13:37.295Z,99.40
2023-05-05T05:16:05.623Z,99.50
2023-05-05T05:18:33.640Z,99.70
2023-05-05T05:21:01.566Z,99.80
2023-05-05T05:23:31.059Z,99.90
2023-05-05T05:25:59.331Z,99.90
2023-05-05T05:28:27.814Z,99.90
2023-05-05T05:30:55.708Z,99.90
2023-05-05T05:33:23.675Z,99.90
2023-05-05T05:35:53.215Z,99.90
2023-05-05T05:38:21.232Z,99.90
2023-05-05T05:40:50.533Z,99.90
2023-05-05T05:43:18.455Z,99.90
2023-05-05T05:45:46.493Z,99.90
2023-05-05T05:48:14.531Z,99.90
2023-05-05T05:50:42.508Z,99.90
2023-05-05T05:53:10.426Z,99.90
2023-05-05T05:55:38.326Z,99.90
2023-05-05T05:58:07.818Z,99.90
2023-05-05T06:00:35.776Z,99.90
2023-05-05T06:03:03.960Z,99.90
2023-05-05T06:05:32.163Z,99.90
2023-05-05T06:08:00.150Z,99.90
2023-05-05T06:10:30.325Z,99.90
2023-05-05T06:12:58.361Z,99.90
2023-05-05T06:15:27.704Z,99.90
2023-05-05T06:17:55.587Z,99.90
2023-05-05T06:20:23.510Z,99.90
2023-05-05T06:22:51.384Z,99.90
2023-05-05T06:25:19.302Z,99.90
2023-05-05T06:27:47.240Z,99.90
2023-05-05T06:30:15.701Z,99.90
2023-05-05T06:32:46.080Z,99.90
2023-05-05T06:35:13.995Z,99.90
2023-05-05T06:37:41.843Z,99.90
2023-05-05T06:40:11.312Z,99.90
2023-05-05T06:42:39.277Z,99.90
2023-05-05T06:45:08.298Z,99.90
2023-05-05T06:47:36.870Z,99.90
2023-05-05T06:50:07.632Z,99.90
2023-05-05T06:52:35.610Z,99.90
2023-05-05T06:55:03.892Z,99.90
2023-05-05T06:57:31.860Z,99.90
2023-05-05T06:59:59.807Z,99.90
2023-05-05T07:02:27.779Z,99.90
2023-05-05T07:04:56.503Z,99.80
2023-05-05T07:07:26.961Z,99.70
2023-05-05T07:09:54.909Z,99.60
2023-05-05T07:12:22.932Z,99.40
2023-05-05T07:14:50.834Z,99.20
2023-05-05T07:17:18.690Z,98.90
2023-05-05T07:19:46.565Z,98.60
2023-05-05T07:22:14.495Z,98.40
2023-05-05T07:24:44.480Z,98.20
2023-05-05T07:27:12.429Z,98.00
2023-05-05T07:29:40.277Z,97.80
2023-05-05T07:32:08.191Z,97.50
2023-05-05T07:34:37.953Z,97.30
2023-05-05T07:37:05.940Z,97.00
2023-05-05T07:39:34.021Z,96.70
2023-05-05T07:42:03.310Z,96.40
2023-05-05T07:44:31.743Z,96.00
2023-05-05T07:46:59.856Z,95.70
2023-05-05T07:49:27.816Z,95.50
2023-05-05T07:51:56.051Z,95.10
2023-05-05T07:54:24.087Z,94.60
2023-05-05T07:56:52.200Z,94.10
2023-05-05T07:59:21.666Z,93.70
2023-05-05T08:01:49.892Z,93.30
2023-05-05T08:04:17.815Z,92.90
2023-05-05T08:06:45.931Z,92.70
2023-05-05T08:09:14.036Z,92.40
2023-05-05T08:11:41.968Z,92.50
2023-05-05T08:14:09.973Z,92.00
2023-05-05T08:16:39.259Z,91.70
2023-05-05T08:19:17.557Z,91.20
2023-05-05T08:21:49.374Z,90.80
2023-05-05T08:24:17.303Z,90.50
2023-05-05T08:26:45.279Z,90.10
2023-05-05T08:29:13.253Z,89.30
2023-05-05T08:31:42.638Z,88.00
2023-05-05T08:34:10.829Z,86.70
2023-05-05T08:36:38.768Z,85.10
2023-05-05T08:39:07.189Z,83.30
2023-05-05T08:41:35.469Z,81.60
2023-05-05T08:44:03.522Z,80.20
2023-05-05T08:46:32.259Z,79.00
2023-05-05T08:49:03.792Z,77.70
2023-05-05T08:51:39.354Z,76.10
2023-05-05T08:54:11.811Z,74.80
2023-05-05T08:56:41.566Z,74.50
2023-05-05T08:59:11.122Z,72.50
2023-05-05T09:01:39.563Z,71.60
2023-05-05T09:04:09.278Z,70.90
2023-05-05T09:06:38.712Z,70.60
2023-05-05T09:09:07.446Z,69.40
2023-05-05T09:11:36.087Z,67.60
2023-05-05T09:14:04.067Z,65.60
2023-05-05T09:16:32.043Z,63.70
2023-05-05T09:19:03.972Z,62.70
2023-05-05T09:21:33.451Z,60.20
2023-05-05T09:24:11.276Z,57.90
2023-05-05T09:26:40.482Z,56.20
2023-05-05T09:29:08.551Z,51.80
2023-05-05T09:31:37.719Z,45.80
2023-05-05T09:34:16.005Z,39.40
2023-05-05T09:36:48.865Z,32.10
2023-05-05T09:39:19.448Z,27.20
2023-05-05T09:41:47.754Z,23.00
2023-05-05T09:44:16.910Z,19.80
2023-05-05T09:46:52.548Z,17.80
2023-05-05T09:49:25.149Z,16.50
2023-05-05T09:51:55.086Z,15.40
2023-05-05T09:54:24.345Z,14.10
2023-05-05T09:56:52.450Z,13.10
2023-05-05T09:59:21.436Z,13.10
2023-05-05T10:01:49.794Z,13.80
2023-05-05T10:04:25.764Z,14.80
2023-05-05T10:06:56.044Z,16.00
2023-05-05T10:09:24.311Z,16.80
2023-05-05T10:11:53.081Z,16.70
2023-05-05T10:14:21.353Z,15.90
2023-05-05T10:16:50.952Z,15.80
2023-05-05T10:19:20.509Z,15.80
2023-05-05T10:21:50.641Z,16.30
2023-05-05T10:24:29.125Z,16.80
2023-05-05T10:27:00.939Z,17.40
2023-05-05T10:29:38.382Z,18.50
2023-05-05T10:32:33.436Z,18.90
2023-05-05T10:35:01.281Z,19.40
2023-05-05T10:37:30.540Z,19.20
2023-05-05T10:40:00.183Z,18.40
2023-05-05T10:42:28.688Z,17.70
2023-05-05T10:44:56.822Z,17.10
2023-05-05T10:47:26.889Z,16.70
2023-05-05T10:50:00.819Z,16.20
2023-05-05T10:52:36.582Z,16.40
2023-05-05T10:55:14.004Z,16.70
2023-05-05T10:57:44.427Z,17.30
2023-05-05T11:00:51.955Z,18.00
2023-05-05T11:03:21.374Z,18.70
2023-05-05T11:06:12.638Z,19.10
2023-05-05T11:08:42.614Z,19.20
2023-05-05T11:11:12.804Z,19.60
2023-05-05T11:13:41.576Z,20.40
2023-05-05T11:16:53.359Z,21.20
2023-05-05T11:19:48.835Z,22.40
2023-05-05T11:22:17.603Z,23.70
2023-05-05T11:24:46.310Z,24.90
2023-05-05T11:27:15.636Z,25.90
2023-05-05T11:30:17.607Z,27.00
2023-05-05T11:33:24.527Z,29.00
2023-05-05T11:35:57.390Z,31.80
2023-05-05T11:38:30.445Z,35.20
2023-05-05T11:41:05.117Z,37.90
2023-05-05T11:43:33.352Z,40.70
2023-05-05T11:46:13.971Z,42.90
2023-05-05T11:48:48.146Z,45.10
2023-05-05T11:51:19.060Z,48.30
2023-05-05T11:53:48.537Z,51.30
2023-05-05T11:56:19.208Z,55.80
2023-05-05T11:58:47.332Z,60.10
2023-05-05T12:01:15.656Z,64.50
2023-05-05T12:03:45.441Z,67.50
2023-05-05T12:06:14.960Z,70.20
2023-05-05T12:08:44.252Z,72.50
2023-05-05T12:11:12.531Z,74.60
2023-05-05T12:13:41.591Z,76.70
2023-05-05T12:16:10.516Z,77.90
2023-05-05T12:18:38.626Z,78.80
2023-05-05T12:21:15.830Z,80.60
2023-05-05T12:23:45.436Z,80.80
2023-05-05T12:26:26.281Z,80.90
2023-05-05T12:28:54.347Z,81.00
2023-05-05T12:31:22.358Z,81.00
2023-05-05T12:33:51.335Z,81.00
2023-05-05T12:36:19.520Z,81.20
2023-05-05T12:38:48.776Z,81.80
2023-05-05T12:41:20.044Z,81.80
2023-05-05T12:43:48.455Z,82.50
2023-05-05T12:46:16.341Z,81.50
2023-05-05T12:48:47.879Z,81.70
2023-05-05T12:51:21.061Z,81.80
2023-05-05T12:54:02.355Z,81.60
2023-05-05T12:56:34.703Z,81.50
2023-05-05T12:59:04.241Z,81.80
2023-05-05T13:01:32.675Z,82.00
2023-05-05T13:04:11.958Z,82.20
2023-05-05T13:06:40.594Z,82.10
2023-05-05T13:09:10.962Z,82.00
2023-05-05T13:11:39.632Z,81.80
2023-05-05T13:14:08.574Z,81.90
2023-05-05T13:16:36.621Z,81.50
2023-05-05T13:19:04.606Z,80.80
2023-05-05T13:21:32.645Z,80.10
2023-05-05T13:24:12.395Z,79.80
2023-05-05T13:26:49.841Z,79.50
2023-05-05T13:29:17.927Z,78.70
2023-05-05T13:31:46.377Z,77.90
2023-05-05T13:34:14.375Z,77.50
2023-05-05T13:36:42.309Z,77.20
2023-05-05T13:39:10.407Z,77.00
2023-05-05T13:41:38.298Z,77.10
2023-05-05T13:44:07.851Z,76.70
2023-05-05T13:46:35.809Z,76.40
2023-05-05T13:49:03.708Z,76.50
2023-05-05T13:51:31.624Z,76.60
2023-05-05T13:53:59.526Z,77.00
2023-05-05T13:56:27.707Z,78.00
2023-05-05T13:58:55.773Z,79.30
2023-05-05T14:01:25.090Z,80.50
2023-05-05T14:03:54.438Z,81.30
2023-05-05T14:06:23.401Z,81.20
2023-05-05T14:08:51.549Z,81.70
2023-05-05T14:11:20.772Z,82.70
2023-05-05T14:13:49.749Z,84.10
2023-05-05T14:16:17.729Z,85.20
2023-05-05T14:18:47.010Z,86.30
2023-05-05T14:21:14.958Z,86.90
2023-05-05T14:23:42.822Z,87.50
2023-05-05T14:26:10.761Z,88.50
2023-05-05T14:28:38.650Z,89.70
2023-05-05T14:31:06.824Z,90.50
2023-05-05T14:33:34.752Z,91.10
2023-05-05T14:36:04.093Z,91.80
2023-05-05T14:38:32.066Z,92.30
2023-05-05T14:40:59.999Z,93.10
2023-05-05T14:43:27.925Z,94.00
2023-05-05T14:45:55.964Z,94.90
2023-05-05T14:48:23.872Z,95.40
2023-05-05T14:50:51.761Z,95.90
2023-05-05T14:53:21.055Z,96.40
2023-05-05T14:55:49.063Z,97.00
2023-05-05T14:58:18.691Z,97.40
2023-05-05T15:00:46.797Z,97.70
2023-05-05T15:03:14.947Z,98.00
2023-05-05T15:05:43.014Z,98.50
2023-05-05T15:08:10.951Z,99.00
2023-05-05T15:10:40.178Z,99.90
2023-05-05T15:13:08.156Z,99.90
2023-05-05T15:15:36.035Z,99.90
2023-05-05T15:18:04.046Z,99.90
2023-05-05T15:20:32.255Z,99.90
2023-05-05T15:23:01.362Z,99.90
2023-05-05T15:25:29.370Z,99.90
2023-05-05T15:27:58.871Z,99.90
2023-05-05T15:30:27.080Z,99.90
2023-05-05T15:32:55.403Z,99.90
2023-05-05T15:35:25.450Z,99.90
2023-05-05T15:37:54.019Z,99.90
2023-05-05T15:40:22.158Z,99.90
2023-05-05T15:42:51.432Z,99.90
2023-05-05T15:45:20.809Z,99.90
2023-05-05T15:47:50.470Z,99.90
2023-05-05T15:50:18.383Z,99.90
2023-05-05T15:52:48.160Z,99.90
2023-05-05T15:55:17.868Z,99.90
2023-05-05T15:57:45.840Z,99.90
2023-05-05T16:00:14.961Z,99.90
2023-05-05T16:02:44.974Z,99.90
2023-05-05T16:05:13.144Z,99.90
2023-05-05T16:07:41.108Z,99.90
2023-05-05T16:10:10.696Z,99.90
2023-05-05T16:12:38.696Z,99.90
2023-05-05T16:15:07.842Z,99.90
2023-05-05T16:17:36.133Z,99.90
2023-05-05T16:20:06.554Z,99.90
2023-05-05T16:22:34.594Z,99.90
2023-05-05T16:25:02.514Z,99.90
2023-05-05T16:27:30.558Z,99.90
2023-05-05T16:29:59.814Z,99.90
2023-05-05T16:32:28.049Z,99.90
2023-05-05T16:34:56.177Z,99.90
2023-05-05T16:37:25.601Z,99.90
2023-05-05T16:39:53.497Z,99.90
2023-05-05T16:42:21.502Z,99.90
2023-05-05T16:44:49.547Z,99.90
2023-05-05T16:47:17.441Z,99.90
2023-05-05T16:49:45.358Z,99.90
2023-05-05T16:52:13.348Z,99.90
2023-05-05T16:54:43.527Z,99.90
2023-05-05T16:57:11.520Z,99.90
2023-05-05T16:59:41.624Z,99.90
2023-05-05T17:02:09.682Z,99.90
2023-05-05T17:04:37.646Z,99.90
2023-05-05T17:07:05.798Z,99.90
2023-05-05T17:09:33.819Z,99.90
2023-05-05T17:12:04.085Z,99.90
2023-05-05T17:14:33.495Z,99.90
2023-05-05T17:17:01.564Z,99.90
2023-05-05T17:19:29.612Z,99.90
2023-05-05T17:21:57.701Z,99.90
2023-05-05T17:24:25.728Z,99.90
2023-05-05T17:26:53.709Z,99.90
2023-05-05T17:29:23.338Z,99.90
2023-05-05T17:31:51.671Z,99.90
2023-05-05T17:34:19.667Z,99.90
2023-05-05T17:36:47.658Z,99.90
2023-05-05T17:39:15.598Z,99.90
2023-05-05T17:41:43.505Z,99.90
2023-05-05T17:44:11.401Z,99.90
2023-05-05T17:46:40.707Z,99.90
2023-05-05T17:49:08.641Z,99.90
2023-05-05T17:51:36.533Z,99.90
2023-05-05T17:54:04.599Z,99.90
2023-05-05T17:56:33.914Z,99.90
2023-05-05T17:59:02.209Z,99.90
2023-05-05T18:01:30.212Z,99.90
2023-05-05T18:03:59.498Z,99.90
2023-05-05T18:06:29.388Z,99.90
2023-05-05T18:08:57.536Z,99.90
2023-05-05T18:11:27.772Z,99.90
2023-05-05T18:13:56.154Z,99.90
2023-05-05T18:16:24.240Z,99.90
2023-05-05T18:18:52.418Z,99.90
2023-05-05T18:21:22.524Z,99.90
2023-05-05T18:23:50.799Z,99.90
2023-05-05T18:26:18.776Z,99.90
2023-05-05T18:28:46.700Z,99.90
2023-05-05T18:31:14.938Z,99.90
2023-05-05T18:33:42.832Z,99.90
2023-05-05T18:36:10.705Z,99.90
2023-05-05T18:38:39.928Z,99.90
2023-05-05T18:41:07.831Z,99.90
2023-05-05T18:43:35.748Z,99.90
2023-05-05T18:46:03.893Z,99.90
2023-05-05T18:48:32.016Z,99.90
2023-05-05T18:51:02.251Z,99.90
2023-05-05T18:53:30.356Z,99.90
2023-05-05T18:55:59.879Z,99.90
2023-05-05T18:58:28.334Z,99.90
2023-05-05T19:00:56.333Z,99.90
2023-05-05T19:03:24.969Z,99.90
2023-05-05T19:05:52.931Z,99.90
2023-05-05T19:08:21.097Z,99.90
2023-05-05T19:10:49.010Z,99.90
2023-05-05T19:13:18.301Z,99.90
2023-05-05T19:15:46.436Z,99.90
2023-05-05T19:18:14.403Z,99.90
2023-05-05T19:20:43.575Z,99.90
2023-05-05T19:23:11.828Z,99.90
2023-05-05T19:25:39.967Z,99.90
2023-05-05T19:28:07.962Z,99.90
2023-05-05T19:30:37.677Z,99.90
2023-05-05T19:33:05.869Z,99.90
2023-05-05T19:35:33.869Z,99.90
2023-05-05T19:38:01.753Z,99.90
2023-05-05T19:40:29.757Z,99.90
2023-05-05T19:42:57.790Z,99.90
2023-05-05T19:45:26.193Z,99.90
2023-05-05T19:47:55.713Z,99.90
2023-05-05T19:50:23.906Z,99.90
2023-05-05T19:52:51.875Z,99.90
2023-05-05T19:55:21.726Z,99.90
2023-05-05T19:57:49.698Z,99.90
2023-05-05T20:00:18.576Z,99.90
2023-05-05T20:02:47.298Z,99.90
2023-05-05T20:05:17.682Z,99.90
2023-05-05T20:07:46.752Z,99.90
2023-05-05T20:10:15.713Z,99.90
2023-05-05T20:12:49.005Z,99.90
2023-05-05T20:15:18.803Z,99.90
2023-05-05T20:17:47.749Z,99.90
2023-05-05T20:20:20.067Z,99.90
2023-05-05T20:22:49.733Z,99.90
2023-05-05T20:25:17.941Z,99.90
2023-05-05T20:27:46.601Z,99.90
2023-05-05T20:30:14.695Z,99.90
2023-05-05T20:32:42.624Z,99.90
2023-05-05T20:35:12.723Z,99.90
2023-05-05T20:37:42.018Z,99.90
2023-05-05T20:40:11.384Z,99.90
2023-05-05T20:42:39.556Z,99.90
2023-05-05T20:45:10.481Z,99.90
2023-05-05T20:47:38.338Z,99.90
2023-05-05T20:50:07.483Z,99.90
2023-05-05T20:52:35.856Z,99.90
2023-05-05T20:55:05.596Z,99.90
2023-05-05T20:57:33.536Z,99.90
2023-05-05T21:00:01.584Z,99.90
2023-05-05T21:02:29.748Z,99.90
2023-05-05T21:05:02.458Z,99.90
2023-05-05T21:07:31.106Z,99.90
2023-05-05T21:09:58.984Z,99.90
2023-05-05T21:12:29.332Z,99.90
2023-05-05T21:14:58.636Z,99.90
2023-05-05T21:17:26.969Z,99.90
2023-05-05T21:19:55.352Z,99.90
2023-05-05T21:22:23.843Z,99.90
2023-05-05T21:24:52.221Z,99.90
2023-05-05T21:27:21.217Z,99.90
2023-05-05T21:29:52.311Z,99.90
2023-05-05T21:32:20.211Z,99.90
2023-05-05T21:34:48.358Z,99.90
2023-05-05T21:37:16.302Z,99.90
2023-05-05T21:39:44.639Z,99.90
2023-05-05T21:42:12.586Z,99.90
2023-05-05T21:44:40.606Z,99.90
2023-05-05T21:47:11.028Z,99.90
2023-05-05T21:49:38.982Z,99.90
2023-05-05T21:52:06.925Z,99.90
2023-05-05T21:54:34.852Z,99.90
2023-05-05T21:57:02.773Z,99.90
2023-05-05T21:59:30.693Z,99.90
2023-05-05T22:01:58.646Z,99.90
2023-05-05T22:04:27.998Z,99.90
2023-05-05T22:06:56.434Z,99.90
2023-05-05T22:09:24.414Z,99.90
2023-05-05T22:11:52.733Z,99.90
2023-05-05T22:14:21.373Z,99.90
2023-05-05T22:16:49.355Z,99.90
2023-05-05T22:19:17.409Z,99.90
2023-05-05T22:21:46.693Z,99.90
2023-05-05T22:24:14.568Z,99.90
2023-05-05T22:26:43.325Z,99.90
2023-05-05T22:29:14.094Z,99.90
2023-05-05T22:31:42.141Z,99.90
2023-05-05T22:34:10.100Z,99.90
2023-05-05T22:36:37.981Z,99.90
2023-05-05T22:39:07.425Z,99.90
2023-05-05T22:41:35.337Z,99.90
2023-05-05T22:44:03.420Z,99.90
2023-05-05T22:46:31.565Z,99.90
2023-05-05T22:48:59.613Z,99.90
2023-05-05T22:51:27.777Z,99.90
2023-05-05T22:53:55.850Z,99.90
2023-05-05T22:56:25.099Z,99.90
2023-05-05T22:58:53.016Z,99.90
2023-05-05T23:01:21.062Z,99.90
2023-05-05T23:03:49.260Z,99.90
2023-05-05T23:06:17.244Z,99.90
2023-05-05T23:08:45.157Z,99.90
2023-05-05T23:11:13.056Z,99.90
2023-05-05T23:13:42.257Z,99.90
2023-05-05T23:16:10.418Z,99.90
2023-05-05T23:18:38.787Z,99.90
2023-05-05T23:21:06.703Z,99.90
2023-05-05T23:23:34.564Z,99.90
2023-05-05T23:26:02.463Z,99.90
2023-05-05T23:28:30.355Z,99.90
2023-05-05T23:30:59.810Z,99.90
2023-05-05T23:33:27.674Z,99.90
2023-05-05T23:35:55.525Z,99.90
2023-05-05T23:38:23.414Z,99.90
2023-05-05T23:40:51.414Z,99.90
2023-05-05T23:43:19.330Z,99.90
2023-05-05T23:45:47.346Z,99.90
2023-05-05T23:48:16.641Z,99.90
2023-05-05T23:50:44.485Z,99.90
2023-05-05T23:53:12.373Z,99.90
2023-05-05T23:55:40.246Z,99.90
2023-05-05T23:58:08.268Z,99.90
