createdAt,value
2019-03-21T00:03:56.492Z,23.37
2019-03-21T00:08:59.279Z,23.07
2019-03-21T00:14:08.514Z,22.80
2019-03-21T00:19:19.106Z,24.77
2019-03-21T00:24:26.287Z,23.90
2019-03-21T00:29:28.789Z,25.43
2019-03-21T00:34:31.400Z,22.93
2019-03-21T00:39:34.043Z,21.47
2019-03-21T00:44:36.911Z,25.40
2019-03-21T00:49:39.505Z,23.60
2019-03-21T00:54:42.362Z,22.20
2019-03-21T00:59:44.948Z,23.37
2019-03-21T01:04:47.612Z,22.90
2019-03-21T01:09:54.448Z,23.13
2019-03-21T01:15:05.636Z,20.57
2019-03-21T01:20:12.783Z,21.50
2019-03-21T01:25:30.223Z,24.87
2019-03-21T01:30:37.487Z,19.43
2019-03-21T01:35:46.673Z,23.97
2019-03-21T01:40:54.983Z,23.23
2019-03-21T01:45:57.605Z,20.53
2019-03-21T01:51:00.202Z,27.67
2019-03-21T01:56:02.932Z,25.73
2019-03-21T02:01:05.613Z,25.53
2019-03-21T02:06:08.223Z,23.13
2019-03-21T02:11:10.872Z,23.73
2019-03-21T02:16:13.670Z,18.37
2019-03-21T02:21:16.285Z,21.13
2019-03-21T02:26:18.962Z,22.27
2019-03-21T02:31:21.727Z,22.33
2019-03-21T02:36:27.119Z,24.87
2019-03-21T02:41:29.747Z,20.90
2019-03-21T02:46:34.115Z,21.90
2019-03-21T02:51:36.728Z,20.37
2019-03-21T02:56:39.434Z,23.80
2019-03-21T03:01:42.038Z,20.90
2019-03-21T03:06:44.771Z,22.37
2019-03-21T03:11:47.438Z,19.33
2019-03-21T03:16:50.089Z,19.70
2019-03-21T03:21:52.698Z,22.67
2019-03-21T03:27:01.427Z,23.00
2019-03-21T03:32:04.071Z,20.73
2019-03-21T03:37:06.757Z,20.50
2019-03-21T03:42:09.455Z,22.83
2019-03-21T03:47:12.024Z,17.87
2019-03-21T03:52:14.740Z,21.47
2019-03-21T03:57:17.383Z,18.97
2019-03-21T04:02:19.953Z,18.53
2019-03-21T04:08:10.860Z,21.73
2019-03-21T04:26:03.095Z,20.13
2019-03-21T04:31:08.472Z,20.20
2019-03-21T04:36:20.161Z,18.87
2019-03-21T04:41:29.848Z,24.33
2019-03-21T04:46:32.573Z,21.77
2019-03-21T04:51:35.223Z,17.83
2019-03-21T04:56:37.828Z,23.77
2019-03-21T05:01:40.503Z,20.60
2019-03-21T05:06:43.214Z,19.03
2019-03-21T05:11:56.739Z,19.07
2019-03-21T05:16:59.353Z,18.53
2019-03-21T05:22:03.499Z,17.83
2019-03-21T05:27:06.205Z,19.47
2019-03-21T05:32:08.813Z,17.47
2019-03-21T05:37:11.473Z,18.43
2019-03-21T05:42:17.689Z,19.63
2019-03-21T05:47:20.320Z,19.40
2019-03-21T05:52:26.823Z,15.67
2019-03-21T05:57:31.767Z,17.57
2019-03-21T06:02:34.438Z,21.40
2019-03-21T06:07:47.173Z,16.70
2019-03-21T06:12:49.864Z,17.50
2019-03-21T06:18:31.321Z,16.40
2019-03-21T06:24:03.049Z,19.70
2019-03-21T06:29:05.763Z,22.20
2019-03-21T06:34:08.451Z,20.23
2019-03-21T06:39:12.696Z,16.90
2019-03-21T06:44:17.202Z,16.73
2019-03-21T06:49:19.705Z,24.30
2019-03-21T06:54:22.310Z,15.27
2019-03-21T06:59:24.977Z,17.63
2019-03-21T07:04:27.635Z,14.63
2019-03-21T07:09:30.249Z,13.70
2019-03-21T07:14:32.930Z,17.27
2019-03-21T07:19:35.625Z,13.73
2019-03-21T07:24:38.223Z,17.33
2019-03-21T07:29:40.798Z,12.03
2019-03-21T07:34:43.546Z,13.37
2019-03-21T07:39:46.194Z,16.17
2019-03-21T07:44:49.018Z,16.63
2019-03-21T07:49:51.611Z,14.80
2019-03-21T07:54:54.353Z,15.90
2019-03-21T07:59:56.989Z,14.93
2019-03-21T08:04:59.634Z,16.17
2019-03-21T08:10:02.280Z,20.23
2019-03-21T08:15:05.993Z,13.17
2019-03-21T08:20:12.085Z,19.67
2019-03-21T08:25:14.982Z,19.67
2019-03-21T08:30:31.681Z,14.63
2019-03-21T08:35:35.643Z,15.90
2019-03-21T08:40:38.268Z,14.97
2019-03-21T08:45:40.939Z,13.77
2019-03-21T08:50:43.548Z,13.80
2019-03-21T08:55:46.127Z,13.13
2019-03-21T09:00:54.074Z,11.60
2019-03-21T09:06:03.705Z,10.50
2019-03-21T09:11:08.176Z,13.13
2019-03-21T09:16:11.101Z,12.43
2019-03-21T09:21:19.506Z,14.00
2019-03-21T09:26:18.382Z,12.10
2019-03-21T09:31:20.995Z,14.70
2019-03-21T09:36:23.676Z,12.53
2019-03-21T09:41:26.368Z,13.87
2019-03-21T09:46:29.949Z,12.37
2019-03-21T09:51:32.625Z,16.30
2019-03-21T09:56:35.332Z,13.83
2019-03-21T10:01:41.466Z,14.17
2019-03-21T10:06:47.866Z,12.87
2019-03-21T10:11:53.364Z,12.83
2019-03-21T10:16:56.105Z,16.73
2019-03-21T10:21:59.007Z,14.93
2019-03-21T10:27:04.279Z,14.03
2019-03-21T10:32:14.246Z,13.00
2019-03-21T10:37:13.393Z,16.03
2019-03-21T10:42:23.186Z,13.97
2019-03-21T10:47:30.816Z,18.53
2019-03-21T10:52:44.240Z,11.63
2019-03-21T10:58:03.878Z,12.23
2019-03-21T11:03:07.720Z,13.20
2019-03-21T11:08:10.457Z,12.53
2019-03-21T11:13:15.771Z,11.53
2019-03-21T11:18:18.385Z,17.53
2019-03-21T11:23:32.440Z,14.73
2019-03-21T11:28:35.061Z,15.37
2019-03-21T11:33:37.783Z,14.60
2019-03-21T11:38:40.507Z,12.90
2019-03-21T11:43:43.089Z,13.17
2019-03-21T11:48:45.678Z,13.17
2019-03-21T11:53:55.346Z,17.13
2019-03-21T11:58:59.918Z,13.93
2019-03-21T12:04:02.539Z,16.33
2019-03-21T12:09:06.499Z,13.93
2019-03-21T12:14:09.285Z,16.60
2019-03-21T12:19:11.960Z,21.17
2019-03-21T12:24:14.407Z,16.97
2019-03-21T12:29:17.006Z,21.53
2019-03-21T12:34:21.910Z,15.37
2019-03-21T12:39:29.010Z,14.87
2019-03-21T12:44:32.587Z,16.33
2019-03-21T12:49:35.452Z,16.50
2019-03-21T12:54:38.204Z,15.27
2019-03-21T12:59:42.589Z,15.30
2019-03-21T13:04:45.764Z,14.73
2019-03-21T13:09:50.234Z,18.03
2019-03-21T13:14:58.967Z,13.27
2019-03-21T13:20:05.169Z,16.77
2019-03-21T13:25:08.552Z,16.97
2019-03-21T13:30:11.802Z,16.90
2019-03-21T13:35:14.393Z,20.67
2019-03-21T13:40:17.124Z,17.97
2019-03-21T13:45:19.707Z,18.20
2019-03-21T13:50:30.379Z,20.10
2019-03-21T13:55:38.594Z,19.77
2019-03-21T14:00:44.470Z,17.23
2019-03-21T14:05:52.118Z,19.80
2019-03-21T14:11:04.083Z,19.07
2019-03-21T14:16:13.076Z,20.70
2019-03-21T14:21:24.957Z,17.10
2019-03-21T14:26:28.054Z,18.97
2019-03-21T14:31:45.437Z,19.00
2019-03-21T14:36:48.032Z,16.47
2019-03-21T14:41:50.697Z,19.20
2019-03-21T14:46:57.224Z,19.63
2019-03-21T14:52:02.716Z,17.67
2019-03-21T14:57:05.313Z,19.40
2019-03-21T15:02:07.931Z,19.97
2019-03-21T15:07:13.490Z,18.30
2019-03-21T15:12:16.579Z,18.17
2019-03-21T15:17:25.813Z,20.23
2019-03-21T15:22:28.489Z,19.37
2019-03-21T15:27:36.047Z,19.33
2019-03-21T15:32:56.258Z,18.57
2019-03-21T15:38:01.184Z,21.27
2019-03-21T15:43:03.917Z,22.20
2019-03-21T15:48:06.545Z,19.73
2019-03-21T15:53:14.392Z,21.00
2019-03-21T15:58:19.822Z,21.60
2019-03-21T16:03:27.807Z,19.23
2019-03-21T16:08:32.521Z,19.43
2019-03-21T16:13:36.110Z,18.77
2019-03-21T16:18:38.845Z,14.87
2019-03-21T16:23:45.438Z,21.23
2019-03-21T16:28:48.206Z,19.10
2019-03-21T16:33:50.897Z,22.33
2019-03-21T16:38:53.497Z,18.47
2019-03-21T16:43:57.904Z,22.57
2019-03-21T16:49:00.512Z,21.57
2019-03-21T16:54:03.127Z,22.10
2019-03-21T16:59:10.357Z,22.03
2019-03-21T17:04:14.088Z,22.73
2019-03-21T17:09:16.818Z,18.67
2019-03-21T17:14:19.426Z,20.83
2019-03-21T17:19:22.114Z,17.37
2019-03-21T17:24:29.681Z,19.07
2019-03-21T17:29:31.773Z,22.40
2019-03-21T17:34:34.473Z,20.97
2019-03-21T17:39:39.845Z,23.37
2019-03-21T17:44:43.295Z,20.47
2019-03-21T17:49:45.928Z,23.13
2019-03-21T17:54:48.535Z,21.87
2019-03-21T17:59:51.200Z,21.33
2019-03-21T18:04:56.690Z,21.20
2019-03-21T18:09:59.187Z,21.13
2019-03-21T18:15:01.883Z,29.27
2019-03-21T18:20:05.191Z,28.87
2019-03-21T18:25:07.845Z,26.20
2019-03-21T18:30:10.777Z,29.77
2019-03-21T18:35:14.771Z,32.47
2019-03-21T18:40:17.442Z,30.50
2019-03-21T18:45:20.112Z,38.57
2019-03-21T18:50:24.030Z,28.23
2019-03-21T18:55:26.667Z,31.63
2019-03-21T19:00:29.239Z,47.87
2019-03-21T19:05:33.471Z,39.23
2019-03-21T19:10:36.428Z,32.40
2019-03-21T19:15:39.342Z,35.20
2019-03-21T19:20:41.975Z,30.33
2019-03-21T19:25:44.572Z,27.17
2019-03-21T19:30:47.327Z,30.83
2019-03-21T19:35:49.996Z,31.87
2019-03-21T19:40:52.614Z,30.03
2019-03-21T19:45:55.268Z,26.43
2019-03-21T19:50:57.972Z,28.30
2019-03-21T19:56:08.392Z,30.03
2019-03-21T20:01:05.110Z,28.57
2019-03-21T20:06:07.745Z,30.03
2019-03-21T20:11:10.442Z,27.70
2019-03-21T20:16:14.896Z,30.80
2019-03-21T20:21:17.597Z,30.87
2019-03-21T20:26:20.193Z,30.80
2019-03-21T20:31:22.808Z,29.10
2019-03-21T20:36:25.431Z,30.53
2019-03-21T20:41:28.093Z,28.67
2019-03-21T20:46:30.690Z,30.53
2019-03-21T20:51:33.450Z,36.07
2019-03-21T20:56:36.147Z,27.80
2019-03-21T21:01:41.120Z,39.30
2019-03-21T21:06:43.695Z,31.53
2019-03-21T21:11:52.176Z,29.60
2019-03-21T21:16:54.843Z,32.87
2019-03-21T21:21:57.774Z,45.27
2019-03-21T21:27:00.502Z,36.63
2019-03-21T21:32:03.211Z,34.40
2019-03-21T21:37:08.774Z,34.70
2019-03-21T21:42:13.613Z,32.37
2019-03-21T21:47:21.892Z,37.07
2019-03-21T21:52:26.377Z,33.43
2019-03-21T21:57:31.865Z,33.87
2019-03-21T22:02:34.575Z,34.63
2019-03-21T22:07:37.366Z,31.73
2019-03-21T22:12:40.141Z,30.97
2019-03-21T22:17:42.824Z,32.60
2019-03-21T22:22:48.938Z,34.03
2019-03-21T22:27:58.678Z,30.27
2019-03-21T22:33:01.580Z,32.30
2019-03-21T22:38:04.141Z,27.57
2019-03-21T22:43:06.832Z,30.70
2019-03-21T22:48:09.823Z,38.23
2019-03-21T22:53:12.484Z,32.63
2019-03-21T22:58:31.437Z,30.67
2019-03-21T23:03:25.174Z,31.83
2019-03-21T23:08:33.234Z,33.07
2019-03-21T23:13:46.901Z,30.00
2019-03-21T23:18:57.128Z,29.60
2019-03-21T23:23:59.823Z,29.13
2019-03-21T23:29:03.914Z,26.63
2019-03-21T23:34:06.687Z,26.80
2019-03-21T23:39:09.278Z,25.27
2019-03-21T23:44:12.018Z,26.97
2019-03-21T23:49:19.363Z,30.47
2019-03-21T23:54:22.308Z,23.30
2019-03-21T23:59:27.063Z,24.87
