createdAt,value
2022-11-27T00:01:11.275Z,100061.78
2022-11-27T00:03:38.515Z,100067.19
2022-11-27T00:06:05.800Z,100072.78
2022-11-27T00:08:32.766Z,100064.72
2022-11-27T00:11:05.573Z,100053.94
2022-11-27T00:13:32.434Z,100034.25
2022-11-27T00:15:59.328Z,100034.47
2022-11-27T00:18:27.603Z,100030.94
2022-11-27T00:20:54.463Z,100035.31
2022-11-27T00:23:21.224Z,100031.56
2022-11-27T00:25:50.507Z,100023.69
2022-11-27T00:28:17.302Z,100012.94
2022-11-27T00:30:44.240Z,100015.63
2022-11-27T00:33:11.018Z,100028.25
2022-11-27T00:35:40.218Z,100035.50
2022-11-27T00:38:07.021Z,100031.16
2022-11-27T00:40:34.305Z,100031.97
2022-11-27T00:43:01.590Z,100036.34
2022-11-27T00:45:28.514Z,100036.53
2022-11-27T00:47:55.345Z,100051.84
2022-11-27T00:50:22.167Z,100045.63
2022-11-27T00:52:50.518Z,100042.91
2022-11-27T00:55:17.575Z,100029.47
2022-11-27T00:57:44.356Z,100027.81
2022-11-27T01:00:12.500Z,100032.38
2022-11-27T01:02:39.432Z,100035.88
2022-11-27T01:05:07.460Z,100035.06
2022-11-27T01:07:34.386Z,100037.75
2022-11-27T01:10:02.591Z,100030.69
2022-11-27T01:12:29.404Z,100026.16
2022-11-27T01:14:56.251Z,100018.09
2022-11-27T01:17:23.032Z,100021.81
2022-11-27T01:19:50.038Z,100019.13
2022-11-27T01:22:16.929Z,100014.53
2022-11-27T01:24:44.056Z,100012.91
2022-11-27T01:27:12.224Z,100008.56
2022-11-27T01:29:39.171Z,100015.78
2022-11-27T01:32:06.135Z,100010.59
2022-11-27T01:34:32.912Z,100004.19
2022-11-27T01:36:59.721Z,99995.47
2022-11-27T01:39:26.506Z,100002.72
2022-11-27T01:41:53.282Z,100004.59
2022-11-27T01:44:52.159Z,100009.97
2022-11-27T01:47:32.644Z,100003.94
2022-11-27T01:50:07.801Z,100001.06
2022-11-27T01:52:37.027Z,99993.19
2022-11-27T01:55:07.905Z,99989.47
2022-11-27T01:57:41.047Z,99984.09
2022-11-27T02:00:13.583Z,99989.47
2022-11-27T02:02:41.580Z,99974.34
2022-11-27T02:05:09.798Z,99976.41
2022-11-27T02:07:36.779Z,99972.06
2022-11-27T02:10:04.295Z,99981.81
2022-11-27T02:12:35.479Z,99975.59
2022-11-27T02:15:14.185Z,99976.81
2022-11-27T02:17:46.571Z,99965.00
2022-11-27T02:20:23.591Z,99959.63
2022-11-27T02:23:14.081Z,99952.59
2022-11-27T02:25:51.165Z,99953.63
2022-11-27T02:28:32.208Z,99946.59
2022-11-27T02:31:10.237Z,99943.91
2022-11-27T02:33:45.221Z,99946.59
2022-11-27T02:36:18.924Z,99948.44
2022-11-27T02:38:51.606Z,99944.09
2022-11-27T02:41:25.442Z,99945.94
2022-11-27T02:43:54.363Z,99956.53
2022-11-27T02:46:23.280Z,99955.69
2022-11-27T02:48:55.470Z,99958.38
2022-11-27T02:51:26.420Z,99953.81
2022-11-27T02:53:56.525Z,99956.53
2022-11-27T02:56:28.337Z,99943.25
2022-11-27T02:58:58.765Z,99937.88
2022-11-27T03:01:29.784Z,99938.72
2022-11-27T03:04:00.181Z,99931.66
2022-11-27T03:06:31.292Z,99930.84
2022-11-27T03:09:03.129Z,99932.50
2022-11-27T03:11:32.876Z,99934.16
2022-11-27T03:14:04.714Z,99924.63
2022-11-27T03:16:38.631Z,99922.78
2022-11-27T03:19:17.436Z,99924.63
2022-11-27T03:21:47.498Z,99924.81
2022-11-27T03:24:14.531Z,99919.44
2022-11-27T03:26:41.417Z,99920.28
2022-11-27T03:29:12.950Z,99925.66
2022-11-27T03:31:41.208Z,99913.06
2022-11-27T03:34:08.728Z,99913.06
2022-11-27T03:36:35.726Z,99905.97
2022-11-27T03:39:03.433Z,99905.78
2022-11-27T03:41:39.776Z,99907.66
2022-11-27T03:44:13.647Z,99904.34
2022-11-27T03:46:51.004Z,99899.59
2022-11-27T03:49:26.732Z,99909.72
2022-11-27T03:52:03.168Z,99905.16
2022-11-27T03:54:41.520Z,99901.63
2022-11-27T03:57:15.117Z,99897.50
2022-11-27T03:59:45.769Z,99901.03
2022-11-27T04:02:15.214Z,99900.00
2022-11-27T04:04:42.370Z,99891.91
2022-11-27T04:07:15.501Z,99890.28
2022-11-27T04:09:42.315Z,99890.47
2022-11-27T04:12:09.137Z,99888.59
2022-11-27T04:14:35.919Z,99882.19
2022-11-27T04:17:02.725Z,99892.97
2022-11-27T04:19:30.861Z,99891.28
2022-11-27T04:21:57.682Z,99891.28
2022-11-27T04:24:24.528Z,99886.94
2022-11-27T04:26:51.290Z,99895.66
2022-11-27T04:29:18.142Z,99897.69
2022-11-27T04:31:45.001Z,99894.81
2022-11-27T04:34:11.839Z,99893.16
2022-11-27T04:36:40.034Z,99885.09
2022-11-27T04:39:07.068Z,99891.47
2022-11-27T04:41:33.878Z,99892.31
2022-11-27T04:44:00.696Z,99897.69
2022-11-27T04:46:27.537Z,99894.38
2022-11-27T04:48:54.298Z,99887.97
2022-11-27T04:51:21.094Z,99881.56
2022-11-27T04:53:49.272Z,99879.91
2022-11-27T04:56:16.160Z,99869.94
2022-11-27T04:58:42.971Z,99867.06
2022-11-27T05:01:10.029Z,99865.41
2022-11-27T05:03:37.075Z,99862.09
2022-11-27T05:06:04.296Z,99863.31
2022-11-27T05:08:33.032Z,99865.00
2022-11-27T05:11:04.068Z,99868.69
2022-11-27T05:13:31.256Z,99865.19
2022-11-27T05:15:58.135Z,99862.50
2022-11-27T05:18:25.330Z,99857.53
2022-11-27T05:20:57.251Z,99872.03
2022-11-27T05:23:24.258Z,99870.38
2022-11-27T05:25:51.109Z,99859.41
2022-11-27T05:28:25.094Z,99857.53
2022-11-27T05:30:53.473Z,99854.03
2022-11-27T05:33:20.298Z,99858.78
2022-11-27T05:35:47.204Z,99857.13
2022-11-27T05:38:14.142Z,99847.16
2022-11-27T05:40:40.900Z,99843.28
2022-11-27T05:43:07.664Z,99828.13
2022-11-27T05:45:37.359Z,99837.25
2022-11-27T05:48:04.605Z,99839.94
2022-11-27T05:50:31.526Z,99849.06
2022-11-27T05:52:59.063Z,99845.53
2022-11-27T05:55:25.930Z,99849.06
2022-11-27T05:57:52.862Z,99843.66
2022-11-27T06:00:20.135Z,99826.50
2022-11-27T06:02:48.407Z,99826.50
2022-11-27T06:05:15.510Z,99829.38
2022-11-27T06:07:42.323Z,99832.06
2022-11-27T06:10:09.919Z,99828.34
2022-11-27T06:12:36.792Z,99831.03
2022-11-27T06:15:04.514Z,99824.84
2022-11-27T06:17:31.364Z,99823.19
2022-11-27T06:19:59.568Z,99817.81
2022-11-27T06:22:26.505Z,99815.53
2022-11-27T06:24:53.266Z,99809.09
2022-11-27T06:27:20.108Z,99805.81
2022-11-27T06:29:46.896Z,99801.69
2022-11-27T06:32:13.775Z,99814.75
2022-11-27T06:37:13.001Z,99827.78
2022-11-27T06:39:40.294Z,99832.19
2022-11-27T06:42:07.103Z,99823.91
2022-11-27T06:44:33.922Z,99827.00
2022-11-27T06:47:00.840Z,99831.56
2022-11-27T06:49:27.642Z,99826.41
2022-11-27T06:51:54.419Z,99810.84
2022-11-27T06:54:22.720Z,99810.88
2022-11-27T06:56:50.568Z,99805.28
2022-11-27T06:59:18.090Z,99791.44
2022-11-27T07:01:45.129Z,99780.25
2022-11-27T07:04:14.045Z,99782.75
2022-11-27T07:06:41.684Z,99782.31
2022-11-27T07:09:09.029Z,99776.53
2022-11-27T07:11:39.540Z,99764.09
2022-11-27T07:14:07.173Z,99761.59
2022-11-27T07:16:36.643Z,99773.41
2022-11-27T07:19:07.271Z,99768.41
2022-11-27T07:21:36.369Z,99769.03
2022-11-27T07:24:03.361Z,99767.59
2022-11-27T07:26:30.555Z,99768.81
2022-11-27T07:28:58.960Z,99765.72
2022-11-27T07:31:28.303Z,99757.19
2022-11-27T07:33:55.502Z,99751.38
2022-11-27T07:36:24.035Z,99754.94
2022-11-27T07:38:51.069Z,99755.13
2022-11-27T07:41:18.490Z,99752.84
2022-11-27T07:43:46.296Z,99741.63
2022-11-27T07:46:16.277Z,99746.19
2022-11-27T07:48:43.346Z,99745.78
2022-11-27T07:51:12.188Z,99745.38
2022-11-27T07:53:40.577Z,99747.88
2022-11-27T07:56:09.097Z,99748.69
2022-11-27T07:58:35.900Z,99738.53
2022-11-27T08:01:07.289Z,99735.00
2022-11-27T08:03:35.329Z,99735.00
2022-11-27T08:06:02.134Z,99735.41
2022-11-27T08:08:29.016Z,99738.09
2022-11-27T08:10:55.870Z,99733.56
2022-11-27T08:13:22.637Z,99730.03
2022-11-27T08:15:49.533Z,99723.81
2022-11-27T08:18:16.292Z,99712.84
2022-11-27T08:20:44.446Z,99711.38
2022-11-27T08:23:11.280Z,99704.13
2022-11-27T08:25:38.177Z,99703.53
2022-11-27T08:28:05.126Z,99702.47
2022-11-27T08:30:31.989Z,99699.78
2022-11-27T08:32:58.758Z,99691.69
2022-11-27T08:35:25.551Z,99690.63
2022-11-27T08:37:53.816Z,99698.94
2022-11-27T08:40:20.774Z,99705.38
2022-11-27T08:42:47.543Z,99707.84
2022-11-27T08:45:14.769Z,99715.53
2022-11-27T08:47:43.375Z,99721.72
2022-11-27T08:50:10.662Z,99720.69
2022-11-27T08:52:37.711Z,99712.84
2022-11-27T08:55:07.240Z,99717.38
2022-11-27T08:57:34.029Z,99703.91
2022-11-27T09:00:00.841Z,99706.41
2022-11-27T09:02:27.655Z,99704.97
2022-11-27T09:04:54.400Z,99703.91
2022-11-27T09:07:21.428Z,99694.56
2022-11-27T09:09:48.682Z,99693.53
2022-11-27T09:12:16.997Z,99688.97
2022-11-27T09:14:43.831Z,99695.19
2022-11-27T09:17:10.717Z,99694.75
2022-11-27T09:19:37.509Z,99689.56
2022-11-27T09:22:04.388Z,99696.44
2022-11-27T09:24:31.200Z,99690.19
2022-11-27T09:26:57.998Z,99686.06
2022-11-27T09:29:26.141Z,99692.50
2022-11-27T09:31:53.043Z,99686.47
2022-11-27T09:34:20.335Z,99674.88
2022-11-27T09:36:47.186Z,99677.56
2022-11-27T09:39:15.623Z,99685.25
2022-11-27T09:41:46.268Z,99689.00
2022-11-27T09:44:29.666Z,99689.00
2022-11-27T09:46:59.602Z,99689.81
2022-11-27T09:49:33.634Z,99700.59
2022-11-27T09:52:03.897Z,99690.03
2022-11-27T09:54:36.983Z,99691.25
2022-11-27T09:57:05.824Z,99683.44
2022-11-27T09:59:41.299Z,99674.72
2022-11-27T10:02:17.394Z,99674.50
2022-11-27T10:05:05.707Z,99665.56
2022-11-27T10:07:44.553Z,99664.56
2022-11-27T10:10:28.243Z,99670.75
2022-11-27T10:13:04.611Z,99657.50
2022-11-27T10:15:41.101Z,99649.41
2022-11-27T10:18:13.654Z,99642.16
2022-11-27T10:20:44.891Z,99627.25
2022-11-27T10:23:24.062Z,99628.06
2022-11-27T10:25:53.642Z,99621.88
2022-11-27T10:28:30.012Z,99627.47
2022-11-27T10:31:02.669Z,99614.84
2022-11-27T10:33:38.520Z,99608.41
2022-11-27T10:36:12.865Z,99598.22
2022-11-27T10:38:41.422Z,99605.03
2022-11-27T10:41:28.443Z,99599.66
2022-11-27T10:44:18.497Z,99596.53
2022-11-27T10:46:48.625Z,99590.34
2022-11-27T10:49:15.451Z,99583.91
2022-11-27T10:51:42.296Z,99574.16
2022-11-27T10:54:21.554Z,99572.06
2022-11-27T10:57:02.838Z,99564.19
2022-11-27T10:59:34.939Z,99558.22
2022-11-27T11:02:05.682Z,99546.81
2022-11-27T11:04:39.942Z,99546.00
2022-11-27T11:07:25.181Z,99532.53
2022-11-27T11:09:52.980Z,99531.91
2022-11-27T11:12:21.595Z,99531.91
2022-11-27T11:14:53.403Z,99521.75
2022-11-27T11:17:26.695Z,99514.69
2022-11-27T11:19:54.011Z,99515.94
2022-11-27T11:22:21.515Z,99509.28
2022-11-27T11:24:51.557Z,99494.34
2022-11-27T11:27:23.368Z,99506.56
2022-11-27T11:29:52.564Z,99507.41
2022-11-27T11:32:25.693Z,99503.06
2022-11-27T11:35:00.893Z,99494.13
2022-11-27T11:37:31.351Z,99492.50
2022-11-27T11:40:00.615Z,99486.88
2022-11-27T11:42:30.377Z,99477.97
2022-11-27T11:45:04.037Z,99473.41
2022-11-27T11:47:32.771Z,99466.38
2022-11-27T11:49:59.819Z,99457.88
2022-11-27T11:52:41.695Z,99456.84
2022-11-27T11:55:18.324Z,99458.72
2022-11-27T11:58:14.401Z,99456.03
2022-11-27T12:01:04.911Z,99456.03
2022-11-27T12:03:50.117Z,99445.03
2022-11-27T12:06:29.085Z,99449.38
2022-11-27T12:09:09.061Z,99446.47
2022-11-27T12:11:43.864Z,99444.16
2022-11-27T12:14:22.758Z,99445.56
2022-11-27T12:17:11.887Z,99440.66
2022-11-27T12:20:05.519Z,99441.44
2022-11-27T12:22:51.190Z,99433.16
2022-11-27T12:25:28.591Z,99435.63
2022-11-27T12:28:11.666Z,99424.47
2022-11-27T12:30:45.487Z,99409.56
2022-11-27T12:33:38.471Z,99387.56
2022-11-27T12:36:15.847Z,99382.38
2022-11-27T12:39:01.187Z,99365.19
2022-11-27T12:41:44.616Z,99347.34
2022-11-27T12:44:19.187Z,99345.56
2022-11-27T12:46:53.157Z,99331.88
2022-11-27T12:49:25.712Z,99326.25
2022-11-27T12:51:58.327Z,99317.13
2022-11-27T12:54:30.993Z,99307.16
2022-11-27T12:57:01.445Z,99307.16
2022-11-27T12:59:33.760Z,99310.09
2022-11-27T13:02:06.237Z,99304.72
2022-11-27T13:04:42.419Z,99301.41
2022-11-27T13:07:17.091Z,99302.44
2022-11-27T13:09:50.865Z,99307.00
2022-11-27T13:12:24.123Z,99312.59
2022-11-27T13:14:57.967Z,99297.50
2022-11-27T13:17:32.400Z,99298.53
2022-11-27T13:20:01.144Z,99303.94
2022-11-27T13:22:35.163Z,99314.72
2022-11-27T13:25:02.721Z,99313.06
2022-11-27T13:27:33.980Z,99304.16
2022-11-27T13:30:04.745Z,99295.22
2022-11-27T13:32:34.532Z,99284.47
2022-11-27T13:35:06.754Z,99286.34
2022-11-27T13:37:38.427Z,99284.47
2022-11-27T13:40:07.962Z,99274.75
2022-11-27T13:42:36.800Z,99279.31
2022-11-27T13:45:11.039Z,99280.13
2022-11-27T13:47:41.109Z,99277.44
2022-11-27T13:50:10.479Z,99282.81
2022-11-27T13:52:50.759Z,99276.84
2022-11-27T13:55:25.666Z,99274.94
2022-11-27T13:57:53.088Z,99265.00
2022-11-27T14:00:31.663Z,99262.31
2022-11-27T14:02:58.581Z,99253.41
2022-11-27T14:05:36.940Z,99247.00
2022-11-27T14:08:17.051Z,99236.44
2022-11-27T14:10:51.850Z,99234.75
2022-11-27T14:13:21.473Z,99238.50
2022-11-27T14:16:01.883Z,99241.19
2022-11-27T14:18:30.702Z,99240.63
2022-11-27T14:21:01.081Z,99243.31
2022-11-27T14:23:31.716Z,99229.84
2022-11-27T14:26:03.734Z,99232.75
2022-11-27T14:28:32.496Z,99233.56
2022-11-27T14:31:01.298Z,99225.72
2022-11-27T14:33:31.227Z,99215.75
2022-11-27T14:36:00.241Z,99199.81
2022-11-27T14:38:29.064Z,99190.94
2022-11-27T14:41:08.563Z,99193.63
2022-11-27T14:43:35.529Z,99190.72
2022-11-27T14:46:04.506Z,99185.91
2022-11-27T14:48:41.417Z,99183.44
2022-11-27T14:51:13.763Z,99177.25
2022-11-27T14:53:41.996Z,99185.53
2022-11-27T14:56:10.585Z,99186.13
2022-11-27T14:58:39.398Z,99184.28
2022-11-27T15:01:07.810Z,99184.28
2022-11-27T15:03:34.815Z,99191.28
2022-11-27T15:06:03.655Z,99191.06
2022-11-27T15:08:35.039Z,99184.03
2022-11-27T15:11:03.008Z,99187.53
2022-11-27T15:13:33.340Z,99178.88
2022-11-27T15:16:03.971Z,99170.81
2022-11-27T15:18:33.860Z,99162.72
2022-11-27T15:21:02.472Z,99158.59
2022-11-27T15:23:31.335Z,99161.06
2022-11-27T15:26:14.410Z,99158.13
2022-11-27T15:28:51.930Z,99154.84
2022-11-27T15:31:28.534Z,99151.53
2022-11-27T15:33:58.627Z,99152.16
2022-11-27T15:36:25.901Z,99142.44
2022-11-27T15:38:52.834Z,99135.78
2022-11-27T15:41:23.161Z,99136.59
2022-11-27T15:43:52.224Z,99138.63
2022-11-27T15:46:25.001Z,99139.81
2022-11-27T15:48:52.233Z,99146.41
2022-11-27T15:51:19.116Z,99140.78
2022-11-27T15:53:47.391Z,99145.13
2022-11-27T15:56:14.486Z,99154.25
2022-11-27T15:58:41.811Z,99138.09
2022-11-27T16:01:10.762Z,99135.97
2022-11-27T16:03:39.843Z,99122.50
2022-11-27T16:06:08.752Z,99116.31
2022-11-27T16:08:36.062Z,99108.22
2022-11-27T16:11:05.823Z,99102.63
2022-11-27T16:13:32.772Z,99100.16
2022-11-27T16:16:04.056Z,99097.47
2022-11-27T16:18:33.023Z,99100.38
2022-11-27T16:21:02.911Z,99104.13
2022-11-27T16:23:29.742Z,99109.75
2022-11-27T16:25:56.639Z,99112.22
2022-11-27T16:28:23.483Z,99107.84
2022-11-27T16:30:52.690Z,99097.91
2022-11-27T16:33:21.265Z,99092.50
2022-11-27T16:35:50.491Z,99083.38
2022-11-27T16:38:17.588Z,99084.22
2022-11-27T16:40:44.654Z,99070.13
2022-11-27T16:43:11.490Z,99064.50
2022-11-27T16:45:38.846Z,99052.94
2022-11-27T16:48:06.303Z,99061.81
2022-11-27T16:50:33.934Z,99050.81
2022-11-27T16:53:02.386Z,99046.50
2022-11-27T16:55:29.227Z,99056.22
2022-11-27T16:57:58.429Z,99048.13
2022-11-27T17:00:25.244Z,99055.16
2022-11-27T17:02:53.007Z,99051.66
2022-11-27T17:05:19.785Z,99040.25
2022-11-27T17:07:47.658Z,99038.19
2022-11-27T17:10:16.209Z,99033.03
2022-11-27T17:12:42.989Z,99030.09
2022-11-27T17:15:10.492Z,99024.50
2022-11-27T17:17:40.347Z,99027.75
2022-11-27T17:20:08.608Z,99018.63
2022-11-27T17:22:35.577Z,99015.34
2022-11-27T17:25:02.935Z,99016.75
2022-11-27T17:27:31.505Z,99019.44
2022-11-27T17:29:58.335Z,99002.84
2022-11-27T17:32:25.392Z,98998.25
2022-11-27T17:34:53.734Z,99004.13
2022-11-27T17:37:20.644Z,98998.94
2022-11-27T17:39:47.921Z,98993.34
2022-11-27T17:42:19.538Z,98979.25
2022-11-27T17:44:51.504Z,98979.03
2022-11-27T17:47:18.417Z,98975.28
2022-11-27T17:49:45.337Z,98975.28
2022-11-27T17:52:12.491Z,98973.88
2022-11-27T17:54:39.508Z,98975.50
2022-11-27T17:57:06.399Z,98975.28
2022-11-27T17:59:34.104Z,98978.34
2022-11-27T18:02:02.448Z,98978.94
2022-11-27T18:04:31.010Z,98976.47
2022-11-27T18:06:58.676Z,98967.31
2022-11-27T18:09:25.504Z,98964.28
2022-11-27T18:11:54.866Z,98968.47
2022-11-27T18:14:21.864Z,98962.88
2022-11-27T18:16:48.893Z,98952.94
2022-11-27T18:19:17.406Z,98946.69
2022-11-27T18:21:44.187Z,98942.94
2022-11-27T18:24:26.383Z,98955.34
2022-11-27T18:27:09.535Z,98952.66
2022-11-27T18:29:38.087Z,98946.94
2022-11-27T18:32:05.960Z,98950.44
2022-11-27T18:34:34.224Z,98940.13
2022-11-27T18:37:01.064Z,98946.34
2022-11-27T18:39:28.214Z,98934.97
2022-11-27T18:41:55.002Z,98925.81
2022-11-27T18:44:22.746Z,98921.28
2022-11-27T18:46:50.572Z,98906.97
2022-11-27T18:49:18.107Z,98916.72
2022-11-27T18:51:49.526Z,98923.75
2022-11-27T18:54:16.503Z,98923.28
2022-11-27T18:56:43.420Z,98916.00
2022-11-27T18:59:10.242Z,98912.25
2022-11-27T19:01:42.343Z,98912.25
2022-11-27T19:04:10.443Z,98913.31
2022-11-27T19:06:38.500Z,98909.22
2022-11-27T19:09:07.159Z,98907.78
2022-11-27T19:11:35.155Z,98903.47
2022-11-27T19:14:03.745Z,98894.09
2022-11-27T19:16:32.793Z,98890.94
2022-11-27T19:19:01.290Z,98883.56
2022-11-27T19:21:29.827Z,98877.31
2022-11-27T19:23:58.569Z,98892.69
2022-11-27T19:26:29.045Z,98884.84
2022-11-27T19:28:57.731Z,98886.47
2022-11-27T19:31:25.818Z,98883.22
2022-11-27T19:33:53.846Z,98883.78
2022-11-27T19:36:21.856Z,98877.81
2022-11-27T19:38:54.808Z,98870.31
2022-11-27T19:41:22.101Z,98861.38
2022-11-27T19:43:50.292Z,98853.31
2022-11-27T19:46:20.738Z,98852.97
2022-11-27T19:48:48.458Z,98841.97
2022-11-27T19:51:15.777Z,98839.72
2022-11-27T19:53:43.501Z,98839.50
2022-11-27T19:56:11.033Z,98837.63
2022-11-27T19:58:38.658Z,98851.34
2022-11-27T20:01:08.413Z,98860.47
2022-11-27T20:03:36.115Z,98859.06
2022-11-27T20:06:05.411Z,98857.63
2022-11-27T20:08:32.881Z,98872.53
2022-11-27T20:11:00.252Z,98866.66
2022-11-27T20:13:27.101Z,98866.66
2022-11-27T20:15:55.496Z,98862.09
2022-11-27T20:18:23.968Z,98867.50
2022-11-27T20:20:50.819Z,98861.03
2022-11-27T20:23:17.662Z,98856.50
2022-11-27T20:25:46.971Z,98852.97
2022-11-27T20:28:13.888Z,98854.03
2022-11-27T20:30:42.671Z,98855.09
2022-11-27T20:33:09.561Z,98845.34
2022-11-27T20:35:41.492Z,98839.94
2022-11-27T20:38:08.439Z,98846.41
2022-11-27T20:40:37.612Z,98849.94
2022-11-27T20:43:04.426Z,98836.09
2022-11-27T20:45:31.262Z,98843.13
2022-11-27T20:47:58.127Z,98843.13
2022-11-27T20:50:24.972Z,98844.16
2022-11-27T20:52:53.277Z,98836.56
2022-11-27T20:55:20.463Z,98838.66
2022-11-27T20:57:52.010Z,98846.72
2022-11-27T21:00:20.800Z,98846.72
2022-11-27T21:02:47.687Z,98835.38
2022-11-27T21:05:14.660Z,98833.38
2022-11-27T21:07:42.776Z,98827.66
2022-11-27T21:10:12.978Z,98832.19
2022-11-27T21:12:39.979Z,98834.88
2022-11-27T21:15:08.381Z,98831.75
2022-11-27T21:17:35.229Z,98828.81
2022-11-27T21:20:03.862Z,98826.13
2022-11-27T21:22:31.808Z,98825.53
2022-11-27T21:24:59.458Z,98820.13
2022-11-27T21:27:30.107Z,98816.03
2022-11-27T21:29:57.069Z,98821.44
2022-11-27T21:32:23.966Z,98818.16
2022-11-27T21:34:51.385Z,98814.88
2022-11-27T21:37:18.263Z,98814.88
2022-11-27T21:39:45.208Z,98813.69
2022-11-27T21:42:14.678Z,98816.38
2022-11-27T21:44:43.111Z,98811.44
2022-11-27T21:47:12.987Z,98813.34
2022-11-27T21:49:40.966Z,98810.03
2022-11-27T21:52:09.322Z,98807.56
2022-11-27T21:54:36.494Z,98810.25
2022-11-27T21:57:03.474Z,98799.72
2022-11-27T21:59:30.336Z,98793.75
2022-11-27T22:01:58.668Z,98794.34
2022-11-27T22:04:25.811Z,98789.44
2022-11-27T22:06:52.893Z,98788.84
2022-11-27T22:09:19.798Z,98785.34
2022-11-27T22:11:46.978Z,98781.81
2022-11-27T22:14:15.611Z,98784.94
2022-11-27T22:16:46.580Z,98779.53
2022-11-27T22:19:17.323Z,98775.22
2022-11-27T22:21:44.751Z,98770.06
2022-11-27T22:24:16.797Z,98771.13
2022-11-27T22:26:46.360Z,98770.91
2022-11-27T22:29:13.743Z,98766.53
2022-11-27T22:31:40.523Z,98760.94
2022-11-27T22:34:07.337Z,98757.44
2022-11-27T22:36:35.572Z,98757.44
2022-11-27T22:39:05.988Z,98754.75
2022-11-27T22:41:36.784Z,98758.47
2022-11-27T22:44:05.852Z,98756.03
2022-11-27T22:46:35.438Z,98756.25
2022-11-27T22:49:05.164Z,98748.19
2022-11-27T22:51:35.477Z,98745.72
2022-11-27T22:54:06.092Z,98743.59
2022-11-27T22:56:36.544Z,98739.50
2022-11-27T22:59:31.210Z,98749.22
2022-11-27T23:01:52.368Z,98744.66
2022-11-27T23:04:19.265Z,98740.56
2022-11-27T23:06:48.071Z,98741.63
2022-11-27T23:09:20.771Z,98733.56
2022-11-27T23:11:48.009Z,98745.94
2022-11-27T23:14:14.966Z,98742.41
2022-11-27T23:16:41.865Z,98735.41
2022-11-27T23:19:09.273Z,98736.69
2022-11-27T23:21:37.696Z,98739.16
2022-11-27T23:24:05.142Z,98736.25
2022-11-27T23:26:33.752Z,98734.34
2022-11-27T23:29:00.608Z,98730.25
2022-11-27T23:31:31.228Z,98720.53
2022-11-27T23:33:59.149Z,98718.53
2022-11-27T23:36:25.983Z,98714.81
2022-11-27T23:38:52.885Z,98707.78
2022-11-27T23:41:22.107Z,98706.97
2022-11-27T23:43:50.625Z,98704.84
2022-11-27T23:46:19.478Z,98697.84
2022-11-27T23:48:46.460Z,98697.84
2022-11-27T23:51:15.639Z,98687.06
2022-11-27T23:53:42.571Z,98688.13
2022-11-27T23:56:13.901Z,98684.38
2022-11-27T23:58:46.429Z,98664.13
