createdAt,value
2019-03-24T00:02:51.293Z,9.00
2019-03-24T00:06:59.769Z,8.90
2019-03-24T00:11:08.227Z,9.00
2019-03-24T00:15:25.616Z,8.90
2019-03-24T00:19:26.886Z,8.90
2019-03-24T00:23:35.362Z,8.80
2019-03-24T00:27:43.848Z,8.70
2019-03-24T00:31:52.279Z,8.70
2019-03-24T00:36:01.035Z,8.60
2019-03-24T00:40:09.899Z,8.60
2019-03-24T00:44:18.449Z,8.60
2019-03-24T00:48:26.966Z,8.60
2019-03-24T00:52:35.431Z,8.50
2019-03-24T00:56:43.976Z,8.50
2019-03-24T01:00:53.329Z,8.40
2019-03-24T01:05:02.002Z,8.30
2019-03-24T01:09:11.025Z,8.40
2019-03-24T01:13:19.663Z,8.30
2019-03-24T01:17:28.132Z,8.30
2019-03-24T01:21:36.574Z,8.30
2019-03-24T01:25:45.045Z,8.30
2019-03-24T01:29:53.501Z,8.30
2019-03-24T01:34:01.939Z,8.20
2019-03-24T01:38:10.416Z,8.10
2019-03-24T01:42:18.891Z,8.10
2019-03-24T01:46:27.340Z,8.00
2019-03-24T01:50:35.818Z,7.90
2019-03-24T01:54:44.275Z,7.90
2019-03-24T01:58:52.748Z,7.90
2019-03-24T02:03:01.193Z,7.80
2019-03-24T02:07:09.662Z,7.90
2019-03-24T02:11:18.163Z,7.90
2019-03-24T02:15:26.705Z,7.90
2019-03-24T02:19:35.148Z,7.90
2019-03-24T02:23:43.621Z,8.00
2019-03-24T02:27:52.134Z,8.00
2019-03-24T02:32:00.928Z,8.10
2019-03-24T02:36:09.402Z,8.10
2019-03-24T02:40:17.854Z,8.00
2019-03-24T02:44:26.332Z,7.90
2019-03-24T02:48:34.811Z,7.80
2019-03-24T02:52:43.349Z,7.70
2019-03-24T02:56:51.815Z,7.80
2019-03-24T03:01:00.295Z,7.70
2019-03-24T03:05:10.112Z,7.70
2019-03-24T03:09:18.579Z,7.60
2019-03-24T03:13:27.039Z,7.60
2019-03-24T03:17:35.498Z,7.60
2019-03-24T03:21:44.013Z,7.60
2019-03-24T03:25:52.556Z,7.60
2019-03-24T03:30:01.043Z,7.70
2019-03-24T03:34:09.533Z,7.70
2019-03-24T03:38:18.076Z,7.70
2019-03-24T03:42:26.562Z,7.70
2019-03-24T03:46:35.289Z,7.60
2019-03-24T03:50:43.766Z,7.60
2019-03-24T03:54:52.243Z,7.60
2019-03-24T03:59:00.702Z,7.60
2019-03-24T04:03:09.245Z,7.50
2019-03-24T04:07:17.727Z,7.60
2019-03-24T04:11:26.546Z,7.70
2019-03-24T04:15:35.055Z,7.70
2019-03-24T04:19:43.803Z,7.50
2019-03-24T04:23:52.274Z,7.50
2019-03-24T04:28:00.757Z,7.50
2019-03-24T04:32:09.195Z,7.40
2019-03-24T04:36:17.679Z,7.30
2019-03-24T04:40:26.150Z,7.20
2019-03-24T04:44:34.595Z,7.10
2019-03-24T04:48:43.327Z,7.00
2019-03-24T04:52:51.791Z,7.00
2019-03-24T04:57:00.299Z,7.00
2019-03-24T05:01:08.840Z,6.90
2019-03-24T05:05:17.312Z,6.80
2019-03-24T05:09:26.117Z,6.70
2019-03-24T05:13:34.590Z,6.60
2019-03-24T05:17:43.067Z,6.50
2019-03-24T05:21:51.543Z,6.40
2019-03-24T05:26:00.044Z,6.40
2019-03-24T05:30:08.642Z,6.30
2019-03-24T05:34:17.447Z,6.20
2019-03-24T05:38:25.929Z,6.10
2019-03-24T05:42:34.398Z,6.00
2019-03-24T05:46:42.875Z,5.90
2019-03-24T05:50:51.345Z,5.90
2019-03-24T05:54:59.822Z,6.00
2019-03-24T05:59:08.319Z,6.00
2019-03-24T06:03:16.846Z,6.00
2019-03-24T06:07:25.338Z,6.00
2019-03-24T06:11:33.806Z,6.00
2019-03-24T06:15:42.286Z,6.00
2019-03-24T06:19:50.759Z,6.00
2019-03-24T06:23:59.450Z,6.10
2019-03-24T06:28:07.915Z,6.10
2019-03-24T06:32:16.399Z,6.10
2019-03-24T06:36:24.884Z,6.10
2019-03-24T06:40:33.367Z,6.30
2019-03-24T06:44:41.843Z,6.30
2019-03-24T06:48:50.302Z,6.30
2019-03-24T06:52:58.785Z,6.30
2019-03-24T06:57:07.244Z,6.30
2019-03-24T07:01:15.735Z,6.40
2019-03-24T07:05:24.851Z,6.50
2019-03-24T07:09:33.611Z,6.60
2019-03-24T07:13:42.402Z,6.60
2019-03-24T07:17:51.121Z,6.60
2019-03-24T07:21:59.586Z,6.80
2019-03-24T07:26:08.054Z,6.90
2019-03-24T07:30:16.828Z,6.90
2019-03-24T07:34:25.313Z,6.90
2019-03-24T07:38:34.078Z,6.90
2019-03-24T07:42:42.558Z,7.00
2019-03-24T07:46:51.080Z,7.10
2019-03-24T07:50:59.565Z,7.20
2019-03-24T07:55:08.286Z,7.30
2019-03-24T07:59:16.987Z,7.40
2019-03-24T08:03:25.733Z,7.40
2019-03-24T08:07:34.222Z,7.30
2019-03-24T08:11:42.702Z,7.40
2019-03-24T08:15:51.141Z,7.50
2019-03-24T08:19:59.598Z,7.60
2019-03-24T08:24:08.058Z,7.80
2019-03-24T08:28:16.533Z,7.80
2019-03-24T08:32:25.081Z,7.80
2019-03-24T08:36:33.531Z,7.80
2019-03-24T08:40:42.067Z,7.90
2019-03-24T08:44:50.626Z,8.00
2019-03-24T08:48:59.067Z,8.10
2019-03-24T08:53:07.544Z,8.20
2019-03-24T08:57:16.019Z,8.30
2019-03-24T09:01:24.504Z,8.40
2019-03-24T09:05:33.776Z,8.40
2019-03-24T09:09:42.381Z,8.50
2019-03-24T09:13:51.325Z,8.70
2019-03-24T09:17:59.804Z,8.80
2019-03-24T09:22:08.569Z,8.90
2019-03-24T09:26:17.288Z,9.00
2019-03-24T09:30:30.478Z,9.10
2019-03-24T09:34:40.572Z,9.30
2019-03-24T09:38:49.179Z,9.60
2019-03-24T09:42:59.604Z,9.80
2019-03-24T09:47:08.091Z,10.00
2019-03-24T09:51:16.814Z,10.00
2019-03-24T09:55:25.295Z,10.10
2019-03-24T09:59:33.739Z,10.10
2019-03-24T10:03:42.222Z,10.30
2019-03-24T10:07:50.712Z,10.40
2019-03-24T10:11:59.460Z,10.50
2019-03-24T10:16:07.944Z,10.70
2019-03-24T10:20:16.423Z,10.90
2019-03-24T10:24:24.872Z,10.80
2019-03-24T10:28:33.369Z,10.90
2019-03-24T10:32:41.914Z,11.10
2019-03-24T10:36:50.655Z,11.30
2019-03-24T10:40:59.173Z,11.50
2019-03-24T10:45:08.294Z,11.60
2019-03-24T10:49:24.341Z,11.80
2019-03-24T10:53:27.005Z,12.00
2019-03-24T10:57:35.487Z,12.30
2019-03-24T11:01:44.202Z,12.50
2019-03-24T11:05:52.662Z,12.70
2019-03-24T11:10:01.127Z,12.80
2019-03-24T11:14:09.627Z,12.70
2019-03-24T11:18:18.150Z,12.80
2019-03-24T11:22:26.630Z,12.70
2019-03-24T11:26:35.108Z,12.70
2019-03-24T11:30:43.868Z,12.70
2019-03-24T11:34:52.307Z,12.40
2019-03-24T11:39:00.786Z,12.30
2019-03-24T11:43:09.269Z,12.20
2019-03-24T11:47:26.167Z,12.40
2019-03-24T11:51:27.920Z,12.20
2019-03-24T11:55:36.655Z,12.40
2019-03-24T11:59:45.141Z,12.50
2019-03-24T12:03:53.587Z,12.50
2019-03-24T12:08:02.243Z,12.30
2019-03-24T12:12:10.698Z,12.40
2019-03-24T12:16:19.460Z,12.30
2019-03-24T12:20:27.941Z,12.40
2019-03-24T12:24:36.436Z,12.50
2019-03-24T12:28:44.927Z,12.30
2019-03-24T12:32:53.370Z,12.30
2019-03-24T12:37:01.839Z,12.20
2019-03-24T12:41:10.282Z,12.00
2019-03-24T12:45:18.831Z,11.80
2019-03-24T12:49:27.295Z,11.60
2019-03-24T12:53:35.779Z,11.40
2019-03-24T12:57:44.337Z,11.50
2019-03-24T13:01:53.017Z,11.40
2019-03-24T13:06:01.774Z,11.40
2019-03-24T13:10:10.943Z,11.50
2019-03-24T13:14:19.717Z,11.50
2019-03-24T13:18:28.163Z,11.50
2019-03-24T13:22:36.707Z,11.60
2019-03-24T13:26:45.179Z,11.60
2019-03-24T13:30:53.919Z,11.80
2019-03-24T13:35:02.462Z,11.90
2019-03-24T13:39:10.935Z,11.90
2019-03-24T13:43:21.224Z,12.00
2019-03-24T13:47:29.747Z,12.10
2019-03-24T13:51:38.215Z,12.30
2019-03-24T13:55:46.684Z,12.30
2019-03-24T13:59:55.203Z,12.30
2019-03-24T14:04:03.671Z,12.20
2019-03-24T14:08:12.219Z,12.20
2019-03-24T14:12:21.023Z,12.30
2019-03-24T14:16:29.479Z,12.20
2019-03-24T14:20:43.448Z,12.30
2019-03-24T14:24:48.465Z,12.30
2019-03-24T14:28:57.190Z,12.30
2019-03-24T14:33:05.896Z,12.40
2019-03-24T14:37:14.364Z,12.30
2019-03-24T14:41:22.794Z,12.40
2019-03-24T14:45:31.288Z,12.40
2019-03-24T14:49:39.728Z,12.30
2019-03-24T14:53:48.483Z,12.30
2019-03-24T14:57:57.215Z,12.40
2019-03-24T15:02:05.761Z,12.50
2019-03-24T15:06:14.214Z,12.60
2019-03-24T15:10:22.691Z,12.60
2019-03-24T15:14:31.174Z,12.50
2019-03-24T15:18:39.658Z,12.60
2019-03-24T15:22:48.095Z,12.60
2019-03-24T15:26:56.574Z,12.50
2019-03-24T15:31:05.051Z,12.50
2019-03-24T15:35:13.650Z,12.20
2019-03-24T15:39:22.382Z,12.50
2019-03-24T15:43:31.094Z,12.60
2019-03-24T15:47:39.561Z,12.60
2019-03-24T15:51:48.007Z,12.50
2019-03-24T15:55:56.478Z,12.50
2019-03-24T16:00:06.735Z,12.50
2019-03-24T16:04:15.212Z,12.40
2019-03-24T16:08:23.707Z,12.40
2019-03-24T16:12:32.183Z,12.40
2019-03-24T16:16:45.464Z,12.30
2019-03-24T16:20:54.202Z,12.30
2019-03-24T16:25:02.682Z,12.30
2019-03-24T16:29:11.185Z,12.30
2019-03-24T16:33:19.693Z,12.30
2019-03-24T16:37:28.147Z,12.30
2019-03-24T16:41:36.591Z,12.20
2019-03-24T16:45:47.215Z,12.00
2019-03-24T16:49:55.562Z,12.00
2019-03-24T16:54:04.130Z,11.90
2019-03-24T16:58:12.702Z,11.90
2019-03-24T17:02:21.441Z,11.80
2019-03-24T17:06:29.931Z,11.80
2019-03-24T17:10:38.469Z,11.70
2019-03-24T17:14:46.942Z,11.60
2019-03-24T17:18:55.418Z,11.40
2019-03-24T17:23:04.034Z,11.30
2019-03-24T17:27:12.779Z,11.20
2019-03-24T17:31:29.979Z,11.20
2019-03-24T17:35:38.452Z,11.00
2019-03-24T17:39:46.896Z,10.90
2019-03-24T17:44:03.111Z,10.80
2019-03-24T17:48:05.637Z,10.60
2019-03-24T17:52:14.142Z,10.60
2019-03-24T17:56:22.602Z,10.40
2019-03-24T18:00:39.019Z,10.30
2019-03-24T18:04:47.504Z,10.20
2019-03-24T18:08:56.248Z,10.20
2019-03-24T18:13:05.602Z,10.30
2019-03-24T18:17:14.135Z,10.30
2019-03-24T18:21:22.635Z,10.10
2019-03-24T18:25:31.184Z,10.10
2019-03-24T18:29:39.646Z,10.10
2019-03-24T18:33:50.158Z,9.90
2019-03-24T18:37:58.595Z,9.80
2019-03-24T18:42:07.079Z,9.70
2019-03-24T18:46:15.835Z,9.80
2019-03-24T18:50:24.287Z,9.80
2019-03-24T18:54:32.755Z,9.60
2019-03-24T18:58:41.499Z,9.50
2019-03-24T19:02:50.035Z,9.40
2019-03-24T19:06:58.883Z,9.40
2019-03-24T19:11:07.404Z,9.30
2019-03-24T19:15:16.763Z,9.20
2019-03-24T19:19:25.242Z,9.20
2019-03-24T19:23:33.706Z,9.00
2019-03-24T19:27:42.153Z,9.00
2019-03-24T19:31:50.621Z,9.00
2019-03-24T19:35:59.431Z,9.00
2019-03-24T19:40:25.499Z,8.90
2019-03-24T19:44:33.960Z,8.80
2019-03-24T19:48:42.443Z,8.70
2019-03-24T19:52:50.985Z,8.70
2019-03-24T19:56:59.631Z,8.70
2019-03-24T20:01:08.102Z,8.70
2019-03-24T20:05:16.591Z,8.50
2019-03-24T20:09:25.041Z,8.50
2019-03-24T20:13:33.605Z,8.50
2019-03-24T20:17:42.049Z,8.40
2019-03-24T20:21:50.514Z,8.30
2019-03-24T20:25:59.242Z,8.30
2019-03-24T20:30:10.787Z,8.20
2019-03-24T20:34:19.281Z,8.10
2019-03-24T20:38:27.719Z,8.00
2019-03-24T20:42:36.185Z,8.00
2019-03-24T20:46:44.660Z,7.90
2019-03-24T20:50:53.104Z,7.80
2019-03-24T20:55:01.854Z,7.80
2019-03-24T20:59:10.392Z,7.80
2019-03-24T21:03:18.851Z,7.80
2019-03-24T21:07:27.325Z,7.70
2019-03-24T21:11:35.771Z,7.60
2019-03-24T21:15:44.225Z,7.60
2019-03-24T21:19:52.986Z,7.60
2019-03-24T21:24:01.819Z,7.50
2019-03-24T21:28:10.324Z,7.50
2019-03-24T21:32:18.856Z,7.50
2019-03-24T21:36:27.331Z,7.50
2019-03-24T21:40:35.814Z,7.50
2019-03-24T21:44:44.253Z,7.60
2019-03-24T21:48:53.283Z,7.70
2019-03-24T21:53:02.119Z,7.70
2019-03-24T21:57:10.670Z,7.60
2019-03-24T22:01:19.110Z,7.60
2019-03-24T22:05:27.595Z,7.60
2019-03-24T22:09:36.070Z,7.60
2019-03-24T22:13:44.552Z,7.60
2019-03-24T22:17:53.022Z,7.50
2019-03-24T22:22:01.802Z,7.50
2019-03-24T22:26:10.542Z,7.50
2019-03-24T22:30:19.446Z,7.30
2019-03-24T22:34:27.971Z,7.30
2019-03-24T22:38:36.442Z,7.30
2019-03-24T22:42:44.902Z,7.30
2019-03-24T22:46:53.631Z,7.30
2019-03-24T22:51:02.250Z,7.20
2019-03-24T22:55:11.520Z,7.10
2019-03-24T22:59:20.265Z,7.10
2019-03-24T23:03:28.705Z,7.00
2019-03-24T23:07:37.265Z,7.00
2019-03-24T23:11:45.728Z,7.00
2019-03-24T23:15:54.204Z,7.00
2019-03-24T23:20:02.678Z,6.90
2019-03-24T23:24:15.690Z,6.90
2019-03-24T23:28:21.362Z,6.90
2019-03-24T23:32:29.804Z,6.80
2019-03-24T23:36:38.172Z,6.80
2019-03-24T23:40:46.616Z,6.90
2019-03-24T23:44:55.093Z,6.90
2019-03-24T23:49:03.565Z,6.90
2019-03-24T23:53:12.022Z,6.80
2019-03-24T23:57:20.498Z,6.80
