createdAt,value
2023-01-26T00:00:21.264Z,102504.75
2023-01-26T00:02:49.931Z,102503.88
2023-01-26T00:05:18.387Z,102499.59
2023-01-26T00:07:46.691Z,102498.72
2023-01-26T00:10:15.245Z,102488.38
2023-01-26T00:12:43.591Z,102496.13
2023-01-26T00:15:12.297Z,102482.34
2023-01-26T00:17:41.993Z,102486.78
2023-01-26T00:20:12.451Z,102487.59
2023-01-26T00:22:41.003Z,102481.44
2023-01-26T00:25:10.328Z,102483.13
2023-01-26T00:27:38.965Z,102486.59
2023-01-26T00:30:09.599Z,102478.84
2023-01-26T00:32:38.449Z,102478.06
2023-01-26T00:35:09.685Z,102483.44
2023-01-26T00:37:38.464Z,102486.03
2023-01-26T00:40:08.078Z,102481.63
2023-01-26T00:42:36.891Z,102476.47
2023-01-26T00:45:06.773Z,102471.13
2023-01-26T00:47:35.159Z,102477.16
2023-01-26T00:50:03.521Z,102478.84
2023-01-26T00:52:33.253Z,102467.53
2023-01-26T00:55:01.602Z,102476.06
2023-01-26T00:57:30.092Z,102471.81
2023-01-26T00:59:58.591Z,102472.69
2023-01-26T01:02:27.177Z,102467.53
2023-01-26T01:04:55.654Z,102464.06
2023-01-26T01:07:24.684Z,102468.31
2023-01-26T01:09:54.376Z,102466.66
2023-01-26T01:12:22.830Z,102464.94
2023-01-26T01:14:51.113Z,102461.47
2023-01-26T01:17:19.917Z,102457.19
2023-01-26T01:19:48.313Z,102456.41
2023-01-26T01:22:16.749Z,102457.31
2023-01-26T01:24:45.142Z,102446.88
2023-01-26T01:27:14.954Z,102453.81
2023-01-26T01:29:43.286Z,102456.41
2023-01-26T01:32:11.723Z,102450.44
2023-01-26T01:34:40.187Z,102454.72
2023-01-26T01:37:08.563Z,102455.63
2023-01-26T01:39:36.968Z,102453.91
2023-01-26T01:42:05.915Z,102457.38
2023-01-26T01:44:39.694Z,102459.97
2023-01-26T01:47:12.980Z,102454.81
2023-01-26T01:49:47.717Z,102460.97
2023-01-26T01:52:20.164Z,102455.03
2023-01-26T01:54:53.959Z,102461.16
2023-01-26T01:57:28.744Z,102462.97
2023-01-26T02:00:05.911Z,102463.75
2023-01-26T02:02:34.367Z,102460.28
2023-01-26T02:05:11.772Z,102465.44
2023-01-26T02:07:40.590Z,102462.78
2023-01-26T02:10:19.693Z,102463.84
2023-01-26T02:12:49.300Z,102467.63
2023-01-26T02:15:19.536Z,102452.03
2023-01-26T02:17:47.991Z,102448.47
2023-01-26T02:20:24.032Z,102458.78
2023-01-26T02:22:59.586Z,102449.25
2023-01-26T02:25:37.293Z,102448.53
2023-01-26T02:28:07.222Z,102454.69
2023-01-26T02:30:35.643Z,102453.94
2023-01-26T02:33:04.231Z,102447.06
2023-01-26T02:35:32.541Z,102449.66
2023-01-26T02:38:01.015Z,102454.81
2023-01-26T02:40:39.819Z,102445.38
2023-01-26T02:43:08.649Z,102451.53
2023-01-26T02:45:37.222Z,102454.34
2023-01-26T02:48:08.190Z,102447.75
2023-01-26T02:50:36.556Z,102444.38
2023-01-26T02:53:05.914Z,102454.72
2023-01-26T02:55:33.430Z,102453.81
2023-01-26T02:58:05.264Z,102445.28
2023-01-26T03:00:38.281Z,102437.53
2023-01-26T03:03:16.711Z,102455.63
2023-01-26T03:05:45.060Z,102454.00
2023-01-26T03:08:13.801Z,102449.06
2023-01-26T03:10:42.193Z,102442.00
2023-01-26T03:13:10.747Z,102436.72
2023-01-26T03:15:44.041Z,102449.75
2023-01-26T03:18:32.722Z,102454.22
2023-01-26T03:21:19.598Z,102446.47
2023-01-26T03:24:06.204Z,102443.97
2023-01-26T03:26:52.585Z,102438.72
2023-01-26T03:29:29.881Z,102439.50
2023-01-26T03:32:00.458Z,102448.25
2023-01-26T03:34:30.647Z,102444.97
2023-01-26T03:36:59.056Z,102443.38
2023-01-26T03:39:44.969Z,102436.53
2023-01-26T03:42:31.500Z,102437.31
2023-01-26T03:45:17.303Z,102439.19
2023-01-26T03:48:04.692Z,102439.31
2023-01-26T03:50:50.722Z,102444.66
2023-01-26T03:53:38.850Z,102440.28
2023-01-26T03:56:20.726Z,102435.19
2023-01-26T03:58:52.118Z,102428.38
2023-01-26T04:01:26.432Z,102425.84
2023-01-26T04:04:16.215Z,102431.31
2023-01-26T04:07:04.601Z,102422.78
2023-01-26T04:09:33.783Z,102429.66
2023-01-26T04:12:02.280Z,102422.78
2023-01-26T04:14:50.319Z,102429.72
2023-01-26T04:17:37.434Z,102422.78
2023-01-26T04:20:27.412Z,102423.84
2023-01-26T04:22:55.723Z,102417.00
2023-01-26T04:25:24.787Z,102419.59
2023-01-26T04:27:53.369Z,102420.59
2023-01-26T04:30:22.499Z,102417.31
2023-01-26T04:32:53.132Z,102414.72
2023-01-26T04:35:22.961Z,102428.53
2023-01-26T04:37:51.485Z,102424.25
2023-01-26T04:40:20.923Z,102421.53
2023-01-26T04:42:49.172Z,102421.53
2023-01-26T04:45:17.893Z,102412.91
2023-01-26T04:47:46.462Z,102417.38
2023-01-26T04:50:14.933Z,102416.59
2023-01-26T04:52:44.734Z,102415.00
2023-01-26T04:55:13.241Z,102408.03
2023-01-26T04:57:41.681Z,102409.81
2023-01-26T05:00:12.297Z,102405.00
2023-01-26T05:02:40.885Z,102398.25
2023-01-26T05:05:10.381Z,102404.50
2023-01-26T05:07:38.871Z,102398.63
2023-01-26T05:10:11.564Z,102396.84
2023-01-26T05:12:42.834Z,102395.88
2023-01-26T05:15:11.914Z,102390.78
2023-01-26T05:17:40.383Z,102388.13
2023-01-26T05:20:11.080Z,102389.16
2023-01-26T05:22:40.162Z,102394.44
2023-01-26T05:25:11.174Z,102395.44
2023-01-26T05:27:39.549Z,102393.63
2023-01-26T05:30:14.367Z,102399.72
2023-01-26T05:32:43.316Z,102399.72
2023-01-26T05:35:12.249Z,102403.09
2023-01-26T05:37:42.445Z,102404.91
2023-01-26T05:40:14.307Z,102403.19
2023-01-26T05:42:44.616Z,102400.72
2023-01-26T05:45:13.231Z,102396.50
2023-01-26T05:47:43.137Z,102405.97
2023-01-26T05:50:13.848Z,102399.00
2023-01-26T05:52:43.521Z,102412.84
2023-01-26T05:55:14.134Z,102401.38
2023-01-26T05:57:42.749Z,102401.59
2023-01-26T06:00:14.457Z,102417.00
2023-01-26T06:02:43.309Z,102409.25
2023-01-26T06:05:12.673Z,102416.31
2023-01-26T06:07:41.004Z,102417.28
2023-01-26T06:10:13.054Z,102420.75
2023-01-26T06:12:43.281Z,102424.28
2023-01-26T06:15:13.705Z,102425.06
2023-01-26T06:17:42.151Z,102429.34
2023-01-26T06:20:12.703Z,102437.22
2023-01-26T06:22:41.212Z,102429.25
2023-01-26T06:25:10.608Z,102425.88
2023-01-26T06:27:42.389Z,102432.03
2023-01-26T06:30:13.098Z,102432.03
2023-01-26T06:32:41.555Z,102434.63
2023-01-26T06:35:10.785Z,102424.28
2023-01-26T06:37:39.158Z,102433.81
2023-01-26T06:40:09.473Z,102425.16
2023-01-26T06:42:39.502Z,102427.75
2023-01-26T06:45:09.412Z,102434.69
2023-01-26T06:47:38.089Z,102437.22
2023-01-26T06:50:08.072Z,102447.34
2023-01-26T06:52:38.221Z,102439.69
2023-01-26T06:55:07.101Z,102440.78
2023-01-26T06:57:35.611Z,102448.63
2023-01-26T07:00:07.127Z,102455.59
2023-01-26T07:02:35.632Z,102454.88
2023-01-26T07:05:04.498Z,102448.13
2023-01-26T07:07:33.073Z,102448.28
2023-01-26T07:10:01.626Z,102452.84
2023-01-26T07:12:40.174Z,102458.22
2023-01-26T07:15:12.053Z,102454.19
2023-01-26T07:17:41.118Z,102457.09
2023-01-26T07:20:12.386Z,102466.91
2023-01-26T07:22:40.914Z,102467.09
2023-01-26T07:25:09.614Z,102463.88
2023-01-26T07:27:38.099Z,102465.88
2023-01-26T07:30:10.526Z,102468.72
2023-01-26T07:32:39.042Z,102477.03
2023-01-26T07:35:09.092Z,102487.88
2023-01-26T07:37:38.151Z,102483.03
2023-01-26T07:40:08.951Z,102487.78
2023-01-26T07:42:37.354Z,102493.31
2023-01-26T07:45:06.968Z,102501.47
2023-01-26T07:47:37.709Z,102502.44
2023-01-26T07:50:07.334Z,102506.03
2023-01-26T07:52:35.736Z,102503.34
2023-01-26T07:55:04.273Z,102494.69
2023-01-26T07:57:34.901Z,102489.50
2023-01-26T08:00:04.285Z,102489.50
2023-01-26T08:02:32.617Z,102498.06
2023-01-26T08:05:03.101Z,102495.56
2023-01-26T08:07:31.422Z,102505.03
2023-01-26T08:10:00.208Z,102510.28
2023-01-26T08:12:28.785Z,102512.19
2023-01-26T08:14:57.160Z,102505.38
2023-01-26T08:17:25.463Z,102499.50
2023-01-26T08:19:53.985Z,102510.75
2023-01-26T08:22:23.808Z,102509.16
2023-01-26T08:24:52.187Z,102505.94
2023-01-26T08:27:20.750Z,102516.47
2023-01-26T08:29:49.142Z,102516.47
2023-01-26T08:32:17.524Z,102507.09
2023-01-26T08:34:45.945Z,102502.91
2023-01-26T08:37:14.497Z,102504.78
2023-01-26T08:39:44.290Z,102501.47
2023-01-26T08:42:12.653Z,102498.88
2023-01-26T08:44:41.068Z,102504.94
2023-01-26T08:47:09.417Z,102510.13
2023-01-26T08:49:37.848Z,102511.00
2023-01-26T08:52:06.496Z,102500.00
2023-01-26T08:54:35.053Z,102504.56
2023-01-26T08:57:04.995Z,102504.13
2023-01-26T08:59:33.381Z,102507.88
2023-01-26T09:02:02.072Z,102497.84
2023-01-26T09:04:30.463Z,102518.94
2023-01-26T09:06:59.045Z,102516.59
2023-01-26T09:09:27.445Z,102521.31
2023-01-26T09:11:57.236Z,102516.38
2023-01-26T09:14:27.570Z,102522.03
2023-01-26T09:16:56.002Z,102513.66
2023-01-26T09:19:24.422Z,102519.22
2023-01-26T09:21:54.924Z,102514.38
2023-01-26T09:24:23.772Z,102513.78
2023-01-26T09:26:53.624Z,102520.06
2023-01-26T09:29:22.152Z,102521.97
2023-01-26T09:31:52.236Z,102526.53
2023-01-26T09:34:20.623Z,102526.72
2023-01-26T09:36:49.754Z,102533.19
2023-01-26T09:39:18.361Z,102531.69
2023-01-26T09:42:04.599Z,102537.28
2023-01-26T09:44:40.954Z,102537.59
2023-01-26T09:47:20.867Z,102534.38
2023-01-26T09:49:57.199Z,102538.19
2023-01-26T09:52:30.208Z,102540.19
2023-01-26T09:55:02.303Z,102542.16
2023-01-26T09:57:38.680Z,102549.28
2023-01-26T10:00:18.016Z,102545.22
2023-01-26T10:03:05.132Z,102555.75
2023-01-26T10:05:43.053Z,102551.72
2023-01-26T10:08:14.505Z,102547.00
2023-01-26T10:10:48.625Z,102541.34
2023-01-26T10:13:18.020Z,102537.41
2023-01-26T10:15:52.946Z,102533.91
2023-01-26T10:18:30.294Z,102539.06
2023-01-26T10:21:01.984Z,102536.38
2023-01-26T10:23:32.970Z,102537.34
2023-01-26T10:26:14.713Z,102534.00
2023-01-26T10:28:45.149Z,102529.03
2023-01-26T10:31:18.537Z,102540.53
2023-01-26T10:33:54.035Z,102531.28
2023-01-26T10:36:22.446Z,102532.44
2023-01-26T10:38:51.814Z,102518.75
2023-01-26T10:41:28.169Z,102529.44
2023-01-26T10:43:59.738Z,102523.66
2023-01-26T10:46:32.299Z,102530.06
2023-01-26T10:49:03.979Z,102527.72
2023-01-26T10:51:35.323Z,102523.78
2023-01-26T10:54:22.648Z,102529.28
2023-01-26T10:56:54.110Z,102527.03
2023-01-26T10:59:29.842Z,102529.94
2023-01-26T11:02:02.409Z,102530.28
2023-01-26T11:04:32.397Z,102522.84
2023-01-26T11:07:27.219Z,102528.31
2023-01-26T11:09:57.002Z,102519.06
2023-01-26T11:12:27.377Z,102529.09
2023-01-26T11:15:04.215Z,102512.09
2023-01-26T11:17:39.892Z,102519.19
2023-01-26T11:20:49.792Z,102517.91
2023-01-26T11:23:33.295Z,102511.25
2023-01-26T11:26:39.375Z,102512.34
2023-01-26T11:29:52.063Z,102505.72
2023-01-26T11:32:28.057Z,102507.59
2023-01-26T11:35:14.142Z,102516.44
2023-01-26T11:37:48.852Z,102508.00
2023-01-26T11:40:35.147Z,102504.69
2023-01-26T11:43:53.817Z,102498.16
2023-01-26T11:46:49.308Z,102506.81
2023-01-26T11:49:35.533Z,102505.94
2023-01-26T11:52:17.211Z,102496.19
2023-01-26T11:55:15.053Z,102498.56
2023-01-26T11:57:55.932Z,102501.63
2023-01-26T12:00:38.856Z,102493.19
2023-01-26T12:03:18.741Z,102490.09
2023-01-26T12:05:52.540Z,102487.66
2023-01-26T12:08:29.422Z,102486.53
2023-01-26T12:11:22.505Z,102497.63
2023-01-26T12:14:08.285Z,102487.00
2023-01-26T12:17:15.697Z,102488.91
2023-01-26T12:19:55.378Z,102482.38
2023-01-26T12:22:30.099Z,102477.16
2023-01-26T12:25:27.865Z,102481.25
2023-01-26T12:28:07.188Z,102476.38
2023-01-26T12:30:45.217Z,102456.69
2023-01-26T12:33:14.597Z,102462.66
2023-01-26T12:36:19.148Z,102458.97
2023-01-26T12:39:08.928Z,102464.25
2023-01-26T12:42:00.842Z,102453.41
2023-01-26T12:44:40.333Z,102448.28
2023-01-26T12:47:16.680Z,102445.97
2023-01-26T12:49:51.917Z,102445.81
2023-01-26T12:52:26.222Z,102445.09
2023-01-26T12:55:01.314Z,102446.03
2023-01-26T12:57:37.942Z,102436.44
2023-01-26T13:00:20.038Z,102438.41
2023-01-26T13:02:53.054Z,102434.25
2023-01-26T13:05:31.719Z,102441.25
2023-01-26T13:08:00.292Z,102426.41
2023-01-26T13:10:47.438Z,102433.31
2023-01-26T13:13:33.459Z,102427.13
2023-01-26T13:16:34.827Z,102425.47
2023-01-26T13:19:04.743Z,102419.38
2023-01-26T13:21:45.646Z,102419.13
2023-01-26T13:24:47.111Z,102414.56
2023-01-26T13:27:32.292Z,102416.88
2023-01-26T13:30:02.398Z,102414.88
2023-01-26T13:33:12.002Z,102412.09
2023-01-26T13:35:40.997Z,102425.88
2023-01-26T13:38:23.278Z,102427.66
2023-01-26T13:40:52.127Z,102425.19
2023-01-26T13:43:34.346Z,102424.41
2023-01-26T13:46:20.581Z,102416.59
2023-01-26T13:48:51.143Z,102422.00
2023-01-26T13:51:23.638Z,102427.22
2023-01-26T13:54:01.469Z,102420.91
2023-01-26T13:56:33.204Z,102432.94
2023-01-26T13:59:11.497Z,102416.16
2023-01-26T14:01:49.810Z,102421.19
2023-01-26T14:04:21.433Z,102422.66
2023-01-26T14:06:57.368Z,102417.22
2023-01-26T14:09:28.788Z,102416.13
2023-01-26T14:12:03.506Z,102423.81
2023-01-26T14:14:35.316Z,102437.59
2023-01-26T14:17:09.910Z,102444.50
2023-01-26T14:19:42.296Z,102434.81
2023-01-26T14:22:14.949Z,102437.50
2023-01-26T14:24:44.530Z,102435.72
2023-01-26T14:27:33.599Z,102430.38
2023-01-26T14:30:05.158Z,102428.56
2023-01-26T14:32:35.218Z,102425.88
2023-01-26T14:35:03.891Z,102427.59
2023-01-26T14:37:32.642Z,102428.50
2023-01-26T14:40:24.217Z,102432.75
2023-01-26T14:42:54.818Z,102436.16
2023-01-26T14:45:31.310Z,102435.28
2023-01-26T14:48:04.575Z,102440.50
2023-01-26T14:50:33.638Z,102429.22
2023-01-26T14:53:04.653Z,102437.97
2023-01-26T14:55:36.403Z,102433.50
2023-01-26T14:58:16.329Z,102435.22
2023-01-26T15:00:50.116Z,102433.41
2023-01-26T15:03:27.037Z,102437.50
2023-01-26T15:06:23.516Z,102435.59
2023-01-26T15:09:02.409Z,102433.69
2023-01-26T15:11:56.768Z,102421.41
2023-01-26T15:14:39.562Z,102432.50
2023-01-26T15:17:08.177Z,102432.50
2023-01-26T15:19:44.286Z,102429.88
2023-01-26T15:22:22.810Z,102434.22
2023-01-26T15:25:03.740Z,102431.38
2023-01-26T15:27:36.924Z,102431.00
2023-01-26T15:30:08.104Z,102437.63
2023-01-26T15:32:41.147Z,102435.59
2023-01-26T15:35:27.460Z,102443.09
2023-01-26T15:38:04.023Z,102437.50
2023-01-26T15:40:33.238Z,102438.81
2023-01-26T15:43:13.427Z,102445.19
2023-01-26T15:45:43.653Z,102449.91
2023-01-26T15:48:12.079Z,102445.97
2023-01-26T15:50:41.883Z,102450.75
2023-01-26T15:53:14.777Z,102455.50
2023-01-26T15:55:44.984Z,102449.91
2023-01-26T15:58:13.315Z,102465.06
2023-01-26T16:00:41.691Z,102464.63
2023-01-26T16:03:16.497Z,102461.56
2023-01-26T16:05:47.971Z,102468.97
2023-01-26T16:08:17.682Z,102469.53
2023-01-26T16:10:47.589Z,102470.19
2023-01-26T16:13:19.023Z,102466.56
2023-01-26T16:15:50.184Z,102476.00
2023-01-26T16:18:20.071Z,102472.44
2023-01-26T16:20:51.030Z,102470.59
2023-01-26T16:23:21.762Z,102467.78
2023-01-26T16:25:51.675Z,102477.94
2023-01-26T16:28:20.874Z,102479.72
2023-01-26T16:30:51.430Z,102478.06
2023-01-26T16:33:22.112Z,102473.00
2023-01-26T16:35:51.805Z,102481.00
2023-01-26T16:38:20.403Z,102481.19
2023-01-26T16:40:50.645Z,102476.00
2023-01-26T16:43:24.182Z,102482.13
2023-01-26T16:45:52.940Z,102485.53
2023-01-26T16:48:22.418Z,102487.25
2023-01-26T16:50:55.104Z,102483.78
2023-01-26T16:53:28.670Z,102491.63
2023-01-26T16:55:57.592Z,102488.16
2023-01-26T16:58:26.700Z,102490.84
2023-01-26T17:00:55.683Z,102488.22
2023-01-26T17:03:25.030Z,102496.03
2023-01-26T17:05:57.770Z,102492.59
2023-01-26T17:08:26.293Z,102492.75
2023-01-26T17:11:02.107Z,102492.88
2023-01-26T17:13:31.690Z,102498.97
2023-01-26T17:16:00.446Z,102494.66
2023-01-26T17:18:28.872Z,102499.72
2023-01-26T17:21:03.862Z,102498.72
2023-01-26T17:23:32.602Z,102497.56
2023-01-26T17:26:01.325Z,102491.94
2023-01-26T17:28:29.760Z,102498.19
2023-01-26T17:31:01.004Z,102497.63
2023-01-26T17:33:30.540Z,102495.38
2023-01-26T17:36:05.508Z,102493.97
2023-01-26T17:38:34.382Z,102495.13
2023-01-26T17:41:02.791Z,102494.47
2023-01-26T17:43:31.617Z,102496.47
2023-01-26T17:46:08.323Z,102491.53
2023-01-26T17:48:37.593Z,102489.31
2023-01-26T17:51:12.754Z,102501.84
2023-01-26T17:53:42.999Z,102499.91
2023-01-26T17:56:14.729Z,102509.97
2023-01-26T17:58:43.208Z,102501.06
2023-01-26T18:01:11.963Z,102504.94
2023-01-26T18:03:43.662Z,102509.84
2023-01-26T18:06:13.678Z,102503.50
2023-01-26T18:08:42.786Z,102504.09
2023-01-26T18:11:13.983Z,102516.00
2023-01-26T18:13:42.750Z,102510.50
2023-01-26T18:16:14.478Z,102507.00
2023-01-26T18:18:44.722Z,102514.72
2023-01-26T18:21:16.986Z,102512.78
2023-01-26T18:23:46.874Z,102510.97
2023-01-26T18:26:15.633Z,102507.47
2023-01-26T18:28:44.793Z,102511.06
2023-01-26T18:31:16.242Z,102513.66
2023-01-26T18:33:45.603Z,102528.34
2023-01-26T18:36:18.678Z,102517.06
2023-01-26T18:38:53.027Z,102519.72
2023-01-26T18:41:24.052Z,102517.06
2023-01-26T18:43:53.364Z,102514.47
2023-01-26T18:46:22.687Z,102517.97
2023-01-26T18:48:53.665Z,102516.88
2023-01-26T18:51:23.825Z,102513.31
2023-01-26T18:53:52.703Z,102519.25
2023-01-26T18:56:21.471Z,102521.69
2023-01-26T18:58:52.738Z,102523.94
2023-01-26T19:01:22.493Z,102534.97
2023-01-26T19:03:55.000Z,102527.00
2023-01-26T19:06:28.346Z,102523.44
2023-01-26T19:09:00.780Z,102532.06
2023-01-26T19:11:31.451Z,102532.78
2023-01-26T19:14:00.290Z,102535.91
2023-01-26T19:16:30.082Z,102538.16
2023-01-26T19:18:59.000Z,102538.72
2023-01-26T19:21:31.804Z,102533.19
2023-01-26T19:24:03.896Z,102538.03
2023-01-26T19:26:32.792Z,102536.78
2023-01-26T19:29:01.306Z,102539.38
2023-01-26T19:31:33.246Z,102541.81
2023-01-26T19:34:03.643Z,102543.63
2023-01-26T19:36:35.702Z,102540.81
2023-01-26T19:39:05.190Z,102547.47
2023-01-26T19:41:33.689Z,102545.59
2023-01-26T19:44:02.129Z,102539.31
2023-01-26T19:46:30.635Z,102535.75
2023-01-26T19:48:59.264Z,102544.19
2023-01-26T19:51:29.355Z,102543.97
2023-01-26T19:54:00.826Z,102546.47
2023-01-26T19:56:31.649Z,102549.00
2023-01-26T19:59:01.963Z,102546.31
2023-01-26T20:01:32.725Z,102549.00
2023-01-26T20:04:03.437Z,102553.09
2023-01-26T20:06:34.314Z,102552.06
2023-01-26T20:09:06.707Z,102554.66
2023-01-26T20:11:35.751Z,102555.78
2023-01-26T20:14:07.084Z,102569.53
2023-01-26T20:16:35.854Z,102560.09
2023-01-26T20:19:05.019Z,102570.09
2023-01-26T20:21:35.510Z,102568.84
2023-01-26T20:24:06.775Z,102566.97
2023-01-26T20:26:36.489Z,102571.06
2023-01-26T20:29:05.105Z,102567.00
2023-01-26T20:31:34.121Z,102577.66
2023-01-26T20:34:03.067Z,102574.47
2023-01-26T20:36:32.220Z,102575.47
2023-01-26T20:39:01.678Z,102574.47
2023-01-26T20:41:33.203Z,102585.59
2023-01-26T20:44:04.523Z,102590.72
2023-01-26T20:46:36.583Z,102585.59
2023-01-26T20:49:08.677Z,102590.31
2023-01-26T20:51:40.578Z,102586.81
2023-01-26T20:54:10.245Z,102597.31
2023-01-26T20:56:41.462Z,102596.19
2023-01-26T20:59:10.145Z,102590.09
2023-01-26T21:01:38.900Z,102601.94
2023-01-26T21:04:18.783Z,102589.97
2023-01-26T21:06:47.114Z,102592.88
2023-01-26T21:09:15.432Z,102596.94
2023-01-26T21:11:45.165Z,102598.69
2023-01-26T21:14:14.492Z,102588.50
2023-01-26T21:16:43.244Z,102599.16
2023-01-26T21:19:11.613Z,102598.41
2023-01-26T21:21:40.017Z,102590.78
2023-01-26T21:24:09.086Z,102598.72
2023-01-26T21:26:37.668Z,102606.09
2023-01-26T21:29:07.930Z,102601.19
2023-01-26T21:31:36.541Z,102612.81
2023-01-26T21:34:04.878Z,102608.84
2023-01-26T21:36:34.344Z,102608.31
2023-01-26T21:39:03.160Z,102615.44
2023-01-26T21:41:51.375Z,102613.09
2023-01-26T21:44:23.515Z,102614.16
2023-01-26T21:46:54.603Z,102611.78
2023-01-26T21:49:24.757Z,102621.44
2023-01-26T21:52:11.483Z,102620.72
2023-01-26T21:54:40.086Z,102620.72
2023-01-26T21:57:24.643Z,102620.91
2023-01-26T21:59:55.160Z,102620.06
2023-01-26T22:02:24.226Z,102618.47
2023-01-26T22:04:53.012Z,102625.47
2023-01-26T22:07:21.442Z,102627.22
2023-01-26T22:09:49.797Z,102634.13
2023-01-26T22:12:18.245Z,102634.28
2023-01-26T22:14:46.578Z,102636.00
2023-01-26T22:17:16.561Z,102641.34
2023-01-26T22:19:45.177Z,102642.31
2023-01-26T22:22:13.757Z,102647.53
2023-01-26T22:24:42.026Z,102646.72
2023-01-26T22:27:10.375Z,102646.78
2023-01-26T22:29:38.940Z,102654.69
2023-01-26T22:32:07.552Z,102652.97
2023-01-26T22:34:37.279Z,102651.25
2023-01-26T22:37:06.015Z,102655.66
2023-01-26T22:39:34.430Z,102659.16
2023-01-26T22:42:02.804Z,102657.44
2023-01-26T22:44:31.123Z,102660.84
2023-01-26T22:46:59.383Z,102660.94
2023-01-26T22:49:27.812Z,102665.22
2023-01-26T22:51:57.529Z,102667.91
2023-01-26T22:54:27.142Z,102670.63
2023-01-26T22:56:55.529Z,102674.97
2023-01-26T22:59:23.924Z,102679.38
2023-01-26T23:01:52.732Z,102675.06
2023-01-26T23:04:21.151Z,102671.59
2023-01-26T23:06:49.480Z,102684.59
2023-01-26T23:09:19.472Z,102681.06
2023-01-26T23:11:47.837Z,102681.16
2023-01-26T23:14:16.204Z,102677.69
2023-01-26T23:16:44.733Z,102668.16
2023-01-26T23:19:13.809Z,102671.84
2023-01-26T23:21:42.100Z,102670.91
2023-01-26T23:24:10.501Z,102678.72
2023-01-26T23:26:40.894Z,102684.88
2023-01-26T23:29:09.616Z,102676.28
2023-01-26T23:31:38.238Z,102678.91
2023-01-26T23:34:06.990Z,102685.88
2023-01-26T23:36:35.257Z,102678.06
2023-01-26T23:39:03.583Z,102678.91
2023-01-26T23:41:32.230Z,102686.69
2023-01-26T23:44:02.047Z,102683.13
2023-01-26T23:46:30.471Z,102686.50
2023-01-26T23:48:58.863Z,102692.53
2023-01-26T23:51:27.291Z,102693.38
2023-01-26T23:53:55.828Z,102693.28
2023-01-26T23:56:24.148Z,102698.56
2023-01-26T23:58:52.525Z,102689.06
