createdAt,value
2023-02-13T00:01:00.334Z,101784.88
2023-02-13T00:03:33.037Z,101787.84
2023-02-13T00:06:05.652Z,101788.20
2023-02-13T00:08:38.744Z,101786.67
2023-02-13T00:11:11.765Z,101785.20
2023-02-13T00:13:44.229Z,101780.82
2023-02-13T00:16:16.503Z,101776.71
2023-02-13T00:18:48.997Z,101770.97
2023-02-13T00:21:21.628Z,101776.87
2023-02-13T00:23:53.935Z,101770.75
2023-02-13T00:26:26.211Z,101778.92
2023-02-13T00:28:59.865Z,101781.39
2023-02-13T00:31:32.141Z,101783.83
2023-02-13T00:34:04.751Z,101784.78
2023-02-13T00:36:36.996Z,101789.19
2023-02-13T00:39:09.725Z,101786.63
2023-02-13T00:41:42.250Z,101786.66
2023-02-13T00:44:15.073Z,101782.41
2023-02-13T00:46:47.595Z,101777.84
2023-02-13T00:49:19.942Z,101774.89
2023-02-13T00:51:52.269Z,101773.30
2023-02-13T00:54:25.564Z,101771.63
2023-02-13T00:56:58.042Z,101772.96
2023-02-13T00:59:31.033Z,101770.98
2023-02-13T01:02:03.732Z,101769.41
2023-02-13T01:04:37.182Z,101770.15
2023-02-13T01:07:09.868Z,101765.92
2023-02-13T01:09:43.076Z,101769.68
2023-02-13T01:12:15.501Z,101766.36
2023-02-13T01:14:48.351Z,101771.88
2023-02-13T01:17:21.000Z,101768.23
2023-02-13T01:19:53.715Z,101766.39
2023-02-13T01:22:26.611Z,101759.91
2023-02-13T01:24:59.227Z,101758.27
2023-02-13T01:27:34.164Z,101757.02
2023-02-13T01:30:11.810Z,101757.69
2023-02-13T01:32:45.628Z,101761.02
2023-02-13T01:35:19.123Z,101758.98
2023-02-13T01:37:51.898Z,101755.80
2023-02-13T01:40:24.541Z,101754.10
2023-02-13T01:42:56.833Z,101750.36
2023-02-13T01:45:30.939Z,101750.04
2023-02-13T01:48:08.357Z,101749.09
2023-02-13T01:50:45.824Z,101747.62
2023-02-13T01:53:26.511Z,101743.76
2023-02-13T01:56:03.265Z,101744.00
2023-02-13T01:58:38.849Z,101744.00
2023-02-13T02:01:13.120Z,101743.46
2023-02-13T02:03:51.039Z,101738.79
2023-02-13T02:06:27.806Z,101742.26
2023-02-13T02:09:03.504Z,101740.27
2023-02-13T02:11:43.523Z,101735.70
2023-02-13T02:14:17.531Z,101732.64
2023-02-13T02:16:49.665Z,101731.36
2023-02-13T02:19:33.983Z,101728.30
2023-02-13T02:22:35.488Z,101720.23
2023-02-13T02:25:36.690Z,101717.98
2023-02-13T02:28:22.407Z,101719.24
2023-02-13T02:31:33.836Z,101717.65
2023-02-13T02:34:18.348Z,101717.36
2023-02-13T02:37:07.238Z,101721.92
2023-02-13T02:39:52.305Z,101722.76
2023-02-13T02:42:31.574Z,101724.23
2023-02-13T02:45:11.905Z,101719.86
2023-02-13T02:48:13.974Z,101723.80
2023-02-13T02:50:54.386Z,101727.64
2023-02-13T02:53:39.709Z,101724.70
2023-02-13T02:56:20.064Z,101726.52
2023-02-13T02:59:14.877Z,101722.91
2023-02-13T03:02:06.293Z,101725.45
2023-02-13T03:04:59.365Z,101728.43
2023-02-13T03:07:31.735Z,101728.44
2023-02-13T03:10:26.584Z,101731.51
2023-02-13T03:13:22.194Z,101732.11
2023-02-13T03:16:16.578Z,101729.86
2023-02-13T03:19:12.497Z,101724.92
2023-02-13T03:22:10.289Z,101721.48
2023-02-13T03:24:53.293Z,101721.66
2023-02-13T03:27:56.683Z,101722.21
2023-02-13T03:30:38.073Z,101722.41
2023-02-13T03:33:25.098Z,101722.28
2023-02-13T03:36:24.191Z,101723.98
2023-02-13T03:39:01.767Z,101719.08
2023-02-13T03:41:41.944Z,101722.92
2023-02-13T03:44:21.906Z,101724.67
2023-02-13T03:46:58.417Z,101724.79
2023-02-13T03:49:55.105Z,101723.01
2023-02-13T03:52:33.482Z,101724.69
2023-02-13T03:55:27.678Z,101722.86
2023-02-13T03:58:22.320Z,101717.40
2023-02-13T04:00:59.050Z,101719.88
2023-02-13T04:03:37.375Z,101716.95
2023-02-13T04:06:14.250Z,101718.14
2023-02-13T04:08:46.723Z,101717.17
2023-02-13T04:11:27.008Z,101713.65
2023-02-13T04:14:01.544Z,101718.42
2023-02-13T04:16:38.038Z,101716.42
2023-02-13T04:19:12.065Z,101715.86
2023-02-13T04:21:44.786Z,101719.65
2023-02-13T04:24:17.215Z,101722.34
2023-02-13T04:26:49.718Z,101719.13
2023-02-13T04:29:22.634Z,101717.62
2023-02-13T04:31:55.246Z,101712.85
2023-02-13T04:34:27.892Z,101710.26
2023-02-13T04:37:00.124Z,101708.45
2023-02-13T04:39:32.277Z,101711.48
2023-02-13T04:42:04.591Z,101704.57
2023-02-13T04:44:36.942Z,101707.10
2023-02-13T04:47:09.084Z,101706.29
2023-02-13T04:49:41.255Z,101706.77
2023-02-13T04:52:15.473Z,101711.13
2023-02-13T04:54:47.741Z,101710.86
2023-02-13T04:57:20.155Z,101706.80
2023-02-13T04:59:52.427Z,101704.95
2023-02-13T05:02:24.693Z,101701.39
2023-02-13T05:04:56.932Z,101702.95
2023-02-13T05:07:29.423Z,101702.46
2023-02-13T05:10:02.200Z,101697.43
2023-02-13T05:12:34.551Z,101699.59
2023-02-13T05:15:07.910Z,101702.00
2023-02-13T05:17:40.122Z,101709.54
2023-02-13T05:20:14.203Z,101710.20
2023-02-13T05:23:07.622Z,101713.42
2023-02-13T05:25:41.556Z,101706.23
2023-02-13T05:28:27.702Z,101704.98
2023-02-13T05:31:00.755Z,101702.60
2023-02-13T05:33:33.711Z,101699.95
2023-02-13T05:36:06.810Z,101701.28
2023-02-13T05:38:39.055Z,101701.31
2023-02-13T05:41:13.674Z,101700.45
2023-02-13T05:43:45.745Z,101701.38
2023-02-13T05:46:18.639Z,101702.04
2023-02-13T05:48:50.854Z,101707.11
2023-02-13T05:51:23.502Z,101705.38
2023-02-13T05:53:55.925Z,101708.48
2023-02-13T05:56:28.182Z,101707.78
2023-02-13T05:59:00.810Z,101710.71
2023-02-13T06:01:33.242Z,101710.82
2023-02-13T06:04:05.773Z,101712.20
2023-02-13T06:06:37.816Z,101712.72
2023-02-13T06:09:10.119Z,101714.20
2023-02-13T06:11:42.369Z,101711.79
2023-02-13T06:14:15.421Z,101712.69
2023-02-13T06:16:47.623Z,101711.77
2023-02-13T06:19:20.647Z,101712.15
2023-02-13T06:21:54.924Z,101717.73
2023-02-13T06:24:27.229Z,101719.58
2023-02-13T06:26:59.789Z,101715.68
2023-02-13T06:29:33.236Z,101718.64
2023-02-13T06:32:05.635Z,101724.17
2023-02-13T06:34:38.068Z,101732.20
2023-02-13T06:37:17.933Z,101729.33
2023-02-13T06:39:55.100Z,101723.88
2023-02-13T06:42:27.226Z,101723.48
2023-02-13T06:44:59.353Z,101725.38
2023-02-13T06:47:32.282Z,101728.05
2023-02-13T06:50:04.773Z,101727.44
2023-02-13T06:52:37.229Z,101734.84
2023-02-13T06:55:10.426Z,101738.02
2023-02-13T06:57:43.270Z,101724.24
2023-02-13T07:00:18.086Z,101730.80
2023-02-13T07:02:50.871Z,101727.86
2023-02-13T07:05:23.990Z,101728.50
2023-02-13T07:07:56.506Z,101726.62
2023-02-13T07:10:29.596Z,101720.74
2023-02-13T07:13:06.038Z,101729.83
2023-02-13T07:15:39.776Z,101733.67
2023-02-13T07:18:13.326Z,101736.36
2023-02-13T07:20:45.880Z,101737.50
2023-02-13T07:23:18.209Z,101733.95
2023-02-13T07:25:50.651Z,101728.50
2023-02-13T07:28:23.982Z,101730.70
2023-02-13T07:30:56.694Z,101732.89
2023-02-13T07:33:41.563Z,101734.38
2023-02-13T07:36:21.113Z,101737.90
2023-02-13T07:38:54.778Z,101738.60
2023-02-13T07:41:28.691Z,101737.67
2023-02-13T07:44:01.617Z,101735.73
2023-02-13T07:46:44.621Z,101733.77
2023-02-13T07:49:19.830Z,101733.75
2023-02-13T07:51:52.684Z,101733.48
2023-02-13T07:54:24.889Z,101734.33
2023-02-13T07:56:57.321Z,101730.83
2023-02-13T07:59:31.552Z,101725.08
2023-02-13T08:02:03.680Z,101724.60
2023-02-13T08:04:36.915Z,101723.80
2023-02-13T08:07:09.158Z,101721.39
2023-02-13T08:09:58.940Z,101717.09
2023-02-13T08:12:32.340Z,101720.14
2023-02-13T08:15:05.598Z,101721.14
2023-02-13T08:17:38.457Z,101725.73
2023-02-13T08:20:12.939Z,101730.39
2023-02-13T08:22:45.467Z,101732.54
2023-02-13T08:25:19.110Z,101733.77
2023-02-13T08:27:51.949Z,101737.88
2023-02-13T08:30:24.400Z,101732.12
2023-02-13T08:32:57.090Z,101727.90
2023-02-13T08:35:31.839Z,101726.54
2023-02-13T08:38:06.886Z,101727.90
2023-02-13T08:40:39.385Z,101733.15
2023-02-13T08:43:12.013Z,101736.30
2023-02-13T08:45:44.821Z,101739.56
2023-02-13T08:48:17.219Z,101741.40
2023-02-13T08:50:49.438Z,101742.14
2023-02-13T08:53:22.395Z,101743.27
2023-02-13T08:55:59.017Z,101736.14
2023-02-13T08:58:31.536Z,101731.69
2023-02-13T09:01:10.903Z,101730.63
2023-02-13T09:03:43.963Z,101731.69
2023-02-13T09:06:16.381Z,101727.41
2023-02-13T09:08:48.666Z,101729.17
2023-02-13T09:11:23.615Z,101726.95
2023-02-13T09:13:57.606Z,101728.23
2023-02-13T09:16:30.947Z,101729.92
2023-02-13T09:19:04.203Z,101730.07
2023-02-13T09:21:36.779Z,101732.16
2023-02-13T09:24:12.326Z,101736.80
2023-02-13T09:26:45.008Z,101732.22
2023-02-13T09:29:17.582Z,101733.27
2023-02-13T09:31:50.869Z,101733.91
2023-02-13T09:34:26.894Z,101738.21
2023-02-13T09:37:05.095Z,101735.48
2023-02-13T09:39:42.268Z,101733.06
2023-02-13T09:42:24.404Z,101734.02
2023-02-13T09:45:00.305Z,101733.58
2023-02-13T09:47:46.002Z,101731.00
2023-02-13T09:50:25.695Z,101730.80
2023-02-13T09:53:11.153Z,101730.81
2023-02-13T09:55:53.876Z,101728.59
2023-02-13T09:58:41.704Z,101731.48
2023-02-13T10:01:25.173Z,101728.32
2023-02-13T10:04:17.691Z,101722.15
2023-02-13T10:06:57.583Z,101712.90
2023-02-13T10:09:40.521Z,101704.48
2023-02-13T10:12:30.382Z,101709.92
2023-02-13T10:15:17.343Z,101714.98
2023-02-13T10:17:55.204Z,101710.52
2023-02-13T10:20:35.096Z,101712.54
2023-02-13T10:23:20.037Z,101708.13
2023-02-13T10:26:04.029Z,101711.60
2023-02-13T10:28:46.580Z,101714.02
2023-02-13T10:31:25.845Z,101711.09
2023-02-13T10:34:03.975Z,101705.16
2023-02-13T10:36:40.876Z,101694.19
2023-02-13T10:39:26.080Z,101691.27
2023-02-13T10:42:14.016Z,101690.08
2023-02-13T10:44:52.916Z,101682.33
2023-02-13T10:47:43.123Z,101688.41
2023-02-13T10:50:24.690Z,101688.80
2023-02-13T10:53:25.414Z,101682.77
2023-02-13T10:56:22.203Z,101683.41
2023-02-13T10:59:16.366Z,101679.83
2023-02-13T11:02:10.711Z,101682.42
2023-02-13T11:04:48.486Z,101677.85
2023-02-13T11:07:28.394Z,101672.69
2023-02-13T11:10:20.206Z,101679.34
2023-02-13T11:12:57.970Z,101676.80
2023-02-13T11:15:40.964Z,101670.70
2023-02-13T11:18:21.181Z,101672.56
2023-02-13T11:21:04.884Z,101670.62
2023-02-13T11:23:46.311Z,101669.48
2023-02-13T11:26:29.029Z,101665.75
2023-02-13T11:29:06.261Z,101669.31
2023-02-13T11:31:40.293Z,101665.95
2023-02-13T11:34:35.279Z,101663.41
2023-02-13T11:37:24.807Z,101655.48
2023-02-13T11:39:58.743Z,101658.09
2023-02-13T11:42:36.385Z,101659.56
2023-02-13T11:45:23.442Z,101653.59
2023-02-13T11:47:58.141Z,101653.08
2023-02-13T11:50:37.583Z,101648.63
2023-02-13T11:53:21.135Z,101647.83
2023-02-13T11:56:07.479Z,101646.14
2023-02-13T11:58:40.788Z,101644.75
2023-02-13T12:01:28.836Z,101640.45
2023-02-13T12:04:06.584Z,101636.00
2023-02-13T12:06:41.799Z,101631.34
2023-02-13T12:09:17.765Z,101631.84
2023-02-13T12:11:53.052Z,101630.80
2023-02-13T12:14:35.830Z,101626.94
2023-02-13T12:17:29.414Z,101625.50
2023-02-13T12:20:05.100Z,101620.11
2023-02-13T12:22:47.377Z,101621.15
2023-02-13T12:25:34.013Z,101619.70
2023-02-13T12:28:18.651Z,101618.30
2023-02-13T12:31:12.517Z,101617.63
2023-02-13T12:34:31.022Z,101615.70
2023-02-13T12:37:21.294Z,101614.67
2023-02-13T12:40:13.559Z,101611.68
2023-02-13T12:42:57.621Z,101611.86
2023-02-13T12:45:50.732Z,101614.10
2023-02-13T12:48:36.945Z,101612.36
2023-02-13T12:51:35.433Z,101605.63
2023-02-13T12:54:37.494Z,101610.25
2023-02-13T12:57:24.388Z,101609.50
2023-02-13T13:00:15.804Z,101610.59
2023-02-13T13:03:12.592Z,101610.95
2023-02-13T13:06:11.078Z,101611.26
2023-02-13T13:09:14.231Z,101616.79
2023-02-13T13:12:13.578Z,101616.54
2023-02-13T13:14:55.753Z,101618.33
2023-02-13T13:17:42.164Z,101617.95
2023-02-13T13:20:37.602Z,101609.34
2023-02-13T13:23:17.897Z,101609.27
2023-02-13T13:25:59.022Z,101613.05
2023-02-13T13:28:35.695Z,101619.34
2023-02-13T13:31:09.619Z,101621.63
2023-02-13T13:33:45.365Z,101630.91
2023-02-13T13:36:28.437Z,101629.04
2023-02-13T13:39:08.043Z,101628.38
2023-02-13T13:41:55.514Z,101636.64
2023-02-13T13:44:49.133Z,101641.00
2023-02-13T13:47:35.933Z,101642.00
2023-02-13T13:50:22.437Z,101643.81
2023-02-13T13:53:13.447Z,101644.15
2023-02-13T13:56:09.613Z,101640.83
2023-02-13T13:58:51.329Z,101639.42
2023-02-13T14:01:29.427Z,101633.61
2023-02-13T14:04:05.572Z,101627.43
2023-02-13T14:07:08.424Z,101619.89
2023-02-13T14:09:44.860Z,101626.72
2023-02-13T14:12:47.852Z,101629.47
2023-02-13T14:15:55.469Z,101634.06
2023-02-13T14:18:30.118Z,101637.06
2023-02-13T14:21:06.282Z,101632.42
2023-02-13T14:23:53.602Z,101626.08
2023-02-13T14:27:01.031Z,101619.68
2023-02-13T14:29:39.915Z,101624.20
2023-02-13T14:32:30.415Z,101625.55
2023-02-13T14:35:18.892Z,101624.64
2023-02-13T14:37:57.925Z,101617.77
2023-02-13T14:40:49.092Z,101618.05
2023-02-13T14:43:33.232Z,101620.20
2023-02-13T14:46:26.887Z,101618.55
2023-02-13T14:49:04.643Z,101611.75
2023-02-13T14:51:41.530Z,101609.35
2023-02-13T14:54:30.040Z,101609.78
2023-02-13T14:57:11.731Z,101607.21
2023-02-13T14:59:48.805Z,101604.03
2023-02-13T15:02:25.584Z,101602.10
2023-02-13T15:05:01.599Z,101605.69
2023-02-13T15:07:38.342Z,101608.67
2023-02-13T15:10:37.723Z,101607.41
2023-02-13T15:13:18.578Z,101608.19
2023-02-13T15:15:56.621Z,101606.10
2023-02-13T15:18:33.048Z,101604.10
2023-02-13T15:21:06.519Z,101600.66
2023-02-13T15:23:40.112Z,101603.36
2023-02-13T15:26:22.871Z,101603.17
2023-02-13T15:29:31.049Z,101600.67
2023-02-13T15:32:22.729Z,101594.11
2023-02-13T15:34:55.710Z,101595.11
2023-02-13T15:37:32.639Z,101598.55
2023-02-13T15:40:26.983Z,101597.58
2023-02-13T15:43:01.483Z,101596.58
2023-02-13T15:45:34.253Z,101599.82
2023-02-13T15:48:07.444Z,101599.61
2023-02-13T15:50:43.330Z,101597.64
2023-02-13T15:53:19.275Z,101600.16
2023-02-13T15:56:03.394Z,101599.27
2023-02-13T15:58:37.295Z,101595.55
2023-02-13T16:01:10.789Z,101592.42
2023-02-13T16:03:45.971Z,101595.86
2023-02-13T16:06:21.583Z,101601.30
2023-02-13T16:08:58.805Z,101593.70
2023-02-13T16:11:34.222Z,101598.83
2023-02-13T16:14:17.533Z,101607.22
2023-02-13T16:16:54.014Z,101606.20
2023-02-13T16:19:52.763Z,101597.73
2023-02-13T16:22:34.557Z,101596.26
2023-02-13T16:25:25.428Z,101601.14
2023-02-13T16:28:00.052Z,101607.67
2023-02-13T16:30:37.028Z,101595.64
2023-02-13T16:33:29.210Z,101586.40
2023-02-13T16:36:17.782Z,101589.35
2023-02-13T16:38:51.999Z,101590.16
2023-02-13T16:41:34.896Z,101582.60
2023-02-13T16:44:22.627Z,101585.81
2023-02-13T16:46:57.888Z,101594.80
2023-02-13T16:49:33.218Z,101589.64
2023-02-13T16:52:12.944Z,101598.06
2023-02-13T16:54:55.722Z,101605.86
2023-02-13T16:57:31.583Z,101604.77
2023-02-13T17:00:19.109Z,101598.02
2023-02-13T17:02:52.328Z,101600.69
2023-02-13T17:05:28.883Z,101597.34
2023-02-13T17:08:01.786Z,101598.02
2023-02-13T17:10:36.242Z,101599.61
2023-02-13T17:13:19.281Z,101594.53
2023-02-13T17:15:55.309Z,101587.17
2023-02-13T17:18:29.008Z,101596.61
2023-02-13T17:21:01.684Z,101594.25
2023-02-13T17:23:34.182Z,101592.94
2023-02-13T17:26:06.944Z,101579.55
2023-02-13T17:28:40.137Z,101576.25
2023-02-13T17:31:14.722Z,101573.86
2023-02-13T17:33:46.978Z,101575.44
2023-02-13T17:36:19.679Z,101582.94
2023-02-13T17:38:52.278Z,101585.35
2023-02-13T17:41:25.100Z,101581.29
2023-02-13T17:43:57.435Z,101577.64
2023-02-13T17:46:30.086Z,101580.17
2023-02-13T17:49:04.578Z,101576.75
2023-02-13T17:51:39.630Z,101569.77
2023-02-13T17:54:14.527Z,101567.39
2023-02-13T17:56:46.687Z,101569.41
2023-02-13T17:59:18.822Z,101565.80
2023-02-13T18:01:51.356Z,101574.52
2023-02-13T18:04:23.791Z,101569.05
2023-02-13T18:06:58.715Z,101568.92
2023-02-13T18:09:30.821Z,101570.91
2023-02-13T18:12:05.615Z,101574.42
2023-02-13T18:14:38.685Z,101570.37
2023-02-13T18:17:11.421Z,101578.45
2023-02-13T18:19:44.002Z,101575.08
2023-02-13T18:22:16.632Z,101576.41
2023-02-13T18:24:49.526Z,101572.52
2023-02-13T18:27:23.584Z,101570.81
2023-02-13T18:29:57.302Z,101571.39
2023-02-13T18:32:30.422Z,101564.58
2023-02-13T18:35:03.417Z,101555.69
2023-02-13T18:37:36.336Z,101552.87
2023-02-13T18:40:11.026Z,101552.77
2023-02-13T18:42:44.375Z,101537.10
2023-02-13T18:45:16.497Z,101524.27
2023-02-13T18:47:49.523Z,101540.55
2023-02-13T18:50:22.062Z,101559.28
2023-02-13T18:52:54.466Z,101553.44
2023-02-13T18:55:26.958Z,101543.13
2023-02-13T18:58:00.437Z,101538.08
2023-02-13T19:00:32.966Z,101541.45
2023-02-13T19:03:05.263Z,101556.59
2023-02-13T19:05:41.181Z,101553.34
2023-02-13T19:08:14.971Z,101552.98
2023-02-13T19:10:47.207Z,101558.77
2023-02-13T19:13:19.852Z,101570.73
2023-02-13T19:15:52.200Z,101569.72
2023-02-13T19:18:24.928Z,101567.67
2023-02-13T19:21:01.816Z,101562.58
2023-02-13T19:23:34.988Z,101561.17
2023-02-13T19:26:10.742Z,101567.80
2023-02-13T19:28:43.218Z,101572.52
2023-02-13T19:31:19.781Z,101576.11
2023-02-13T19:33:53.344Z,101579.81
2023-02-13T19:36:28.360Z,101583.65
2023-02-13T19:39:02.854Z,101587.54
2023-02-13T19:41:36.159Z,101583.64
2023-02-13T19:44:08.907Z,101585.02
2023-02-13T19:46:41.764Z,101587.92
2023-02-13T19:49:14.202Z,101591.64
2023-02-13T19:51:47.505Z,101592.05
2023-02-13T19:54:19.973Z,101591.35
2023-02-13T19:56:54.801Z,101591.58
2023-02-13T19:59:27.088Z,101593.78
2023-02-13T20:02:00.238Z,101594.47
2023-02-13T20:04:36.930Z,101596.45
2023-02-13T20:07:09.679Z,101597.42
2023-02-13T20:09:42.026Z,101597.93
2023-02-13T20:12:14.068Z,101595.42
2023-02-13T20:14:46.476Z,101594.67
2023-02-13T20:17:18.653Z,101594.32
2023-02-13T20:19:51.741Z,101591.30
2023-02-13T20:22:24.316Z,101588.63
2023-02-13T20:24:56.900Z,101588.95
2023-02-13T20:27:29.535Z,101591.66
2023-02-13T20:30:08.153Z,101596.27
2023-02-13T20:32:41.902Z,101606.27
2023-02-13T20:35:14.302Z,101608.41
2023-02-13T20:37:46.919Z,101614.52
2023-02-13T20:40:19.559Z,101620.22
2023-02-13T20:42:52.130Z,101622.34
2023-02-13T20:45:24.588Z,101621.05
2023-02-13T20:47:56.794Z,101625.03
2023-02-13T20:50:29.183Z,101623.60
2023-02-13T20:53:01.567Z,101624.90
2023-02-13T20:55:34.159Z,101632.22
2023-02-13T20:58:06.532Z,101629.20
2023-02-13T21:00:38.852Z,101634.30
2023-02-13T21:03:11.251Z,101634.60
2023-02-13T21:05:43.527Z,101637.31
2023-02-13T21:08:15.829Z,101636.98
2023-02-13T21:10:48.063Z,101636.95
2023-02-13T21:13:20.550Z,101640.96
2023-02-13T21:15:59.005Z,101641.31
2023-02-13T21:18:31.652Z,101642.53
2023-02-13T21:21:03.989Z,101640.88
2023-02-13T21:23:36.695Z,101644.15
2023-02-13T21:26:11.510Z,101643.48
2023-02-13T21:28:45.984Z,101640.72
2023-02-13T21:31:21.022Z,101639.74
2023-02-13T21:33:53.461Z,101639.43
2023-02-13T21:36:27.142Z,101642.33
2023-02-13T21:39:00.088Z,101640.09
2023-02-13T21:41:32.593Z,101633.34
2023-02-13T21:44:04.947Z,101633.02
2023-02-13T21:46:37.381Z,101626.28
2023-02-13T21:49:13.135Z,101625.61
2023-02-13T21:51:46.414Z,101621.33
2023-02-13T21:54:18.563Z,101616.33
2023-02-13T21:56:50.683Z,101616.13
2023-02-13T21:59:23.040Z,101618.56
2023-02-13T22:01:58.279Z,101620.61
2023-02-13T22:04:30.676Z,101622.95
2023-02-13T22:07:03.025Z,101624.98
2023-02-13T22:09:35.155Z,101625.71
2023-02-13T22:12:07.975Z,101624.95
2023-02-13T22:14:40.259Z,101620.01
2023-02-13T22:17:12.433Z,101618.50
2023-02-13T22:19:44.576Z,101617.23
2023-02-13T22:22:16.744Z,101617.00
2023-02-13T22:24:48.839Z,101611.84
2023-02-13T22:27:21.084Z,101612.85
2023-02-13T22:29:54.550Z,101619.50
2023-02-13T22:32:26.849Z,101621.61
2023-02-13T22:34:59.036Z,101620.11
2023-02-13T22:37:31.250Z,101623.58
2023-02-13T22:40:03.667Z,101624.25
2023-02-13T22:42:35.860Z,101623.73
2023-02-13T22:45:09.110Z,101626.85
2023-02-13T22:47:41.515Z,101627.91
2023-02-13T22:50:14.302Z,101626.90
2023-02-13T22:52:46.404Z,101628.90
2023-02-13T22:55:19.137Z,101622.67
2023-02-13T22:57:54.545Z,101622.18
2023-02-13T23:00:27.262Z,101621.21
2023-02-13T23:03:00.617Z,101617.77
2023-02-13T23:05:33.048Z,101618.92
2023-02-13T23:08:05.509Z,101613.95
2023-02-13T23:10:37.735Z,101614.02
2023-02-13T23:13:12.069Z,101614.30
2023-02-13T23:15:47.162Z,101611.86
2023-02-13T23:18:20.094Z,101612.64
2023-02-13T23:20:52.317Z,101615.95
2023-02-13T23:23:24.681Z,101620.34
2023-02-13T23:25:57.042Z,101619.52
2023-02-13T23:28:29.804Z,101623.13
2023-02-13T23:31:02.770Z,101621.50
2023-02-13T23:33:35.296Z,101621.26
2023-02-13T23:36:09.309Z,101620.40
2023-02-13T23:38:41.528Z,101620.80
2023-02-13T23:41:13.816Z,101623.27
2023-02-13T23:43:46.188Z,101623.95
2023-02-13T23:46:18.860Z,101618.23
2023-02-13T23:48:51.228Z,101623.91
2023-02-13T23:51:25.745Z,101622.02
2023-02-13T23:53:58.059Z,101624.03
2023-02-13T23:56:30.620Z,101618.67
2023-02-13T23:59:03.104Z,101614.16
