createdAt,value
2022-08-19T00:11:25.961Z,19.24
2022-08-19T00:12:24.049Z,19.17
2022-08-19T00:13:24.095Z,19.21
2022-08-19T00:14:24.143Z,19.20
2022-08-19T00:15:24.224Z,19.21
2022-08-19T00:16:25.352Z,19.21
2022-08-19T00:17:24.289Z,19.17
2022-08-19T00:18:24.340Z,19.17
2022-08-19T00:19:24.396Z,19.20
2022-08-19T00:20:24.462Z,19.13
2022-08-19T00:21:24.516Z,19.13
2022-08-19T00:22:24.561Z,19.15
2022-08-19T00:23:24.583Z,19.01
2022-08-19T00:24:24.645Z,18.99
2022-08-19T00:25:29.862Z,19.06
2022-08-19T00:35:18.092Z,19.10
2022-08-19T07:58:06.295Z,19.24
2022-08-19T08:09:57.313Z,19.32
2022-08-19T08:10:57.538Z,19.24
2022-08-19T08:11:57.708Z,19.21
2022-08-19T08:13:09.827Z,19.21
2022-08-19T08:14:01.371Z,19.20
2022-08-19T08:14:57.552Z,19.20
2022-08-19T08:15:57.576Z,19.13
2022-08-19T08:16:57.626Z,19.14
2022-08-19T08:17:57.678Z,19.23
2022-08-19T08:21:23.153Z,19.20
2022-08-19T08:22:23.235Z,19.10
2022-08-19T08:50:51.099Z,19.11
2022-08-19T08:51:59.389Z,19.14
2022-08-19T08:52:51.163Z,19.13
2022-08-19T08:53:51.217Z,19.15
2022-08-19T08:54:55.480Z,19.13
2022-08-19T08:55:51.310Z,19.15
2022-08-19T08:56:51.647Z,19.13
2022-08-19T08:57:51.421Z,19.14
2022-08-19T08:58:54.405Z,19.14
2022-08-19T08:59:51.533Z,19.10
2022-08-19T09:00:51.603Z,19.14
2022-08-19T09:01:51.699Z,19.11
2022-08-19T09:02:51.810Z,19.15
2022-08-19T09:03:51.760Z,19.20
2022-08-19T09:04:51.771Z,19.17
2022-08-19T09:05:51.887Z,19.14
2022-08-19T09:06:51.864Z,19.18
2022-08-19T09:09:39.010Z,19.15
2022-08-19T09:10:44.395Z,19.21
2022-08-19T09:27:42.185Z,19.35
2022-08-19T09:28:02.606Z,19.31
2022-08-19T09:29:00.718Z,19.36
2022-08-19T09:42:53.101Z,19.20
2022-08-19T09:43:53.116Z,19.18
2022-08-19T09:44:53.196Z,19.17
2022-08-19T09:45:53.215Z,19.18
2022-08-19T09:46:53.261Z,19.20
2022-08-19T09:47:54.240Z,19.13
2022-08-19T09:48:53.360Z,19.11
2022-08-19T09:49:53.412Z,19.14
2022-08-19T09:50:53.486Z,19.10
2022-08-19T09:51:53.541Z,19.14
2022-08-19T09:52:55.280Z,19.14
2022-08-19T09:53:53.619Z,19.06
2022-08-19T09:54:53.663Z,19.08
2022-08-19T09:55:53.732Z,18.97
2022-08-19T09:56:53.789Z,19.05
2022-08-19T09:57:53.960Z,19.05
2022-08-19T09:58:55.941Z,19.01
2022-08-19T10:00:03.334Z,18.95
2022-08-19T10:00:54.034Z,18.92
2022-08-19T10:01:54.057Z,19.01
2022-08-19T10:02:54.090Z,18.94
2022-08-19T10:03:54.143Z,18.98
2022-08-19T10:04:54.189Z,18.98
2022-08-19T10:05:55.150Z,19.02
2022-08-19T10:06:55.453Z,18.94
2022-08-19T10:07:54.476Z,19.11
2022-08-19T10:08:54.397Z,19.02
2022-08-19T10:09:54.420Z,19.05
2022-08-19T10:10:54.498Z,18.97
2022-08-19T10:11:55.151Z,18.98
2022-08-19T10:12:54.596Z,19.05
2022-08-19T10:13:55.366Z,18.95
2022-08-19T10:17:57.011Z,19.06
2022-08-19T10:18:58.797Z,19.06
2022-08-19T10:52:10.973Z,19.14
2022-08-19T10:53:10.992Z,19.21
2022-08-19T10:54:12.572Z,19.23
2022-08-19T10:55:11.113Z,19.15
2022-08-19T10:56:11.143Z,19.11
2022-08-19T10:57:11.195Z,19.23
2022-08-19T10:58:11.274Z,19.25
2022-08-19T10:59:11.292Z,19.20
2022-08-19T11:00:11.335Z,19.10
2022-08-19T11:01:11.450Z,19.06
2022-08-19T11:02:11.491Z,19.14
2022-08-19T11:03:11.491Z,19.13
2022-08-19T11:04:11.543Z,19.14
2022-08-19T11:05:13.616Z,19.10
2022-08-19T11:06:11.640Z,19.11
2022-08-19T11:07:11.716Z,19.14
2022-08-19T11:08:22.516Z,19.14
2022-08-19T11:09:11.796Z,19.10
2022-08-19T11:10:13.236Z,19.11
2022-08-19T11:11:11.890Z,19.14
2022-08-19T11:12:11.971Z,19.10
2022-08-19T11:13:12.001Z,19.05
2022-08-19T11:14:12.045Z,19.13
2022-08-19T11:15:12.089Z,19.10
2022-08-19T11:16:12.161Z,19.17
2022-08-19T11:17:12.191Z,19.13
2022-08-19T11:18:13.362Z,19.14
2022-08-19T11:19:12.292Z,19.14
2022-08-19T11:20:12.346Z,19.06
2022-08-19T11:21:12.439Z,19.11
2022-08-19T11:22:12.470Z,19.08
2022-08-19T11:23:12.497Z,19.05
2022-08-19T11:24:12.545Z,19.08
2022-08-19T11:25:12.597Z,19.15
2022-08-19T11:26:12.678Z,19.17
2022-08-19T11:27:12.709Z,19.14
2022-08-19T11:28:12.748Z,19.14
2022-08-19T11:29:12.825Z,19.10
2022-08-19T11:30:13.444Z,19.06
2022-08-19T11:31:12.911Z,19.02
2022-08-19T11:32:12.975Z,19.10
2022-08-19T11:33:13.024Z,19.10
2022-08-19T11:34:13.052Z,19.14
2022-08-19T11:35:13.102Z,19.14
2022-08-19T11:42:18.785Z,19.23
2022-08-19T11:43:18.819Z,19.11
2022-08-19T11:44:18.864Z,19.05
2022-08-19T11:45:18.927Z,19.21
2022-08-19T11:46:18.955Z,19.18
2022-08-19T11:47:19.041Z,19.20
2022-08-19T11:48:33.602Z,19.18
2022-08-19T11:49:19.105Z,19.25
2022-08-19T11:50:19.157Z,19.21
2022-08-19T11:51:19.207Z,19.20
2022-08-19T11:52:19.260Z,19.32
2022-08-19T11:53:22.113Z,19.31
2022-08-19T12:02:26.925Z,19.36
2022-08-19T12:03:24.991Z,19.32
2022-08-19T12:04:25.086Z,19.33
2022-08-19T12:05:25.089Z,19.32
2022-08-19T12:06:25.139Z,19.38
2022-08-19T12:07:25.189Z,19.31
2022-08-19T12:08:25.271Z,19.40
2022-08-19T12:09:25.291Z,19.31
2022-08-19T12:10:26.574Z,19.47
2022-08-19T12:11:25.398Z,19.43
2022-08-19T12:12:25.456Z,19.39
2022-08-19T12:13:25.520Z,19.53
2022-08-19T12:14:25.545Z,19.47
2022-08-19T12:15:25.597Z,19.48
2022-08-19T12:16:25.645Z,19.54
2022-08-19T12:17:25.699Z,19.42
2022-08-19T12:18:25.770Z,19.43
2022-08-19T12:19:25.807Z,19.40
2022-08-19T12:20:25.879Z,19.38
2022-08-19T12:21:25.897Z,19.48
2022-08-19T12:22:25.991Z,19.40
2022-08-19T12:23:25.998Z,19.47
2022-08-19T12:26:07.150Z,19.32
2022-08-19T12:27:08.918Z,19.47
2022-08-19T12:28:07.248Z,19.36
2022-08-19T12:29:07.303Z,19.38
2022-08-19T12:30:07.329Z,19.38
2022-08-19T12:31:07.419Z,19.38
2022-08-19T12:32:07.427Z,19.42
2022-08-19T12:33:07.479Z,19.29
2022-08-19T12:34:07.526Z,19.23
2022-08-19T12:35:07.580Z,19.31
2022-08-19T12:36:07.661Z,19.35
2022-08-19T12:37:07.678Z,19.31
2022-08-19T12:38:07.740Z,19.23
2022-08-19T12:39:07.786Z,19.32
2022-08-19T12:40:07.949Z,19.28
2022-08-19T12:41:07.954Z,19.36
2022-08-19T12:42:07.931Z,19.33
2022-08-19T13:02:42.533Z,19.24
2022-08-19T13:03:42.548Z,19.18
2022-08-19T13:04:42.594Z,19.21
2022-08-19T13:05:42.644Z,19.17
2022-08-19T13:06:42.719Z,19.28
2022-08-19T13:07:42.744Z,19.35
2022-08-19T13:08:42.795Z,19.31
2022-08-19T13:09:42.843Z,19.33
2022-08-19T13:10:42.936Z,19.31
2022-08-19T13:11:42.939Z,19.31
2022-08-19T13:12:42.991Z,19.21
2022-08-19T13:13:43.040Z,19.33
2022-08-19T13:14:43.092Z,19.33
2022-08-19T13:15:43.170Z,19.33
2022-08-19T13:16:43.192Z,19.20
2022-08-19T13:17:43.241Z,19.33
2022-08-19T13:18:43.320Z,19.33
2022-08-19T13:19:43.340Z,19.28
2022-08-19T13:20:43.391Z,19.20
2022-08-19T13:21:43.444Z,19.24
2022-08-19T13:22:43.495Z,19.14
2022-08-19T13:23:43.568Z,19.15
2022-08-19T13:24:47.086Z,19.23
2022-08-19T13:25:43.647Z,19.20
2022-08-19T13:26:43.702Z,19.17
2022-08-19T13:27:43.747Z,19.18
2022-08-19T13:28:43.827Z,19.21
2022-08-19T13:29:43.849Z,19.21
2022-08-19T13:30:43.897Z,19.17
2022-08-19T13:31:43.946Z,19.20
2022-08-19T13:36:07.756Z,19.15
2022-08-19T13:37:07.808Z,19.10
2022-08-19T13:38:11.964Z,19.06
2022-08-19T13:39:07.890Z,19.02
2022-08-19T13:40:07.963Z,19.10
2022-08-19T13:41:12.200Z,19.10
2022-08-19T13:42:08.033Z,19.10
2022-08-19T13:43:17.712Z,19.14
2022-08-19T13:44:08.168Z,19.10
2022-08-19T13:45:08.187Z,19.14
2022-08-19T13:46:08.268Z,19.14
2022-08-19T13:47:08.280Z,19.08
2022-08-19T13:48:08.337Z,19.18
2022-08-19T13:49:08.385Z,19.21
2022-08-19T13:50:08.438Z,19.08
2022-08-19T13:51:08.519Z,19.13
2022-08-19T13:52:08.537Z,19.17
2022-08-19T13:53:08.589Z,19.20
2022-08-19T13:54:08.635Z,19.08
2022-08-19T13:55:08.691Z,19.15
2022-08-19T13:56:08.766Z,19.10
2022-08-19T13:57:08.794Z,19.02
2022-08-19T13:58:08.862Z,19.10
2022-08-19T13:59:08.891Z,19.06
2022-08-19T14:00:08.939Z,18.92
2022-08-19T14:01:09.032Z,18.99
2022-08-19T14:02:09.045Z,19.01
2022-08-19T14:03:09.472Z,18.95
2022-08-19T14:04:09.173Z,19.05
2022-08-19T14:05:09.195Z,18.95
2022-08-19T14:06:09.253Z,19.08
2022-08-19T14:07:09.295Z,19.05
2022-08-19T14:08:09.345Z,19.10
2022-08-19T14:09:09.437Z,19.01
2022-08-19T14:10:09.445Z,19.08
2022-08-19T14:11:09.495Z,19.02
2022-08-19T14:12:09.551Z,19.05
2022-08-19T14:13:09.622Z,19.13
2022-08-19T14:14:13.285Z,19.10
2022-08-19T14:24:50.297Z,19.20
2022-08-19T14:25:50.319Z,19.29
2022-08-19T14:26:50.368Z,19.20
2022-08-19T14:27:50.487Z,19.24
2022-08-19T14:28:50.474Z,19.18
2022-08-19T15:09:35.873Z,19.21
2022-08-19T15:10:35.921Z,19.24
2022-08-19T15:11:35.941Z,19.20
2022-08-19T15:12:35.992Z,19.29
2022-08-19T15:13:36.063Z,19.32
2022-08-19T15:14:36.092Z,19.23
2022-08-19T15:15:36.141Z,19.25
2022-08-19T15:16:36.192Z,19.25
2022-08-19T15:17:45.518Z,19.32
2022-08-19T15:18:36.291Z,19.25
2022-08-19T15:19:36.339Z,19.29
2022-08-19T15:20:36.404Z,19.29
2022-08-19T15:21:36.441Z,19.25
2022-08-19T15:22:36.520Z,19.28
2022-08-19T15:23:36.541Z,19.31
2022-08-19T15:24:36.602Z,19.23
2022-08-19T15:25:57.666Z,19.29
2022-08-19T15:26:36.693Z,19.35
2022-08-19T15:27:36.765Z,19.32
2022-08-19T15:28:36.788Z,19.28
2022-08-19T15:29:36.839Z,19.31
2022-08-19T15:30:36.910Z,19.25
2022-08-19T15:31:38.241Z,19.20
2022-08-19T15:32:36.998Z,19.18
2022-08-19T15:33:37.043Z,19.20
2022-08-19T15:34:37.092Z,19.18
2022-08-19T15:35:37.170Z,19.20
2022-08-19T15:36:37.193Z,19.29
2022-08-19T15:37:37.849Z,19.24
2022-08-19T15:38:40.278Z,19.24
2022-08-19T15:39:37.359Z,19.24
2022-08-19T15:40:37.429Z,19.15
2022-08-19T15:41:37.453Z,19.20
2022-08-19T15:42:37.503Z,19.18
2022-08-19T15:43:37.552Z,19.17
2022-08-19T15:44:37.598Z,19.23
2022-08-19T15:45:37.676Z,19.17
2022-08-19T15:46:37.699Z,19.18
2022-08-19T15:47:37.756Z,19.11
2022-08-19T15:48:37.801Z,19.14
2022-08-19T15:49:37.852Z,19.20
2022-08-19T15:50:37.924Z,19.20
2022-08-19T15:51:37.982Z,19.24
2022-08-19T15:52:40.426Z,19.24
2022-08-19T15:53:38.083Z,19.23
2022-08-19T15:54:38.105Z,19.18
2022-08-19T15:55:38.156Z,19.21
2022-08-19T15:56:38.209Z,19.17
2022-08-19T15:57:38.255Z,19.18
2022-08-19T15:58:38.332Z,19.20
2022-08-19T15:59:40.828Z,19.20
2022-08-19T16:00:38.415Z,19.23
2022-08-19T16:01:40.994Z,19.15
2022-08-19T16:02:38.531Z,19.14
2022-08-19T16:03:41.321Z,19.17
2022-08-19T16:04:38.611Z,19.24
2022-08-19T16:05:38.666Z,19.21
2022-08-19T16:06:38.741Z,19.20
2022-08-19T16:07:38.761Z,19.20
2022-08-19T16:08:48.949Z,19.17
2022-08-19T16:09:38.866Z,19.23
2022-08-19T16:10:38.916Z,19.24
2022-08-19T16:11:39.719Z,19.20
2022-08-19T16:12:39.018Z,19.21
2022-08-19T16:13:39.063Z,19.21
2022-08-19T16:14:39.115Z,19.23
2022-08-19T16:15:39.168Z,19.25
2022-08-19T16:16:39.249Z,19.28
2022-08-19T16:17:39.269Z,19.31
2022-08-19T16:18:39.345Z,19.18
2022-08-19T16:19:39.368Z,19.21
2022-08-19T16:20:39.418Z,19.20
2022-08-19T16:21:39.473Z,19.13
2022-08-19T16:22:39.523Z,19.18
2022-08-19T16:23:39.603Z,19.11
2022-08-19T16:24:39.620Z,19.15
2022-08-19T16:25:39.671Z,19.13
2022-08-19T16:26:39.724Z,19.15
2022-08-19T16:27:39.774Z,19.13
2022-08-19T16:28:39.858Z,19.18
2022-08-19T16:29:39.879Z,19.15
2022-08-19T16:30:39.928Z,19.14
2022-08-19T16:31:39.979Z,19.14
2022-08-19T16:32:40.036Z,19.06
2022-08-19T16:33:40.101Z,19.11
2022-08-19T16:34:40.140Z,19.11
2022-08-19T16:35:40.182Z,19.10
2022-08-19T16:39:32.408Z,19.14
2022-08-19T16:40:32.351Z,19.02
2022-08-19T16:41:32.397Z,19.02
2022-08-19T16:42:32.472Z,18.99
2022-08-19T16:43:32.501Z,18.95
2022-08-19T16:44:32.582Z,18.94
2022-08-19T16:45:32.609Z,18.97
2022-08-19T16:46:32.651Z,18.94
2022-08-19T16:47:32.696Z,18.92
2022-08-19T16:48:32.750Z,18.95
2022-08-19T16:49:52.965Z,18.92
2022-08-19T16:50:48.736Z,18.97
2022-08-19T16:51:32.923Z,18.94
2022-08-19T16:52:32.948Z,18.90
2022-08-19T16:53:33.006Z,18.97
2022-08-19T16:54:33.077Z,18.91
2022-08-19T16:55:33.136Z,18.92
2022-08-19T16:56:33.152Z,18.90
2022-08-19T16:57:33.199Z,18.82
2022-08-19T16:58:33.252Z,18.98
2022-08-19T16:59:33.302Z,18.95
2022-08-19T17:00:33.383Z,18.94
2022-08-19T17:01:33.464Z,18.94
2022-08-19T17:02:33.453Z,18.91
2022-08-19T17:03:36.327Z,18.84
2022-08-19T17:04:33.556Z,18.97
2022-08-19T17:05:33.636Z,18.91
2022-08-19T17:06:33.658Z,18.94
2022-08-19T17:07:33.821Z,18.91
2022-08-19T17:08:33.757Z,18.94
2022-08-19T17:09:33.806Z,18.83
2022-08-19T17:10:33.884Z,18.91
2022-08-19T17:11:33.905Z,18.90
2022-08-19T17:12:33.987Z,18.98
2022-08-19T17:13:34.016Z,18.94
2022-08-19T17:14:34.061Z,18.91
2022-08-19T17:15:34.107Z,19.01
2022-08-19T17:16:34.162Z,18.91
2022-08-19T17:17:34.236Z,18.87
2022-08-19T17:18:34.259Z,18.86
2022-08-19T17:19:34.310Z,18.87
2022-08-19T17:20:56.831Z,18.91
2022-08-19T17:21:34.409Z,18.94
2022-08-19T17:22:34.483Z,18.95
2022-08-19T17:23:42.344Z,18.84
2022-08-19T17:24:34.565Z,18.91
2022-08-19T17:25:34.613Z,18.97
2022-08-19T17:26:34.696Z,18.97
2022-08-19T17:27:34.718Z,18.94
2022-08-19T17:28:34.771Z,18.82
2022-08-19T17:29:34.815Z,18.82
2022-08-19T17:30:34.863Z,18.84
2022-08-19T17:31:34.944Z,18.83
2022-08-19T17:32:34.976Z,18.82
2022-08-19T17:33:35.017Z,18.82
2022-08-19T17:34:35.067Z,18.90
2022-08-19T17:35:35.115Z,18.87
2022-08-19T17:36:35.192Z,18.91
2022-08-19T17:37:35.224Z,18.94
2022-08-19T17:38:35.292Z,18.90
2022-08-19T17:39:39.740Z,18.80
2022-08-19T17:40:35.395Z,18.84
2022-08-19T17:41:35.420Z,18.90
2022-08-19T17:42:35.488Z,18.92
2022-08-19T17:43:38.917Z,18.87
2022-08-19T17:44:35.599Z,18.90
2022-08-19T17:45:35.625Z,18.92
2022-08-19T17:46:35.671Z,18.86
2022-08-19T17:47:35.723Z,18.86
2022-08-19T17:48:35.774Z,18.86
2022-08-19T17:49:35.858Z,18.92
2022-08-19T17:50:35.875Z,18.94
2022-08-19T17:51:35.925Z,18.90
2022-08-19T17:52:35.974Z,18.87
2022-08-19T17:53:36.028Z,18.80
2022-08-19T17:54:36.102Z,18.83
2022-08-19T17:55:36.151Z,18.94
2022-08-19T17:56:36.180Z,18.84
2022-08-19T17:57:36.232Z,18.92
2022-08-19T17:58:59.671Z,18.90
2022-08-19T17:59:36.330Z,18.84
2022-08-19T18:00:36.418Z,18.87
2022-08-19T18:01:53.359Z,18.90
2022-08-19T18:02:36.482Z,18.87
2022-08-19T18:03:36.535Z,18.90
2022-08-19T18:04:36.584Z,18.84
2022-08-19T18:05:36.689Z,18.84
2022-08-19T18:06:36.688Z,18.80
2022-08-19T18:07:36.730Z,18.92
2022-08-19T18:08:36.807Z,18.83
2022-08-19T18:09:41.650Z,18.83
2022-08-19T18:10:36.915Z,18.84
2022-08-19T18:11:37.057Z,18.82
2022-08-19T18:12:37.009Z,18.86
2022-08-19T18:13:37.685Z,18.83
2022-08-19T18:14:37.084Z,18.84
2022-08-19T18:15:37.137Z,18.86
2022-08-19T18:16:37.211Z,18.95
2022-08-19T18:17:37.272Z,18.87
2022-08-19T18:18:37.289Z,18.94
2022-08-19T18:19:41.329Z,18.84
2022-08-19T18:20:38.184Z,18.84
2022-08-19T18:21:37.448Z,18.87
2022-08-19T18:22:37.521Z,18.82
2022-08-19T18:23:44.201Z,18.82
2022-08-19T18:24:37.657Z,18.86
2022-08-19T18:25:41.924Z,18.83
2022-08-19T18:26:37.688Z,18.83
2022-08-19T18:27:37.793Z,18.91
2022-08-19T18:28:37.840Z,18.82
2022-08-19T18:29:37.870Z,18.80
2022-08-19T18:30:37.905Z,18.86
2022-08-19T19:26:58.994Z,18.54
2022-08-19T19:27:59.022Z,18.55
2022-08-19T19:28:59.064Z,18.57
2022-08-19T19:29:59.117Z,18.42
2022-08-19T19:30:59.161Z,18.50
2022-08-19T19:31:59.246Z,18.49
2022-08-19T19:32:59.287Z,18.42
2022-08-19T19:33:59.341Z,18.40
2022-08-19T19:34:59.359Z,18.36
2022-08-19T19:35:59.408Z,18.36
2022-08-19T19:36:59.458Z,18.33
2022-08-19T19:37:59.506Z,18.40
2022-08-19T19:38:59.582Z,18.36
2022-08-19T19:39:59.632Z,18.34
2022-08-19T19:40:59.677Z,18.39
2022-08-19T19:41:59.738Z,18.36
2022-08-19T19:42:59.759Z,18.33
2022-08-19T19:44:29.822Z,18.31
2022-08-19T19:44:59.936Z,18.24
2022-08-19T23:23:14.654Z,18.13
2022-08-19T23:24:14.671Z,18.17
2022-08-19T23:25:14.723Z,18.15
2022-08-19T23:26:14.776Z,18.09
2022-08-19T23:27:14.849Z,18.10
2022-08-19T23:28:14.871Z,18.10
2022-08-19T23:29:14.917Z,18.12
2022-08-19T23:30:14.971Z,18.13
2022-08-19T23:31:15.017Z,18.03
2022-08-19T23:32:16.176Z,18.04
2022-08-19T23:33:15.116Z,18.06
2022-08-19T23:34:15.172Z,18.04
2022-08-19T23:35:15.220Z,18.19
2022-08-19T23:36:15.273Z,18.12
2022-08-19T23:37:15.343Z,18.17
2022-08-19T23:38:15.370Z,18.02
2022-08-19T23:39:15.415Z,18.02
2022-08-19T23:40:15.482Z,18.02
2022-08-19T23:41:15.545Z,18.17
2022-08-19T23:42:15.570Z,18.13
2022-08-19T23:43:20.877Z,18.15
2022-08-19T23:44:15.668Z,18.02
2022-08-19T23:45:15.718Z,18.06
2022-08-19T23:46:28.131Z,17.97
2022-08-19T23:47:15.815Z,17.97
2022-08-19T23:48:15.863Z,17.97
2022-08-19T23:49:15.915Z,18.00
2022-08-19T23:50:15.969Z,18.03
2022-08-19T23:51:16.049Z,18.07
2022-08-19T23:52:16.065Z,17.94
2022-08-19T23:53:16.117Z,18.04
2022-08-19T23:54:16.165Z,18.06
2022-08-19T23:55:16.217Z,18.06
2022-08-19T23:56:16.293Z,18.07
2022-08-19T23:57:16.333Z,18.17
2022-08-19T23:58:16.368Z,18.21
2022-08-19T23:59:16.422Z,18.24
