createdAt,value
2019-05-15T00:04:29.147Z,12.80
2019-05-15T00:09:28.805Z,12.70
2019-05-15T00:14:28.997Z,12.70
2019-05-15T00:19:28.687Z,12.60
2019-05-15T00:24:28.934Z,12.60
2019-05-15T00:29:29.021Z,12.60
2019-05-15T00:34:28.955Z,12.50
2019-05-15T00:39:48.572Z,12.40
2019-05-15T00:44:49.386Z,12.40
2019-05-15T00:49:49.151Z,12.30
2019-05-15T00:54:48.948Z,12.30
2019-05-15T00:59:48.613Z,12.30
2019-05-15T01:04:48.265Z,12.30
2019-05-15T01:09:48.682Z,12.20
2019-05-15T01:14:48.978Z,12.20
2019-05-15T01:19:49.903Z,12.20
2019-05-15T01:24:49.735Z,12.20
2019-05-15T01:29:49.555Z,12.10
2019-05-15T01:34:49.302Z,12.10
2019-05-15T01:39:48.921Z,12.00
2019-05-15T01:44:48.656Z,12.00
2019-05-15T01:49:49.021Z,12.00
2019-05-15T01:54:49.062Z,11.90
2019-05-15T01:59:57.244Z,11.90
2019-05-15T02:04:50.174Z,11.90
2019-05-15T02:09:49.848Z,11.90
2019-05-15T02:14:49.494Z,11.80
2019-05-15T02:19:50.203Z,11.80
2019-05-15T02:24:49.852Z,11.80
2019-05-15T02:29:49.530Z,11.70
2019-05-15T02:34:50.063Z,11.70
2019-05-15T02:39:51.080Z,11.60
2019-05-15T02:44:50.712Z,11.60
2019-05-15T02:49:50.421Z,11.50
2019-05-15T02:54:50.170Z,11.40
2019-05-15T02:59:50.158Z,11.30
2019-05-15T03:04:50.025Z,11.30
2019-05-15T03:10:01.755Z,11.30
2019-05-15T03:15:13.682Z,11.30
2019-05-15T03:20:13.935Z,11.20
2019-05-15T03:25:14.120Z,11.20
2019-05-15T03:30:14.819Z,11.20
2019-05-15T03:35:15.904Z,11.10
2019-05-15T03:40:19.413Z,11.00
2019-05-15T03:45:19.282Z,11.00
2019-05-15T03:50:19.695Z,10.90
2019-05-15T03:55:20.539Z,10.90
2019-05-15T04:00:20.342Z,10.70
2019-05-15T04:05:20.120Z,10.60
2019-05-15T04:10:20.155Z,10.60
2019-05-15T04:15:20.066Z,10.60
2019-05-15T04:20:20.189Z,10.70
2019-05-15T04:25:20.321Z,10.80
2019-05-15T04:30:20.035Z,10.80
2019-05-15T04:35:20.070Z,10.80
2019-05-15T04:40:19.831Z,10.80
2019-05-15T04:45:20.920Z,10.90
2019-05-15T04:50:20.651Z,10.90
2019-05-15T04:55:20.395Z,11.00
2019-05-15T05:00:39.996Z,11.10
2019-05-15T05:05:39.430Z,11.20
2019-05-15T05:10:39.677Z,11.30
2019-05-15T05:15:39.449Z,11.40
2019-05-15T05:20:39.102Z,11.50
2019-05-15T05:25:38.897Z,11.60
2019-05-15T05:30:38.739Z,11.80
2019-05-15T05:35:38.799Z,11.90
2019-05-15T05:40:39.075Z,12.10
2019-05-15T05:45:38.736Z,12.30
2019-05-15T05:50:43.860Z,12.50
2019-05-15T05:55:42.192Z,12.80
2019-05-15T06:00:43.940Z,13.00
2019-05-15T06:05:43.705Z,13.40
2019-05-15T06:10:43.388Z,13.60
2019-05-15T06:15:43.413Z,13.90
2019-05-15T06:20:43.327Z,14.40
2019-05-15T06:25:43.884Z,14.90
2019-05-15T06:30:43.773Z,14.90
2019-05-15T06:35:43.758Z,15.00
2019-05-15T06:40:43.403Z,15.00
2019-05-15T06:45:43.048Z,15.10
2019-05-15T06:50:42.831Z,15.80
2019-05-15T06:55:42.502Z,16.00
2019-05-15T07:00:42.556Z,16.20
2019-05-15T07:05:42.423Z,16.40
2019-05-15T07:10:42.464Z,16.60
2019-05-15T07:15:42.127Z,16.80
2019-05-15T07:20:41.868Z,17.00
2019-05-15T07:25:41.856Z,17.10
2019-05-15T07:30:41.844Z,17.40
2019-05-15T07:35:41.509Z,17.50
2019-05-15T07:40:41.257Z,17.50
2019-05-15T07:45:43.930Z,17.70
2019-05-15T07:50:42.579Z,18.30
2019-05-15T07:55:42.249Z,18.40
2019-05-15T08:00:41.887Z,18.50
2019-05-15T08:05:55.084Z,18.90
2019-05-15T08:10:42.907Z,19.00
2019-05-15T08:15:44.372Z,19.00
2019-05-15T08:20:44.100Z,19.20
2019-05-15T08:25:43.759Z,19.60
2019-05-15T08:30:43.426Z,20.00
2019-05-15T08:35:47.757Z,20.40
2019-05-15T08:40:44.767Z,20.50
2019-05-15T08:45:44.656Z,20.70
2019-05-15T08:50:44.660Z,20.60
2019-05-15T08:55:44.294Z,20.50
2019-05-15T09:00:45.283Z,20.90
2019-05-15T09:05:44.975Z,21.00
2019-05-15T09:10:44.624Z,21.30
2019-05-15T09:15:44.287Z,21.40
2019-05-15T09:20:44.007Z,21.50
2019-05-15T09:25:43.699Z,21.60
2019-05-15T09:30:43.376Z,22.00
2019-05-15T09:35:43.135Z,22.00
2019-05-15T09:40:46.389Z,22.10
2019-05-15T09:45:44.523Z,22.30
2019-05-15T09:50:44.167Z,22.40
2019-05-15T09:55:44.123Z,22.20
2019-05-15T10:00:45.200Z,21.90
2019-05-15T10:05:44.891Z,21.80
2019-05-15T10:10:45.165Z,21.80
2019-05-15T10:15:49.995Z,21.80
2019-05-15T10:20:46.271Z,21.80
2019-05-15T10:25:48.243Z,21.70
2019-05-15T10:30:49.195Z,21.50
2019-05-15T10:35:48.951Z,21.40
2019-05-15T10:41:03.856Z,21.30
2019-05-15T10:45:50.901Z,21.20
2019-05-15T10:50:52.214Z,21.30
2019-05-15T10:55:51.902Z,21.40
2019-05-15T11:00:51.706Z,21.50
2019-05-15T11:05:51.448Z,21.60
2019-05-15T11:10:51.183Z,21.60
2019-05-15T11:15:50.840Z,21.70
2019-05-15T11:20:50.474Z,21.60
2019-05-15T11:25:50.331Z,21.60
2019-05-15T11:30:50.001Z,21.60
2019-05-15T11:36:01.204Z,21.60
2019-05-15T11:40:51.116Z,21.50
2019-05-15T11:45:50.847Z,21.60
2019-05-15T11:50:50.599Z,21.50
2019-05-15T11:55:50.224Z,21.50
2019-05-15T12:00:49.940Z,21.50
2019-05-15T12:05:49.659Z,21.60
2019-05-15T12:10:49.331Z,21.60
2019-05-15T12:15:49.108Z,21.60
2019-05-15T12:20:49.161Z,21.60
2019-05-15T12:25:49.178Z,21.60
2019-05-15T12:30:49.349Z,21.70
2019-05-15T12:35:50.698Z,21.60
2019-05-15T13:00:57.892Z,21.50
2019-05-15T13:05:57.837Z,21.40
2019-05-15T13:10:57.485Z,21.50
2019-05-15T13:15:58.921Z,21.50
2019-05-15T13:20:59.691Z,21.30
2019-05-15T13:25:59.672Z,21.20
2019-05-15T13:30:59.818Z,21.30
2019-05-15T13:36:00.619Z,21.30
2019-05-15T13:41:00.363Z,21.30
2019-05-15T13:46:00.379Z,21.40
2019-05-15T13:51:00.031Z,21.40
2019-05-15T13:56:00.032Z,21.30
2019-05-15T14:00:59.682Z,21.30
2019-05-15T14:05:59.338Z,21.10
2019-05-15T14:10:59.098Z,21.10
2019-05-15T14:15:59.059Z,21.00
2019-05-15T14:20:58.779Z,21.00
2019-05-15T14:26:00.273Z,20.80
2019-05-15T14:30:59.832Z,20.70
2019-05-15T14:36:00.543Z,20.60
2019-05-15T14:41:00.232Z,20.30
2019-05-15T14:45:59.951Z,20.20
2019-05-15T14:50:59.585Z,20.00
2019-05-15T14:56:00.377Z,19.80
2019-05-15T15:01:03.032Z,19.70
2019-05-15T15:06:02.019Z,19.60
2019-05-15T15:11:02.513Z,19.50
2019-05-15T15:16:02.507Z,19.40
2019-05-15T15:21:02.477Z,19.20
2019-05-15T15:26:02.211Z,19.20
2019-05-15T15:31:02.142Z,19.10
2019-05-15T15:36:01.809Z,19.10
2019-05-15T15:41:01.478Z,19.00
2019-05-15T15:46:01.187Z,18.90
2019-05-15T15:51:00.825Z,18.80
2019-05-15T15:56:00.622Z,18.70
2019-05-15T16:01:00.288Z,18.50
2019-05-15T16:06:00.015Z,18.40
2019-05-15T16:10:59.739Z,18.40
2019-05-15T16:15:59.691Z,18.40
2019-05-15T16:20:59.399Z,18.30
2019-05-15T16:26:00.972Z,18.20
2019-05-15T16:31:01.022Z,18.00
2019-05-15T16:36:01.164Z,17.90
2019-05-15T16:41:00.807Z,18.00
2019-05-15T16:46:00.467Z,17.90
2019-05-15T16:51:00.103Z,17.70
2019-05-15T16:56:01.162Z,17.50
2019-05-15T17:01:00.851Z,17.50
2019-05-15T17:06:00.864Z,17.40
2019-05-15T17:11:00.916Z,17.40
2019-05-15T17:16:00.756Z,17.20
2019-05-15T17:21:00.543Z,17.10
2019-05-15T17:26:00.855Z,17.00
2019-05-15T17:31:00.928Z,16.90
2019-05-15T17:36:03.375Z,16.90
2019-05-15T17:41:03.363Z,17.10
2019-05-15T17:46:03.020Z,17.10
2019-05-15T17:51:02.654Z,17.10
2019-05-15T17:56:02.383Z,16.90
2019-05-15T18:01:02.776Z,17.00
2019-05-15T18:06:02.506Z,16.90
2019-05-15T18:11:02.203Z,16.70
2019-05-15T18:16:03.670Z,16.40
2019-05-15T18:21:03.325Z,16.20
2019-05-15T18:26:03.271Z,16.20
2019-05-15T18:31:02.912Z,16.10
2019-05-15T18:36:02.723Z,15.90
2019-05-15T18:41:03.856Z,15.70
2019-05-15T18:46:04.855Z,15.60
2019-05-15T18:51:04.807Z,15.50
2019-05-15T18:56:04.550Z,15.50
2019-05-15T19:01:04.268Z,15.30
2019-05-15T19:06:04.022Z,15.20
2019-05-15T19:11:04.109Z,15.10
2019-05-15T19:16:03.899Z,15.00
2019-05-15T19:21:03.547Z,14.90
2019-05-15T19:26:04.708Z,14.90
2019-05-15T19:31:04.490Z,14.70
2019-05-15T19:36:04.122Z,14.60
2019-05-15T19:41:06.456Z,14.60
2019-05-15T19:46:07.813Z,14.60
2019-05-15T19:51:08.996Z,14.50
2019-05-15T19:56:08.506Z,14.40
2019-05-15T20:01:08.445Z,14.30
2019-05-15T20:06:08.476Z,14.20
2019-05-15T20:11:10.543Z,14.20
2019-05-15T20:16:10.651Z,14.20
2019-05-15T20:21:10.663Z,14.20
2019-05-15T20:26:11.391Z,14.00
2019-05-15T20:31:11.103Z,13.90
2019-05-15T20:36:30.066Z,13.90
2019-05-15T20:41:30.220Z,13.90
2019-05-15T20:46:30.267Z,14.00
2019-05-15T20:51:29.968Z,14.00
2019-05-15T20:56:29.676Z,14.00
2019-05-15T21:01:30.451Z,14.00
2019-05-15T21:06:30.391Z,14.00
2019-05-15T21:11:30.030Z,13.80
2019-05-15T21:16:30.096Z,13.80
2019-05-15T21:21:30.080Z,13.70
2019-05-15T21:26:29.815Z,13.80
2019-05-15T21:31:29.510Z,13.70
2019-05-15T21:36:31.393Z,13.80
2019-05-15T21:41:30.647Z,13.70
2019-05-15T21:46:30.579Z,13.70
2019-05-15T21:51:30.616Z,13.70
2019-05-15T21:56:30.272Z,13.80
2019-05-15T22:01:30.495Z,13.80
2019-05-15T22:06:30.173Z,14.00
2019-05-15T22:11:29.936Z,14.10
2019-05-15T22:16:29.958Z,14.10
2019-05-15T22:21:29.693Z,14.00
2019-05-15T22:26:29.425Z,14.10
2019-05-15T22:31:29.079Z,13.90
2019-05-15T22:36:28.779Z,13.90
2019-05-15T22:41:28.751Z,13.90
2019-05-15T22:46:29.022Z,13.80
2019-05-15T22:51:29.070Z,13.80
2019-05-15T22:56:29.692Z,13.90
2019-05-15T23:01:29.460Z,14.00
2019-05-15T23:06:29.393Z,14.00
2019-05-15T23:11:30.055Z,14.10
2019-05-15T23:16:29.735Z,14.20
2019-05-15T23:21:30.936Z,14.30
2019-05-15T23:26:30.889Z,14.20
2019-05-15T23:31:30.558Z,14.20
2019-05-15T23:36:30.563Z,14.30
2019-05-15T23:41:30.213Z,14.40
2019-05-15T23:46:30.209Z,14.40
2019-05-15T23:51:29.874Z,14.40
2019-05-15T23:56:29.514Z,14.40
