createdAt,value
2022-08-09T00:00:06.087Z,232.57
2022-08-09T00:02:42.953Z,229.80
2022-08-09T00:06:15.687Z,219.40
2022-08-09T00:08:11.345Z,195.05
2022-08-09T00:10:42.170Z,202.98
2022-08-09T00:13:16.853Z,222.80
2022-08-09T00:15:59.197Z,216.02
2022-08-09T00:18:35.786Z,205.68
2022-08-09T00:21:07.915Z,195.77
2022-08-09T00:23:57.958Z,208.55
2022-08-09T00:26:29.499Z,211.40
2022-08-09T00:29:01.712Z,186.13
2022-08-09T00:31:59.028Z,193.63
2022-08-09T00:34:21.345Z,196.57
2022-08-09T00:36:50.935Z,192.13
2022-08-09T00:40:13.225Z,203.30
2022-08-09T00:44:10.493Z,181.68
2022-08-09T00:44:57.576Z,200.13
2022-08-09T00:47:25.981Z,175.13
2022-08-09T00:50:02.978Z,180.57
2022-08-09T00:52:32.416Z,196.80
2022-08-09T00:55:03.375Z,191.73
2022-08-09T00:57:35.310Z,202.90
2022-08-09T01:00:20.483Z,182.48
2022-08-09T01:02:54.489Z,166.60
2022-08-09T01:05:51.894Z,173.55
2022-08-09T01:08:29.248Z,177.90
2022-08-09T01:11:08.675Z,177.27
2022-08-09T01:13:58.643Z,181.45
2022-08-09T01:16:31.734Z,178.98
2022-08-09T01:19:05.203Z,170.73
2022-08-09T01:21:50.885Z,166.93
2022-08-09T01:24:36.358Z,158.18
2022-08-09T01:27:11.400Z,146.27
2022-08-09T01:29:56.003Z,167.88
2022-08-09T01:32:34.042Z,124.35
2022-08-09T01:35:07.265Z,126.38
2022-08-09T01:38:09.405Z,121.40
2022-08-09T01:40:45.214Z,137.20
2022-08-09T01:43:24.401Z,137.90
2022-08-09T01:45:58.084Z,138.77
2022-08-09T01:48:31.450Z,125.28
2022-08-09T01:51:00.876Z,138.00
2022-08-09T01:53:41.293Z,131.65
2022-08-09T01:56:11.905Z,136.57
2022-08-09T01:58:48.951Z,133.55
2022-08-09T02:01:20.121Z,138.95
2022-08-09T02:04:01.067Z,120.45
2022-08-09T02:06:45.514Z,121.00
2022-08-09T02:09:42.328Z,127.18
2022-08-09T02:12:21.255Z,132.02
2022-08-09T02:14:55.867Z,132.63
2022-08-09T02:18:01.044Z,126.85
2022-08-09T02:20:26.259Z,118.80
2022-08-09T02:23:07.967Z,133.85
2022-08-09T02:25:42.485Z,117.57
2022-08-09T02:28:24.492Z,123.03
2022-08-09T02:31:02.504Z,134.30
2022-08-09T02:33:37.802Z,116.32
2022-08-09T02:36:31.313Z,115.10
2022-08-09T02:39:04.430Z,122.28
2022-08-09T02:41:39.719Z,114.68
2022-08-09T02:44:29.080Z,114.88
2022-08-09T02:47:04.365Z,116.65
2022-08-09T02:49:38.736Z,108.97
2022-08-09T02:52:14.459Z,111.65
2022-08-09T02:54:54.375Z,98.00
2022-08-09T02:57:25.250Z,114.50
2022-08-09T03:00:25.183Z,112.22
2022-08-09T03:02:59.932Z,107.53
2022-08-09T03:05:34.334Z,102.90
2022-08-09T03:08:05.369Z,109.72
2022-08-09T03:10:37.247Z,107.50
2022-08-09T03:13:08.512Z,105.90
2022-08-09T03:16:04.824Z,100.20
2022-08-09T03:18:31.009Z,99.03
2022-08-09T03:21:03.034Z,107.97
2022-08-09T03:23:32.043Z,117.65
2022-08-09T03:26:03.616Z,105.75
2022-08-09T03:28:35.476Z,109.05
2022-08-09T03:31:10.226Z,107.97
2022-08-09T03:33:54.139Z,102.40
2022-08-09T03:36:27.718Z,112.13
2022-08-09T03:38:57.995Z,106.10
2022-08-09T03:41:29.866Z,101.90
2022-08-09T03:44:13.410Z,106.63
2022-08-09T03:46:45.062Z,91.15
2022-08-09T03:49:19.204Z,98.75
2022-08-09T03:51:58.640Z,99.55
2022-08-09T03:54:32.324Z,103.15
2022-08-09T03:57:04.390Z,109.63
2022-08-09T03:59:54.915Z,95.75
2022-08-09T04:02:28.229Z,103.80
2022-08-09T04:05:06.098Z,114.32
2022-08-09T04:07:52.620Z,112.55
2022-08-09T04:10:28.891Z,104.38
2022-08-09T04:13:01.419Z,106.13
2022-08-09T04:15:51.919Z,105.47
2022-08-09T04:18:22.047Z,103.55
2022-08-09T04:20:52.280Z,96.03
2022-08-09T04:23:24.493Z,98.18
2022-08-09T04:25:54.627Z,98.13
2022-08-09T04:28:34.121Z,107.57
2022-08-09T04:31:10.216Z,95.50
2022-08-09T04:33:52.084Z,103.88
2022-08-09T04:36:28.838Z,112.82
2022-08-09T04:38:59.179Z,107.03
2022-08-09T04:41:32.102Z,111.75
2022-08-09T04:44:06.309Z,105.28
2022-08-09T04:46:58.602Z,135.60
2022-08-09T04:49:53.683Z,133.07
2022-08-09T04:52:32.480Z,131.07
2022-08-09T04:55:06.507Z,141.43
2022-08-09T04:57:59.150Z,153.40
2022-08-09T05:00:26.040Z,173.52
2022-08-09T05:03:30.196Z,171.90
2022-08-09T05:05:52.436Z,173.13
2022-08-09T05:08:34.926Z,163.63
2022-08-09T05:11:03.968Z,158.77
2022-08-09T05:13:38.713Z,176.95
2022-08-09T05:16:08.380Z,166.90
2022-08-09T05:18:58.087Z,174.93
2022-08-09T05:21:29.686Z,186.02
2022-08-09T05:24:02.149Z,175.50
2022-08-09T05:26:45.758Z,175.35
2022-08-09T05:29:21.956Z,163.98
2022-08-09T05:31:56.845Z,165.57
2022-08-09T05:34:31.128Z,169.30
2022-08-09T05:37:01.794Z,172.63
2022-08-09T05:39:36.299Z,167.95
2022-08-09T05:42:17.793Z,158.50
2022-08-09T05:45:00.002Z,180.57
2022-08-09T05:47:30.290Z,188.57
2022-08-09T05:50:30.022Z,181.77
2022-08-09T05:52:53.854Z,165.43
2022-08-09T05:55:24.499Z,175.23
2022-08-09T05:57:56.638Z,177.73
2022-08-09T06:00:29.061Z,175.93
2022-08-09T06:02:58.497Z,168.43
2022-08-09T06:05:31.160Z,180.73
2022-08-09T06:08:19.525Z,163.18
2022-08-09T06:10:55.353Z,163.27
2022-08-09T06:13:24.600Z,183.48
2022-08-09T06:15:53.886Z,179.52
2022-08-09T06:18:24.996Z,174.60
2022-08-09T06:20:57.151Z,172.75
2022-08-09T06:23:58.382Z,190.60
2022-08-09T06:26:21.095Z,176.05
2022-08-09T06:29:00.822Z,178.52
2022-08-09T06:31:39.149Z,179.90
2022-08-09T06:34:23.266Z,193.98
2022-08-09T06:36:58.918Z,183.93
2022-08-09T06:39:48.358Z,191.68
2022-08-09T06:42:24.185Z,188.60
2022-08-09T06:44:54.577Z,193.38
2022-08-09T06:47:24.047Z,202.50
2022-08-09T06:50:14.314Z,199.23
2022-08-09T06:52:46.985Z,181.55
2022-08-09T06:55:16.218Z,209.45
2022-08-09T06:58:03.139Z,200.25
2022-08-09T07:00:55.578Z,214.10
2022-08-09T07:03:27.839Z,206.23
2022-08-09T07:06:03.756Z,222.70
2022-08-09T07:08:34.784Z,211.30
2022-08-09T07:11:07.015Z,204.60
2022-08-09T07:13:45.180Z,216.63
2022-08-09T07:16:41.749Z,228.40
2022-08-09T07:19:15.181Z,200.20
2022-08-09T07:21:56.920Z,204.48
2022-08-09T07:24:32.013Z,238.82
2022-08-09T07:27:21.081Z,232.57
2022-08-09T07:29:58.643Z,249.27
2022-08-09T07:32:32.215Z,250.43
2022-08-09T07:35:08.106Z,281.67
2022-08-09T07:37:43.520Z,292.08
2022-08-09T07:40:16.606Z,275.35
2022-08-09T07:42:55.611Z,282.58
2022-08-09T07:45:37.301Z,247.00
2022-08-09T07:48:25.287Z,266.25
2022-08-09T07:51:10.074Z,274.63
2022-08-09T07:54:05.982Z,266.60
2022-08-09T07:56:38.935Z,262.70
2022-08-09T07:59:34.695Z,287.27
2022-08-09T08:02:10.368Z,268.85
2022-08-09T08:04:48.582Z,272.40
2022-08-09T08:08:06.208Z,282.67
2022-08-09T08:10:10.829Z,234.25
2022-08-09T08:12:43.770Z,284.08
2022-08-09T08:15:16.727Z,283.88
2022-08-09T08:17:55.268Z,298.35
2022-08-09T08:20:30.279Z,253.13
2022-08-09T08:23:06.301Z,284.92
2022-08-09T08:25:44.651Z,273.55
2022-08-09T08:28:15.049Z,291.08
2022-08-09T08:30:44.096Z,307.30
2022-08-09T08:33:23.046Z,304.13
2022-08-09T08:35:59.685Z,307.27
2022-08-09T08:38:30.033Z,336.77
2022-08-09T08:40:59.717Z,319.00
2022-08-09T08:43:29.089Z,336.13
2022-08-09T08:46:31.934Z,362.83
2022-08-09T08:48:56.012Z,355.45
2022-08-09T08:51:41.479Z,366.88
2022-08-09T08:54:20.655Z,354.90
2022-08-09T08:57:04.391Z,357.52
2022-08-09T08:59:46.694Z,323.38
2022-08-09T09:02:30.859Z,321.75
2022-08-09T09:05:06.079Z,291.65
2022-08-09T09:07:42.334Z,332.60
2022-08-09T09:10:12.316Z,314.58
2022-08-09T09:12:44.606Z,314.05
2022-08-09T09:15:28.649Z,305.08
2022-08-09T09:17:57.305Z,307.95
2022-08-09T09:20:27.700Z,315.65
2022-08-09T09:23:08.430Z,346.55
2022-08-09T09:26:01.328Z,261.58
2022-08-09T09:29:01.899Z,271.27
2022-08-09T09:32:01.879Z,343.48
2022-08-09T09:34:14.226Z,311.92
2022-08-09T09:36:52.926Z,320.90
2022-08-09T09:39:42.690Z,339.10
2022-08-09T09:42:24.466Z,316.77
2022-08-09T09:44:58.004Z,327.77
2022-08-09T09:47:28.398Z,289.40
2022-08-09T09:50:15.033Z,316.45
2022-08-09T09:52:56.320Z,307.75
2022-08-09T09:55:32.069Z,323.30
2022-08-09T09:58:18.800Z,312.13
2022-08-09T10:00:55.482Z,295.40
2022-08-09T10:03:42.973Z,300.83
2022-08-09T10:06:13.242Z,313.58
2022-08-09T10:08:55.020Z,299.65
2022-08-09T10:12:00.081Z,328.30
2022-08-09T10:14:27.362Z,330.55
2022-08-09T10:17:24.132Z,342.75
2022-08-09T10:19:52.983Z,305.42
2022-08-09T10:22:33.289Z,304.75
2022-08-09T10:25:11.865Z,382.23
2022-08-09T10:27:56.028Z,334.98
2022-08-09T10:34:08.013Z,357.45
2022-08-09T10:36:09.387Z,364.90
2022-08-09T10:38:57.286Z,332.65
2022-08-09T10:41:30.409Z,331.25
2022-08-09T10:44:01.874Z,310.00
2022-08-09T10:47:00.973Z,329.10
2022-08-09T10:49:51.794Z,306.60
2022-08-09T10:52:44.721Z,382.40
2022-08-09T10:55:27.658Z,407.33
2022-08-09T10:58:00.362Z,493.83
2022-08-09T11:03:06.780Z,531.85
2022-08-09T11:03:50.979Z,524.00
2022-08-09T11:06:26.256Z,511.30
2022-08-09T11:09:08.649Z,456.95
2022-08-09T11:12:14.491Z,443.63
2022-08-09T11:14:55.937Z,463.60
2022-08-09T11:18:02.591Z,371.75
2022-08-09T11:20:49.803Z,383.52
2022-08-09T11:23:24.010Z,383.92
2022-08-09T11:26:00.350Z,451.75
2022-08-09T11:28:56.257Z,405.23
2022-08-09T11:31:49.275Z,429.42
2022-08-09T11:34:37.455Z,382.10
2022-08-09T11:37:07.209Z,424.50
2022-08-09T11:40:04.155Z,312.70
2022-08-09T11:42:55.523Z,416.42
2022-08-09T11:45:37.668Z,395.05
2022-08-09T11:48:26.050Z,363.48
2022-08-09T11:52:53.929Z,420.67
2022-08-09T11:54:28.668Z,408.35
2022-08-09T11:57:47.973Z,373.85
2022-08-09T12:00:31.043Z,371.80
2022-08-09T12:03:50.337Z,385.45
2022-08-09T12:05:54.473Z,345.70
2022-08-09T12:08:24.510Z,351.83
2022-08-09T12:10:55.184Z,387.52
2022-08-09T12:14:08.410Z,385.45
2022-08-09T12:39:43.545Z,340.13
2022-08-09T12:43:05.348Z,393.33
2022-08-09T12:53:36.873Z,363.92
2022-08-09T12:56:39.330Z,367.08
2022-08-09T13:00:03.516Z,363.30
2022-08-09T13:15:57.852Z,348.00
2022-08-09T13:19:18.688Z,322.90
2022-08-09T13:31:10.977Z,374.50
2022-08-09T13:50:18.116Z,369.55
2022-08-09T14:01:55.740Z,392.23
2022-08-09T14:07:07.292Z,397.60
2022-08-09T14:09:42.353Z,407.98
2022-08-09T14:21:09.936Z,395.65
2022-08-09T14:31:23.635Z,393.52
2022-08-09T15:30:58.149Z,400.17
2022-08-09T17:52:22.691Z,336.52
2022-08-09T17:54:51.572Z,335.25
2022-08-09T17:58:02.174Z,313.73
2022-08-09T18:00:12.650Z,324.20
2022-08-09T18:02:41.517Z,318.65
2022-08-09T18:05:20.859Z,318.05
2022-08-09T18:07:49.763Z,305.40
2022-08-09T19:49:00.775Z,183.50
