createdAt,value
2023-04-05T00:00:48.355Z,46.13
2023-04-05T00:03:19.010Z,46.06
2023-04-05T00:05:50.388Z,46.62
2023-04-05T00:08:24.201Z,46.60
2023-04-05T00:10:51.799Z,46.36
2023-04-05T00:13:19.543Z,46.65
2023-04-05T00:15:48.038Z,47.08
2023-04-05T00:18:22.090Z,47.32
2023-04-05T00:20:53.400Z,47.83
2023-04-05T00:23:25.858Z,48.03
2023-04-05T00:25:53.473Z,48.38
2023-04-05T00:28:21.230Z,48.72
2023-04-05T00:30:48.689Z,48.83
2023-04-05T00:33:16.461Z,48.89
2023-04-05T00:35:44.021Z,49.04
2023-04-05T00:38:11.540Z,49.53
2023-04-05T00:40:39.469Z,49.40
2023-04-05T00:43:07.470Z,49.86
2023-04-05T00:45:34.954Z,49.74
2023-04-05T00:48:02.493Z,50.16
2023-04-05T00:50:33.268Z,50.06
2023-04-05T00:53:01.814Z,50.22
2023-04-05T00:55:29.718Z,50.25
2023-04-05T00:57:57.415Z,50.85
2023-04-05T01:00:26.677Z,50.75
2023-04-05T01:03:02.052Z,50.87
2023-04-05T01:05:44.660Z,50.66
2023-04-05T01:08:33.583Z,51.00
2023-04-05T01:11:06.012Z,50.94
2023-04-05T01:13:33.864Z,50.43
2023-04-05T01:16:01.533Z,51.28
2023-04-05T01:18:31.428Z,50.86
2023-04-05T01:21:26.055Z,51.32
2023-04-05T01:24:21.428Z,51.68
2023-04-05T01:27:10.253Z,51.95
2023-04-05T01:30:10.205Z,51.84
2023-04-05T01:33:06.473Z,52.09
2023-04-05T01:35:49.888Z,51.80
2023-04-05T01:38:21.926Z,52.35
2023-04-05T01:40:50.012Z,51.85
2023-04-05T01:43:18.500Z,51.76
2023-04-05T01:45:47.184Z,51.73
2023-04-05T01:48:15.543Z,52.39
2023-04-05T01:50:51.836Z,52.58
2023-04-05T01:53:19.489Z,52.94
2023-04-05T01:55:46.941Z,52.98
2023-04-05T01:58:14.434Z,53.39
2023-04-05T02:00:42.268Z,53.37
2023-04-05T02:03:10.226Z,53.08
2023-04-05T02:05:37.893Z,53.32
2023-04-05T02:08:05.833Z,53.32
2023-04-05T02:10:33.538Z,53.27
2023-04-05T02:13:01.348Z,53.55
2023-04-05T02:15:30.721Z,53.28
2023-04-05T02:18:02.505Z,53.41
2023-04-05T02:20:30.357Z,53.04
2023-04-05T02:22:58.771Z,51.39
2023-04-05T02:25:26.654Z,48.21
2023-04-05T02:27:54.067Z,46.26
2023-04-05T02:30:22.078Z,44.54
2023-04-05T02:32:49.589Z,43.40
2023-04-05T02:35:17.668Z,41.45
2023-04-05T02:37:45.225Z,40.12
2023-04-05T02:40:15.633Z,38.10
2023-04-05T02:42:43.212Z,36.98
2023-04-05T02:45:11.409Z,36.33
2023-04-05T02:47:38.971Z,34.93
2023-04-05T02:50:07.444Z,34.04
2023-04-05T02:52:42.370Z,33.06
2023-04-05T02:55:10.090Z,32.55
2023-04-05T02:57:37.716Z,31.43
2023-04-05T03:00:21.241Z,30.74
2023-04-05T03:02:49.116Z,29.93
2023-04-05T03:05:18.999Z,28.75
2023-04-05T03:07:52.543Z,28.05
2023-04-05T03:10:25.554Z,27.33
2023-04-05T03:12:59.055Z,27.12
2023-04-05T03:15:28.678Z,26.69
2023-04-05T03:17:58.099Z,25.94
2023-04-05T03:20:26.065Z,25.35
2023-04-05T03:22:58.043Z,24.87
2023-04-05T03:25:30.080Z,24.15
2023-04-05T03:27:58.338Z,23.81
2023-04-05T03:30:31.075Z,23.17
2023-04-05T03:33:06.491Z,22.55
2023-04-05T03:35:46.335Z,22.65
2023-04-05T03:38:14.969Z,21.89
2023-04-05T03:40:55.130Z,21.17
2023-04-05T03:43:22.608Z,21.51
2023-04-05T03:45:50.106Z,20.84
2023-04-05T03:48:20.504Z,20.34
2023-04-05T03:50:49.688Z,19.74
2023-04-05T03:53:18.454Z,19.29
2023-04-05T03:55:50.697Z,19.20
2023-04-05T03:58:22.577Z,19.27
2023-04-05T04:00:50.803Z,18.88
2023-04-05T04:03:21.552Z,18.80
2023-04-05T04:05:52.792Z,18.43
2023-04-05T04:08:21.542Z,18.09
2023-04-05T04:10:50.140Z,18.00
2023-04-05T04:13:37.748Z,17.80
2023-04-05T04:16:28.603Z,17.72
2023-04-05T04:19:14.720Z,17.12
2023-04-05T04:22:05.187Z,17.11
2023-04-05T04:24:53.899Z,16.63
2023-04-05T04:27:31.816Z,16.36
2023-04-05T04:30:22.901Z,15.83
2023-04-05T04:33:10.626Z,15.91
2023-04-05T04:36:13.991Z,15.32
2023-04-05T04:38:59.554Z,14.97
2023-04-05T04:41:50.819Z,14.69
2023-04-05T04:44:31.644Z,14.89
2023-04-05T04:47:22.371Z,14.62
2023-04-05T04:50:07.755Z,14.57
2023-04-05T04:52:35.459Z,14.71
2023-04-05T04:55:03.305Z,14.42
2023-04-05T04:57:31.047Z,14.69
2023-04-05T04:59:58.570Z,14.63
2023-04-05T05:02:29.815Z,13.83
2023-04-05T05:04:58.555Z,14.05
2023-04-05T05:07:26.244Z,14.38
2023-04-05T05:09:54.778Z,14.30
2023-04-05T05:12:23.944Z,13.91
2023-04-05T05:14:51.428Z,13.70
2023-04-05T05:17:21.128Z,13.42
2023-04-05T05:19:48.592Z,13.67
2023-04-05T05:22:16.512Z,13.41
2023-04-05T05:24:45.502Z,13.19
2023-04-05T05:27:13.210Z,12.76
2023-04-05T05:29:40.834Z,12.94
2023-04-05T05:32:09.778Z,12.87
2023-04-05T05:34:37.951Z,12.33
2023-04-05T05:37:06.286Z,12.43
2023-04-05T05:39:33.682Z,12.45
2023-04-05T05:42:01.180Z,12.07
2023-04-05T05:44:29.643Z,12.11
2023-04-05T05:46:57.424Z,11.92
2023-04-05T05:49:25.464Z,11.09
2023-04-05T05:51:57.116Z,11.44
2023-04-05T05:54:25.875Z,11.23
2023-04-05T05:56:53.372Z,10.76
2023-04-05T05:59:21.016Z,10.55
2023-04-05T06:01:49.168Z,10.59
2023-04-05T06:04:16.979Z,10.25
2023-04-05T06:06:47.828Z,10.63
2023-04-05T06:09:16.353Z,10.63
2023-04-05T06:11:55.299Z,10.69
2023-04-05T06:14:24.516Z,10.13
2023-04-05T06:16:52.495Z,9.95
2023-04-05T06:19:20.033Z,10.51
2023-04-05T06:21:47.529Z,9.21
2023-04-05T06:24:15.047Z,8.81
2023-04-05T06:26:42.502Z,9.41
2023-04-05T06:29:10.262Z,9.52
2023-04-05T06:31:38.374Z,9.75
2023-04-05T06:34:06.197Z,9.98
2023-04-05T06:36:34.573Z,10.39
2023-04-05T06:39:02.309Z,9.97
2023-04-05T06:41:29.865Z,9.65
2023-04-05T06:43:57.352Z,9.99
2023-04-05T06:46:25.121Z,9.82
2023-04-05T06:48:53.670Z,9.88
2023-04-05T06:51:21.356Z,9.68
2023-04-05T06:53:48.813Z,8.93
2023-04-05T06:56:16.322Z,8.76
2023-04-05T06:58:44.527Z,9.15
2023-04-05T07:01:12.476Z,9.09
2023-04-05T07:03:40.148Z,8.91
2023-04-05T07:06:10.018Z,8.77
2023-04-05T07:08:37.914Z,8.56
2023-04-05T07:11:05.377Z,8.90
2023-04-05T07:13:32.859Z,8.94
2023-04-05T07:16:01.984Z,8.44
2023-04-05T07:18:30.433Z,8.72
2023-04-05T07:21:04.272Z,9.13
2023-04-05T07:23:32.110Z,9.49
2023-04-05T07:26:07.723Z,9.24
2023-04-05T07:28:36.166Z,9.66
2023-04-05T07:31:08.118Z,9.63
2023-04-05T07:33:35.727Z,9.51
2023-04-05T07:36:03.754Z,9.79
2023-04-05T07:38:31.302Z,9.71
2023-04-05T07:40:59.048Z,10.00
2023-04-05T07:43:26.740Z,10.07
2023-04-05T07:46:02.486Z,10.06
2023-04-05T07:48:30.231Z,10.29
2023-04-05T07:50:58.130Z,11.03
2023-04-05T07:53:26.152Z,11.21
2023-04-05T07:55:53.904Z,11.12
2023-04-05T07:58:22.948Z,10.90
2023-04-05T08:00:50.815Z,11.16
2023-04-05T08:03:18.493Z,11.40
2023-04-05T08:05:46.040Z,11.33
2023-04-05T08:08:13.799Z,11.39
2023-04-05T08:10:41.717Z,11.15
2023-04-05T08:13:09.316Z,11.04
2023-04-05T08:15:36.904Z,11.10
2023-04-05T08:18:04.687Z,10.98
2023-04-05T08:20:32.287Z,11.01
2023-04-05T08:22:59.803Z,10.66
2023-04-05T08:25:27.255Z,10.74
2023-04-05T08:27:54.791Z,10.61
2023-04-05T08:30:23.639Z,10.93
2023-04-05T08:32:51.252Z,10.83
2023-04-05T08:35:18.816Z,10.35
2023-04-05T08:37:47.876Z,10.11
2023-04-05T08:40:15.481Z,10.48
2023-04-05T08:42:47.740Z,10.17
2023-04-05T08:45:19.100Z,10.02
2023-04-05T08:47:49.220Z,10.53
2023-04-05T08:50:16.758Z,10.47
2023-04-05T08:52:50.147Z,10.30
2023-04-05T08:55:17.790Z,10.04
2023-04-05T08:57:53.979Z,10.48
2023-04-05T09:00:21.940Z,10.43
2023-04-05T09:02:54.734Z,10.68
2023-04-05T09:05:24.470Z,10.61
2023-04-05T09:07:52.859Z,10.41
2023-04-05T09:10:21.888Z,10.14
2023-04-05T09:12:51.896Z,10.62
2023-04-05T09:15:24.536Z,10.37
2023-04-05T09:17:53.028Z,10.61
2023-04-05T09:20:21.249Z,10.45
2023-04-05T09:22:48.846Z,11.17
2023-04-05T09:25:36.792Z,10.51
2023-04-05T09:28:04.776Z,11.39
2023-04-05T09:30:33.484Z,11.36
2023-04-05T09:33:02.571Z,11.84
2023-04-05T09:35:34.196Z,11.88
2023-04-05T09:38:03.167Z,11.65
2023-04-05T09:40:43.598Z,12.04
2023-04-05T09:43:12.914Z,12.25
2023-04-05T09:45:42.669Z,12.84
2023-04-05T09:48:10.643Z,12.78
2023-04-05T09:50:38.882Z,12.57
2023-04-05T09:53:16.582Z,12.19
2023-04-05T09:55:46.198Z,12.38
2023-04-05T09:58:19.215Z,13.00
2023-04-05T10:00:59.948Z,12.79
2023-04-05T10:03:31.096Z,12.83
2023-04-05T10:05:58.820Z,13.02
2023-04-05T10:08:26.749Z,12.94
2023-04-05T10:10:56.600Z,13.13
2023-04-05T10:13:24.166Z,13.10
2023-04-05T10:15:55.524Z,13.71
2023-04-05T10:18:29.746Z,13.52
2023-04-05T10:21:00.674Z,13.09
2023-04-05T10:23:35.354Z,13.44
2023-04-05T10:26:20.397Z,11.45
2023-04-05T10:29:02.864Z,11.36
2023-04-05T10:31:38.115Z,11.58
2023-04-05T10:34:19.243Z,11.78
2023-04-05T10:36:54.654Z,12.12
2023-04-05T10:39:35.786Z,12.97
2023-04-05T10:42:21.158Z,11.20
2023-04-05T10:45:00.317Z,11.24
2023-04-05T10:47:29.197Z,10.92
2023-04-05T10:49:59.298Z,10.76
2023-04-05T10:52:27.945Z,10.30
2023-04-05T10:54:58.233Z,10.67
2023-04-05T10:57:26.760Z,10.49
2023-04-05T10:59:55.194Z,10.19
2023-04-05T11:02:23.280Z,10.28
2023-04-05T11:04:57.439Z,10.94
2023-04-05T11:07:25.174Z,10.99
2023-04-05T11:10:02.899Z,11.26
2023-04-05T11:12:48.942Z,11.35
2023-04-05T11:15:28.397Z,10.25
2023-04-05T11:18:12.225Z,11.18
2023-04-05T11:20:53.582Z,10.84
2023-04-05T11:23:25.380Z,10.04
2023-04-05T11:25:56.428Z,10.57
2023-04-05T11:28:44.411Z,11.77
2023-04-05T11:31:21.089Z,10.63
2023-04-05T11:33:55.627Z,10.41
2023-04-05T11:36:42.298Z,10.58
2023-04-05T11:39:19.621Z,11.38
2023-04-05T11:42:04.496Z,11.12
2023-04-05T11:44:47.278Z,10.82
2023-04-05T11:47:18.497Z,10.91
2023-04-05T11:49:50.640Z,11.22
2023-04-05T11:52:21.057Z,10.98
2023-04-05T11:54:49.932Z,10.98
2023-04-05T11:57:23.189Z,11.53
2023-04-05T11:59:52.313Z,11.59
2023-04-05T12:02:20.577Z,11.62
2023-04-05T12:04:56.390Z,11.87
2023-04-05T12:07:28.426Z,11.89
2023-04-05T12:10:14.199Z,12.33
2023-04-05T12:12:43.899Z,11.82
2023-04-05T12:15:14.960Z,12.33
2023-04-05T12:17:50.345Z,12.47
2023-04-05T12:20:27.455Z,12.54
2023-04-05T12:22:56.656Z,12.50
2023-04-05T12:25:25.089Z,12.55
2023-04-05T12:27:53.521Z,12.76
2023-04-05T12:30:23.453Z,12.97
2023-04-05T12:32:53.195Z,12.85
2023-04-05T12:35:33.104Z,13.12
2023-04-05T12:38:03.646Z,13.06
2023-04-05T12:40:33.241Z,13.02
2023-04-05T12:43:08.564Z,13.12
2023-04-05T12:45:44.197Z,13.29
2023-04-05T12:48:22.469Z,13.57
2023-04-05T12:50:55.327Z,13.60
2023-04-05T12:53:25.588Z,13.69
2023-04-05T12:55:55.192Z,13.62
2023-04-05T12:58:42.829Z,13.91
2023-04-05T13:01:11.024Z,13.69
2023-04-05T13:03:38.603Z,13.86
2023-04-05T13:06:06.152Z,13.60
2023-04-05T13:08:33.688Z,13.40
2023-04-05T13:11:01.431Z,13.75
2023-04-05T13:13:28.904Z,13.71
2023-04-05T13:15:56.420Z,13.92
2023-04-05T13:18:23.986Z,14.13
2023-04-05T13:20:51.374Z,13.92
2023-04-05T13:23:18.960Z,14.28
2023-04-05T13:25:46.431Z,13.78
2023-04-05T13:28:14.011Z,14.06
2023-04-05T13:30:41.760Z,14.06
2023-04-05T13:33:09.342Z,14.01
2023-04-05T13:35:37.172Z,13.69
2023-04-05T13:38:06.018Z,14.06
2023-04-05T13:40:33.511Z,14.30
2023-04-05T13:43:01.522Z,14.03
2023-04-05T13:45:29.212Z,14.04
2023-04-05T13:47:56.694Z,14.19
2023-04-05T13:50:25.104Z,14.40
2023-04-05T13:52:52.927Z,14.39
2023-04-05T13:55:20.849Z,14.05
2023-04-05T13:57:48.343Z,14.27
2023-04-05T14:00:16.545Z,14.42
2023-04-05T14:02:44.422Z,14.69
2023-04-05T14:05:12.057Z,14.60
2023-04-05T14:07:39.748Z,14.88
2023-04-05T14:10:07.719Z,15.15
2023-04-05T14:12:35.623Z,14.97
2023-04-05T14:15:03.352Z,14.97
2023-04-05T14:17:31.247Z,15.13
2023-04-05T14:19:58.812Z,15.32
2023-04-05T14:22:26.523Z,15.47
2023-04-05T14:24:54.090Z,15.25
2023-04-05T14:27:27.107Z,15.31
2023-04-05T14:29:59.082Z,15.41
2023-04-05T14:32:26.702Z,15.33
2023-04-05T14:34:54.354Z,15.80
2023-04-05T14:37:21.820Z,15.59
2023-04-05T14:39:49.350Z,15.94
2023-04-05T14:42:16.827Z,16.09
2023-04-05T14:44:44.427Z,16.03
2023-04-05T14:47:12.025Z,16.44
2023-04-05T14:49:39.549Z,16.21
2023-04-05T14:52:07.196Z,15.94
2023-04-05T14:54:34.975Z,16.24
2023-04-05T14:57:02.604Z,15.73
2023-04-05T14:59:31.171Z,15.95
2023-04-05T15:01:58.750Z,16.57
2023-04-05T15:04:26.438Z,16.34
2023-04-05T15:06:54.084Z,16.39
2023-04-05T15:09:21.761Z,16.93
2023-04-05T15:11:49.354Z,16.80
2023-04-05T15:14:28.613Z,16.51
2023-04-05T15:16:58.546Z,16.60
2023-04-05T15:19:26.242Z,16.53
2023-04-05T15:21:53.787Z,16.59
2023-04-05T15:24:21.527Z,16.91
2023-04-05T15:26:49.089Z,17.41
2023-04-05T15:29:16.553Z,17.59
2023-04-05T15:31:44.079Z,17.04
2023-04-05T15:34:11.674Z,17.51
2023-04-05T15:36:39.600Z,17.45
2023-04-05T15:39:07.603Z,17.74
2023-04-05T15:41:35.415Z,17.93
2023-04-05T15:44:04.087Z,17.58
2023-04-05T15:46:31.831Z,17.94
2023-04-05T15:48:59.769Z,17.89
2023-04-05T15:51:27.950Z,18.15
2023-04-05T15:53:55.706Z,18.25
2023-04-05T15:56:23.705Z,18.25
2023-04-05T15:58:51.263Z,18.30
2023-04-05T16:01:19.144Z,18.40
2023-04-05T16:03:47.109Z,18.35
2023-04-05T16:06:14.841Z,18.48
2023-04-05T16:08:42.498Z,18.35
2023-04-05T16:11:10.133Z,18.74
2023-04-05T16:13:37.999Z,18.63
2023-04-05T16:16:07.057Z,18.94
2023-04-05T16:18:34.710Z,18.75
2023-04-05T16:21:02.387Z,18.87
2023-04-05T16:23:30.014Z,19.25
2023-04-05T16:25:57.602Z,19.02
2023-04-05T16:28:25.130Z,19.54
2023-04-05T16:30:53.040Z,19.17
2023-04-05T16:33:20.572Z,19.08
2023-04-05T16:35:49.003Z,19.54
2023-04-05T16:38:16.638Z,19.10
2023-04-05T16:40:44.880Z,19.26
2023-04-05T16:43:12.451Z,19.74
2023-04-05T16:45:40.052Z,19.45
2023-04-05T16:48:09.075Z,20.13
2023-04-05T16:50:37.832Z,20.11
2023-04-05T16:53:05.535Z,19.80
2023-04-05T16:55:33.072Z,20.15
2023-04-05T16:58:00.864Z,19.90
2023-04-05T17:00:29.430Z,19.96
2023-04-05T17:02:57.208Z,19.98
2023-04-05T17:05:25.117Z,20.15
2023-04-05T17:07:53.707Z,20.37
2023-04-05T17:10:21.540Z,20.26
2023-04-05T17:12:49.131Z,20.43
2023-04-05T17:15:17.115Z,20.11
2023-04-05T17:17:44.734Z,20.86
2023-04-05T17:20:12.889Z,20.79
2023-04-05T17:22:41.811Z,20.82
2023-04-05T17:25:09.659Z,21.16
2023-04-05T17:27:37.206Z,21.38
2023-04-05T17:30:05.552Z,21.21
2023-04-05T17:32:35.102Z,20.51
2023-04-05T17:35:02.726Z,20.95
2023-04-05T17:37:30.862Z,21.06
2023-04-05T17:39:58.399Z,21.09
2023-04-05T17:42:25.996Z,21.45
2023-04-05T17:44:55.419Z,21.55
2023-04-05T17:47:24.278Z,21.76
2023-04-05T17:49:51.973Z,22.47
2023-04-05T17:52:20.609Z,21.74
2023-04-05T17:54:48.252Z,21.88
2023-04-05T17:57:18.420Z,22.26
2023-04-05T17:59:46.038Z,22.01
2023-04-05T18:02:13.821Z,21.93
2023-04-05T18:04:41.415Z,22.52
2023-04-05T18:07:09.117Z,22.31
2023-04-05T18:09:38.778Z,22.65
2023-04-05T18:12:07.031Z,22.36
2023-04-05T18:14:36.602Z,22.75
2023-04-05T18:17:07.833Z,23.21
2023-04-05T18:19:35.826Z,23.09
2023-04-05T18:22:03.474Z,23.14
2023-04-05T18:24:31.614Z,23.19
2023-04-05T18:26:59.397Z,23.36
2023-04-05T18:29:31.215Z,23.46
2023-04-05T18:31:59.350Z,23.23
2023-04-05T18:34:27.253Z,23.71
2023-04-05T18:36:54.804Z,23.64
2023-04-05T18:39:22.389Z,24.03
2023-04-05T18:41:50.144Z,24.00
2023-04-05T18:44:17.725Z,24.13
2023-04-05T18:46:45.656Z,23.98
2023-04-05T18:49:16.348Z,24.21
2023-04-05T18:51:43.919Z,24.11
2023-04-05T18:54:11.678Z,24.26
2023-04-05T18:56:39.222Z,24.63
2023-04-05T18:59:07.108Z,24.58
2023-04-05T19:01:34.826Z,24.32
2023-04-05T19:04:02.424Z,24.51
2023-04-05T19:06:30.263Z,24.52
2023-04-05T19:09:03.140Z,24.91
2023-04-05T19:11:30.878Z,24.69
2023-04-05T19:14:00.674Z,24.83
2023-04-05T19:16:28.406Z,25.04
2023-04-05T19:19:07.784Z,25.05
2023-04-05T19:21:35.772Z,24.71
2023-04-05T19:24:03.424Z,25.15
2023-04-05T19:26:32.514Z,25.17
2023-04-05T19:29:25.591Z,25.07
2023-04-05T19:32:01.357Z,25.23
2023-04-05T19:34:29.102Z,25.16
2023-04-05T19:36:56.833Z,25.43
2023-04-05T19:39:25.749Z,25.52
2023-04-05T19:41:53.446Z,25.54
2023-04-05T19:44:39.536Z,25.44
2023-04-05T19:47:11.401Z,25.69
2023-04-05T19:49:42.755Z,25.50
2023-04-05T19:52:13.330Z,25.88
2023-04-05T19:54:43.917Z,25.90
2023-04-05T19:57:18.133Z,25.74
2023-04-05T19:59:46.284Z,26.32
2023-04-05T20:02:37.092Z,25.53
2023-04-05T20:05:14.597Z,25.79
2023-04-05T20:07:42.479Z,25.79
2023-04-05T20:10:21.177Z,26.02
2023-04-05T20:12:49.823Z,25.83
2023-04-05T20:15:36.248Z,25.95
2023-04-05T20:18:06.961Z,26.25
2023-04-05T20:20:34.782Z,26.33
2023-04-05T20:23:07.695Z,26.53
2023-04-05T20:25:42.287Z,27.07
2023-04-05T20:28:38.360Z,26.52
2023-04-05T20:31:18.086Z,26.83
2023-04-05T20:33:50.449Z,26.73
2023-04-05T20:36:20.969Z,26.89
2023-04-05T20:38:50.096Z,27.07
2023-04-05T20:41:20.041Z,26.79
2023-04-05T20:43:47.925Z,26.84
2023-04-05T20:46:16.773Z,26.94
2023-04-05T20:48:45.394Z,27.13
2023-04-05T20:51:14.299Z,27.63
2023-04-05T20:53:42.286Z,27.69
2023-04-05T20:56:11.588Z,27.68
2023-04-05T20:58:40.838Z,27.46
2023-04-05T21:01:10.037Z,27.64
2023-04-05T21:03:40.535Z,28.11
2023-04-05T21:06:09.877Z,27.77
2023-04-05T21:08:39.246Z,28.06
2023-04-05T21:11:07.973Z,27.78
2023-04-05T21:13:36.073Z,28.19
2023-04-05T21:16:04.153Z,28.17
2023-04-05T21:18:31.785Z,27.98
2023-04-05T21:21:00.864Z,28.36
2023-04-05T21:23:29.840Z,28.65
2023-04-05T21:25:59.077Z,28.49
2023-04-05T21:28:27.326Z,28.99
2023-04-05T21:30:55.038Z,29.00
2023-04-05T21:33:22.822Z,29.40
2023-04-05T21:35:51.122Z,28.69
2023-04-05T21:38:18.944Z,29.30
2023-04-05T21:40:46.438Z,29.56
2023-04-05T21:43:14.032Z,29.37
2023-04-05T21:45:41.640Z,28.99
2023-04-05T21:48:09.232Z,29.45
2023-04-05T21:50:37.732Z,29.26
2023-04-05T21:53:07.494Z,29.56
2023-04-05T21:55:35.159Z,29.63
2023-04-05T21:58:02.750Z,29.33
2023-04-05T22:00:30.290Z,29.23
2023-04-05T22:02:58.038Z,29.60
2023-04-05T22:05:36.415Z,29.88
2023-04-05T22:08:07.006Z,29.89
2023-04-05T22:10:36.028Z,29.90
2023-04-05T22:13:03.723Z,29.95
2023-04-05T22:15:31.434Z,29.87
2023-04-05T22:17:59.138Z,30.02
2023-04-05T22:20:26.838Z,30.09
2023-04-05T22:22:54.421Z,30.07
2023-04-05T22:25:22.131Z,30.46
2023-04-05T22:27:49.862Z,30.53
2023-04-05T22:30:17.487Z,30.15
2023-04-05T22:32:45.635Z,30.25
2023-04-05T22:35:13.164Z,30.28
2023-04-05T22:37:41.078Z,30.17
2023-04-05T22:40:09.596Z,30.14
2023-04-05T22:42:38.491Z,30.13
2023-04-05T22:45:07.724Z,30.29
2023-04-05T22:47:35.788Z,30.31
2023-04-05T22:50:03.351Z,30.37
2023-04-05T22:52:31.122Z,30.81
2023-04-05T22:54:58.639Z,30.55
2023-04-05T22:57:26.414Z,31.09
2023-04-05T22:59:54.034Z,31.13
2023-04-05T23:02:23.238Z,31.06
2023-04-05T23:04:53.475Z,31.18
2023-04-05T23:07:21.031Z,31.24
2023-04-05T23:09:48.670Z,31.19
2023-04-05T23:12:16.703Z,31.11
2023-04-05T23:14:44.275Z,31.01
2023-04-05T23:17:12.016Z,31.76
2023-04-05T23:19:39.457Z,31.63
2023-04-05T23:22:07.147Z,31.41
2023-04-05T23:24:34.758Z,31.51
2023-04-05T23:27:02.397Z,31.15
2023-04-05T23:29:29.899Z,31.38
2023-04-05T23:31:57.525Z,31.55
2023-04-05T23:34:25.115Z,31.66
2023-04-05T23:36:52.681Z,31.45
2023-04-05T23:39:20.239Z,31.59
2023-04-05T23:41:47.877Z,31.38
2023-04-05T23:44:16.157Z,31.56
2023-04-05T23:46:43.658Z,31.78
2023-04-05T23:49:11.282Z,31.71
2023-04-05T23:51:38.885Z,31.90
2023-04-05T23:54:06.717Z,32.00
2023-04-05T23:56:38.203Z,32.10
2023-04-05T23:59:05.902Z,31.66
