createdAt,value
2023-04-04T00:01:49.620Z,78.81
2023-04-04T00:04:57.164Z,82.90
2023-04-04T00:08:03.291Z,81.19
2023-04-04T00:11:17.602Z,80.96
2023-04-04T00:14:25.441Z,84.27
2023-04-04T00:17:32.247Z,82.88
2023-04-04T00:20:39.013Z,84.74
2023-04-04T00:23:45.954Z,80.15
2023-04-04T00:26:54.578Z,78.90
2023-04-04T00:30:04.764Z,77.45
2023-04-04T00:33:10.947Z,79.18
2023-04-04T00:36:18.965Z,79.58
2023-04-04T00:39:26.782Z,79.40
2023-04-04T00:42:37.753Z,81.62
2023-04-04T00:45:44.694Z,81.42
2023-04-04T00:48:54.541Z,81.91
2023-04-04T00:52:00.549Z,81.93
2023-04-04T00:55:20.898Z,80.37
2023-04-04T00:58:30.580Z,75.48
2023-04-04T01:01:38.944Z,75.26
2023-04-04T01:04:51.963Z,77.19
2023-04-04T01:07:59.171Z,74.56
2023-04-04T01:11:05.727Z,74.43
2023-04-04T01:14:15.964Z,76.69
2023-04-04T01:17:23.124Z,76.93
2023-04-04T01:20:37.276Z,77.47
2023-04-04T01:24:05.185Z,77.32
2023-04-04T01:27:30.079Z,77.36
2023-04-04T01:30:49.191Z,76.31
2023-04-04T01:34:08.141Z,81.55
2023-04-04T01:37:33.386Z,81.43
2023-04-04T01:40:47.837Z,81.20
2023-04-04T01:43:57.598Z,80.10
2023-04-04T01:47:08.955Z,73.67
2023-04-04T01:50:15.773Z,77.56
2023-04-04T01:53:23.402Z,79.43
2023-04-04T01:56:29.475Z,76.56
2023-04-04T01:59:41.555Z,79.08
2023-04-04T02:02:47.890Z,78.36
2023-04-04T02:05:56.402Z,79.72
2023-04-04T02:09:02.933Z,83.91
2023-04-04T02:12:12.195Z,79.90
2023-04-04T02:15:24.227Z,81.59
2023-04-04T02:18:37.355Z,82.44
2023-04-04T02:21:57.774Z,83.96
2023-04-04T02:25:12.987Z,90.69
2023-04-04T02:28:18.940Z,91.61
2023-04-04T02:31:32.600Z,91.84
2023-04-04T02:34:39.037Z,89.89
2023-04-04T02:37:49.841Z,92.28
2023-04-04T02:41:05.393Z,88.59
2023-04-04T02:44:12.903Z,93.88
2023-04-04T02:47:24.440Z,91.29
2023-04-04T02:50:31.290Z,88.21
2023-04-04T02:53:40.098Z,87.24
2023-04-04T02:57:01.747Z,86.58
2023-04-04T03:00:10.191Z,80.87
2023-04-04T03:03:20.635Z,81.02
2023-04-04T03:06:37.983Z,80.35
2023-04-04T03:09:47.731Z,85.66
2023-04-04T03:12:53.890Z,84.03
2023-04-04T03:16:10.559Z,84.76
2023-04-04T03:19:28.298Z,82.11
2023-04-04T03:22:36.389Z,78.48
2023-04-04T03:25:42.585Z,76.82
2023-04-04T03:28:49.571Z,74.22
2023-04-04T03:32:18.481Z,73.48
2023-04-04T03:35:28.351Z,81.18
2023-04-04T03:38:34.544Z,80.18
2023-04-04T03:41:50.178Z,77.01
2023-04-04T03:44:56.513Z,78.94
2023-04-04T03:48:14.093Z,79.25
2023-04-04T03:51:27.713Z,74.91
2023-04-04T03:54:42.202Z,80.06
2023-04-04T03:57:49.566Z,82.85
2023-04-04T04:00:57.551Z,82.61
2023-04-04T04:04:08.453Z,78.40
2023-04-04T04:07:19.514Z,80.89
2023-04-04T04:10:25.819Z,81.05
2023-04-04T04:13:32.893Z,86.25
2023-04-04T04:16:43.451Z,99.37
2023-04-04T04:19:54.238Z,102.31
2023-04-04T04:23:04.393Z,114.66
2023-04-04T04:26:11.284Z,118.40
2023-04-04T04:29:17.418Z,130.15
2023-04-04T04:32:33.923Z,133.49
2023-04-04T04:35:41.317Z,129.29
2023-04-04T04:38:56.289Z,120.90
2023-04-04T04:42:06.086Z,112.82
2023-04-04T04:45:16.507Z,112.33
2023-04-04T04:48:27.453Z,118.16
2023-04-04T04:51:37.793Z,122.67
2023-04-04T04:54:56.285Z,113.12
2023-04-04T04:58:04.706Z,118.26
2023-04-04T05:01:11.662Z,113.82
2023-04-04T05:04:22.773Z,104.07
2023-04-04T05:07:51.768Z,111.24
2023-04-04T05:11:02.697Z,108.64
2023-04-04T05:14:11.765Z,103.77
2023-04-04T05:17:37.190Z,97.10
2023-04-04T05:20:46.804Z,94.02
2023-04-04T05:23:54.196Z,91.32
2023-04-04T05:27:07.888Z,89.65
2023-04-04T05:30:21.135Z,85.18
2023-04-04T05:33:40.292Z,79.76
2023-04-04T05:36:56.738Z,79.78
2023-04-04T05:40:03.302Z,76.13
2023-04-04T05:43:12.936Z,74.01
2023-04-04T05:46:33.187Z,72.19
2023-04-04T05:49:40.092Z,79.57
2023-04-04T05:52:46.299Z,73.77
2023-04-04T05:55:56.021Z,71.57
2023-04-04T05:59:22.343Z,78.74
2023-04-04T06:02:46.663Z,69.39
2023-04-04T06:05:57.453Z,65.93
2023-04-04T06:09:05.805Z,62.57
2023-04-04T06:12:14.355Z,62.54
2023-04-04T06:15:24.846Z,64.60
2023-04-04T06:18:31.746Z,62.13
2023-04-04T06:21:39.157Z,62.21
2023-04-04T06:24:45.392Z,66.47
2023-04-04T06:27:54.427Z,67.80
2023-04-04T06:31:03.230Z,60.70
2023-04-04T06:34:15.289Z,56.42
2023-04-04T06:37:35.796Z,55.70
2023-04-04T06:40:50.753Z,58.16
2023-04-04T06:44:03.215Z,59.41
2023-04-04T06:47:29.224Z,57.06
2023-04-04T06:50:35.474Z,60.28
2023-04-04T06:53:45.068Z,52.71
2023-04-04T06:56:52.045Z,51.96
2023-04-04T07:00:11.506Z,49.93
2023-04-04T07:03:27.232Z,50.80
2023-04-04T07:06:34.112Z,48.82
2023-04-04T07:09:40.201Z,52.09
2023-04-04T07:12:47.051Z,50.41
2023-04-04T07:15:59.315Z,51.25
2023-04-04T07:19:08.855Z,51.29
2023-04-04T07:22:21.837Z,48.35
2023-04-04T07:25:31.922Z,42.62
2023-04-04T07:28:37.901Z,44.76
2023-04-04T07:31:45.091Z,45.82
2023-04-04T07:34:53.961Z,42.44
2023-04-04T07:38:07.215Z,41.98
2023-04-04T07:41:16.602Z,43.76
2023-04-04T07:44:23.582Z,44.48
2023-04-04T07:47:29.633Z,52.23
2023-04-04T07:50:39.208Z,52.32
2023-04-04T07:53:45.267Z,44.30
2023-04-04T07:56:51.992Z,48.06
2023-04-04T07:59:58.057Z,42.35
2023-04-04T08:03:05.012Z,42.08
2023-04-04T08:06:13.761Z,41.54
2023-04-04T08:09:20.586Z,47.58
2023-04-04T08:12:26.644Z,37.82
2023-04-04T08:15:33.326Z,37.68
2023-04-04T08:18:40.975Z,36.61
2023-04-04T08:21:50.408Z,39.46
2023-04-04T08:24:59.036Z,42.25
2023-04-04T08:28:07.248Z,33.42
2023-04-04T08:31:13.520Z,39.44
2023-04-04T08:34:21.077Z,42.05
2023-04-04T08:37:31.450Z,35.81
2023-04-04T08:40:38.896Z,35.13
2023-04-04T08:43:54.774Z,50.44
2023-04-04T08:47:05.778Z,37.59
2023-04-04T08:50:12.345Z,32.32
2023-04-04T08:53:23.516Z,31.44
2023-04-04T08:56:30.126Z,36.11
2023-04-04T08:59:37.445Z,35.03
2023-04-04T09:02:58.330Z,30.37
2023-04-04T09:06:07.689Z,37.63
2023-04-04T09:09:18.883Z,36.85
2023-04-04T09:12:27.876Z,44.60
2023-04-04T09:15:38.717Z,59.64
2023-04-04T09:18:45.535Z,38.23
2023-04-04T09:21:52.238Z,39.43
2023-04-04T09:25:01.810Z,39.47
2023-04-04T09:28:08.700Z,41.19
2023-04-04T09:31:17.643Z,43.47
2023-04-04T09:34:24.314Z,55.95
2023-04-04T09:37:31.473Z,64.66
2023-04-04T09:40:44.246Z,42.83
2023-04-04T09:43:51.554Z,36.81
2023-04-04T09:47:30.955Z,85.06
2023-04-04T09:50:41.757Z,35.71
2023-04-04T09:53:52.224Z,57.67
2023-04-04T09:57:02.087Z,35.11
2023-04-04T10:00:11.585Z,45.45
2023-04-04T10:03:21.244Z,70.98
2023-04-04T10:06:27.556Z,33.91
2023-04-04T10:09:34.542Z,75.13
2023-04-04T10:12:43.170Z,84.87
2023-04-04T10:15:51.098Z,37.84
2023-04-04T10:18:57.619Z,36.08
2023-04-04T10:22:08.199Z,33.80
2023-04-04T10:25:14.533Z,35.55
2023-04-04T10:28:25.115Z,35.10
2023-04-04T10:31:37.608Z,41.18
2023-04-04T10:34:56.972Z,58.99
2023-04-04T10:38:08.675Z,55.87
2023-04-04T10:41:18.003Z,41.42
2023-04-04T10:44:34.229Z,38.47
2023-04-04T10:47:43.412Z,47.57
2023-04-04T10:50:52.069Z,42.21
2023-04-04T10:53:59.651Z,38.90
2023-04-04T10:57:06.200Z,65.32
2023-04-04T11:00:19.744Z,46.21
2023-04-04T11:03:26.422Z,72.76
2023-04-04T11:07:17.650Z,55.26
2023-04-04T11:10:28.608Z,89.27
2023-04-04T11:13:40.211Z,71.41
2023-04-04T11:16:55.796Z,71.27
2023-04-04T11:20:06.960Z,86.04
2023-04-04T11:23:23.223Z,101.84
2023-04-04T11:26:39.928Z,54.53
2023-04-04T11:29:56.077Z,80.50
2023-04-04T11:33:08.178Z,43.52
2023-04-04T11:36:47.759Z,46.94
2023-04-04T11:39:59.336Z,44.14
2023-04-04T11:43:11.154Z,46.08
2023-04-04T11:46:21.517Z,55.91
2023-04-04T11:49:38.481Z,72.80
2023-04-04T11:52:46.563Z,104.34
2023-04-04T11:55:55.063Z,64.39
2023-04-04T11:59:11.026Z,49.21
2023-04-04T12:02:23.832Z,49.33
2023-04-04T12:05:34.410Z,65.26
2023-04-04T12:08:40.845Z,52.42
2023-04-04T12:11:48.624Z,56.93
2023-04-04T12:15:06.762Z,58.89
2023-04-04T12:18:26.836Z,44.16
2023-04-04T12:21:37.484Z,46.64
2023-04-04T12:24:44.464Z,48.17
2023-04-04T12:27:52.973Z,53.63
2023-04-04T12:31:05.586Z,62.06
2023-04-04T12:34:19.949Z,66.99
2023-04-04T12:37:33.500Z,69.42
2023-04-04T12:40:42.183Z,59.59
2023-04-04T12:43:50.338Z,71.87
2023-04-04T12:47:00.947Z,89.82
2023-04-04T12:50:12.186Z,54.95
2023-04-04T12:56:35.839Z,61.15
2023-04-04T12:59:42.537Z,63.23
2023-04-04T13:02:53.501Z,86.32
2023-04-04T13:06:01.634Z,93.01
2023-04-04T13:09:21.169Z,72.89
2023-04-04T13:12:27.563Z,64.62
2023-04-04T13:15:54.787Z,103.90
2023-04-04T13:19:01.228Z,82.73
2023-04-04T13:22:12.602Z,113.03
2023-04-04T13:25:21.584Z,70.60
2023-04-04T13:28:28.609Z,56.05
2023-04-04T13:31:34.769Z,59.78
2023-04-04T13:34:41.742Z,46.11
2023-04-04T13:37:47.803Z,46.31
2023-04-04T13:40:57.659Z,46.00
2023-04-04T13:44:03.915Z,50.20
2023-04-04T13:47:10.828Z,57.30
2023-04-04T13:50:17.160Z,61.15
2023-04-04T13:53:24.263Z,61.53
2023-04-04T13:56:32.979Z,58.25
2023-04-04T13:59:39.871Z,57.12
2023-04-04T14:02:47.004Z,62.49
2023-04-04T14:05:54.045Z,67.87
2023-04-04T14:09:00.051Z,48.34
2023-04-04T14:12:10.088Z,44.15
2023-04-04T14:15:16.230Z,53.79
2023-04-04T14:18:23.157Z,51.25
2023-04-04T14:21:29.201Z,45.55
2023-04-04T14:24:35.998Z,44.57
2023-04-04T14:27:46.497Z,67.01
2023-04-04T14:30:54.165Z,79.20
2023-04-04T14:34:00.505Z,56.77
2023-04-04T14:37:07.796Z,57.00
2023-04-04T14:40:14.530Z,54.47
2023-04-04T14:43:26.246Z,62.06
2023-04-04T14:46:34.268Z,70.20
2023-04-04T14:49:41.053Z,60.17
2023-04-04T14:52:48.101Z,47.67
2023-04-04T14:55:55.637Z,68.45
2023-04-04T14:59:06.059Z,60.40
2023-04-04T15:02:12.854Z,59.68
2023-04-04T15:05:19.493Z,53.85
2023-04-04T15:08:26.759Z,68.99
2023-04-04T15:11:33.396Z,64.02
2023-04-04T15:14:43.112Z,60.04
2023-04-04T15:17:51.179Z,85.55
2023-04-04T15:21:00.372Z,77.57
2023-04-04T15:24:06.495Z,67.92
2023-04-04T15:27:15.574Z,61.46
2023-04-04T15:30:29.566Z,54.47
2023-04-04T15:33:39.349Z,58.34
2023-04-04T15:36:45.451Z,54.32
2023-04-04T15:39:55.048Z,54.00
2023-04-04T15:43:01.573Z,58.01
2023-04-04T15:46:14.371Z,70.67
2023-04-04T15:49:20.417Z,69.35
2023-04-04T15:52:27.450Z,73.60
2023-04-04T15:55:33.472Z,90.57
2023-04-04T15:58:40.219Z,75.78
2023-04-04T16:01:49.222Z,57.25
2023-04-04T16:04:56.225Z,59.11
2023-04-04T16:08:03.412Z,56.00
2023-04-04T16:11:10.195Z,64.66
2023-04-04T16:14:16.339Z,67.25
2023-04-04T16:17:26.434Z,73.33
2023-04-04T16:20:33.246Z,67.40
2023-04-04T16:23:40.118Z,69.33
2023-04-04T16:26:47.737Z,62.76
2023-04-04T16:29:54.553Z,86.25
2023-04-04T16:33:10.453Z,97.68
2023-04-04T16:36:17.512Z,112.20
2023-04-04T16:39:23.483Z,86.13
2023-04-04T16:42:30.449Z,82.23
2023-04-04T16:45:36.499Z,69.71
2023-04-04T16:48:46.314Z,87.37
2023-04-04T16:51:52.312Z,72.62
2023-04-04T16:54:59.192Z,93.17
2023-04-04T16:58:05.366Z,100.19
2023-04-04T17:01:15.404Z,91.20
2023-04-04T17:04:24.008Z,130.82
2023-04-04T17:07:31.119Z,113.96
2023-04-04T17:10:40.818Z,122.89
2023-04-04T17:13:47.988Z,99.88
2023-04-04T17:16:54.577Z,119.45
2023-04-04T17:20:08.642Z,142.09
2023-04-04T17:23:17.425Z,135.65
2023-04-04T17:26:40.068Z,117.85
2023-04-04T17:29:46.414Z,137.81
2023-04-04T17:32:55.683Z,120.98
2023-04-04T17:36:06.586Z,104.67
2023-04-04T17:39:15.773Z,115.83
2023-04-04T17:42:21.778Z,117.44
2023-04-04T17:45:39.382Z,105.65
2023-04-04T17:48:49.971Z,126.91
2023-04-04T17:52:21.456Z,138.96
2023-04-04T17:55:42.201Z,128.84
2023-04-04T17:58:49.990Z,113.13
2023-04-04T18:01:57.326Z,93.72
2023-04-04T18:05:04.457Z,89.83
2023-04-04T18:08:14.236Z,117.97
2023-04-04T18:11:21.256Z,102.42
2023-04-04T18:14:30.231Z,101.23
2023-04-04T18:17:37.203Z,91.53
2023-04-04T18:20:43.609Z,105.01
2023-04-04T18:23:53.365Z,121.75
2023-04-04T18:26:59.971Z,114.25
2023-04-04T18:30:07.839Z,100.20
2023-04-04T18:33:15.277Z,100.57
2023-04-04T18:36:22.271Z,103.02
2023-04-04T18:39:31.337Z,115.01
2023-04-04T18:42:38.980Z,116.36
2023-04-04T18:45:47.119Z,131.96
2023-04-04T18:48:54.286Z,136.83
2023-04-04T18:52:01.218Z,152.24
2023-04-04T18:55:12.721Z,164.01
2023-04-04T18:58:18.810Z,169.59
2023-04-04T19:01:26.028Z,169.21
2023-04-04T19:04:38.788Z,174.95
2023-04-04T19:07:49.732Z,169.92
2023-04-04T19:11:03.571Z,167.80
2023-04-04T19:14:10.547Z,160.29
2023-04-04T19:17:18.522Z,161.70
2023-04-04T19:20:35.064Z,144.11
2023-04-04T19:23:41.474Z,143.55
2023-04-04T19:26:59.367Z,179.63
2023-04-04T19:30:14.640Z,221.23
2023-04-04T19:33:26.103Z,223.78
2023-04-04T19:36:40.867Z,236.90
2023-04-04T19:39:53.789Z,267.84
2023-04-04T19:43:04.342Z,266.19
2023-04-04T19:46:14.434Z,264.83
2023-04-04T19:49:21.086Z,298.08
2023-04-04T19:52:41.455Z,313.78
2023-04-04T19:55:47.738Z,314.25
2023-04-04T19:59:08.095Z,308.08
2023-04-04T20:02:58.286Z,304.28
2023-04-04T20:06:12.661Z,297.53
2023-04-04T20:09:40.341Z,309.76
2023-04-04T20:12:56.674Z,293.62
2023-04-04T20:16:12.356Z,301.97
2023-04-04T20:19:32.615Z,306.57
2023-04-04T20:22:38.871Z,309.73
2023-04-04T20:25:47.399Z,337.25
2023-04-04T20:28:53.433Z,378.16
2023-04-04T20:32:05.714Z,414.68
2023-04-04T20:35:29.286Z,451.74
2023-04-04T20:38:36.627Z,489.51
2023-04-04T20:41:45.783Z,509.15
2023-04-04T20:44:52.729Z,501.73
2023-04-04T20:48:06.789Z,495.54
2023-04-04T20:51:30.182Z,484.93
2023-04-04T20:54:39.672Z,480.27
2023-04-04T20:57:48.543Z,483.31
2023-04-04T21:00:54.752Z,479.96
2023-04-04T21:04:04.275Z,501.50
2023-04-04T21:07:10.447Z,545.19
2023-04-04T21:10:27.636Z,532.56
2023-04-04T21:13:39.402Z,486.88
2023-04-04T21:16:46.301Z,469.99
2023-04-04T21:20:07.442Z,468.02
2023-04-04T21:23:36.361Z,462.73
2023-04-04T21:26:51.448Z,436.08
2023-04-04T21:29:58.440Z,456.09
2023-04-04T21:33:04.646Z,447.61
2023-04-04T21:36:27.749Z,449.12
2023-04-04T21:39:35.350Z,456.60
2023-04-04T21:42:42.163Z,466.02
2023-04-04T21:45:48.482Z,471.07
2023-04-04T21:48:56.283Z,486.62
2023-04-04T21:52:05.024Z,490.03
2023-04-04T21:55:15.321Z,506.42
2023-04-04T21:58:23.605Z,516.98
2023-04-04T22:01:31.286Z,546.34
2023-04-04T22:04:37.442Z,542.80
2023-04-04T22:07:47.218Z,555.12
2023-04-04T22:10:53.281Z,640.86
2023-04-04T22:14:07.846Z,606.74
2023-04-04T22:17:23.153Z,565.83
2023-04-04T22:20:29.958Z,575.31
2023-04-04T22:23:40.600Z,595.95
2023-04-04T22:26:47.693Z,607.38
2023-04-04T22:29:53.671Z,620.27
2023-04-04T22:33:03.783Z,616.01
2023-04-04T22:36:11.303Z,605.95
2023-04-04T22:39:20.952Z,591.82
2023-04-04T22:42:27.218Z,604.36
2023-04-04T22:45:34.790Z,616.36
2023-04-04T22:48:41.637Z,610.46
2023-04-04T22:51:48.535Z,601.40
2023-04-04T22:54:57.161Z,593.55
2023-04-04T22:58:04.987Z,575.98
2023-04-04T23:01:11.200Z,587.27
2023-04-04T23:04:18.203Z,595.61
2023-04-04T23:07:24.243Z,614.59
2023-04-04T23:10:34.676Z,748.26
2023-04-04T23:13:42.627Z,758.80
2023-04-04T23:16:53.065Z,751.55
2023-04-04T23:19:59.411Z,740.47
2023-04-04T23:23:06.312Z,716.91
2023-04-04T23:26:14.921Z,742.14
2023-04-04T23:29:21.757Z,752.15
2023-04-04T23:32:27.793Z,743.99
2023-04-04T23:35:34.730Z,744.93
2023-04-04T23:38:43.562Z,740.76
2023-04-04T23:41:52.960Z,755.34
2023-04-04T23:45:03.790Z,779.37
2023-04-04T23:48:11.139Z,728.69
2023-04-04T23:51:17.823Z,633.70
2023-04-04T23:54:24.582Z,574.90
2023-04-04T23:57:39.471Z,557.87
