createdAt,value
2022-12-06T01:59:44.429Z,0.20
2022-12-06T13:12:45.314Z,4.40
2022-12-06T13:15:18.889Z,4.40
2022-12-06T13:17:59.262Z,4.40
2022-12-06T13:20:30.864Z,4.60
2022-12-06T13:23:04.956Z,4.50
2022-12-06T13:25:33.495Z,4.60
2022-12-06T13:28:06.338Z,4.60
2022-12-06T13:30:37.904Z,4.70
2022-12-06T13:33:20.724Z,4.70
2022-12-06T13:35:56.975Z,4.80
2022-12-06T13:38:31.605Z,4.90
2022-12-06T13:41:01.473Z,5.10
2022-12-06T13:43:57.998Z,5.20
2022-12-06T13:46:32.360Z,5.40
2022-12-06T13:49:21.966Z,5.50
2022-12-06T13:51:50.603Z,5.60
2022-12-06T13:54:36.916Z,5.50
2022-12-06T13:57:29.185Z,5.50
2022-12-06T13:59:59.526Z,5.50
2022-12-06T14:02:52.340Z,5.50
2022-12-06T14:08:40.965Z,5.50
2022-12-06T14:11:20.770Z,5.50
2022-12-06T14:13:51.631Z,5.60
2022-12-06T14:16:31.261Z,5.70
2022-12-06T14:19:00.044Z,5.60
2022-12-06T14:21:37.144Z,5.70
2022-12-06T14:24:06.692Z,5.80
2022-12-06T14:26:36.171Z,5.70
2022-12-06T14:29:04.580Z,5.60
2022-12-06T14:31:41.313Z,5.70
2022-12-06T14:34:26.783Z,5.70
2022-12-06T14:36:56.114Z,5.70
2022-12-06T14:39:26.894Z,5.80
2022-12-06T14:42:15.833Z,5.80
2022-12-06T14:44:50.236Z,5.70
2022-12-06T14:47:22.945Z,5.60
2022-12-06T14:50:11.209Z,5.60
2022-12-06T14:52:57.799Z,5.50
2022-12-06T14:55:27.491Z,5.50
2022-12-06T14:58:00.332Z,5.30
2022-12-06T15:00:49.965Z,5.20
2022-12-06T15:03:38.804Z,5.20
2022-12-06T15:06:17.994Z,5.10
2022-12-06T15:08:53.454Z,5.10
2022-12-06T15:11:50.788Z,5.00
2022-12-06T15:14:22.017Z,4.90
2022-12-06T15:17:03.332Z,4.90
2022-12-06T15:19:35.990Z,4.80
2022-12-06T15:22:05.687Z,4.80
2022-12-06T15:24:33.990Z,4.80
2022-12-06T15:27:02.518Z,4.70
2022-12-06T15:29:30.882Z,4.70
2022-12-06T15:31:59.431Z,4.60
2022-12-06T15:34:29.777Z,4.60
2022-12-06T15:37:36.997Z,4.50
2022-12-06T15:39:49.725Z,4.50
2022-12-06T15:42:21.758Z,4.40
2022-12-06T15:44:51.674Z,4.40
2022-12-06T15:47:20.555Z,4.30
2022-12-06T15:49:51.191Z,4.30
2022-12-06T15:52:24.328Z,4.20
2022-12-06T15:54:53.514Z,4.20
2022-12-06T15:57:21.898Z,4.10
2022-12-06T15:59:50.362Z,4.10
2022-12-06T16:02:21.377Z,4.10
2022-12-06T16:04:51.915Z,4.10
2022-12-06T16:07:21.988Z,4.00
2022-12-06T16:09:50.305Z,4.00
2022-12-06T16:12:19.089Z,4.00
2022-12-06T16:14:47.863Z,4.00
2022-12-06T16:17:16.260Z,4.00
2022-12-06T16:19:58.494Z,3.90
2022-12-06T16:22:42.042Z,3.90
2022-12-06T16:25:11.213Z,3.90
2022-12-06T16:27:39.683Z,3.80
2022-12-06T16:30:10.061Z,3.80
2022-12-06T16:32:38.479Z,3.80
2022-12-06T16:35:07.346Z,3.80
2022-12-06T16:37:37.120Z,3.80
2022-12-06T16:40:08.292Z,3.80
2022-12-06T16:42:36.690Z,3.80
2022-12-06T16:45:05.905Z,3.80
2022-12-06T16:47:34.270Z,3.80
2022-12-06T16:50:02.717Z,3.80
2022-12-06T16:52:31.240Z,3.80
2022-12-06T16:55:01.284Z,3.90
2022-12-06T16:57:29.763Z,3.90
2022-12-06T16:59:58.125Z,3.90
2022-12-06T17:02:29.188Z,3.90
2022-12-06T17:05:00.185Z,3.90
2022-12-06T17:07:28.853Z,4.00
2022-12-06T17:09:57.232Z,4.00
2022-12-06T17:12:27.218Z,4.10
2022-12-06T17:14:55.633Z,4.10
2022-12-06T17:17:26.142Z,4.10
2022-12-06T17:19:56.251Z,4.10
2022-12-06T17:22:24.897Z,4.10
2022-12-06T17:24:53.255Z,4.20
2022-12-06T17:27:21.570Z,4.20
2022-12-06T17:29:51.343Z,4.10
2022-12-06T17:32:21.062Z,4.10
2022-12-06T17:34:50.383Z,4.10
2022-12-06T17:37:18.747Z,4.10
2022-12-06T17:39:48.555Z,4.00
2022-12-06T17:42:34.522Z,4.00
2022-12-06T17:45:05.032Z,3.90
2022-12-06T17:47:33.818Z,3.90
2022-12-06T17:50:02.709Z,3.90
2022-12-06T17:52:31.477Z,3.80
2022-12-06T17:55:00.362Z,3.80
2022-12-06T17:57:29.580Z,3.90
2022-12-06T17:59:58.025Z,3.80
2022-12-06T18:02:28.206Z,3.80
2022-12-06T18:04:57.762Z,3.80
2022-12-06T18:07:26.576Z,3.80
2022-12-06T18:09:55.022Z,3.80
2022-12-06T18:12:23.550Z,3.70
2022-12-06T18:14:51.861Z,3.80
2022-12-06T18:17:20.321Z,3.70
2022-12-06T18:19:50.096Z,3.70
2022-12-06T18:22:19.857Z,3.70
2022-12-06T18:24:48.226Z,3.70
2022-12-06T18:27:17.536Z,3.70
2022-12-06T18:29:46.090Z,3.60
2022-12-06T18:32:14.486Z,3.60
2022-12-06T18:34:43.224Z,3.50
2022-12-06T18:37:12.889Z,3.50
2022-12-06T18:39:41.234Z,3.50
2022-12-06T18:42:09.512Z,3.50
2022-12-06T18:44:37.894Z,3.40
2022-12-06T18:47:06.340Z,3.40
2022-12-06T18:49:34.761Z,3.40
2022-12-06T18:52:03.138Z,3.40
2022-12-06T18:54:32.847Z,3.30
2022-12-06T18:57:01.235Z,3.30
2022-12-06T18:59:29.676Z,3.30
2022-12-06T19:01:58.176Z,3.30
2022-12-06T19:04:26.794Z,3.30
2022-12-06T19:06:55.485Z,3.30
2022-12-06T19:09:24.977Z,3.30
2022-12-06T19:11:54.748Z,3.30
2022-12-06T19:14:23.792Z,3.20
2022-12-06T19:16:53.194Z,3.20
2022-12-06T19:19:24.546Z,3.20
2022-12-06T19:21:55.117Z,3.20
2022-12-06T19:24:26.222Z,3.10
2022-12-06T19:26:58.920Z,3.10
2022-12-06T19:29:29.326Z,3.10
2022-12-06T19:31:57.929Z,3.20
2022-12-06T19:34:29.539Z,3.10
2022-12-06T19:36:58.187Z,3.10
2022-12-06T19:39:28.730Z,3.10
2022-12-06T19:42:16.352Z,3.20
2022-12-06T19:44:44.697Z,3.10
2022-12-06T19:47:13.687Z,3.10
2022-12-06T19:49:42.277Z,3.10
2022-12-06T19:52:10.876Z,3.10
2022-12-06T19:54:40.180Z,3.00
2022-12-06T19:57:09.948Z,3.00
2022-12-06T19:59:40.655Z,3.00
2022-12-06T20:02:12.845Z,3.00
2022-12-06T20:04:44.097Z,3.00
2022-12-06T20:07:12.936Z,3.00
2022-12-06T20:09:41.374Z,3.00
2022-12-06T20:12:13.371Z,3.00
2022-12-06T20:14:44.090Z,2.90
2022-12-06T20:17:15.162Z,3.00
2022-12-06T20:19:46.163Z,2.90
2022-12-06T20:22:16.614Z,3.00
2022-12-06T20:24:45.715Z,3.00
2022-12-06T20:27:16.442Z,2.90
2022-12-06T20:29:45.548Z,3.00
2022-12-06T20:32:14.086Z,2.90
2022-12-06T20:34:42.651Z,2.80
2022-12-06T20:37:12.838Z,2.80
2022-12-06T20:39:41.397Z,2.80
2022-12-06T20:42:10.139Z,2.80
2022-12-06T20:44:41.326Z,2.90
2022-12-06T20:47:11.057Z,2.90
2022-12-06T20:49:39.549Z,2.90
2022-12-06T20:52:08.448Z,2.80
2022-12-06T20:54:40.210Z,2.80
2022-12-06T20:57:08.721Z,2.80
2022-12-06T20:59:40.235Z,2.80
2022-12-06T21:02:12.414Z,2.80
2022-12-06T21:04:41.760Z,2.80
2022-12-06T21:07:10.395Z,2.80
2022-12-06T21:09:38.900Z,2.80
2022-12-06T21:12:07.714Z,2.90
2022-12-06T21:14:36.147Z,2.80
2022-12-06T21:17:05.908Z,2.90
2022-12-06T21:19:35.478Z,2.90
2022-12-06T21:22:07.969Z,2.90
2022-12-06T21:24:36.564Z,2.90
2022-12-06T21:27:07.017Z,3.00
2022-12-06T21:29:36.538Z,3.00
2022-12-06T21:32:06.674Z,3.00
2022-12-06T21:34:35.280Z,2.90
2022-12-06T21:37:03.654Z,2.90
2022-12-06T21:39:36.217Z,2.80
2022-12-06T21:42:11.136Z,2.80
2022-12-06T21:44:39.519Z,2.80
2022-12-06T21:47:09.340Z,2.80
2022-12-06T21:49:40.069Z,2.80
2022-12-06T21:52:09.520Z,2.80
2022-12-06T21:54:38.063Z,2.80
2022-12-06T21:57:06.806Z,2.80
2022-12-06T21:59:36.204Z,2.80
2022-12-06T22:02:04.750Z,2.80
2022-12-06T22:04:36.834Z,2.80
2022-12-06T22:07:05.255Z,2.90
2022-12-06T22:09:34.007Z,2.90
2022-12-06T22:12:06.281Z,2.90
2022-12-06T22:14:34.711Z,2.90
2022-12-06T22:17:03.149Z,3.00
2022-12-06T22:19:31.676Z,3.00
2022-12-06T22:22:01.510Z,3.00
2022-12-06T22:24:30.720Z,3.00
2022-12-06T22:27:00.940Z,3.00
2022-12-06T22:29:31.103Z,3.00
2022-12-06T22:31:59.775Z,3.10
2022-12-06T22:34:30.549Z,3.00
2022-12-06T22:37:01.577Z,3.00
2022-12-06T22:39:30.245Z,3.10
2022-12-06T22:41:58.607Z,3.00
2022-12-06T22:44:28.503Z,3.00
2022-12-06T22:46:57.448Z,3.00
2022-12-06T22:49:26.153Z,2.90
2022-12-06T22:51:54.501Z,2.90
2022-12-06T22:54:24.257Z,2.90
2022-12-06T22:56:52.543Z,3.00
2022-12-06T22:59:22.187Z,3.00
2022-12-06T23:01:50.720Z,3.00
2022-12-06T23:04:19.182Z,3.00
2022-12-06T23:06:47.600Z,3.00
2022-12-06T23:09:17.291Z,3.00
2022-12-06T23:11:48.062Z,3.00
2022-12-06T23:14:16.402Z,2.90
2022-12-06T23:16:46.928Z,3.00
2022-12-06T23:19:15.501Z,3.00
2022-12-06T23:21:43.930Z,2.90
2022-12-06T23:24:17.808Z,3.00
2022-12-06T23:26:54.523Z,3.00
2022-12-06T23:29:26.256Z,2.90
2022-12-06T23:31:54.784Z,2.90
2022-12-06T23:34:27.079Z,2.90
2022-12-06T23:36:57.284Z,2.90
2022-12-06T23:39:25.623Z,2.90
2022-12-06T23:41:55.381Z,2.90
2022-12-06T23:44:26.808Z,2.90
2022-12-06T23:46:56.427Z,2.90
2022-12-06T23:49:24.914Z,2.90
2022-12-06T23:51:53.317Z,2.90
2022-12-06T23:54:21.916Z,2.90
2022-12-06T23:56:50.373Z,2.90
2022-12-06T23:59:20.431Z,2.90
