createdAt,value
2018-03-16T00:00:18.203Z,8.30
2018-03-16T00:02:44.693Z,8.30
2018-03-16T00:05:11.124Z,8.30
2018-03-16T00:07:38.364Z,8.40
2018-03-16T00:10:04.876Z,8.40
2018-03-16T00:12:31.437Z,8.40
2018-03-16T00:14:58.075Z,8.50
2018-03-16T00:17:24.611Z,8.50
2018-03-16T00:19:51.123Z,8.50
2018-03-16T00:22:29.858Z,8.50
2018-03-16T00:24:56.403Z,8.60
2018-03-16T00:27:22.849Z,8.70
2018-03-16T00:29:49.335Z,8.70
2018-03-16T00:32:15.839Z,8.70
2018-03-16T00:34:42.344Z,8.70
2018-03-16T00:37:10.988Z,8.70
2018-03-16T00:39:37.433Z,8.70
2018-03-16T00:42:03.978Z,8.70
2018-03-16T00:44:30.414Z,8.70
2018-03-16T00:46:56.863Z,8.70
2018-03-16T00:49:23.255Z,8.70
2018-03-16T00:51:50.676Z,8.70
2018-03-16T00:54:17.129Z,8.80
2018-03-16T00:56:43.568Z,8.70
2018-03-16T00:59:10.848Z,8.70
2018-03-16T01:01:38.214Z,8.70
2018-03-16T01:04:04.753Z,8.70
2018-03-16T01:06:32.964Z,8.80
2018-03-16T01:08:59.488Z,8.70
2018-03-16T01:11:25.940Z,8.70
2018-03-16T01:13:53.355Z,8.70
2018-03-16T01:16:20.755Z,8.70
2018-03-16T01:18:47.834Z,8.70
2018-03-16T01:21:14.395Z,8.70
2018-03-16T01:23:41.647Z,8.80
2018-03-16T01:26:08.109Z,8.80
2018-03-16T01:28:36.231Z,8.80
2018-03-16T01:31:03.471Z,8.80
2018-03-16T01:33:29.831Z,8.80
2018-03-16T01:35:56.244Z,8.80
2018-03-16T01:38:22.679Z,8.90
2018-03-16T01:40:49.201Z,8.90
2018-03-16T01:43:15.662Z,8.80
2018-03-16T01:45:42.152Z,8.80
2018-03-16T01:48:08.644Z,8.80
2018-03-16T01:50:35.030Z,8.90
2018-03-16T01:53:13.867Z,8.90
2018-03-16T01:55:40.294Z,8.90
2018-03-16T01:58:06.751Z,8.90
2018-03-16T02:00:37.872Z,9.00
2018-03-16T02:03:04.292Z,9.00
2018-03-16T02:05:30.713Z,9.00
2018-03-16T02:07:58.303Z,9.00
2018-03-16T02:10:24.732Z,9.00
2018-03-16T02:12:51.165Z,9.00
2018-03-16T02:15:17.561Z,9.00
2018-03-16T02:17:44.018Z,9.00
2018-03-16T02:20:10.600Z,9.10
2018-03-16T02:22:37.030Z,9.10
2018-03-16T02:25:04.226Z,9.10
2018-03-16T02:27:30.967Z,9.10
2018-03-16T02:29:58.194Z,9.10
2018-03-16T02:32:25.364Z,9.10
2018-03-16T02:34:51.824Z,9.10
2018-03-16T02:37:18.396Z,9.10
2018-03-16T02:39:46.672Z,9.10
2018-03-16T02:42:13.181Z,9.10
2018-03-16T02:44:40.613Z,9.00
2018-03-16T02:47:07.813Z,9.00
2018-03-16T02:49:35.044Z,9.00
2018-03-16T02:52:01.467Z,9.00
2018-03-16T02:54:27.874Z,9.00
2018-03-16T02:56:54.274Z,9.10
2018-03-16T02:59:21.518Z,9.10
2018-03-16T03:01:47.983Z,9.10
2018-03-16T03:04:14.438Z,9.10
2018-03-16T03:06:40.993Z,9.10
2018-03-16T03:09:07.479Z,9.10
2018-03-16T03:11:33.985Z,9.10
2018-03-16T03:14:00.413Z,9.10
2018-03-16T03:16:26.903Z,9.10
2018-03-16T03:18:53.308Z,9.10
2018-03-16T03:21:19.820Z,9.10
2018-03-16T03:23:46.994Z,9.10
2018-03-16T03:26:14.312Z,9.10
2018-03-16T03:28:40.860Z,9.10
2018-03-16T03:31:07.292Z,9.10
2018-03-16T03:33:33.724Z,9.10
2018-03-16T03:36:00.199Z,9.10
2018-03-16T03:38:26.799Z,9.10
2018-03-16T03:40:54.277Z,9.10
2018-03-16T03:43:21.557Z,9.10
2018-03-16T03:45:47.982Z,9.10
2018-03-16T03:48:14.434Z,9.10
2018-03-16T03:50:40.892Z,9.10
2018-03-16T03:53:08.443Z,9.10
2018-03-16T03:55:34.900Z,9.10
2018-03-16T03:58:02.254Z,9.10
2018-03-16T04:00:28.662Z,9.10
2018-03-16T04:02:55.070Z,9.10
2018-03-16T04:05:22.241Z,9.10
2018-03-16T04:07:48.803Z,9.20
2018-03-16T04:10:15.213Z,9.20
2018-03-16T04:12:41.743Z,9.20
2018-03-16T04:15:08.165Z,9.20
2018-03-16T04:17:34.639Z,9.20
2018-03-16T04:20:01.121Z,9.20
2018-03-16T04:22:27.531Z,9.20
2018-03-16T04:24:53.936Z,9.20
2018-03-16T04:27:20.728Z,9.20
2018-03-16T04:29:47.201Z,9.20
2018-03-16T04:32:13.660Z,9.20
2018-03-16T04:34:40.835Z,9.20
2018-03-16T04:37:07.507Z,9.20
2018-03-16T04:39:33.969Z,9.20
2018-03-16T04:42:00.503Z,9.20
2018-03-16T04:44:27.684Z,9.20
2018-03-16T04:46:54.098Z,9.20
2018-03-16T04:49:20.622Z,9.20
2018-03-16T04:51:47.037Z,9.20
2018-03-16T04:54:14.422Z,9.20
2018-03-16T04:56:41.617Z,9.20
2018-03-16T04:59:09.128Z,9.20
2018-03-16T05:01:36.578Z,9.20
2018-03-16T05:04:03.174Z,9.20
2018-03-16T05:06:29.631Z,9.20
2018-03-16T05:08:56.060Z,9.20
2018-03-16T05:11:22.519Z,9.20
2018-03-16T05:13:49.149Z,9.20
2018-03-16T05:16:15.661Z,9.20
2018-03-16T05:18:42.390Z,9.20
2018-03-16T05:21:08.933Z,9.20
2018-03-16T05:23:35.379Z,9.20
2018-03-16T05:26:01.827Z,9.20
2018-03-16T05:28:28.272Z,9.20
2018-03-16T05:30:55.420Z,9.10
2018-03-16T05:33:21.840Z,9.10
2018-03-16T05:35:48.218Z,9.20
2018-03-16T05:38:14.672Z,9.20
2018-03-16T05:40:41.294Z,9.10
2018-03-16T05:43:07.749Z,9.10
2018-03-16T05:45:34.267Z,9.10
2018-03-16T05:48:00.686Z,9.10
2018-03-16T05:50:27.180Z,9.10
2018-03-16T05:52:53.622Z,9.10
2018-03-16T05:55:20.134Z,9.10
2018-03-16T05:57:46.582Z,9.10
2018-03-16T06:00:12.992Z,9.10
2018-03-16T06:02:39.414Z,9.10
2018-03-16T06:05:05.888Z,9.10
2018-03-16T06:07:33.079Z,9.20
2018-03-16T06:09:59.500Z,9.20
2018-03-16T06:12:25.943Z,9.20
2018-03-16T06:14:52.390Z,9.20
2018-03-16T06:17:18.878Z,9.20
2018-03-16T06:19:45.316Z,9.20
2018-03-16T06:22:11.833Z,9.20
2018-03-16T06:24:39.086Z,9.20
2018-03-16T06:27:06.278Z,9.20
2018-03-16T06:29:32.715Z,9.20
2018-03-16T06:31:59.495Z,9.30
2018-03-16T06:34:25.883Z,9.30
2018-03-16T06:36:52.387Z,9.30
2018-03-16T06:39:19.687Z,9.40
2018-03-16T06:41:47.187Z,9.40
2018-03-16T06:44:13.591Z,9.40
2018-03-16T06:46:40.047Z,9.40
2018-03-16T06:49:06.591Z,9.40
2018-03-16T06:51:33.808Z,9.40
2018-03-16T06:54:01.304Z,9.40
2018-03-16T06:56:28.438Z,9.40
2018-03-16T06:58:54.862Z,9.40
2018-03-16T07:01:21.314Z,9.40
2018-03-16T07:03:47.842Z,9.30
2018-03-16T07:06:14.288Z,9.40
2018-03-16T07:08:41.636Z,9.30
2018-03-16T07:11:09.303Z,9.30
2018-03-16T07:13:36.551Z,9.30
2018-03-16T07:16:03.836Z,9.30
2018-03-16T07:18:30.288Z,9.30
2018-03-16T07:20:56.771Z,9.30
2018-03-16T07:23:23.210Z,9.30
2018-03-16T07:25:49.599Z,9.30
2018-03-16T07:28:16.007Z,9.30
2018-03-16T07:30:42.547Z,9.30
2018-03-16T07:33:09.064Z,9.30
2018-03-16T07:35:36.245Z,9.30
2018-03-16T07:38:02.823Z,9.30
2018-03-16T07:40:30.316Z,9.30
2018-03-16T07:42:56.755Z,9.40
2018-03-16T07:45:30.007Z,9.30
2018-03-16T07:47:56.394Z,9.30
2018-03-16T07:50:22.833Z,9.30
2018-03-16T07:52:49.394Z,9.40
2018-03-16T07:55:16.796Z,9.40
2018-03-16T07:57:43.207Z,9.40
2018-03-16T08:00:11.108Z,9.40
2018-03-16T08:02:37.546Z,9.40
2018-03-16T08:05:03.993Z,9.40
2018-03-16T08:07:30.466Z,9.50
2018-03-16T08:09:56.983Z,9.50
2018-03-16T08:12:23.461Z,9.50
2018-03-16T08:14:49.923Z,9.50
2018-03-16T08:17:17.225Z,9.60
2018-03-16T08:19:43.634Z,9.60
2018-03-16T08:22:10.114Z,9.60
2018-03-16T08:24:36.726Z,9.60
2018-03-16T08:27:03.148Z,9.70
2018-03-16T08:29:29.589Z,9.70
2018-03-16T08:31:56.303Z,9.70
2018-03-16T08:34:22.719Z,9.80
2018-03-16T08:36:49.203Z,9.70
2018-03-16T08:39:15.611Z,9.70
2018-03-16T08:41:42.011Z,9.70
2018-03-16T08:44:08.542Z,9.70
2018-03-16T08:46:34.990Z,9.70
2018-03-16T08:49:01.432Z,9.70
2018-03-16T08:51:28.660Z,9.80
2018-03-16T08:53:55.112Z,9.70
2018-03-16T08:56:21.568Z,9.80
2018-03-16T08:58:48.019Z,9.80
2018-03-16T09:01:15.204Z,9.80
2018-03-16T09:03:41.637Z,9.80
2018-03-16T09:06:08.075Z,9.80
2018-03-16T09:08:34.523Z,9.80
2018-03-16T09:11:00.962Z,9.80
2018-03-16T09:13:28.231Z,9.80
2018-03-16T09:15:54.692Z,9.90
2018-03-16T09:18:21.096Z,9.90
2018-03-16T09:20:47.518Z,9.90
2018-03-16T09:23:13.904Z,10.00
2018-03-16T09:25:41.068Z,10.10
2018-03-16T09:28:07.523Z,10.10
2018-03-16T09:30:33.931Z,10.20
2018-03-16T09:33:00.445Z,10.20
2018-03-16T09:35:27.656Z,10.30
2018-03-16T09:37:54.133Z,10.30
2018-03-16T09:40:21.603Z,10.40
2018-03-16T09:42:48.987Z,10.30
2018-03-16T09:45:15.514Z,10.40
2018-03-16T09:47:41.965Z,10.50
2018-03-16T09:50:08.465Z,10.60
2018-03-16T09:52:34.874Z,10.70
2018-03-16T09:55:13.644Z,10.80
2018-03-16T09:57:40.175Z,10.80
2018-03-16T10:00:06.667Z,10.80
2018-03-16T10:02:34.085Z,10.90
2018-03-16T10:05:00.497Z,10.90
2018-03-16T10:07:27.857Z,11.00
2018-03-16T10:09:54.347Z,11.10
2018-03-16T10:12:22.169Z,11.20
2018-03-16T10:14:49.452Z,11.30
2018-03-16T10:17:15.942Z,11.40
2018-03-16T10:19:43.114Z,11.50
2018-03-16T10:22:09.528Z,11.60
2018-03-16T10:24:36.077Z,11.70
2018-03-16T10:27:03.460Z,11.80
2018-03-16T10:29:29.942Z,11.90
2018-03-16T10:31:56.484Z,12.10
2018-03-16T10:34:22.985Z,12.30
2018-03-16T10:36:49.467Z,12.30
2018-03-16T10:39:15.928Z,12.40
2018-03-16T10:41:43.176Z,12.50
2018-03-16T10:44:09.635Z,12.50
2018-03-16T10:46:36.066Z,12.60
2018-03-16T10:49:03.586Z,12.60
2018-03-16T10:51:30.006Z,12.60
2018-03-16T10:53:56.557Z,12.70
2018-03-16T10:56:23.252Z,12.90
2018-03-16T10:58:49.652Z,13.00
2018-03-16T11:01:17.764Z,13.20
2018-03-16T11:03:45.426Z,13.20
2018-03-16T11:06:12.022Z,13.40
2018-03-16T11:08:39.359Z,13.50
2018-03-16T11:11:05.807Z,13.50
2018-03-16T11:13:32.211Z,13.50
2018-03-16T11:15:58.694Z,13.40
2018-03-16T11:18:25.868Z,13.50
2018-03-16T11:20:53.042Z,13.50
2018-03-16T11:23:19.507Z,13.40
2018-03-16T11:25:46.702Z,13.40
2018-03-16T11:28:13.911Z,13.30
2018-03-16T11:30:41.088Z,13.30
2018-03-16T11:33:07.584Z,13.20
2018-03-16T11:35:34.126Z,13.20
2018-03-16T11:38:01.338Z,12.90
2018-03-16T11:40:28.678Z,12.90
2018-03-16T11:42:55.125Z,12.80
2018-03-16T11:45:21.593Z,12.70
2018-03-16T11:47:48.771Z,12.70
2018-03-16T11:50:15.497Z,12.60
2018-03-16T11:52:42.743Z,12.60
2018-03-16T11:55:09.208Z,12.60
2018-03-16T11:57:35.628Z,12.60
2018-03-16T12:00:03.070Z,12.60
2018-03-16T12:02:30.237Z,12.60
2018-03-16T12:04:57.436Z,12.60
2018-03-16T12:07:24.208Z,12.60
2018-03-16T12:09:51.377Z,12.70
2018-03-16T12:12:18.554Z,12.80
2018-03-16T12:14:45.250Z,12.80
2018-03-16T12:17:11.838Z,12.90
2018-03-16T12:19:38.244Z,13.00
2018-03-16T12:22:05.571Z,13.10
2018-03-16T12:24:32.003Z,13.10
2018-03-16T12:26:58.457Z,13.10
2018-03-16T12:29:24.955Z,13.00
2018-03-16T12:31:51.375Z,12.90
2018-03-16T12:34:17.780Z,12.80
2018-03-16T12:36:44.224Z,12.70
2018-03-16T12:39:11.626Z,12.50
2018-03-16T12:41:38.862Z,12.60
2018-03-16T12:44:05.439Z,12.60
2018-03-16T12:46:32.685Z,12.70
2018-03-16T12:49:00.942Z,12.70
2018-03-16T12:51:28.297Z,12.70
2018-03-16T12:53:54.938Z,12.70
2018-03-16T12:56:21.387Z,12.80
2018-03-16T12:58:48.619Z,13.00
2018-03-16T13:01:15.113Z,13.00
2018-03-16T13:03:41.527Z,13.00
2018-03-16T13:06:08.783Z,13.20
2018-03-16T13:08:36.273Z,13.20
2018-03-16T13:11:02.723Z,13.20
2018-03-16T13:13:29.168Z,13.30
2018-03-16T13:15:55.627Z,13.30
2018-03-16T13:18:22.756Z,13.20
2018-03-16T13:20:49.283Z,13.20
2018-03-16T13:23:16.896Z,13.10
2018-03-16T13:25:43.368Z,13.10
2018-03-16T13:28:10.192Z,13.00
2018-03-16T13:30:36.853Z,12.90
2018-03-16T13:33:03.374Z,12.80
2018-03-16T13:35:29.800Z,12.60
2018-03-16T13:37:56.245Z,12.40
2018-03-16T13:40:22.780Z,12.30
2018-03-16T13:42:50.767Z,12.00
2018-03-16T13:45:18.239Z,11.90
2018-03-16T13:47:45.425Z,11.60
2018-03-16T13:50:12.203Z,11.60
2018-03-16T13:52:38.606Z,11.50
2018-03-16T13:55:05.048Z,11.50
2018-03-16T13:57:31.560Z,11.40
2018-03-16T13:59:58.008Z,11.40
2018-03-16T14:02:24.482Z,11.40
2018-03-16T14:04:50.976Z,11.30
2018-03-16T14:07:18.680Z,11.10
2018-03-16T14:09:45.211Z,11.10
2018-03-16T14:12:11.689Z,11.00
2018-03-16T14:14:38.115Z,10.90
2018-03-16T14:17:04.615Z,10.80
2018-03-16T14:19:31.147Z,10.70
2018-03-16T14:21:57.592Z,10.70
2018-03-16T14:24:24.788Z,10.60
2018-03-16T14:26:52.409Z,10.60
2018-03-16T14:29:19.564Z,10.60
2018-03-16T14:31:46.102Z,10.60
2018-03-16T14:34:12.725Z,10.60
2018-03-16T14:36:39.592Z,10.70
2018-03-16T14:39:07.960Z,10.70
2018-03-16T14:41:34.552Z,10.60
2018-03-16T14:44:01.836Z,10.70
2018-03-16T14:46:28.343Z,10.70
2018-03-16T14:48:55.667Z,10.60
2018-03-16T14:51:22.149Z,10.60
2018-03-16T14:53:49.323Z,10.60
2018-03-16T14:56:16.563Z,10.60
2018-03-16T14:58:44.091Z,10.50
2018-03-16T15:01:10.588Z,10.50
2018-03-16T15:03:37.196Z,10.30
2018-03-16T15:06:03.663Z,10.20
2018-03-16T15:08:30.085Z,10.10
2018-03-16T15:10:56.686Z,10.00
2018-03-16T15:13:24.145Z,9.70
2018-03-16T15:15:51.440Z,9.60
2018-03-16T15:18:17.864Z,9.50
2018-03-16T15:20:45.195Z,9.50
2018-03-16T15:23:11.589Z,9.40
2018-03-16T15:25:38.114Z,9.40
2018-03-16T15:28:04.588Z,9.20
2018-03-16T15:30:31.060Z,9.00
2018-03-16T15:32:57.608Z,8.90
2018-03-16T15:35:24.540Z,8.70
2018-03-16T15:37:50.992Z,8.60
2018-03-16T15:40:17.566Z,8.40
2018-03-16T15:42:47.173Z,8.40
2018-03-16T15:45:14.360Z,8.30
2018-03-16T15:47:40.878Z,8.30
2018-03-16T15:50:08.106Z,8.10
2018-03-16T15:52:34.646Z,8.10
2018-03-16T15:55:01.144Z,8.00
2018-03-16T15:57:29.433Z,7.80
2018-03-16T15:59:56.078Z,7.70
2018-03-16T16:02:22.611Z,7.70
2018-03-16T16:04:49.120Z,7.70
2018-03-16T16:07:15.552Z,7.60
2018-03-16T16:09:42.027Z,7.60
2018-03-16T16:12:08.451Z,7.60
2018-03-16T16:14:34.868Z,7.60
2018-03-16T16:17:02.924Z,7.50
2018-03-16T16:19:30.249Z,7.50
2018-03-16T16:21:56.750Z,7.50
2018-03-16T16:24:24.068Z,7.50
2018-03-16T16:26:50.598Z,7.60
2018-03-16T16:29:17.092Z,7.60
2018-03-16T16:31:43.552Z,7.60
2018-03-16T16:34:09.951Z,7.70
2018-03-16T16:36:36.715Z,7.60
2018-03-16T16:39:04.099Z,7.60
2018-03-16T16:41:30.527Z,7.50
2018-03-16T16:43:57.259Z,7.50
2018-03-16T16:46:23.749Z,7.40
2018-03-16T16:48:50.158Z,7.40
2018-03-16T16:51:16.718Z,7.40
2018-03-16T16:53:43.928Z,7.30
2018-03-16T16:56:10.408Z,7.30
2018-03-16T16:58:37.924Z,7.30
2018-03-16T17:01:04.432Z,7.20
2018-03-16T17:03:31.377Z,7.20
2018-03-16T17:05:58.872Z,7.20
2018-03-16T17:08:25.327Z,7.30
2018-03-16T17:10:51.771Z,7.20
2018-03-16T17:13:18.923Z,7.10
2018-03-16T17:15:46.115Z,7.10
2018-03-16T17:18:13.261Z,7.10
2018-03-16T17:20:40.675Z,7.10
2018-03-16T17:23:08.065Z,7.10
2018-03-16T17:25:34.869Z,7.00
2018-03-16T17:28:01.333Z,7.00
2018-03-16T17:30:28.702Z,6.90
2018-03-16T17:32:55.134Z,6.90
2018-03-16T17:35:21.566Z,6.90
2018-03-16T17:37:48.137Z,6.90
2018-03-16T17:40:14.574Z,6.90
2018-03-16T17:42:41.064Z,6.90
2018-03-16T17:45:07.665Z,6.90
2018-03-16T17:47:34.891Z,6.90
2018-03-16T17:50:01.300Z,6.90
2018-03-16T17:52:27.841Z,6.80
2018-03-16T17:54:54.338Z,6.80
2018-03-16T17:57:20.744Z,6.80
2018-03-16T17:59:47.229Z,6.80
2018-03-16T18:02:13.720Z,6.80
2018-03-16T18:04:40.936Z,6.80
2018-03-16T18:07:07.385Z,6.80
2018-03-16T18:09:33.896Z,6.80
2018-03-16T18:12:00.473Z,6.70
2018-03-16T18:14:26.981Z,6.80
2018-03-16T18:16:53.433Z,6.70
2018-03-16T18:19:19.977Z,6.60
2018-03-16T18:21:47.222Z,6.60
2018-03-16T18:24:13.657Z,6.60
2018-03-16T18:26:40.071Z,6.50
2018-03-16T18:29:08.038Z,6.60
2018-03-16T18:31:34.464Z,6.60
2018-03-16T18:34:00.934Z,6.60
2018-03-16T18:36:27.400Z,6.50
2018-03-16T18:38:53.922Z,6.50
2018-03-16T18:41:20.588Z,6.40
2018-03-16T18:43:47.174Z,6.40
2018-03-16T18:46:15.348Z,6.40
2018-03-16T18:48:42.526Z,6.30
2018-03-16T18:51:08.991Z,6.30
2018-03-16T18:53:36.269Z,6.30
2018-03-16T18:56:02.748Z,6.30
2018-03-16T18:58:29.357Z,6.20
2018-03-16T19:00:56.949Z,6.20
2018-03-16T19:03:23.402Z,6.20
2018-03-16T19:05:49.859Z,6.20
2018-03-16T19:08:17.226Z,6.20
2018-03-16T19:10:43.756Z,6.10
2018-03-16T19:13:10.280Z,6.10
2018-03-16T19:15:36.808Z,6.10
2018-03-16T19:18:03.228Z,6.10
2018-03-16T19:20:30.308Z,6.10
2018-03-16T19:22:56.792Z,6.00
2018-03-16T19:25:23.323Z,6.10
2018-03-16T19:27:49.911Z,6.00
2018-03-16T19:30:16.403Z,5.90
2018-03-16T19:32:43.011Z,5.80
2018-03-16T19:35:10.278Z,5.60
2018-03-16T19:37:36.728Z,5.60
2018-03-16T19:40:03.152Z,5.60
2018-03-16T19:45:03.545Z,5.50
2018-03-16T19:47:30.045Z,5.40
2018-03-16T19:49:56.523Z,5.40
2018-03-16T19:52:22.942Z,5.30
2018-03-16T19:54:49.607Z,5.30
2018-03-16T19:57:16.106Z,5.20
2018-03-16T19:59:42.602Z,5.20
2018-03-16T20:02:09.121Z,5.20
2018-03-16T20:04:35.646Z,5.20
2018-03-16T20:07:02.896Z,5.20
2018-03-16T20:09:29.853Z,5.20
2018-03-16T20:11:59.212Z,5.10
2018-03-16T20:14:25.680Z,5.10
2018-03-16T20:16:52.164Z,5.10
2018-03-16T20:19:18.591Z,5.10
2018-03-16T20:21:45.869Z,5.10
2018-03-16T20:24:12.373Z,5.00
2018-03-16T20:26:38.827Z,5.00
2018-03-16T20:29:06.159Z,4.90
2018-03-16T20:31:33.519Z,4.80
2018-03-16T20:34:00.019Z,4.90
2018-03-16T20:36:27.215Z,4.70
2018-03-16T20:38:53.760Z,4.70
2018-03-16T20:41:20.448Z,4.70
2018-03-16T20:43:47.049Z,4.60
2018-03-16T20:46:13.570Z,4.60
2018-03-16T20:48:40.156Z,4.60
2018-03-16T20:51:06.717Z,4.50
2018-03-16T20:53:33.218Z,4.50
2018-03-16T20:55:59.909Z,4.50
2018-03-16T20:58:26.503Z,4.40
2018-03-16T21:00:53.900Z,4.40
2018-03-16T21:03:20.500Z,4.40
2018-03-16T21:05:47.848Z,4.30
2018-03-16T21:08:14.520Z,4.30
2018-03-16T21:10:41.026Z,4.30
2018-03-16T21:13:08.568Z,4.10
2018-03-16T21:15:36.842Z,4.10
2018-03-16T21:18:04.641Z,4.00
2018-03-16T21:20:31.254Z,3.90
2018-03-16T21:22:58.637Z,3.90
2018-03-16T21:25:25.172Z,3.90
2018-03-16T21:27:51.798Z,3.80
2018-03-16T21:30:18.932Z,3.80
2018-03-16T21:32:46.210Z,3.70
2018-03-16T21:35:12.861Z,3.70
2018-03-16T21:37:40.359Z,3.70
2018-03-16T21:40:06.914Z,3.70
2018-03-16T21:42:34.521Z,3.60
2018-03-16T21:45:00.984Z,3.60
2018-03-16T21:47:27.492Z,3.50
2018-03-16T21:49:53.931Z,3.50
2018-03-16T21:52:20.366Z,3.50
2018-03-16T21:54:46.812Z,3.50
2018-03-16T21:57:13.370Z,3.60
2018-03-16T21:59:40.702Z,3.50
2018-03-16T22:02:08.080Z,3.50
2018-03-16T22:04:35.272Z,3.40
2018-03-16T22:07:01.813Z,3.40
2018-03-16T22:09:28.263Z,3.40
2018-03-16T22:11:54.803Z,3.40
2018-03-16T22:14:21.336Z,3.40
2018-03-16T22:16:47.770Z,3.40
2018-03-16T22:19:14.232Z,3.30
2018-03-16T22:21:42.479Z,3.20
2018-03-16T22:24:08.936Z,3.20
2018-03-16T22:26:35.500Z,3.20
2018-03-16T22:29:02.122Z,3.10
2018-03-16T22:31:29.530Z,3.10
2018-03-16T22:33:55.992Z,3.00
2018-03-16T22:36:22.620Z,3.10
2018-03-16T22:38:49.181Z,3.00
2018-03-16T22:41:15.667Z,3.00
2018-03-16T22:43:42.153Z,3.00
2018-03-16T22:46:09.461Z,2.90
2018-03-16T22:48:35.860Z,2.90
2018-03-16T22:51:03.105Z,2.90
2018-03-16T22:53:30.332Z,2.90
2018-03-16T22:55:57.047Z,2.80
2018-03-16T22:58:23.518Z,2.80
2018-03-16T23:00:50.414Z,2.80
2018-03-16T23:03:16.892Z,2.80
2018-03-16T23:05:43.319Z,2.70
2018-03-16T23:08:09.817Z,2.80
2018-03-16T23:10:37.111Z,2.80
2018-03-16T23:13:03.725Z,2.80
2018-03-16T23:15:30.167Z,2.70
2018-03-16T23:17:56.721Z,2.70
2018-03-16T23:20:24.073Z,2.70
2018-03-16T23:22:51.321Z,2.70
2018-03-16T23:25:18.577Z,2.70
2018-03-16T23:27:46.134Z,2.70
2018-03-16T23:30:12.576Z,2.60
2018-03-16T23:32:39.735Z,2.70
2018-03-16T23:35:14.957Z,2.60
2018-03-16T23:37:43.131Z,2.70
2018-03-16T23:40:09.587Z,2.60
2018-03-16T23:42:36.050Z,2.60
2018-03-16T23:45:02.532Z,2.60
2018-03-16T23:47:29.068Z,2.60
2018-03-16T23:49:56.262Z,2.60
2018-03-16T23:52:22.674Z,2.60
2018-03-16T23:54:50.811Z,2.50
2018-03-16T23:57:18.004Z,2.50
2018-03-16T23:59:44.380Z,2.50
