createdAt,value
2018-07-15T00:01:17.752Z,17.30
2018-07-15T00:03:46.349Z,17.30
2018-07-15T00:06:15.656Z,17.30
2018-07-15T00:08:44.265Z,17.30
2018-07-15T00:11:12.869Z,17.20
2018-07-15T00:13:41.501Z,17.20
2018-07-15T00:16:10.101Z,17.10
2018-07-15T00:18:38.681Z,17.10
2018-07-15T00:21:07.810Z,17.00
2018-07-15T00:23:36.396Z,17.00
2018-07-15T00:26:05.512Z,17.00
2018-07-15T00:28:34.909Z,17.00
2018-07-15T00:31:03.522Z,17.00
2018-07-15T00:33:32.829Z,16.90
2018-07-15T00:36:02.576Z,16.90
2018-07-15T00:38:31.168Z,16.90
2018-07-15T00:40:59.782Z,16.90
2018-07-15T00:43:28.489Z,16.80
2018-07-15T00:45:57.085Z,16.80
2018-07-15T00:48:25.662Z,16.80
2018-07-15T00:50:54.293Z,16.70
2018-07-15T00:53:22.894Z,16.70
2018-07-15T00:55:52.061Z,16.70
2018-07-15T00:58:20.618Z,16.50
2018-07-15T01:00:54.514Z,16.40
2018-07-15T01:03:23.104Z,16.40
2018-07-15T01:05:51.679Z,16.40
2018-07-15T01:08:20.911Z,16.40
2018-07-15T01:10:49.502Z,16.30
2018-07-15T01:13:18.096Z,16.30
2018-07-15T01:15:46.695Z,16.30
2018-07-15T01:18:15.341Z,16.20
2018-07-15T01:20:44.123Z,16.20
2018-07-15T01:23:12.918Z,16.10
2018-07-15T01:25:41.533Z,16.10
2018-07-15T01:28:10.398Z,16.10
2018-07-15T01:30:39.423Z,16.00
2018-07-15T01:33:08.285Z,16.00
2018-07-15T01:35:36.860Z,16.00
2018-07-15T01:38:05.795Z,16.00
2018-07-15T01:40:34.382Z,16.00
2018-07-15T01:43:03.032Z,16.00
2018-07-15T01:45:31.830Z,16.00
2018-07-15T01:48:00.409Z,16.00
2018-07-15T01:50:29.136Z,15.90
2018-07-15T01:52:58.637Z,15.90
2018-07-15T01:55:27.221Z,15.90
2018-07-15T01:57:55.947Z,15.90
2018-07-15T02:00:25.499Z,15.90
2018-07-15T02:02:54.439Z,15.80
2018-07-15T02:05:23.032Z,15.80
2018-07-15T02:07:51.897Z,15.80
2018-07-15T02:10:20.585Z,15.70
2018-07-15T02:12:49.392Z,15.60
2018-07-15T02:15:17.994Z,15.60
2018-07-15T02:17:46.577Z,15.50
2018-07-15T02:20:15.966Z,15.50
2018-07-15T02:22:44.755Z,15.50
2018-07-15T02:25:13.336Z,15.50
2018-07-15T02:27:41.974Z,15.50
2018-07-15T02:30:10.581Z,15.40
2018-07-15T02:32:44.898Z,15.40
2018-07-15T02:35:24.182Z,15.40
2018-07-15T02:37:56.983Z,15.30
2018-07-15T02:47:58.599Z,15.00
2018-07-15T02:50:27.620Z,14.90
2018-07-15T02:52:56.821Z,14.90
2018-07-15T02:55:26.169Z,14.90
2018-07-15T02:57:56.416Z,14.90
2018-07-15T03:00:28.672Z,14.90
2018-07-15T03:02:58.433Z,14.90
2018-07-15T03:05:27.044Z,14.90
2018-07-15T03:07:55.873Z,14.90
2018-07-15T03:10:24.595Z,14.90
2018-07-15T03:12:53.226Z,14.80
2018-07-15T03:15:21.823Z,14.80
2018-07-15T03:17:50.738Z,14.80
2018-07-15T03:20:19.323Z,14.80
2018-07-15T03:22:47.898Z,14.80
2018-07-15T03:25:18.897Z,14.80
2018-07-15T03:27:47.562Z,14.80
2018-07-15T03:30:16.246Z,14.80
2018-07-15T03:32:44.841Z,14.80
2018-07-15T03:35:13.425Z,14.80
2018-07-15T03:37:42.148Z,14.80
2018-07-15T03:42:39.602Z,14.70
2018-07-15T03:45:08.205Z,14.70
2018-07-15T03:47:36.797Z,14.60
2018-07-15T03:50:05.425Z,14.60
2018-07-15T03:52:33.994Z,14.60
2018-07-15T03:55:03.433Z,14.60
2018-07-15T03:57:32.067Z,14.60
2018-07-15T04:02:28.901Z,14.60
2018-07-15T04:04:57.484Z,14.60
2018-07-15T04:09:55.060Z,14.60
2018-07-15T04:12:23.654Z,14.70
2018-07-15T04:14:52.240Z,14.70
2018-07-15T04:17:20.877Z,14.70
2018-07-15T04:19:50.272Z,14.70
2018-07-15T04:22:19.383Z,14.70
2018-07-15T04:24:47.980Z,14.70
2018-07-15T04:27:16.573Z,14.70
2018-07-15T04:32:13.379Z,14.70
2018-07-15T04:34:41.963Z,14.70
2018-07-15T04:37:10.579Z,14.70
2018-07-15T04:39:39.203Z,14.80
2018-07-15T04:42:07.812Z,14.80
2018-07-15T04:44:36.425Z,14.80
2018-07-15T04:47:05.098Z,14.80
2018-07-15T04:49:33.669Z,14.80
2018-07-15T04:52:02.974Z,14.80
2018-07-15T04:54:31.555Z,14.80
2018-07-15T04:57:00.149Z,14.90
2018-07-15T04:59:28.796Z,14.90
2018-07-15T05:01:57.405Z,14.90
2018-07-15T05:04:26.023Z,14.90
2018-07-15T05:06:54.621Z,15.00
2018-07-15T05:09:23.257Z,15.00
2018-07-15T05:11:51.875Z,15.00
2018-07-15T05:14:20.470Z,15.00
2018-07-15T05:16:49.056Z,15.10
2018-07-15T05:19:17.685Z,15.10
2018-07-15T05:21:46.281Z,15.10
2018-07-15T05:24:15.079Z,15.20
2018-07-15T05:26:43.656Z,15.20
2018-07-15T05:29:12.257Z,15.20
2018-07-15T05:31:40.828Z,15.30
2018-07-15T05:34:09.408Z,15.30
2018-07-15T05:36:38.015Z,15.30
2018-07-15T05:39:06.872Z,15.40
2018-07-15T05:41:35.465Z,15.50
2018-07-15T05:44:04.926Z,15.50
2018-07-15T05:46:33.561Z,15.60
2018-07-15T05:49:02.934Z,15.60
2018-07-15T05:51:31.553Z,15.70
2018-07-15T05:54:00.478Z,15.80
2018-07-15T05:56:29.092Z,15.80
2018-07-15T05:58:57.679Z,15.90
2018-07-15T06:01:26.401Z,15.90
2018-07-15T06:03:54.981Z,16.00
2018-07-15T06:06:24.065Z,16.10
2018-07-15T06:08:53.231Z,16.20
2018-07-15T06:11:21.900Z,16.20
2018-07-15T06:13:50.611Z,16.20
2018-07-15T06:16:19.413Z,16.30
2018-07-15T06:18:48.133Z,16.30
2018-07-15T06:21:17.895Z,16.40
2018-07-15T06:23:46.534Z,16.50
2018-07-15T06:26:15.189Z,16.50
2018-07-15T06:28:43.769Z,16.60
2018-07-15T06:31:12.382Z,16.70
2018-07-15T06:33:40.974Z,16.80
2018-07-15T06:36:10.165Z,16.80
2018-07-15T06:38:38.765Z,16.90
2018-07-15T06:41:07.509Z,17.00
2018-07-15T06:43:36.086Z,17.10
2018-07-15T06:46:05.362Z,17.10
2018-07-15T06:48:34.006Z,17.20
2018-07-15T06:51:03.358Z,17.30
2018-07-15T06:53:31.948Z,17.40
2018-07-15T06:56:00.634Z,17.50
2018-07-15T06:58:29.249Z,17.50
2018-07-15T07:00:57.835Z,17.60
2018-07-15T07:03:26.840Z,17.70
2018-07-15T07:05:56.488Z,17.70
2018-07-15T07:08:25.101Z,17.80
2018-07-15T07:10:54.392Z,17.90
2018-07-15T07:13:22.956Z,18.00
2018-07-15T07:15:51.621Z,18.10
2018-07-15T07:18:21.223Z,18.10
2018-07-15T07:20:50.532Z,18.30
2018-07-15T07:23:19.120Z,18.30
2018-07-15T07:25:47.795Z,18.40
2018-07-15T07:28:16.590Z,18.50
2018-07-15T07:30:45.267Z,18.70
2018-07-15T07:33:14.445Z,18.80
2018-07-15T07:35:43.135Z,18.80
2018-07-15T07:38:11.712Z,18.90
2018-07-15T07:40:40.300Z,19.00
2018-07-15T07:43:08.906Z,19.10
2018-07-15T07:45:37.626Z,19.30
2018-07-15T07:48:06.534Z,19.40
2018-07-15T07:50:35.181Z,19.50
2018-07-15T07:53:03.831Z,19.60
2018-07-15T07:55:32.437Z,19.70
2018-07-15T07:58:01.082Z,19.70
2018-07-15T08:00:30.807Z,19.80
2018-07-15T08:02:59.478Z,19.90
2018-07-15T08:05:28.071Z,20.00
2018-07-15T08:07:56.660Z,20.10
2018-07-15T08:10:25.308Z,20.20
2018-07-15T08:12:53.891Z,20.30
2018-07-15T08:15:22.563Z,20.40
2018-07-15T08:17:51.106Z,20.50
2018-07-15T08:20:19.707Z,20.60
2018-07-15T08:22:49.059Z,20.80
2018-07-15T08:25:17.663Z,20.90
2018-07-15T08:27:46.285Z,21.00
2018-07-15T08:30:26.097Z,21.20
2018-07-15T08:32:54.694Z,21.30
2018-07-15T08:35:23.393Z,21.40
2018-07-15T08:37:52.178Z,21.60
2018-07-15T08:40:20.873Z,21.80
2018-07-15T08:42:50.541Z,21.90
2018-07-15T08:45:20.684Z,22.10
2018-07-15T08:47:49.369Z,22.20
2018-07-15T08:50:18.703Z,22.40
2018-07-15T08:52:47.326Z,22.50
2018-07-15T08:55:16.009Z,22.70
2018-07-15T08:57:44.605Z,22.80
2018-07-15T09:00:13.199Z,22.90
2018-07-15T09:02:41.845Z,22.90
2018-07-15T09:05:10.504Z,23.00
2018-07-15T09:10:07.681Z,23.40
2018-07-15T09:15:05.446Z,23.70
2018-07-15T09:17:34.147Z,23.90
2018-07-15T09:20:02.872Z,24.10
2018-07-15T09:22:31.521Z,24.10
2018-07-15T09:25:00.132Z,24.30
2018-07-15T09:27:29.308Z,24.40
2018-07-15T09:29:57.918Z,24.60
2018-07-15T09:34:55.676Z,24.90
2018-07-15T09:37:24.312Z,25.00
2018-07-15T09:39:53.127Z,25.10
2018-07-15T09:42:21.729Z,25.40
2018-07-15T09:44:50.365Z,25.40
2018-07-15T09:47:18.984Z,25.50
2018-07-15T09:49:48.045Z,25.60
2018-07-15T09:52:16.784Z,25.80
2018-07-15T10:06:09.391Z,25.90
2018-07-15T10:14:19.529Z,26.70
2018-07-15T10:16:48.749Z,27.00
2018-07-15T10:19:17.515Z,27.10
2018-07-15T10:21:46.457Z,27.10
2018-07-15T10:24:15.957Z,26.70
2018-07-15T10:26:44.624Z,27.00
2018-07-15T10:31:41.528Z,27.20
2018-07-15T10:34:10.749Z,27.50
2018-07-15T10:36:40.100Z,27.80
2018-07-15T10:39:08.723Z,28.00
2018-07-15T10:44:06.222Z,28.00
2018-07-15T10:46:35.612Z,28.30
2018-07-15T10:49:04.620Z,28.50
2018-07-15T10:51:33.844Z,28.80
2018-07-15T10:54:03.360Z,29.00
2018-07-15T10:56:32.677Z,29.20
2018-07-15T10:59:01.513Z,29.30
2018-07-15T11:01:30.137Z,29.30
2018-07-15T11:03:59.410Z,29.20
2018-07-15T11:06:28.284Z,29.40
2018-07-15T11:08:57.451Z,29.50
2018-07-15T11:11:26.263Z,29.50
2018-07-15T11:13:54.767Z,29.20
2018-07-15T11:16:23.389Z,29.30
2018-07-15T11:18:51.990Z,29.60
2018-07-15T11:21:20.550Z,29.90
2018-07-15T11:23:49.206Z,30.20
2018-07-15T11:26:17.769Z,30.50
2018-07-15T11:28:46.497Z,30.70
2018-07-15T11:31:15.100Z,30.60
2018-07-15T11:33:44.554Z,30.70
2018-07-15T11:36:13.125Z,31.00
2018-07-15T11:38:41.665Z,31.10
2018-07-15T11:41:10.243Z,31.10
2018-07-15T11:43:39.159Z,31.20
2018-07-15T11:46:07.940Z,31.30
2018-07-15T11:48:36.677Z,31.40
2018-07-15T11:51:05.463Z,31.30
2018-07-15T11:53:34.400Z,31.40
2018-07-15T11:56:03.876Z,31.50
2018-07-15T11:58:32.794Z,31.40
2018-07-15T12:01:03.697Z,31.30
2018-07-15T12:03:32.534Z,31.40
2018-07-15T12:06:01.679Z,31.50
2018-07-15T12:08:30.438Z,31.60
2018-07-15T12:10:59.573Z,31.40
2018-07-15T12:13:28.428Z,31.70
2018-07-15T12:15:57.313Z,31.80
2018-07-15T12:18:27.170Z,31.80
2018-07-15T12:20:55.971Z,31.80
2018-07-15T12:23:24.997Z,31.90
2018-07-15T12:25:53.985Z,32.00
2018-07-15T12:28:23.615Z,32.00
2018-07-15T12:30:52.562Z,32.10
2018-07-15T12:33:21.621Z,32.30
2018-07-15T12:35:50.786Z,32.30
2018-07-15T12:38:20.114Z,32.50
2018-07-15T12:40:48.670Z,32.50
2018-07-15T12:43:17.317Z,32.50
2018-07-15T12:45:46.522Z,32.70
2018-07-15T12:48:15.089Z,32.90
2018-07-15T12:50:43.645Z,33.00
2018-07-15T12:53:12.206Z,33.20
2018-07-15T12:55:40.735Z,33.00
2018-07-15T12:58:09.264Z,32.90
2018-07-15T13:00:37.782Z,33.00
2018-07-15T13:03:06.320Z,32.90
2018-07-15T13:05:34.845Z,33.00
2018-07-15T13:08:04.025Z,33.00
2018-07-15T13:10:33.459Z,32.70
2018-07-15T13:13:01.983Z,32.90
2018-07-15T13:15:30.573Z,33.00
2018-07-15T13:17:59.109Z,33.00
2018-07-15T13:20:27.633Z,33.00
2018-07-15T13:25:24.402Z,33.00
2018-07-15T13:27:52.962Z,33.10
2018-07-15T13:30:22.267Z,33.10
2018-07-15T13:32:50.786Z,33.20
2018-07-15T13:35:19.855Z,33.30
2018-07-15T13:37:48.384Z,33.60
2018-07-15T13:40:16.918Z,33.60
2018-07-15T13:42:45.505Z,32.40
2018-07-15T13:45:14.018Z,32.20
2018-07-15T13:47:42.545Z,32.40
2018-07-15T13:50:11.183Z,32.70
2018-07-15T13:52:39.726Z,32.90
2018-07-15T13:55:08.453Z,32.90
2018-07-15T13:57:37.089Z,32.70
2018-07-15T14:00:07.341Z,31.90
2018-07-15T14:02:36.057Z,31.50
2018-07-15T14:05:05.097Z,31.70
2018-07-15T14:07:33.640Z,31.30
2018-07-15T14:10:02.806Z,31.20
2018-07-15T14:12:31.991Z,31.30
2018-07-15T14:15:01.174Z,31.80
2018-07-15T14:17:30.391Z,32.30
2018-07-15T14:19:58.999Z,32.70
2018-07-15T14:22:27.553Z,33.00
2018-07-15T14:24:56.100Z,32.50
2018-07-15T14:27:24.674Z,32.60
2018-07-15T14:29:53.181Z,32.90
2018-07-15T14:32:21.736Z,33.30
2018-07-15T14:34:50.470Z,33.50
2018-07-15T14:37:19.090Z,33.80
2018-07-15T14:39:49.114Z,34.00
2018-07-15T14:42:17.647Z,34.20
2018-07-15T14:44:46.277Z,34.30
2018-07-15T14:47:14.884Z,34.30
2018-07-15T14:49:43.446Z,34.30
2018-07-15T14:52:12.004Z,34.40
2018-07-15T14:57:09.435Z,34.20
2018-07-15T14:59:38.037Z,34.10
2018-07-15T15:02:06.669Z,34.00
2018-07-15T15:07:03.402Z,33.90
2018-07-15T15:09:31.980Z,33.80
2018-07-15T15:12:00.521Z,33.40
2018-07-15T15:14:29.114Z,33.20
2018-07-15T15:16:57.696Z,33.30
2018-07-15T15:19:26.240Z,33.40
2018-07-15T15:21:54.770Z,33.50
2018-07-15T15:24:23.290Z,33.60
2018-07-15T15:26:52.730Z,33.70
2018-07-15T15:29:21.249Z,33.60
2018-07-15T15:31:50.379Z,33.60
2018-07-15T15:34:19.019Z,33.60
2018-07-15T15:36:47.542Z,33.40
2018-07-15T15:39:16.057Z,33.30
2018-07-15T15:41:45.910Z,33.30
2018-07-15T15:44:15.178Z,32.40
2018-07-15T15:46:44.495Z,32.40
2018-07-15T15:49:13.004Z,32.50
2018-07-15T15:51:41.537Z,32.70
2018-07-15T15:54:10.106Z,32.70
2018-07-15T15:56:38.919Z,32.80
2018-07-15T15:59:07.514Z,32.80
2018-07-15T16:01:36.045Z,32.70
2018-07-15T16:04:04.684Z,32.50
2018-07-15T16:06:33.323Z,32.30
2018-07-15T16:09:01.948Z,32.20
2018-07-15T16:11:30.502Z,32.00
2018-07-15T16:13:59.039Z,31.60
2018-07-15T16:16:28.041Z,31.70
2018-07-15T16:18:56.535Z,31.80
2018-07-15T16:21:25.095Z,31.70
2018-07-15T16:23:53.650Z,31.50
2018-07-15T16:26:22.274Z,31.40
2018-07-15T16:28:50.949Z,31.30
2018-07-15T16:31:19.475Z,31.20
2018-07-15T16:33:48.078Z,31.10
2018-07-15T16:36:16.634Z,31.00
2018-07-15T16:38:45.190Z,30.90
2018-07-15T16:41:13.714Z,30.90
2018-07-15T16:43:42.329Z,30.80
2018-07-15T16:46:10.896Z,30.80
2018-07-15T16:48:39.427Z,30.80
2018-07-15T16:51:08.631Z,30.60
2018-07-15T16:56:06.581Z,30.30
2018-07-15T16:58:35.144Z,30.20
2018-07-15T17:01:03.682Z,30.10
2018-07-15T17:03:32.227Z,30.00
2018-07-15T17:06:00.771Z,29.90
2018-07-15T17:08:29.523Z,29.90
2018-07-15T17:10:58.342Z,29.90
2018-07-15T17:13:27.596Z,29.70
2018-07-15T17:15:56.128Z,29.60
2018-07-15T17:18:24.735Z,29.40
2018-07-15T17:23:21.691Z,29.10
2018-07-15T17:25:50.319Z,29.00
2018-07-15T17:28:18.945Z,28.80
2018-07-15T17:30:47.468Z,28.70
2018-07-15T17:35:44.458Z,28.40
2018-07-15T17:38:13.051Z,28.30
2018-07-15T17:40:42.141Z,28.20
2018-07-15T17:43:10.687Z,28.00
2018-07-15T17:45:39.546Z,27.90
2018-07-15T17:48:08.067Z,27.80
2018-07-15T17:50:36.627Z,27.70
2018-07-15T17:53:05.536Z,27.60
2018-07-15T17:55:34.064Z,27.40
2018-07-15T17:58:02.642Z,27.30
2018-07-15T18:00:31.708Z,27.20
2018-07-15T18:03:00.246Z,27.10
2018-07-15T18:05:29.067Z,27.00
2018-07-15T18:07:57.594Z,26.90
2018-07-15T18:10:26.672Z,26.80
2018-07-15T18:12:55.462Z,26.70
2018-07-15T18:15:24.023Z,26.60
2018-07-15T18:17:52.600Z,26.60
2018-07-15T18:20:21.416Z,26.50
2018-07-15T18:22:49.953Z,26.40
2018-07-15T18:25:18.934Z,26.20
2018-07-15T18:27:47.829Z,26.10
2018-07-15T18:30:16.746Z,25.90
2018-07-15T18:32:45.706Z,25.80
2018-07-15T18:35:14.577Z,25.70
2018-07-15T18:37:43.511Z,25.50
2018-07-15T18:40:12.397Z,25.40
2018-07-15T18:42:41.549Z,25.30
2018-07-15T18:45:10.869Z,25.10
2018-07-15T18:47:39.886Z,25.00
2018-07-15T18:50:09.063Z,24.90
2018-07-15T18:52:37.986Z,24.80
2018-07-15T18:55:06.861Z,24.70
2018-07-15T18:57:35.924Z,24.60
2018-07-15T19:00:05.023Z,24.60
2018-07-15T19:02:33.955Z,24.50
2018-07-15T19:05:02.968Z,24.40
2018-07-15T19:10:22.846Z,24.20
2018-07-15T19:18:42.593Z,23.90
2018-07-15T19:21:11.979Z,23.80
2018-07-15T19:23:41.059Z,23.70
2018-07-15T19:26:10.026Z,23.60
2018-07-15T19:28:39.107Z,23.50
2018-07-15T19:31:07.846Z,23.40
2018-07-15T19:33:36.680Z,23.30
2018-07-15T19:36:06.355Z,23.20
2018-07-15T19:38:35.350Z,23.10
2018-07-15T19:41:03.977Z,23.00
2018-07-15T19:43:32.641Z,22.90
2018-07-15T19:46:01.347Z,22.80
2018-07-15T19:48:30.132Z,22.80
2018-07-15T19:53:28.385Z,22.60
2018-07-15T19:58:30.400Z,22.50
2018-07-15T20:00:59.095Z,22.50
2018-07-15T20:03:28.554Z,22.40
2018-07-15T20:05:58.135Z,22.40
2018-07-15T20:08:26.778Z,22.30
2018-07-15T20:10:56.137Z,22.20
2018-07-15T20:13:25.354Z,22.20
2018-07-15T20:15:54.034Z,22.10
2018-07-15T20:18:22.734Z,22.10
2018-07-15T20:20:51.404Z,22.00
2018-07-15T20:23:22.008Z,21.90
2018-07-15T20:25:50.629Z,21.90
2018-07-15T20:28:19.467Z,21.80
2018-07-15T20:30:48.746Z,21.80
2018-07-15T20:33:18.106Z,21.70
2018-07-15T20:35:46.773Z,21.60
2018-07-15T20:38:15.466Z,21.60
2018-07-15T20:40:45.056Z,21.50
2018-07-15T20:43:13.727Z,21.50
2018-07-15T20:45:42.361Z,21.40
2018-07-15T20:48:11.631Z,21.30
2018-07-15T20:50:40.322Z,21.30
2018-07-15T20:53:08.994Z,21.20
2018-07-15T20:55:37.678Z,21.20
2018-07-15T20:58:06.310Z,21.10
2018-07-15T21:00:34.937Z,21.00
2018-07-15T21:03:03.581Z,21.00
2018-07-15T21:05:32.157Z,21.00
2018-07-15T21:08:00.838Z,20.90
2018-07-15T21:10:30.274Z,20.80
2018-07-15T21:12:59.631Z,20.70
2018-07-15T21:15:28.221Z,20.70
2018-07-15T21:17:56.862Z,20.70
2018-07-15T21:20:25.448Z,20.60
2018-07-15T21:22:54.768Z,20.60
2018-07-15T21:25:23.654Z,20.50
2018-07-15T21:27:52.276Z,20.40
2018-07-15T21:30:20.869Z,20.40
2018-07-15T21:32:49.573Z,20.40
2018-07-15T21:35:18.167Z,20.30
2018-07-15T21:37:47.731Z,20.30
2018-07-15T21:40:17.827Z,20.20
2018-07-15T21:42:46.426Z,20.20
2018-07-15T21:45:15.042Z,20.20
2018-07-15T21:47:43.725Z,20.10
2018-07-15T21:50:12.915Z,20.10
2018-07-15T21:52:41.452Z,20.00
2018-07-15T21:55:10.116Z,20.00
2018-07-15T21:57:38.740Z,19.90
2018-07-15T22:00:08.158Z,19.80
2018-07-15T22:02:37.044Z,19.80
2018-07-15T22:05:05.775Z,19.80
2018-07-15T22:07:45.445Z,19.70
2018-07-15T22:10:51.081Z,19.70
2018-07-15T22:13:19.675Z,19.60
2018-07-15T22:15:48.254Z,19.60
2018-07-15T22:18:17.342Z,19.50
2018-07-15T22:20:46.071Z,19.50
2018-07-15T22:23:14.700Z,19.50
2018-07-15T22:25:43.485Z,19.40
2018-07-15T22:28:14.182Z,19.40
2018-07-15T22:30:43.451Z,19.30
2018-07-15T22:35:40.355Z,19.20
2018-07-15T22:38:10.310Z,19.20
2018-07-15T22:40:38.984Z,19.10
2018-07-15T22:43:08.166Z,19.10
2018-07-15T22:45:36.758Z,19.00
2018-07-15T22:48:05.460Z,19.00
2018-07-15T22:50:34.037Z,19.00
2018-07-15T22:53:02.641Z,18.90
2018-07-15T22:55:31.313Z,18.80
2018-07-15T22:58:00.369Z,18.80
2018-07-15T23:00:29.014Z,18.70
2018-07-15T23:02:57.598Z,18.70
2018-07-15T23:06:36.717Z,18.70
2018-07-15T23:09:06.571Z,18.60
2018-07-15T23:11:35.879Z,18.60
2018-07-15T23:14:04.514Z,18.50
2018-07-15T23:16:33.956Z,18.50
2018-07-15T23:19:02.559Z,18.50
2018-07-15T23:21:32.486Z,18.40
2018-07-15T23:24:01.667Z,18.40
2018-07-15T23:26:30.434Z,18.30
2018-07-15T23:28:59.036Z,18.30
2018-07-15T23:31:27.667Z,18.30
2018-07-15T23:33:56.779Z,18.30
2018-07-15T23:36:25.609Z,18.20
2018-07-15T23:38:54.496Z,18.20
2018-07-15T23:41:23.098Z,18.20
2018-07-15T23:43:51.707Z,18.10
2018-07-15T23:46:21.049Z,18.10
2018-07-15T23:48:49.703Z,18.10
2018-07-15T23:51:18.423Z,18.00
2018-07-15T23:53:46.997Z,18.00
2018-07-15T23:56:15.689Z,18.00
2018-07-15T23:58:44.266Z,18.00
