createdAt,value
2019-03-01T00:01:18.959Z,53.17
2019-03-01T00:04:10.170Z,45.83
2019-03-01T00:06:44.592Z,49.73
2019-03-01T00:09:49.119Z,35.40
2019-03-01T00:12:54.278Z,36.57
2019-03-01T00:16:02.834Z,39.20
2019-03-01T00:19:25.838Z,41.83
2019-03-01T00:22:24.629Z,24.73
2019-03-01T00:25:15.085Z,29.90
2019-03-01T00:28:09.925Z,37.03
2019-03-01T00:31:20.792Z,31.67
2019-03-01T00:34:21.734Z,30.17
2019-03-01T00:37:34.253Z,30.33
2019-03-01T00:40:57.001Z,16.70
2019-03-01T00:44:29.894Z,27.97
2019-03-01T00:47:00.622Z,30.13
2019-03-01T00:49:33.130Z,16.47
2019-03-01T00:52:03.830Z,21.53
2019-03-01T00:54:34.371Z,30.80
2019-03-01T00:57:05.102Z,23.83
2019-03-01T00:59:35.419Z,14.30
2019-03-01T01:02:06.059Z,19.50
2019-03-01T01:04:36.760Z,9.77
2019-03-01T01:07:07.299Z,15.47
2019-03-01T01:09:37.693Z,14.30
2019-03-01T01:12:08.158Z,16.33
2019-03-01T01:14:38.802Z,17.23
2019-03-01T01:17:09.302Z,19.63
2019-03-01T01:19:40.094Z,22.00
2019-03-01T01:22:11.181Z,15.53
2019-03-01T01:24:41.583Z,14.03
2019-03-01T01:27:12.122Z,11.70
2019-03-01T01:29:42.565Z,19.07
2019-03-01T01:32:13.017Z,21.93
2019-03-01T01:34:43.448Z,19.43
2019-03-01T01:37:13.855Z,13.00
2019-03-01T01:39:44.161Z,21.37
2019-03-01T01:42:14.755Z,16.97
2019-03-01T01:44:45.235Z,20.53
2019-03-01T01:47:15.778Z,20.53
2019-03-01T01:49:46.274Z,25.53
2019-03-01T01:52:16.718Z,24.47
2019-03-01T01:54:47.070Z,14.17
2019-03-01T01:57:17.457Z,18.80
2019-03-01T01:59:48.097Z,16.47
2019-03-01T02:02:18.633Z,19.13
2019-03-01T02:04:48.940Z,25.90
2019-03-01T02:07:19.347Z,19.83
2019-03-01T02:09:49.885Z,16.10
2019-03-01T02:12:20.459Z,19.10
2019-03-01T02:14:51.049Z,24.13
2019-03-01T02:17:21.739Z,22.27
2019-03-01T02:19:52.093Z,28.10
2019-03-01T02:22:22.754Z,17.00
2019-03-01T02:24:53.271Z,22.57
2019-03-01T02:27:33.115Z,17.30
2019-03-01T02:30:04.492Z,24.17
2019-03-01T02:32:37.991Z,27.87
2019-03-01T02:35:10.411Z,19.63
2019-03-01T02:37:40.845Z,34.50
2019-03-01T02:40:12.285Z,35.67
2019-03-01T02:42:42.756Z,21.80
2019-03-01T02:45:15.483Z,14.83
2019-03-01T02:47:45.809Z,9.67
2019-03-01T02:50:18.293Z,13.00
2019-03-01T02:52:48.834Z,8.70
2019-03-01T02:55:19.930Z,5.90
2019-03-01T02:57:50.479Z,17.93
2019-03-01T03:00:25.732Z,6.37
2019-03-01T03:02:56.368Z,10.23
2019-03-01T03:05:26.986Z,9.03
2019-03-01T03:07:59.578Z,6.07
2019-03-01T03:10:30.254Z,8.47
2019-03-01T03:13:03.231Z,8.80
2019-03-01T03:15:36.334Z,9.50
2019-03-01T03:18:07.456Z,6.50
2019-03-01T03:20:37.897Z,8.53
2019-03-01T03:23:08.459Z,14.10
2019-03-01T03:28:43.316Z,7.13
2019-03-01T03:31:13.940Z,12.90
2019-03-01T03:33:44.403Z,11.73
2019-03-01T03:36:14.826Z,6.97
2019-03-01T03:38:45.134Z,16.30
2019-03-01T03:41:15.681Z,8.10
2019-03-01T03:43:46.138Z,13.77
2019-03-01T03:46:16.573Z,15.40
2019-03-01T03:48:46.935Z,18.83
2019-03-01T03:51:17.292Z,15.83
2019-03-01T03:53:47.748Z,23.83
2019-03-01T03:56:18.122Z,28.97
2019-03-01T03:58:48.473Z,19.10
2019-03-01T04:07:22.603Z,25.67
2019-03-01T04:09:53.172Z,45.67
2019-03-01T04:12:23.674Z,12.50
2019-03-01T04:14:54.316Z,10.53
2019-03-01T04:17:24.694Z,10.87
2019-03-01T04:19:55.148Z,16.00
2019-03-01T04:22:25.574Z,12.20
2019-03-01T04:24:55.881Z,6.43
2019-03-01T04:27:26.362Z,21.50
2019-03-01T04:29:56.663Z,19.40
2019-03-01T04:32:27.166Z,35.60
2019-03-01T04:34:57.826Z,27.93
2019-03-01T04:37:28.227Z,29.90
2019-03-01T04:39:58.694Z,26.40
2019-03-01T04:42:29.111Z,21.90
2019-03-01T04:44:59.414Z,31.93
2019-03-01T04:47:29.739Z,39.50
2019-03-01T04:50:00.300Z,69.47
2019-03-01T04:52:36.142Z,56.27
2019-03-01T04:55:17.347Z,40.40
2019-03-01T04:57:48.008Z,29.90
2019-03-01T05:00:20.055Z,35.87
2019-03-01T05:02:50.503Z,29.73
2019-03-01T05:05:21.478Z,28.03
2019-03-01T05:07:52.493Z,43.80
2019-03-01T05:10:22.992Z,48.63
2019-03-01T05:12:53.435Z,43.53
2019-03-01T05:15:24.600Z,49.17
2019-03-01T05:17:55.187Z,36.90
2019-03-01T05:20:25.678Z,92.33
2019-03-01T05:22:56.109Z,111.63
2019-03-01T05:25:26.006Z,28.53
2019-03-01T05:27:56.107Z,53.30
2019-03-01T05:30:26.287Z,53.27
2019-03-01T05:32:56.483Z,53.43
2019-03-01T05:35:26.484Z,65.93
2019-03-01T05:37:56.486Z,192.80
2019-03-01T05:40:26.803Z,25.67
2019-03-01T05:42:57.026Z,351.23
2019-03-01T05:45:27.453Z,65.00
2019-03-01T05:47:57.447Z,68.23
2019-03-01T05:50:27.668Z,58.70
2019-03-01T05:52:57.859Z,75.03
2019-03-01T05:55:27.873Z,74.93
2019-03-01T05:58:43.668Z,90.13
2019-03-01T06:01:24.575Z,66.50
2019-03-01T06:04:10.102Z,94.47
2019-03-01T06:07:21.073Z,69.80
2019-03-01T06:10:18.190Z,85.17
2019-03-01T06:13:20.738Z,59.67
2019-03-01T06:16:22.609Z,51.63
2019-03-01T06:19:38.845Z,45.23
2019-03-01T06:23:13.569Z,50.77
2019-03-01T06:25:59.298Z,44.27
2019-03-01T06:29:25.401Z,105.93
2019-03-01T06:32:35.257Z,40.97
2019-03-01T06:35:45.024Z,62.60
2019-03-01T06:39:23.749Z,64.53
2019-03-01T06:42:09.966Z,83.00
2019-03-01T06:45:11.635Z,77.80
2019-03-01T06:47:49.343Z,77.20
2019-03-01T06:50:38.300Z,82.47
2019-03-01T06:53:08.492Z,96.80
2019-03-01T06:55:43.867Z,51.57
2019-03-01T06:58:17.230Z,53.77
2019-03-01T07:00:50.641Z,31.40
2019-03-01T07:03:21.033Z,42.17
2019-03-01T07:05:50.948Z,73.33
2019-03-01T07:08:21.275Z,59.87
2019-03-01T07:10:51.614Z,78.77
2019-03-01T07:13:21.802Z,73.37
2019-03-01T07:15:52.017Z,71.37
2019-03-01T07:18:22.134Z,55.47
2019-03-01T07:20:52.341Z,86.23
2019-03-01T07:23:22.563Z,67.70
2019-03-01T07:25:54.689Z,67.63
2019-03-01T07:28:24.210Z,71.07
2019-03-01T07:30:54.415Z,82.13
2019-03-01T07:33:24.509Z,75.47
2019-03-01T07:35:54.722Z,112.07
2019-03-01T07:38:24.894Z,72.10
2019-03-01T07:40:54.874Z,88.00
2019-03-01T07:43:24.843Z,90.80
2019-03-01T07:45:55.035Z,60.80
2019-03-01T07:48:25.281Z,59.00
2019-03-01T07:50:56.048Z,47.33
2019-03-01T07:53:26.395Z,56.67
2019-03-01T07:55:56.604Z,43.87
2019-03-01T07:58:26.919Z,45.37
2019-03-01T08:00:56.898Z,42.47
2019-03-01T08:03:26.912Z,34.40
2019-03-01T08:05:57.119Z,50.77
2019-03-01T08:08:27.816Z,36.43
2019-03-01T08:11:00.052Z,32.93
2019-03-01T08:13:29.866Z,26.23
2019-03-01T08:15:59.985Z,34.17
2019-03-01T08:18:29.992Z,27.70
2019-03-01T08:21:00.189Z,22.50
2019-03-01T08:23:31.753Z,29.47
2019-03-01T08:26:03.437Z,32.70
2019-03-01T08:28:33.714Z,31.97
2019-03-01T08:31:04.615Z,22.97
2019-03-01T08:33:35.131Z,17.80
2019-03-01T08:36:05.840Z,22.23
2019-03-01T08:38:37.048Z,27.63
2019-03-01T08:41:07.220Z,41.23
2019-03-01T08:43:37.436Z,27.40
2019-03-01T08:46:09.614Z,26.57
2019-03-01T08:48:39.206Z,22.23
2019-03-01T08:51:10.516Z,36.07
2019-03-01T08:53:40.721Z,38.43
2019-03-01T08:56:14.357Z,33.67
2019-03-01T08:58:42.988Z,37.83
2019-03-01T09:01:14.204Z,49.20
2019-03-01T09:03:54.894Z,40.50
2019-03-01T09:06:24.945Z,41.30
2019-03-01T09:08:55.079Z,50.63
2019-03-01T09:11:25.389Z,42.50
2019-03-01T09:13:55.596Z,44.33
2019-03-01T09:16:25.694Z,38.40
2019-03-01T09:18:55.794Z,46.87
2019-03-01T09:21:25.998Z,38.80
2019-03-01T09:23:56.196Z,38.23
2019-03-01T09:26:26.533Z,21.40
2019-03-01T09:28:56.630Z,23.00
2019-03-01T09:31:26.819Z,29.83
2019-03-01T09:33:57.424Z,22.80
2019-03-01T09:36:40.617Z,41.33
2019-03-01T09:39:14.521Z,22.10
2019-03-01T09:41:43.149Z,22.80
2019-03-01T09:44:13.070Z,18.37
2019-03-01T09:46:43.276Z,9.47
2019-03-01T09:49:13.470Z,30.47
2019-03-01T09:51:47.440Z,38.83
2019-03-01T09:54:15.192Z,28.87
2019-03-01T09:56:45.406Z,52.80
2019-03-01T09:59:15.641Z,62.90
2019-03-01T10:01:45.746Z,54.30
2019-03-01T10:04:15.805Z,88.80
2019-03-01T10:06:46.030Z,37.57
2019-03-01T10:09:16.414Z,26.13
2019-03-01T10:11:46.546Z,26.17
2019-03-01T10:14:17.167Z,39.57
2019-03-01T10:16:47.181Z,26.90
2019-03-01T10:19:17.071Z,34.17
2019-03-01T10:21:47.266Z,27.87
2019-03-01T10:24:17.452Z,26.57
2019-03-01T10:26:47.583Z,33.40
2019-03-01T10:29:19.556Z,33.23
2019-03-01T10:31:50.227Z,21.50
2019-03-01T10:34:20.552Z,53.80
2019-03-01T10:36:51.077Z,26.17
2019-03-01T10:39:21.771Z,28.73
2019-03-01T10:41:52.184Z,16.63
2019-03-01T10:44:22.565Z,25.80
2019-03-01T10:46:53.090Z,34.10
2019-03-01T10:49:23.459Z,15.83
2019-03-01T10:51:54.073Z,19.00
2019-03-01T10:54:24.486Z,18.73
2019-03-01T10:56:54.911Z,17.77
2019-03-01T10:59:25.237Z,35.70
2019-03-01T11:01:55.655Z,21.73
2019-03-01T11:04:25.981Z,20.57
2019-03-01T11:06:57.909Z,26.23
2019-03-01T11:09:28.933Z,28.27
2019-03-01T11:11:59.123Z,25.10
2019-03-01T11:14:29.469Z,32.33
2019-03-01T11:16:59.801Z,29.33
2019-03-01T11:19:29.983Z,22.80
2019-03-01T11:22:00.484Z,33.90
2019-03-01T11:24:30.925Z,19.67
2019-03-01T11:27:01.558Z,18.03
2019-03-01T11:29:32.275Z,32.07
2019-03-01T11:32:02.948Z,13.60
2019-03-01T11:34:33.448Z,14.47
2019-03-01T11:37:03.766Z,50.13
2019-03-01T11:39:34.226Z,31.07
2019-03-01T11:42:04.826Z,28.03
2019-03-01T11:44:35.246Z,33.90
2019-03-01T11:47:05.761Z,29.00
2019-03-01T11:49:36.140Z,31.23
2019-03-01T11:52:06.613Z,39.37
2019-03-01T11:54:37.043Z,23.30
2019-03-01T11:57:07.498Z,27.73
2019-03-01T11:59:37.822Z,20.80
2019-03-01T12:02:08.454Z,29.70
2019-03-01T12:04:38.802Z,16.33
2019-03-01T12:07:08.873Z,16.87
2019-03-01T12:09:40.047Z,17.80
2019-03-01T12:12:10.685Z,20.27
2019-03-01T12:14:41.010Z,12.40
2019-03-01T12:17:11.517Z,21.30
2019-03-01T12:19:41.933Z,28.77
2019-03-01T12:22:19.553Z,22.00
2019-03-01T12:24:50.249Z,9.17
2019-03-01T12:27:20.798Z,12.10
2019-03-01T12:29:51.467Z,10.63
2019-03-01T12:32:22.030Z,18.53
2019-03-01T12:34:52.299Z,17.00
2019-03-01T12:37:22.747Z,7.40
2019-03-01T12:39:53.122Z,7.53
2019-03-01T12:42:23.014Z,5.53
2019-03-01T12:44:53.046Z,10.23
2019-03-01T12:47:23.587Z,11.13
2019-03-01T12:49:54.240Z,13.53
2019-03-01T12:52:24.463Z,5.20
2019-03-01T12:54:54.960Z,5.00
2019-03-01T12:57:25.597Z,11.60
2019-03-01T12:59:56.022Z,6.47
2019-03-01T13:02:26.266Z,10.83
2019-03-01T13:04:56.980Z,17.77
2019-03-01T13:07:27.323Z,9.70
2019-03-01T13:09:58.896Z,5.50
2019-03-01T13:12:29.407Z,6.13
2019-03-01T13:14:59.605Z,7.83
2019-03-01T13:17:29.861Z,8.27
2019-03-01T13:20:01.188Z,5.80
2019-03-01T13:22:32.742Z,7.00
2019-03-01T13:25:02.950Z,7.07
2019-03-01T13:27:32.948Z,10.13
2019-03-01T13:30:03.023Z,13.33
2019-03-01T13:32:33.192Z,9.40
2019-03-01T13:35:03.616Z,7.57
2019-03-01T13:37:33.796Z,11.80
2019-03-01T13:40:03.991Z,7.03
2019-03-01T13:42:34.004Z,7.03
2019-03-01T13:45:04.277Z,7.43
2019-03-01T13:47:34.507Z,11.93
2019-03-01T13:50:06.698Z,11.30
2019-03-01T13:52:36.429Z,5.80
2019-03-01T13:55:06.955Z,10.00
2019-03-01T13:57:37.376Z,5.83
2019-03-01T14:00:08.656Z,7.97
2019-03-01T14:02:38.844Z,7.70
2019-03-01T14:05:13.237Z,16.33
2019-03-01T14:07:42.379Z,14.00
2019-03-01T14:10:14.653Z,10.03
2019-03-01T14:12:45.134Z,9.77
2019-03-01T14:15:16.743Z,23.30
2019-03-01T14:17:47.461Z,12.13
2019-03-01T14:20:21.122Z,10.83
2019-03-01T14:22:51.333Z,13.97
2019-03-01T14:25:21.704Z,10.47
2019-03-01T14:27:52.946Z,13.93
2019-03-01T14:30:25.365Z,13.37
2019-03-01T14:32:57.685Z,21.10
2019-03-01T14:35:28.285Z,30.37
2019-03-01T14:37:58.827Z,10.37
2019-03-01T14:40:29.253Z,24.10
2019-03-01T14:42:59.754Z,25.57
2019-03-01T14:45:30.244Z,42.07
2019-03-01T14:48:00.620Z,79.57
2019-03-01T14:50:33.852Z,26.30
2019-03-01T14:53:03.415Z,21.30
2019-03-01T14:55:36.743Z,28.30
2019-03-01T14:58:32.376Z,12.73
2019-03-01T15:01:26.794Z,11.90
2019-03-01T15:03:57.656Z,11.57
2019-03-01T15:06:28.005Z,40.80
2019-03-01T15:08:58.388Z,30.80
2019-03-01T15:11:28.915Z,13.57
2019-03-01T15:13:59.642Z,18.27
2019-03-01T15:16:29.928Z,18.60
2019-03-01T15:19:00.178Z,15.83
2019-03-01T15:21:30.336Z,10.13
2019-03-01T15:24:01.480Z,12.97
2019-03-01T15:26:32.917Z,22.00
2019-03-01T15:29:03.119Z,21.03
2019-03-01T15:31:33.271Z,32.50
2019-03-01T15:34:03.496Z,110.37
2019-03-01T15:36:33.684Z,46.07
2019-03-01T15:39:05.381Z,44.80
2019-03-01T15:41:35.598Z,22.37
2019-03-01T15:44:05.748Z,25.07
2019-03-01T15:46:35.768Z,47.53
2019-03-01T15:49:06.016Z,72.57
2019-03-01T15:51:38.209Z,73.20
2019-03-01T15:54:08.041Z,53.60
2019-03-01T15:56:39.554Z,49.87
2019-03-01T15:59:10.449Z,64.77
2019-03-01T16:01:43.706Z,35.23
2019-03-01T16:04:12.486Z,17.27
2019-03-01T16:06:42.500Z,25.87
2019-03-01T16:09:21.730Z,20.50
2019-03-01T16:11:53.211Z,27.23
2019-03-01T16:14:24.157Z,25.80
2019-03-01T16:16:55.406Z,28.70
2019-03-01T16:19:25.478Z,32.43
2019-03-01T16:21:55.500Z,16.03
2019-03-01T16:24:25.712Z,49.20
2019-03-01T16:26:55.910Z,22.23
2019-03-01T16:29:26.023Z,32.60
2019-03-01T16:31:56.043Z,39.47
2019-03-01T16:34:26.326Z,20.13
2019-03-01T16:36:58.828Z,33.50
2019-03-01T16:39:28.935Z,26.00
2019-03-01T16:41:59.058Z,18.07
2019-03-01T16:44:29.253Z,41.73
2019-03-01T16:46:59.438Z,19.83
2019-03-01T16:49:29.359Z,21.57
2019-03-01T16:51:59.471Z,17.03
2019-03-01T16:54:30.175Z,23.37
2019-03-01T16:57:00.212Z,36.40
2019-03-01T16:59:30.565Z,45.33
2019-03-01T17:02:06.179Z,40.00
2019-03-01T17:04:32.495Z,27.57
2019-03-01T17:07:04.437Z,54.77
2019-03-01T17:09:34.420Z,41.53
2019-03-01T17:12:04.609Z,57.17
2019-03-01T17:14:38.441Z,55.83
2019-03-01T17:17:07.165Z,33.17
2019-03-01T17:19:37.401Z,34.80
2019-03-01T17:22:07.730Z,13.03
2019-03-01T17:24:37.735Z,20.10
2019-03-01T17:27:07.800Z,17.23
2019-03-01T17:29:39.040Z,14.80
2019-03-01T17:32:09.899Z,13.03
2019-03-01T17:34:39.916Z,20.80
2019-03-01T17:37:10.133Z,20.73
2019-03-01T17:39:40.172Z,32.50
2019-03-01T17:42:10.125Z,44.90
2019-03-01T17:44:41.408Z,31.87
2019-03-01T17:47:12.268Z,31.30
2019-03-01T17:49:42.303Z,25.93
2019-03-01T17:52:13.721Z,33.30
2019-03-01T17:54:44.011Z,34.37
2019-03-01T17:57:14.206Z,46.87
2019-03-01T17:59:44.697Z,46.07
2019-03-01T18:02:15.861Z,35.00
2019-03-01T18:04:46.152Z,27.50
2019-03-01T18:07:16.342Z,31.40
2019-03-01T18:09:46.277Z,33.50
2019-03-01T18:12:17.497Z,45.73
2019-03-01T18:14:48.451Z,61.23
2019-03-01T18:17:18.473Z,83.87
2019-03-01T18:19:48.674Z,87.20
2019-03-01T18:22:18.881Z,93.30
2019-03-01T18:24:49.964Z,83.33
2019-03-01T18:27:20.692Z,83.20
2019-03-01T18:29:50.899Z,91.23
2019-03-01T18:32:21.094Z,70.17
2019-03-01T18:34:50.984Z,71.47
2019-03-01T18:37:20.903Z,71.77
2019-03-01T18:39:51.172Z,105.87
2019-03-01T18:42:21.379Z,64.60
2019-03-01T18:44:51.368Z,63.33
2019-03-01T18:47:21.295Z,75.80
2019-03-01T18:49:55.202Z,67.63
2019-03-01T18:52:23.454Z,60.63
2019-03-01T18:54:53.403Z,88.77
2019-03-01T18:57:23.620Z,103.53
2019-03-01T18:59:56.438Z,79.73
2019-03-01T19:02:27.643Z,101.93
2019-03-01T19:04:57.078Z,80.97
2019-03-01T19:07:28.435Z,90.07
2019-03-01T19:09:58.688Z,75.27
2019-03-01T19:12:28.724Z,88.03
2019-03-01T19:14:59.342Z,87.53
2019-03-01T19:17:29.659Z,82.20
2019-03-01T19:20:02.068Z,97.77
2019-03-01T19:22:31.326Z,118.30
2019-03-01T19:25:01.527Z,85.33
2019-03-01T19:27:31.719Z,112.17
2019-03-01T19:30:01.631Z,101.60
2019-03-01T19:32:31.655Z,67.40
2019-03-01T19:35:01.852Z,74.57
2019-03-01T19:37:32.066Z,63.00
2019-03-01T19:40:01.997Z,47.70
2019-03-01T19:42:33.135Z,63.53
2019-03-01T19:45:04.929Z,53.57
2019-03-01T19:47:35.847Z,76.93
2019-03-01T19:50:06.455Z,96.23
2019-03-01T19:52:36.379Z,85.17
2019-03-01T19:55:08.043Z,89.43
2019-03-01T19:57:39.172Z,80.07
2019-03-01T20:00:12.446Z,71.80
2019-03-01T20:02:42.561Z,56.80
2019-03-01T20:05:15.440Z,74.77
2019-03-01T20:07:45.784Z,100.30
2019-03-01T20:10:16.931Z,66.27
2019-03-01T20:12:47.080Z,56.93
2019-03-01T20:15:20.656Z,54.13
2019-03-01T20:17:50.941Z,52.10
2019-03-01T20:20:21.837Z,63.83
2019-03-01T20:22:54.092Z,59.33
2019-03-01T20:25:23.865Z,66.17
2019-03-01T20:27:53.900Z,105.53
2019-03-01T20:30:28.723Z,83.93
2019-03-01T20:32:56.790Z,69.00
2019-03-01T20:35:26.968Z,76.73
2019-03-01T20:38:00.278Z,72.37
2019-03-01T20:40:29.490Z,64.73
2019-03-01T20:43:04.693Z,56.57
2019-03-01T20:45:31.604Z,35.73
2019-03-01T20:48:01.631Z,50.47
2019-03-01T20:50:31.902Z,32.43
2019-03-01T20:53:02.093Z,43.13
2019-03-01T20:55:33.243Z,59.00
2019-03-01T20:58:04.350Z,58.90
2019-03-01T21:00:34.490Z,43.23
2019-03-01T21:03:04.493Z,64.87
2019-03-01T21:05:34.724Z,62.13
2019-03-01T21:08:04.921Z,80.03
2019-03-01T21:10:35.009Z,73.13
2019-03-01T21:13:05.046Z,64.97
2019-03-01T21:15:37.674Z,85.37
2019-03-01T21:18:07.685Z,88.03
2019-03-01T21:20:37.647Z,98.43
2019-03-01T21:23:07.814Z,81.83
2019-03-01T21:25:39.747Z,97.90
2019-03-01T21:28:10.013Z,82.10
2019-03-01T21:30:40.013Z,110.20
2019-03-01T21:33:09.914Z,67.53
2019-03-01T21:35:40.100Z,50.40
2019-03-01T21:38:13.941Z,48.80
2019-03-01T21:40:43.138Z,43.80
2019-03-01T21:43:13.331Z,37.47
2019-03-01T21:45:43.365Z,42.63
2019-03-01T21:48:13.396Z,33.67
2019-03-01T21:50:43.642Z,32.07
2019-03-01T21:53:13.891Z,25.23
2019-03-01T21:55:43.904Z,37.43
2019-03-01T21:58:13.793Z,46.90
2019-03-01T22:00:43.998Z,29.73
2019-03-01T22:03:14.597Z,23.87
2019-03-01T22:05:45.400Z,32.37
2019-03-01T22:08:16.109Z,37.97
2019-03-01T22:10:46.319Z,40.63
2019-03-01T22:13:16.531Z,43.73
2019-03-01T22:15:47.061Z,38.53
2019-03-01T22:18:20.381Z,29.23
2019-03-01T22:20:49.151Z,67.20
2019-03-01T22:23:19.390Z,41.93
2019-03-01T22:25:49.589Z,52.80
2019-03-01T22:28:21.294Z,31.83
2019-03-01T22:30:51.434Z,46.13
2019-03-01T22:33:22.118Z,47.67
2019-03-01T22:35:52.682Z,38.23
2019-03-01T22:38:22.870Z,39.20
2019-03-01T22:40:52.872Z,33.10
2019-03-01T22:43:26.221Z,33.23
2019-03-01T22:45:54.758Z,21.67
2019-03-01T22:48:24.940Z,18.00
2019-03-01T22:50:54.834Z,26.70
2019-03-01T22:53:24.838Z,22.13
2019-03-01T22:55:55.021Z,15.37
2019-03-01T22:58:24.941Z,16.60
2019-03-01T23:01:32.697Z,19.03
2019-03-01T23:04:04.176Z,26.27
2019-03-01T23:06:34.293Z,19.00
2019-03-01T23:09:10.138Z,21.47
2019-03-01T23:11:38.759Z,19.33
2019-03-01T23:14:08.986Z,46.97
2019-03-01T23:16:39.038Z,57.43
2019-03-01T23:19:12.624Z,58.83
2019-03-01T23:21:41.386Z,69.17
2019-03-01T23:24:11.670Z,51.57
2019-03-01T23:26:41.889Z,54.83
2019-03-01T23:29:11.812Z,64.13
2019-03-01T23:31:42.079Z,61.00
2019-03-01T23:34:12.296Z,50.33
2019-03-01T23:36:42.417Z,52.70
2019-03-01T23:39:12.622Z,46.40
2019-03-01T23:41:43.517Z,44.07
2019-03-01T23:44:14.291Z,37.17
2019-03-01T23:46:44.500Z,38.87
2019-03-01T23:49:14.812Z,37.53
2019-03-01T23:51:45.412Z,34.37
2019-03-01T23:54:16.240Z,39.50
2019-03-01T23:56:46.483Z,27.73
2019-03-01T23:59:16.702Z,23.30
