createdAt,value
2023-02-22T00:00:43.649Z,2.38
2023-02-22T00:04:11.724Z,1.33
2023-02-22T00:07:38.169Z,0.38
2023-02-22T00:10:51.284Z,0.10
2023-02-22T00:13:50.645Z,1.03
2023-02-22T00:16:21.148Z,0.10
2023-02-22T00:19:20.122Z,0.00
2023-02-22T00:22:31.793Z,0.00
2023-02-22T00:25:58.392Z,0.00
2023-02-22T00:28:44.358Z,0.10
2023-02-22T00:32:01.764Z,0.55
2023-02-22T00:35:12.786Z,2.13
2023-02-22T00:38:38.886Z,0.47
2023-02-22T00:41:41.855Z,0.10
2023-02-22T00:44:36.553Z,1.67
2023-02-22T00:47:55.839Z,3.92
2023-02-22T00:51:05.534Z,0.73
2023-02-22T00:54:31.477Z,0.10
2023-02-22T00:57:21.204Z,0.00
2023-02-22T01:00:28.192Z,0.00
2023-02-22T01:03:41.278Z,0.30
2023-02-22T01:07:07.945Z,0.10
2023-02-22T01:09:56.834Z,0.55
2023-02-22T01:13:23.011Z,1.23
2023-02-22T01:16:40.547Z,1.17
2023-02-22T01:19:13.797Z,2.17
2023-02-22T01:22:38.275Z,0.35
2023-02-22T01:25:37.166Z,0.63
2023-02-22T01:29:03.324Z,0.30
2023-02-22T01:32:02.024Z,0.32
2023-02-22T01:34:31.244Z,0.08
2023-02-22T01:37:50.985Z,0.10
2023-02-22T01:40:21.651Z,0.00
2023-02-22T01:43:18.149Z,0.10
2023-02-22T01:46:22.588Z,0.00
2023-02-22T01:49:32.128Z,3.90
2023-02-22T01:52:44.773Z,0.10
2023-02-22T01:55:54.925Z,0.80
2023-02-22T01:58:58.914Z,0.65
2023-02-22T02:01:35.934Z,1.65
2023-02-22T02:04:15.020Z,0.10
2023-02-22T02:06:43.613Z,0.10
2023-02-22T02:09:17.518Z,0.10
2023-02-22T02:11:46.490Z,0.20
2023-02-22T02:14:15.601Z,0.00
2023-02-22T02:16:46.882Z,0.10
2023-02-22T02:19:25.022Z,0.10
2023-02-22T02:22:27.542Z,3.15
2023-02-22T02:25:17.366Z,0.00
2023-02-22T02:28:25.723Z,0.00
2023-02-22T02:31:22.583Z,0.32
2023-02-22T02:34:02.022Z,3.30
2023-02-22T02:36:35.266Z,0.10
2023-02-22T02:39:10.191Z,0.00
2023-02-22T02:41:42.415Z,0.00
2023-02-22T02:44:15.716Z,1.20
2023-02-22T02:46:51.322Z,1.20
2023-02-22T02:49:24.946Z,0.10
2023-02-22T02:51:55.737Z,0.10
2023-02-22T02:54:24.295Z,0.85
2023-02-22T02:56:52.071Z,0.90
2023-02-22T02:59:26.161Z,0.10
2023-02-22T03:02:12.734Z,0.10
2023-02-22T03:04:55.841Z,0.10
2023-02-22T03:07:38.348Z,0.10
2023-02-22T03:10:26.013Z,0.00
2023-02-22T03:13:07.089Z,0.10
2023-02-22T03:15:45.169Z,0.00
2023-02-22T03:18:23.057Z,1.08
2023-02-22T03:21:00.886Z,0.10
2023-02-22T03:23:33.870Z,0.00
2023-02-22T03:28:33.532Z,0.65
2023-02-22T03:31:03.544Z,0.30
2023-02-22T03:33:36.201Z,0.10
2023-02-22T03:36:10.540Z,0.00
2023-02-22T03:38:40.722Z,0.08
2023-02-22T03:41:10.843Z,0.10
2023-02-22T03:43:46.496Z,0.10
2023-02-22T03:46:15.379Z,1.45
2023-02-22T03:48:48.776Z,2.58
2023-02-22T03:51:18.923Z,0.00
2023-02-22T03:53:47.892Z,0.00
2023-02-22T03:56:19.996Z,0.80
2023-02-22T03:58:48.944Z,0.47
2023-02-22T04:01:17.285Z,1.08
2023-02-22T04:03:44.883Z,0.10
2023-02-22T04:06:12.757Z,0.10
2023-02-22T04:08:43.933Z,1.52
2023-02-22T04:11:12.544Z,3.38
2023-02-22T04:13:40.147Z,0.95
2023-02-22T04:16:08.291Z,0.65
2023-02-22T04:18:35.816Z,2.20
2023-02-22T04:21:03.504Z,0.55
2023-02-22T04:23:30.897Z,0.10
2023-02-22T04:25:59.627Z,1.58
2023-02-22T04:28:27.105Z,1.80
2023-02-22T04:30:54.570Z,3.33
2023-02-22T04:33:22.126Z,1.20
2023-02-22T04:35:49.634Z,0.38
2023-02-22T04:38:17.018Z,4.05
2023-02-22T04:40:44.411Z,4.95
2023-02-22T04:43:13.109Z,0.17
2023-02-22T04:45:40.451Z,8.32
2023-02-22T04:48:07.821Z,7.18
2023-02-22T04:50:35.201Z,2.63
2023-02-22T04:53:02.879Z,7.38
2023-02-22T04:55:30.284Z,5.90
2023-02-22T04:57:58.186Z,2.80
2023-02-22T05:00:27.552Z,7.85
2023-02-22T05:02:54.951Z,4.95
2023-02-22T05:05:22.978Z,3.83
2023-02-22T05:07:50.929Z,0.10
2023-02-22T05:10:18.676Z,3.38
2023-02-22T05:12:46.089Z,4.95
2023-02-22T05:15:17.845Z,1.63
2023-02-22T05:17:46.970Z,3.85
2023-02-22T05:20:22.202Z,5.60
2023-02-22T05:22:49.697Z,4.20
2023-02-22T05:25:17.409Z,1.55
2023-02-22T05:27:44.770Z,6.65
2023-02-22T05:30:13.212Z,5.88
2023-02-22T05:32:41.864Z,2.08
2023-02-22T05:35:10.761Z,4.78
2023-02-22T05:37:38.739Z,6.25
2023-02-22T05:40:07.569Z,2.30
2023-02-22T05:42:35.045Z,3.10
2023-02-22T05:45:03.608Z,4.15
2023-02-22T05:47:30.946Z,2.85
2023-02-22T05:49:58.414Z,1.88
2023-02-22T05:52:27.106Z,2.72
2023-02-22T05:54:54.511Z,8.38
2023-02-22T05:57:21.926Z,4.60
2023-02-22T05:59:49.325Z,1.83
2023-02-22T06:02:16.772Z,4.90
2023-02-22T06:04:45.271Z,5.28
2023-02-22T06:07:12.991Z,4.97
2023-02-22T06:09:41.995Z,1.75
2023-02-22T06:12:10.138Z,1.85
2023-02-22T06:14:38.036Z,6.28
2023-02-22T06:17:06.645Z,2.15
2023-02-22T06:19:34.022Z,1.90
2023-02-22T06:22:02.889Z,4.18
2023-02-22T06:24:30.241Z,2.67
2023-02-22T06:27:02.472Z,4.57
2023-02-22T06:29:30.338Z,5.63
2023-02-22T06:31:57.809Z,5.15
2023-02-22T06:34:25.238Z,3.10
2023-02-22T06:36:52.655Z,4.50
2023-02-22T06:39:20.053Z,5.60
2023-02-22T06:41:48.360Z,4.00
2023-02-22T06:44:17.150Z,1.17
2023-02-22T06:46:49.038Z,4.43
2023-02-22T06:49:16.448Z,3.10
2023-02-22T06:51:44.214Z,3.70
2023-02-22T06:54:12.868Z,3.17
2023-02-22T06:56:40.218Z,4.10
2023-02-22T06:59:08.363Z,2.33
2023-02-22T07:01:37.409Z,5.85
2023-02-22T07:04:04.866Z,4.13
2023-02-22T07:06:32.242Z,2.55
2023-02-22T07:08:59.710Z,5.57
2023-02-22T07:11:27.089Z,2.20
2023-02-22T07:13:55.359Z,0.50
2023-02-22T07:16:22.930Z,8.48
2023-02-22T07:18:51.642Z,5.78
2023-02-22T07:21:19.639Z,4.10
2023-02-22T07:23:55.601Z,6.88
2023-02-22T07:26:23.462Z,7.68
2023-02-22T07:28:50.854Z,5.57
2023-02-22T07:31:18.804Z,6.10
2023-02-22T07:33:47.663Z,6.15
2023-02-22T07:36:18.016Z,1.73
2023-02-22T07:38:46.896Z,4.32
2023-02-22T07:41:14.633Z,8.52
2023-02-22T07:43:42.247Z,6.88
2023-02-22T07:46:09.744Z,8.43
2023-02-22T07:48:37.093Z,3.83
2023-02-22T07:51:05.860Z,4.63
2023-02-22T07:53:34.568Z,6.35
2023-02-22T07:56:06.056Z,7.65
2023-02-22T07:58:33.868Z,2.17
2023-02-22T08:01:04.335Z,2.85
2023-02-22T08:03:36.411Z,5.03
2023-02-22T08:06:05.730Z,8.98
2023-02-22T08:08:34.668Z,8.63
2023-02-22T08:11:02.419Z,8.07
2023-02-22T08:13:30.024Z,7.32
2023-02-22T08:15:57.554Z,3.55
2023-02-22T08:18:26.055Z,8.75
2023-02-22T08:20:55.206Z,6.80
2023-02-22T08:23:25.699Z,4.30
2023-02-22T08:25:57.637Z,7.65
2023-02-22T08:28:25.907Z,2.90
2023-02-22T08:30:53.880Z,4.63
2023-02-22T08:33:23.149Z,9.35
2023-02-22T08:35:51.563Z,8.35
2023-02-22T08:38:22.049Z,6.00
2023-02-22T08:40:50.316Z,6.57
2023-02-22T08:43:20.227Z,7.65
2023-02-22T08:45:48.440Z,8.23
2023-02-22T08:48:17.677Z,7.53
2023-02-22T08:50:45.642Z,10.20
2023-02-22T08:53:14.848Z,4.68
2023-02-22T08:55:43.046Z,4.88
2023-02-22T08:58:12.019Z,7.20
2023-02-22T09:00:41.506Z,5.32
2023-02-22T09:03:12.968Z,3.90
2023-02-22T09:05:43.325Z,5.90
2023-02-22T09:08:11.211Z,1.83
2023-02-22T09:10:38.782Z,0.00
2023-02-22T09:13:06.479Z,2.17
2023-02-22T09:15:36.698Z,3.97
2023-02-22T09:18:08.308Z,4.88
2023-02-22T09:20:36.766Z,2.83
2023-02-22T09:23:05.181Z,6.78
2023-02-22T09:25:34.116Z,3.15
2023-02-22T09:28:01.573Z,3.83
2023-02-22T09:30:34.351Z,3.72
2023-02-22T09:33:04.432Z,3.05
2023-02-22T09:35:35.983Z,8.98
2023-02-22T09:38:06.058Z,2.67
2023-02-22T09:40:40.902Z,8.48
2023-02-22T09:43:25.276Z,2.75
2023-02-22T09:46:07.408Z,3.05
2023-02-22T09:48:39.975Z,8.43
2023-02-22T09:51:15.716Z,3.60
2023-02-22T09:53:46.577Z,7.38
2023-02-22T09:56:18.135Z,4.35
2023-02-22T09:58:48.381Z,1.73
2023-02-22T10:01:24.257Z,4.13
2023-02-22T10:03:57.291Z,3.47
2023-02-22T10:08:56.689Z,4.82
2023-02-22T10:11:36.919Z,2.47
2023-02-22T10:14:26.075Z,1.05
2023-02-22T10:17:01.472Z,3.20
2023-02-22T10:19:38.478Z,3.33
2023-02-22T10:22:21.971Z,1.40
2023-02-22T10:24:58.054Z,4.63
2023-02-22T10:27:32.614Z,1.35
2023-02-22T10:30:23.543Z,4.13
2023-02-22T10:32:58.525Z,3.15
2023-02-22T10:35:28.919Z,1.23
2023-02-22T10:38:02.810Z,5.70
2023-02-22T10:40:35.380Z,1.80
2023-02-22T10:43:05.351Z,2.28
2023-02-22T10:45:34.696Z,2.70
2023-02-22T10:48:08.498Z,3.10
2023-02-22T10:50:39.708Z,2.70
2023-02-22T10:53:09.365Z,3.55
2023-02-22T10:55:37.591Z,1.88
2023-02-22T10:58:07.963Z,3.42
2023-02-22T11:00:37.296Z,1.58
2023-02-22T11:03:17.445Z,4.30
2023-02-22T11:05:45.125Z,2.85
2023-02-22T11:08:28.836Z,2.47
2023-02-22T11:10:58.651Z,1.67
2023-02-22T11:13:28.902Z,4.40
2023-02-22T11:16:00.103Z,3.75
2023-02-22T11:18:30.954Z,3.53
2023-02-22T11:21:04.902Z,3.95
2023-02-22T11:23:34.734Z,3.85
2023-02-22T11:26:07.497Z,2.58
2023-02-22T11:28:35.803Z,3.72
2023-02-22T11:31:14.060Z,2.92
2023-02-22T11:33:52.376Z,2.25
2023-02-22T11:36:37.449Z,1.77
2023-02-22T11:39:11.639Z,3.75
2023-02-22T11:41:39.167Z,2.25
2023-02-22T11:44:15.771Z,3.75
2023-02-22T11:46:44.614Z,2.60
2023-02-22T11:49:17.173Z,2.97
2023-02-22T11:52:12.849Z,1.35
2023-02-22T11:54:57.412Z,1.25
2023-02-22T11:57:41.128Z,2.47
2023-02-22T12:00:24.505Z,0.73
2023-02-22T12:03:14.369Z,3.40
2023-02-22T12:06:00.373Z,2.55
2023-02-22T12:08:40.990Z,0.95
2023-02-22T12:11:18.078Z,2.30
2023-02-22T12:14:00.572Z,0.63
2023-02-22T12:16:39.253Z,0.30
2023-02-22T12:19:15.924Z,1.80
2023-02-22T12:21:47.962Z,1.23
2023-02-22T12:24:19.778Z,1.42
2023-02-22T12:26:54.376Z,2.45
2023-02-22T12:29:28.994Z,1.00
2023-02-22T12:32:01.964Z,2.80
2023-02-22T12:34:37.452Z,2.20
2023-02-22T12:37:12.467Z,2.85
2023-02-22T12:39:53.501Z,2.38
2023-02-22T12:42:29.180Z,0.03
2023-02-22T12:45:01.158Z,1.67
2023-02-22T12:47:35.534Z,2.33
2023-02-22T12:50:12.578Z,0.20
2023-02-22T12:52:46.986Z,3.17
2023-02-22T12:55:18.952Z,0.40
2023-02-22T12:57:57.458Z,0.30
2023-02-22T13:00:28.931Z,1.42
2023-02-22T13:03:01.432Z,1.60
2023-02-22T13:05:34.284Z,0.95
2023-02-22T13:10:57.262Z,1.08
2023-02-22T13:13:33.108Z,1.17
2023-02-22T13:16:08.840Z,2.28
2023-02-22T13:18:43.024Z,2.30
2023-02-22T13:21:19.964Z,1.58
2023-02-22T13:23:54.819Z,0.73
2023-02-22T13:26:27.073Z,1.13
2023-02-22T13:29:03.888Z,1.63
2023-02-22T13:31:51.674Z,1.90
2023-02-22T13:34:34.239Z,1.02
2023-02-22T13:37:17.635Z,1.63
2023-02-22T13:40:02.970Z,1.13
2023-02-22T13:42:53.144Z,1.55
2023-02-22T13:45:55.506Z,2.15
2023-02-22T13:48:47.899Z,0.57
2023-02-22T13:51:32.160Z,1.63
2023-02-22T13:54:06.980Z,0.60
2023-02-22T13:56:34.558Z,0.30
2023-02-22T13:59:04.710Z,0.90
2023-02-22T14:01:43.389Z,0.88
2023-02-22T14:04:32.889Z,0.95
2023-02-22T14:07:01.695Z,0.40
2023-02-22T14:09:48.973Z,1.73
2023-02-22T14:12:50.549Z,1.98
2023-02-22T14:15:29.567Z,0.68
2023-02-22T14:18:01.883Z,0.20
2023-02-22T14:20:35.220Z,0.17
2023-02-22T14:23:29.861Z,0.15
2023-02-22T14:25:58.355Z,1.70
2023-02-22T14:28:48.678Z,0.00
2023-02-22T14:31:34.396Z,1.50
2023-02-22T14:34:11.539Z,0.10
2023-02-22T14:36:46.575Z,0.25
2023-02-22T14:39:20.233Z,0.82
2023-02-22T14:41:54.554Z,1.55
2023-02-22T14:44:26.748Z,0.47
2023-02-22T14:47:04.384Z,0.63
2023-02-22T14:49:39.117Z,0.10
2023-02-22T14:52:15.831Z,0.88
2023-02-22T14:54:53.550Z,0.20
2023-02-22T14:57:24.755Z,0.22
2023-02-22T15:00:11.662Z,0.30
2023-02-22T15:02:41.344Z,0.35
2023-02-22T15:05:14.535Z,0.80
2023-02-22T15:07:51.802Z,0.10
2023-02-22T15:10:26.710Z,0.90
2023-02-22T15:13:08.897Z,1.27
2023-02-22T15:15:40.591Z,0.30
2023-02-22T15:18:18.771Z,0.85
2023-02-22T15:20:48.420Z,0.38
2023-02-22T15:23:16.594Z,1.58
2023-02-22T15:25:49.145Z,0.65
2023-02-22T15:28:18.533Z,1.67
2023-02-22T15:30:46.528Z,0.00
2023-02-22T15:33:19.671Z,0.52
2023-02-22T15:35:54.593Z,0.80
2023-02-22T15:38:28.350Z,0.77
2023-02-22T15:41:04.642Z,0.77
2023-02-22T15:43:32.962Z,2.17
2023-02-22T15:46:01.038Z,0.98
2023-02-22T15:48:31.489Z,1.75
2023-02-22T15:51:06.489Z,0.20
2023-02-22T15:53:40.825Z,0.00
2023-02-22T15:56:14.119Z,0.00
2023-02-22T15:58:42.625Z,0.00
2023-02-22T16:01:14.063Z,0.00
2023-02-22T16:03:46.309Z,0.00
2023-02-22T16:06:22.784Z,0.00
2023-02-22T16:08:55.588Z,0.00
2023-02-22T16:14:01.181Z,0.10
2023-02-22T16:16:32.165Z,0.00
2023-02-22T16:19:27.657Z,0.00
2023-02-22T16:22:02.722Z,0.00
2023-02-22T16:24:32.112Z,1.88
2023-02-22T16:27:05.444Z,0.00
2023-02-22T16:29:32.984Z,0.00
2023-02-22T16:32:01.676Z,2.63
2023-02-22T16:34:29.108Z,0.00
2023-02-22T16:36:58.553Z,1.95
2023-02-22T16:39:28.203Z,0.10
2023-02-22T16:41:58.425Z,0.43
2023-02-22T16:44:26.839Z,0.20
2023-02-22T16:46:55.465Z,0.63
2023-02-22T16:49:23.684Z,2.08
2023-02-22T16:51:55.153Z,0.20
2023-02-22T16:54:28.974Z,0.17
2023-02-22T16:57:00.196Z,0.10
2023-02-22T16:59:27.658Z,0.10
2023-02-22T17:01:58.586Z,0.00
2023-02-22T17:04:28.662Z,0.60
2023-02-22T17:06:58.904Z,0.10
2023-02-22T17:09:27.640Z,0.10
2023-02-22T17:11:57.028Z,0.00
2023-02-22T17:14:34.696Z,0.00
2023-02-22T17:17:02.129Z,0.50
2023-02-22T17:19:29.548Z,0.38
2023-02-22T17:21:56.931Z,0.00
2023-02-22T17:24:28.961Z,0.10
2023-02-22T17:26:59.645Z,0.70
2023-02-22T17:29:28.323Z,0.10
2023-02-22T17:31:55.923Z,0.20
2023-02-22T17:34:23.399Z,1.67
2023-02-22T17:36:50.859Z,0.25
2023-02-22T17:39:18.341Z,0.75
2023-02-22T17:41:45.802Z,0.10
2023-02-22T17:44:14.514Z,0.30
2023-02-22T17:46:43.956Z,0.15
2023-02-22T17:49:13.582Z,0.57
2023-02-22T17:51:41.729Z,0.08
2023-02-22T17:54:10.427Z,0.22
2023-02-22T17:56:37.910Z,0.10
2023-02-22T17:59:07.939Z,0.70
2023-02-22T18:01:36.842Z,0.10
2023-02-22T18:04:05.108Z,0.38
2023-02-22T18:06:33.232Z,0.10
2023-02-22T18:09:01.625Z,0.73
2023-02-22T18:11:32.489Z,0.35
2023-02-22T18:14:00.152Z,0.10
2023-02-22T18:16:27.884Z,0.00
2023-02-22T18:18:57.135Z,0.52
2023-02-22T18:21:26.669Z,0.10
2023-02-22T18:23:54.707Z,0.10
2023-02-22T18:26:24.036Z,0.10
2023-02-22T18:28:53.467Z,0.15
2023-02-22T18:31:22.126Z,0.75
2023-02-22T18:33:51.588Z,0.30
2023-02-22T18:36:22.586Z,0.28
2023-02-22T18:38:51.136Z,0.13
2023-02-22T18:41:20.028Z,0.10
2023-02-22T18:43:47.461Z,0.00
2023-02-22T18:46:17.955Z,0.52
2023-02-22T18:48:46.764Z,0.10
2023-02-22T18:51:17.124Z,0.10
2023-02-22T18:53:47.660Z,0.10
2023-02-22T18:56:21.330Z,0.40
2023-02-22T18:58:53.208Z,0.10
2023-02-22T19:01:21.903Z,0.10
2023-02-22T19:03:49.533Z,0.20
2023-02-22T19:06:18.073Z,0.70
2023-02-22T19:08:48.547Z,0.35
2023-02-22T19:11:19.159Z,0.10
2023-02-22T19:13:47.206Z,0.10
2023-02-22T19:16:16.725Z,0.10
2023-02-22T19:18:44.483Z,0.65
2023-02-22T19:21:13.816Z,1.08
2023-02-22T19:23:45.494Z,0.10
2023-02-22T19:26:18.475Z,0.20
2023-02-22T19:28:46.289Z,1.05
2023-02-22T19:31:15.703Z,0.20
2023-02-22T19:33:44.285Z,0.10
2023-02-22T19:36:12.984Z,0.90
2023-02-22T19:38:40.428Z,0.15
2023-02-22T19:41:10.271Z,0.17
2023-02-22T19:43:39.512Z,1.05
2023-02-22T19:46:08.310Z,0.73
2023-02-22T19:48:36.169Z,0.30
2023-02-22T19:51:06.127Z,0.10
2023-02-22T19:53:33.716Z,0.20
2023-02-22T19:56:01.414Z,0.10
2023-02-22T19:58:28.806Z,0.75
2023-02-22T20:00:57.499Z,0.10
2023-02-22T20:03:26.426Z,0.10
2023-02-22T20:05:57.921Z,1.30
2023-02-22T20:08:26.146Z,0.25
2023-02-22T20:10:58.478Z,0.30
2023-02-22T20:13:25.864Z,0.10
2023-02-22T20:15:54.245Z,0.20
2023-02-22T20:18:23.038Z,2.47
2023-02-22T20:20:51.258Z,0.10
2023-02-22T20:23:18.789Z,0.85
2023-02-22T20:25:53.493Z,0.15
2023-02-22T20:28:20.976Z,0.20
2023-02-22T20:30:51.324Z,0.25
2023-02-22T20:33:18.985Z,0.10
2023-02-22T20:35:47.918Z,0.10
2023-02-22T20:38:15.567Z,0.40
2023-02-22T20:40:43.244Z,0.77
2023-02-22T20:43:10.810Z,1.77
2023-02-22T20:45:38.984Z,0.50
2023-02-22T20:48:06.906Z,1.88
2023-02-22T20:50:36.246Z,1.60
2023-02-22T20:53:04.995Z,1.80
2023-02-22T20:55:32.371Z,0.85
2023-02-22T20:57:59.739Z,0.40
2023-02-22T21:00:27.112Z,0.50
2023-02-22T21:02:54.545Z,1.88
2023-02-22T21:05:23.984Z,3.13
2023-02-22T21:07:51.591Z,1.67
2023-02-22T21:10:21.826Z,0.15
2023-02-22T21:12:50.571Z,0.10
2023-02-22T21:15:18.950Z,0.10
2023-02-22T21:17:47.447Z,0.25
2023-02-22T21:20:16.144Z,0.20
2023-02-22T21:22:46.244Z,1.30
2023-02-22T21:25:16.494Z,0.13
2023-02-22T21:27:45.567Z,1.95
2023-02-22T21:30:13.427Z,0.10
2023-02-22T21:32:40.822Z,0.43
2023-02-22T21:35:09.314Z,1.10
2023-02-22T21:37:36.682Z,0.10
2023-02-22T21:40:09.594Z,0.55
2023-02-22T21:42:36.981Z,0.38
2023-02-22T21:45:08.243Z,0.40
2023-02-22T21:47:35.948Z,0.57
2023-02-22T21:50:03.556Z,0.88
2023-02-22T21:52:30.944Z,0.20
2023-02-22T21:54:58.563Z,1.23
2023-02-22T21:57:26.085Z,0.10
2023-02-22T21:59:53.447Z,0.60
2023-02-22T22:02:22.335Z,0.20
2023-02-22T22:04:50.498Z,0.10
2023-02-22T22:07:18.761Z,0.32
2023-02-22T22:09:46.189Z,2.63
2023-02-22T22:12:14.029Z,2.50
2023-02-22T22:14:41.418Z,0.20
2023-02-22T22:17:09.506Z,0.60
2023-02-22T22:19:40.255Z,0.10
2023-02-22T22:22:08.108Z,0.65
2023-02-22T22:24:35.511Z,0.10
2023-02-22T22:27:05.185Z,1.08
2023-02-22T22:29:34.198Z,0.10
2023-02-22T22:32:01.996Z,2.03
2023-02-22T22:34:29.979Z,0.10
2023-02-22T22:36:59.597Z,0.10
2023-02-22T22:39:27.637Z,0.10
2023-02-22T22:41:55.405Z,0.10
2023-02-22T22:44:23.046Z,0.50
2023-02-22T22:46:53.472Z,1.20
2023-02-22T22:49:23.388Z,0.10
2023-02-22T22:51:51.045Z,0.68
2023-02-22T22:54:19.743Z,0.68
2023-02-22T22:56:47.158Z,0.20
2023-02-22T22:59:15.181Z,0.10
2023-02-22T23:01:45.153Z,1.40
2023-02-22T23:04:16.084Z,1.13
2023-02-22T23:06:46.307Z,0.60
2023-02-22T23:09:18.465Z,0.73
2023-02-22T23:11:51.130Z,0.60
2023-02-22T23:14:21.131Z,0.20
2023-02-22T23:16:49.318Z,0.10
2023-02-22T23:19:19.049Z,0.10
2023-02-22T23:21:47.206Z,0.10
2023-02-22T23:24:16.543Z,2.92
2023-02-22T23:26:48.454Z,0.50
2023-02-22T23:29:17.925Z,0.38
2023-02-22T23:31:48.216Z,0.10
2023-02-22T23:34:17.082Z,0.10
2023-02-22T23:36:44.949Z,0.10
2023-02-22T23:39:12.723Z,0.10
2023-02-22T23:41:40.101Z,0.20
2023-02-22T23:44:08.495Z,0.13
2023-02-22T23:46:37.291Z,0.47
2023-02-22T23:49:05.482Z,0.10
2023-02-22T23:51:39.124Z,0.95
2023-02-22T23:54:06.965Z,0.22
2023-02-22T23:56:35.261Z,0.20
2023-02-22T23:59:09.486Z,2.47
