createdAt,value
2018-01-30T00:01:06.569Z,14.57
2018-01-30T00:03:35.546Z,14.30
2018-01-30T00:06:04.456Z,13.80
2018-01-30T00:08:33.369Z,14.07
2018-01-30T00:11:02.394Z,15.63
2018-01-30T00:13:31.271Z,15.80
2018-01-30T00:16:02.735Z,15.90
2018-01-30T00:18:31.610Z,15.30
2018-01-30T00:21:00.455Z,13.53
2018-01-30T00:23:29.489Z,11.87
2018-01-30T00:25:58.685Z,11.40
2018-01-30T00:28:27.652Z,11.33
2018-01-30T00:30:56.674Z,11.57
2018-01-30T00:33:26.690Z,10.77
2018-01-30T00:35:55.544Z,10.60
2018-01-30T00:38:24.410Z,10.60
2018-01-30T00:40:53.388Z,9.93
2018-01-30T00:43:22.384Z,9.73
2018-01-30T00:45:52.312Z,9.20
2018-01-30T00:48:21.223Z,9.20
2018-01-30T00:50:50.073Z,10.13
2018-01-30T00:53:23.979Z,9.80
2018-01-30T00:55:52.859Z,9.20
2018-01-30T00:58:21.711Z,9.40
2018-01-30T01:00:50.742Z,9.20
2018-01-30T01:03:19.572Z,9.50
2018-01-30T01:05:48.366Z,9.63
2018-01-30T01:08:18.071Z,8.30
2018-01-30T01:10:47.008Z,8.30
2018-01-30T01:13:15.866Z,8.67
2018-01-30T01:15:45.646Z,9.03
2018-01-30T01:18:14.571Z,9.10
2018-01-30T01:20:43.456Z,8.10
2018-01-30T01:23:12.364Z,8.50
2018-01-30T01:25:41.306Z,7.20
2018-01-30T01:28:10.114Z,7.63
2018-01-30T01:30:41.596Z,7.93
2018-01-30T01:33:10.446Z,7.00
2018-01-30T01:35:39.325Z,7.20
2018-01-30T01:38:08.295Z,7.10
2018-01-30T01:40:37.120Z,6.70
2018-01-30T01:43:05.975Z,8.20
2018-01-30T01:45:34.849Z,7.70
2018-01-30T01:48:03.694Z,7.03
2018-01-30T01:50:32.584Z,6.63
2018-01-30T01:53:01.539Z,7.17
2018-01-30T01:55:30.403Z,7.70
2018-01-30T01:57:59.553Z,6.83
2018-01-30T02:00:29.293Z,6.97
2018-01-30T02:02:58.248Z,6.90
2018-01-30T02:05:27.144Z,6.07
2018-01-30T02:07:56.003Z,7.30
2018-01-30T02:10:25.054Z,8.00
2018-01-30T02:12:53.837Z,7.50
2018-01-30T02:15:22.887Z,7.93
2018-01-30T02:17:51.698Z,6.80
2018-01-30T02:20:21.126Z,6.47
2018-01-30T02:22:50.033Z,7.17
2018-01-30T02:25:18.821Z,7.97
2018-01-30T02:27:47.619Z,7.53
2018-01-30T02:30:16.449Z,8.40
2018-01-30T02:32:45.250Z,8.73
2018-01-30T02:35:14.041Z,12.50
2018-01-30T02:37:43.907Z,13.53
2018-01-30T02:40:12.772Z,14.40
2018-01-30T02:42:41.626Z,14.33
2018-01-30T02:45:11.692Z,16.00
2018-01-30T02:47:40.541Z,15.87
2018-01-30T02:50:09.427Z,17.10
2018-01-30T02:52:43.317Z,17.20
2018-01-30T02:55:12.136Z,16.87
2018-01-30T02:57:41.009Z,15.03
2018-01-30T03:00:10.955Z,13.50
2018-01-30T03:02:39.871Z,13.67
2018-01-30T03:05:08.796Z,11.50
2018-01-30T03:07:37.685Z,10.00
2018-01-30T03:10:06.584Z,10.20
2018-01-30T03:12:35.454Z,9.93
2018-01-30T03:15:05.439Z,9.40
2018-01-30T03:17:34.279Z,9.57
2018-01-30T03:20:03.284Z,9.83
2018-01-30T03:22:32.115Z,9.07
2018-01-30T03:25:00.943Z,9.00
2018-01-30T03:27:29.729Z,9.67
2018-01-30T03:29:59.793Z,8.90
2018-01-30T03:32:28.595Z,9.00
2018-01-30T03:35:00.969Z,9.57
2018-01-30T03:37:29.804Z,9.50
2018-01-30T03:39:58.663Z,9.33
2018-01-30T03:42:29.147Z,8.83
2018-01-30T03:44:58.048Z,10.60
2018-01-30T03:47:26.899Z,9.50
2018-01-30T03:49:55.817Z,9.20
2018-01-30T03:52:24.733Z,10.30
2018-01-30T03:54:53.699Z,10.97
2018-01-30T03:57:22.691Z,9.60
2018-01-30T03:59:51.524Z,10.20
2018-01-30T04:02:20.387Z,10.20
2018-01-30T04:04:52.852Z,10.03
2018-01-30T04:07:21.733Z,10.17
2018-01-30T04:09:51.553Z,9.90
2018-01-30T04:12:20.483Z,10.00
2018-01-30T04:14:49.346Z,10.23
2018-01-30T04:17:18.187Z,10.80
2018-01-30T04:19:47.192Z,11.03
2018-01-30T04:22:16.111Z,12.00
2018-01-30T04:24:44.936Z,12.60
2018-01-30T04:27:14.731Z,9.93
2018-01-30T04:29:43.745Z,10.60
2018-01-30T04:32:12.545Z,9.43
2018-01-30T04:34:41.442Z,10.07
2018-01-30T04:37:10.409Z,9.33
2018-01-30T04:39:39.245Z,9.07
2018-01-30T04:42:10.131Z,8.77
2018-01-30T04:44:38.970Z,8.03
2018-01-30T04:47:07.766Z,8.10
2018-01-30T04:49:36.729Z,7.17
2018-01-30T04:52:05.500Z,6.87
2018-01-30T04:54:34.336Z,8.10
2018-01-30T04:57:03.344Z,8.33
2018-01-30T04:59:32.160Z,8.70
2018-01-30T05:02:00.969Z,8.80
2018-01-30T05:04:30.050Z,9.47
2018-01-30T05:06:58.863Z,8.77
2018-01-30T05:09:27.910Z,9.33
2018-01-30T05:11:57.715Z,7.60
2018-01-30T05:14:26.554Z,7.90
2018-01-30T05:16:55.479Z,7.13
2018-01-30T05:19:25.352Z,7.90
2018-01-30T05:21:54.181Z,8.30
2018-01-30T05:24:23.064Z,8.67
2018-01-30T05:26:52.822Z,7.70
2018-01-30T05:29:21.609Z,9.73
2018-01-30T05:31:50.424Z,9.17
2018-01-30T05:34:20.103Z,8.83
2018-01-30T05:36:53.378Z,8.07
2018-01-30T05:39:22.627Z,8.43
2018-01-30T05:41:51.453Z,9.13
2018-01-30T05:44:20.343Z,8.90
2018-01-30T05:46:52.576Z,7.30
2018-01-30T05:49:21.413Z,11.80
2018-01-30T05:51:50.231Z,11.47
2018-01-30T05:54:19.096Z,11.40
2018-01-30T05:56:47.987Z,9.37
2018-01-30T05:59:16.856Z,8.80
2018-01-30T06:01:46.012Z,16.37
2018-01-30T06:04:14.857Z,10.20
2018-01-30T06:06:43.752Z,11.47
2018-01-30T06:09:12.709Z,54.27
2018-01-30T06:11:41.704Z,16.47
2018-01-30T06:14:10.704Z,17.87
2018-01-30T06:16:39.681Z,14.03
2018-01-30T06:19:08.539Z,19.33
2018-01-30T06:21:37.370Z,18.53
2018-01-30T06:24:07.992Z,16.40
2018-01-30T06:26:36.883Z,16.70
2018-01-30T06:29:05.713Z,10.03
2018-01-30T06:31:35.693Z,7.27
2018-01-30T06:34:05.088Z,7.37
2018-01-30T06:36:33.890Z,7.03
2018-01-30T06:39:02.865Z,6.50
2018-01-30T06:41:31.768Z,6.83
2018-01-30T06:44:00.545Z,7.73
2018-01-30T06:46:29.413Z,7.03
2018-01-30T06:48:58.349Z,6.40
2018-01-30T06:51:27.240Z,6.57
2018-01-30T06:53:56.294Z,5.57
2018-01-30T06:56:25.233Z,5.63
2018-01-30T06:58:54.099Z,6.13
2018-01-30T07:01:24.159Z,5.43
2018-01-30T07:03:53.117Z,6.10
2018-01-30T07:06:22.001Z,5.77
2018-01-30T07:08:51.213Z,5.30
2018-01-30T07:11:19.993Z,5.23
2018-01-30T07:13:48.800Z,5.07
2018-01-30T07:16:17.708Z,5.60
2018-01-30T07:18:46.487Z,5.23
2018-01-30T07:21:15.295Z,6.10
2018-01-30T07:23:44.148Z,4.60
2018-01-30T07:26:12.980Z,4.20
2018-01-30T07:28:41.745Z,5.53
2018-01-30T07:31:10.921Z,5.13
2018-01-30T07:33:39.770Z,4.47
2018-01-30T07:36:08.608Z,6.40
2018-01-30T07:38:37.420Z,5.17
2018-01-30T07:41:06.568Z,5.83
2018-01-30T07:43:36.318Z,5.63
2018-01-30T07:46:09.349Z,1.50
2018-01-30T07:48:40.315Z,5.00
2018-01-30T07:51:15.435Z,4.13
2018-01-30T07:53:45.621Z,4.40
2018-01-30T07:56:21.919Z,5.00
2018-01-30T07:58:51.961Z,5.27
2018-01-30T08:01:20.947Z,5.03
2018-01-30T08:03:49.841Z,6.63
2018-01-30T08:06:18.663Z,7.13
2018-01-30T08:08:47.706Z,7.50
2018-01-30T08:11:16.573Z,6.47
2018-01-30T08:13:45.630Z,7.53
2018-01-30T08:16:14.545Z,6.67
2018-01-30T08:18:43.832Z,7.10
2018-01-30T08:21:12.744Z,7.10
2018-01-30T08:23:41.502Z,7.67
2018-01-30T08:26:10.383Z,7.53
2018-01-30T08:28:39.203Z,5.70
2018-01-30T08:31:08.209Z,5.57
2018-01-30T08:33:38.720Z,6.17
2018-01-30T08:36:07.537Z,6.57
2018-01-30T08:38:36.765Z,9.13
2018-01-30T08:41:05.586Z,9.00
2018-01-30T08:43:34.468Z,10.40
2018-01-30T08:46:03.310Z,10.07
2018-01-30T08:48:32.277Z,10.33
2018-01-30T08:51:01.083Z,9.90
2018-01-30T08:53:30.684Z,8.67
2018-01-30T08:56:00.364Z,8.50
2018-01-30T08:58:29.540Z,8.03
2018-01-30T09:01:07.176Z,8.00
2018-01-30T09:03:42.823Z,7.60
2018-01-30T09:06:12.431Z,6.27
2018-01-30T09:08:41.456Z,6.13
2018-01-30T09:11:10.384Z,5.67
2018-01-30T09:13:40.848Z,5.90
2018-01-30T09:16:09.724Z,6.50
2018-01-30T09:18:38.668Z,6.30
2018-01-30T09:21:07.651Z,5.20
2018-01-30T09:23:36.460Z,6.63
2018-01-30T09:26:05.355Z,7.33
2018-01-30T09:28:35.134Z,6.93
2018-01-30T09:31:03.946Z,6.70
2018-01-30T09:33:32.770Z,5.90
2018-01-30T09:36:01.723Z,5.70
2018-01-30T09:38:30.607Z,5.90
2018-01-30T09:40:59.487Z,6.40
2018-01-30T09:43:29.301Z,6.37
2018-01-30T09:45:58.423Z,5.43
2018-01-30T09:48:27.285Z,5.50
2018-01-30T09:50:58.701Z,5.33
2018-01-30T09:53:27.522Z,4.73
2018-01-30T09:55:56.427Z,4.90
2018-01-30T09:58:29.383Z,4.03
2018-01-30T10:00:58.450Z,4.60
2018-01-30T10:03:27.331Z,5.03
2018-01-30T10:06:01.218Z,4.83
2018-01-30T10:08:30.084Z,5.17
2018-01-30T10:10:58.979Z,4.90
2018-01-30T10:13:27.827Z,4.10
2018-01-30T10:15:56.580Z,4.33
2018-01-30T10:18:25.398Z,5.73
2018-01-30T10:20:54.289Z,6.77
2018-01-30T10:23:23.187Z,7.03
2018-01-30T10:25:52.077Z,8.80
2018-01-30T10:28:21.828Z,9.60
2018-01-30T10:30:50.786Z,9.03
2018-01-30T10:33:19.579Z,5.13
2018-01-30T10:35:53.173Z,4.03
2018-01-30T10:38:22.104Z,4.47
2018-01-30T10:40:51.034Z,4.80
2018-01-30T10:43:21.005Z,4.90
2018-01-30T10:45:49.866Z,4.73
2018-01-30T10:48:18.655Z,3.60
2018-01-30T10:50:47.605Z,4.40
2018-01-30T10:53:16.397Z,2.80
2018-01-30T10:55:45.215Z,2.43
2018-01-30T10:58:15.285Z,2.30
2018-01-30T11:00:44.436Z,2.80
2018-01-30T11:03:13.187Z,2.20
2018-01-30T11:05:42.568Z,2.00
2018-01-30T11:08:11.414Z,2.37
2018-01-30T11:10:40.468Z,2.60
2018-01-30T11:13:09.675Z,2.73
2018-01-30T11:15:38.543Z,2.93
2018-01-30T11:18:07.428Z,3.60
2018-01-30T11:20:37.960Z,3.27
2018-01-30T11:23:07.019Z,2.30
2018-01-30T11:25:35.799Z,2.67
2018-01-30T11:28:06.283Z,3.37
2018-01-30T11:30:35.129Z,2.50
2018-01-30T11:33:05.173Z,2.03
2018-01-30T11:35:34.095Z,1.60
2018-01-30T11:38:02.926Z,1.47
2018-01-30T11:40:31.894Z,1.50
2018-01-30T11:43:02.752Z,1.83
2018-01-30T11:45:31.628Z,2.40
2018-01-30T11:48:00.477Z,3.10
2018-01-30T11:50:30.648Z,1.70
2018-01-30T11:52:59.917Z,1.87
2018-01-30T11:55:28.763Z,2.40
2018-01-30T11:57:59.424Z,1.87
2018-01-30T12:00:28.374Z,1.63
2018-01-30T12:02:57.271Z,1.50
2018-01-30T12:05:26.929Z,2.10
2018-01-30T12:07:55.821Z,1.90
2018-01-30T12:10:24.620Z,2.10
2018-01-30T12:12:53.552Z,1.60
2018-01-30T12:15:22.425Z,1.87
2018-01-30T12:17:51.303Z,1.30
2018-01-30T12:20:21.214Z,2.40
2018-01-30T12:22:50.070Z,1.40
2018-01-30T12:25:19.237Z,1.67
2018-01-30T12:27:48.101Z,2.40
2018-01-30T12:30:16.977Z,1.33
2018-01-30T12:32:45.847Z,1.80
2018-01-30T12:35:15.484Z,1.80
2018-01-30T12:37:44.370Z,1.50
2018-01-30T12:40:15.115Z,1.80
2018-01-30T12:42:47.595Z,1.93
2018-01-30T12:45:16.533Z,1.83
2018-01-30T12:47:45.340Z,1.60
2018-01-30T12:50:15.208Z,2.20
2018-01-30T12:52:44.086Z,1.83
2018-01-30T12:55:12.930Z,1.80
2018-01-30T12:57:43.128Z,2.10
2018-01-30T13:00:12.022Z,2.23
2018-01-30T13:02:40.846Z,2.00
2018-01-30T13:05:10.634Z,1.80
2018-01-30T13:07:39.467Z,1.70
2018-01-30T13:10:08.379Z,1.73
2018-01-30T13:12:37.254Z,2.13
2018-01-30T13:15:06.074Z,1.80
2018-01-30T13:17:34.915Z,1.63
2018-01-30T13:20:04.784Z,2.00
2018-01-30T13:22:33.662Z,2.00
2018-01-30T13:25:02.524Z,2.40
2018-01-30T13:27:31.447Z,1.90
2018-01-30T13:30:00.257Z,2.37
2018-01-30T13:32:29.171Z,1.93
2018-01-30T13:34:58.997Z,2.10
2018-01-30T13:37:27.803Z,2.27
2018-01-30T13:39:56.674Z,2.10
2018-01-30T13:42:25.541Z,2.30
2018-01-30T13:44:54.415Z,2.47
2018-01-30T13:47:23.247Z,2.37
2018-01-30T13:49:52.300Z,2.87
2018-01-30T13:52:21.205Z,2.13
2018-01-30T13:54:50.065Z,2.33
2018-01-30T13:59:52.436Z,2.30
2018-01-30T14:02:21.364Z,2.63
2018-01-30T14:04:51.221Z,2.57
2018-01-30T14:07:20.003Z,2.87
2018-01-30T14:09:48.864Z,2.90
2018-01-30T14:12:17.870Z,3.20
2018-01-30T14:14:48.750Z,2.70
2018-01-30T14:17:17.620Z,2.93
2018-01-30T14:19:46.441Z,2.60
2018-01-30T14:22:15.279Z,3.30
2018-01-30T14:24:45.363Z,3.60
2018-01-30T14:27:14.164Z,6.00
2018-01-30T14:29:43.010Z,7.13
2018-01-30T14:32:13.048Z,4.63
2018-01-30T14:34:41.969Z,6.53
2018-01-30T14:37:10.820Z,5.77
2018-01-30T14:39:41.570Z,7.70
2018-01-30T14:42:12.172Z,5.70
2018-01-30T14:44:41.094Z,5.50
2018-01-30T14:47:11.196Z,4.77
2018-01-30T14:49:39.999Z,4.23
2018-01-30T14:52:08.872Z,4.67
2018-01-30T14:54:38.751Z,4.73
2018-01-30T14:57:07.685Z,4.37
2018-01-30T14:59:36.558Z,6.60
2018-01-30T15:02:05.482Z,10.63
2018-01-30T15:04:34.402Z,8.90
2018-01-30T15:07:03.221Z,6.80
2018-01-30T15:09:32.248Z,7.50
2018-01-30T15:12:01.123Z,5.10
2018-01-30T15:14:30.042Z,4.60
2018-01-30T15:16:59.604Z,6.20
2018-01-30T15:19:28.450Z,9.40
2018-01-30T15:21:57.360Z,8.70
2018-01-30T15:24:26.322Z,6.53
2018-01-30T15:26:55.226Z,6.37
2018-01-30T15:29:24.105Z,6.27
2018-01-30T15:31:54.126Z,5.70
2018-01-30T15:34:23.120Z,5.90
2018-01-30T15:36:51.901Z,5.83
2018-01-30T15:39:20.833Z,5.50
2018-01-30T15:41:49.812Z,5.60
2018-01-30T15:44:18.799Z,5.77
2018-01-30T15:46:47.681Z,5.30
2018-01-30T15:49:16.532Z,5.83
2018-01-30T15:51:45.646Z,5.63
2018-01-30T15:54:14.677Z,5.20
2018-01-30T15:56:43.568Z,4.90
2018-01-30T15:59:12.693Z,5.97
2018-01-30T16:01:42.630Z,6.10
2018-01-30T16:04:11.590Z,8.87
2018-01-30T16:06:40.508Z,8.40
2018-01-30T16:09:10.296Z,7.00
2018-01-30T16:11:39.141Z,7.53
2018-01-30T16:14:07.971Z,9.60
2018-01-30T16:16:37.016Z,8.10
2018-01-30T16:19:05.891Z,7.90
2018-01-30T16:21:34.974Z,7.10
2018-01-30T16:24:04.757Z,7.03
2018-01-30T16:26:34.912Z,7.80
2018-01-30T16:29:04.488Z,7.80
2018-01-30T16:31:33.969Z,7.60
2018-01-30T16:34:03.296Z,8.70
2018-01-30T16:36:32.423Z,11.03
2018-01-30T16:39:06.116Z,11.07
2018-01-30T16:41:35.107Z,7.97
2018-01-30T16:44:05.938Z,7.17
2018-01-30T16:46:34.847Z,7.20
2018-01-30T16:49:03.657Z,8.10
2018-01-30T16:51:32.650Z,6.90
2018-01-30T16:54:01.824Z,8.07
2018-01-30T16:56:30.802Z,7.57
2018-01-30T16:58:59.764Z,8.00
2018-01-30T17:01:31.343Z,8.60
2018-01-30T17:04:00.609Z,8.47
2018-01-30T17:06:29.770Z,9.83
2018-01-30T17:08:58.834Z,10.07
2018-01-30T17:11:28.194Z,9.13
2018-01-30T17:13:57.546Z,8.30
2018-01-30T17:16:26.733Z,9.37
2018-01-30T17:18:55.914Z,8.60
2018-01-30T17:21:25.353Z,10.10
2018-01-30T17:23:58.437Z,10.93
2018-01-30T17:26:27.460Z,11.23
2018-01-30T17:28:56.338Z,11.83
2018-01-30T17:31:27.384Z,11.40
2018-01-30T17:33:56.471Z,10.43
2018-01-30T17:36:26.387Z,10.33
2018-01-30T17:38:55.743Z,10.67
2018-01-30T17:41:25.653Z,10.50
2018-01-30T17:43:54.845Z,10.93
2018-01-30T17:46:24.183Z,10.30
2018-01-30T17:48:53.580Z,10.27
2018-01-30T17:51:24.369Z,11.00
2018-01-30T17:53:53.999Z,10.97
2018-01-30T17:56:23.375Z,11.87
2018-01-30T17:58:52.436Z,11.70
2018-01-30T18:01:22.471Z,12.23
2018-01-30T18:03:52.444Z,10.33
2018-01-30T18:06:22.799Z,11.30
2018-01-30T18:08:52.888Z,11.00
2018-01-30T18:11:21.818Z,11.57
2018-01-30T18:13:50.913Z,11.90
2018-01-30T18:16:24.193Z,11.60
2018-01-30T18:18:53.118Z,12.40
2018-01-30T18:21:22.326Z,11.03
2018-01-30T18:23:54.123Z,11.90
2018-01-30T18:26:23.967Z,11.10
2018-01-30T18:28:53.776Z,12.30
2018-01-30T18:31:22.823Z,12.43
2018-01-30T18:33:53.817Z,12.70
2018-01-30T18:36:25.649Z,14.67
2018-01-30T18:38:54.821Z,11.90
2018-01-30T18:41:24.074Z,12.60
2018-01-30T18:43:54.637Z,11.63
2018-01-30T18:46:24.154Z,14.00
2018-01-30T18:48:53.033Z,13.37
2018-01-30T18:51:22.151Z,13.43
2018-01-30T18:53:51.006Z,13.73
2018-01-30T18:56:20.130Z,13.87
2018-01-30T18:58:51.430Z,13.90
2018-01-30T19:01:20.750Z,12.83
2018-01-30T19:03:49.991Z,14.80
2018-01-30T19:06:21.366Z,13.20
2018-01-30T19:08:50.390Z,14.10
2018-01-30T19:11:19.379Z,14.97
2018-01-30T19:13:49.181Z,12.10
2018-01-30T19:16:18.446Z,13.60
2018-01-30T19:18:47.916Z,13.40
2018-01-30T19:21:18.707Z,14.47
2018-01-30T19:23:47.963Z,14.20
2018-01-30T19:26:18.101Z,14.93
2018-01-30T19:28:50.931Z,13.70
2018-01-30T19:31:20.091Z,13.60
2018-01-30T19:33:49.226Z,15.80
2018-01-30T19:36:18.510Z,13.30
2018-01-30T19:38:47.828Z,14.60
2018-01-30T19:41:16.969Z,13.43
2018-01-30T19:43:46.534Z,14.13
2018-01-30T19:46:15.966Z,14.03
2018-01-30T19:48:45.979Z,14.77
2018-01-30T19:51:15.043Z,13.33
2018-01-30T19:53:45.144Z,13.90
2018-01-30T19:56:15.024Z,14.27
2018-01-30T19:58:44.380Z,15.77
2018-01-30T20:01:13.477Z,14.60
2018-01-30T20:03:43.727Z,13.80
2018-01-30T20:06:13.009Z,15.43
2018-01-30T20:08:42.147Z,15.63
2018-01-30T20:11:11.640Z,13.50
2018-01-30T20:13:40.635Z,14.73
2018-01-30T20:16:09.958Z,15.33
2018-01-30T20:18:41.087Z,14.80
2018-01-30T20:21:10.105Z,15.17
2018-01-30T20:23:39.057Z,14.60
2018-01-30T20:26:08.044Z,15.30
2018-01-30T20:28:37.034Z,14.80
2018-01-30T20:31:05.948Z,15.77
2018-01-30T20:33:34.783Z,15.07
2018-01-30T20:36:08.175Z,15.87
2018-01-30T20:38:37.105Z,14.87
2018-01-30T20:41:06.052Z,15.03
2018-01-30T20:43:37.816Z,15.50
2018-01-30T20:46:09.268Z,14.17
2018-01-30T20:48:39.098Z,14.93
2018-01-30T20:51:08.205Z,16.30
2018-01-30T20:53:37.099Z,14.00
2018-01-30T20:56:06.970Z,13.87
2018-01-30T20:58:36.098Z,13.53
2018-01-30T21:01:05.560Z,13.77
2018-01-30T21:03:35.633Z,12.97
2018-01-30T21:06:04.478Z,13.50
2018-01-30T21:08:33.328Z,14.50
2018-01-30T21:11:02.415Z,10.50
2018-01-30T21:13:31.638Z,9.47
2018-01-30T21:16:00.696Z,9.20
2018-01-30T21:18:32.110Z,8.67
2018-01-30T21:21:01.002Z,7.87
2018-01-30T21:23:30.056Z,7.53
2018-01-30T21:25:59.430Z,7.57
2018-01-30T21:28:28.276Z,8.83
2018-01-30T21:30:57.966Z,8.00
2018-01-30T21:33:27.833Z,7.17
2018-01-30T21:35:56.693Z,6.60
2018-01-30T21:38:25.481Z,6.20
2018-01-30T21:40:55.490Z,6.37
2018-01-30T21:43:24.410Z,6.20
2018-01-30T21:45:53.292Z,6.73
2018-01-30T21:48:23.940Z,7.33
2018-01-30T21:50:52.976Z,10.70
2018-01-30T21:53:22.075Z,11.27
2018-01-30T21:55:51.190Z,22.73
2018-01-30T21:58:20.267Z,21.17
2018-01-30T22:00:49.424Z,23.70
2018-01-30T22:03:21.156Z,21.90
2018-01-30T22:05:50.015Z,12.23
2018-01-30T22:08:20.134Z,12.73
2018-01-30T22:10:55.780Z,11.53
2018-01-30T22:13:25.625Z,11.30
2018-01-30T22:15:54.530Z,20.93
2018-01-30T22:18:26.164Z,24.57
2018-01-30T22:20:57.185Z,19.97
2018-01-30T22:23:26.284Z,17.60
2018-01-30T22:25:58.350Z,19.10
2018-01-30T22:28:27.245Z,18.03
2018-01-30T22:30:57.393Z,10.57
2018-01-30T22:33:30.145Z,17.80
2018-01-30T22:35:59.014Z,15.80
2018-01-30T22:38:28.860Z,20.00
2018-01-30T22:40:57.925Z,17.93
2018-01-30T22:43:26.775Z,21.83
2018-01-30T22:45:55.657Z,22.07
