createdAt,value
2018-05-16T00:09:17.632Z,1010.0
2018-05-16T00:19:31.524Z,1010.0
2018-05-16T00:29:42.946Z,1010.1
2018-05-16T00:39:57.250Z,1010.0
2018-05-16T00:50:09.672Z,1010.1
2018-05-16T01:00:42.038Z,1010.0
2018-05-16T01:11:17.388Z,1010.0
2018-05-16T01:21:43.108Z,1009.9
2018-05-16T01:32:29.014Z,1010.0
2018-05-16T01:42:40.738Z,1010.0
2018-05-16T01:52:52.780Z,1010.0
2018-05-16T02:03:51.597Z,1010.0
2018-05-16T02:15:11.610Z,1009.9
2018-05-16T02:25:25.755Z,1009.7
2018-05-16T02:35:40.130Z,1009.8
2018-05-16T02:46:28.292Z,1009.9
2018-05-16T02:56:43.278Z,1009.9
2018-05-16T03:06:55.445Z,1010.0
2018-05-16T03:17:40.762Z,1010.1
2018-05-16T03:28:37.834Z,1010.2
2018-05-16T03:38:52.387Z,1010.2
2018-05-16T03:49:18.289Z,1010.4
2018-05-16T03:59:46.598Z,1010.4
2018-05-16T04:10:07.769Z,1010.6
2018-05-16T04:20:22.001Z,1010.7
2018-05-16T04:30:34.374Z,1010.6
2018-05-16T04:51:41.495Z,1010.7
2018-05-16T05:02:51.482Z,1010.8
2018-05-16T05:13:49.896Z,1011.0
2018-05-16T05:24:07.949Z,1011.0
2018-05-16T05:34:29.857Z,1011.1
2018-05-16T05:45:25.042Z,1011.2
2018-05-16T05:55:39.228Z,1011.3
2018-05-16T06:06:33.178Z,1011.5
2018-05-16T06:18:09.832Z,1011.4
2018-05-16T06:30:04.978Z,1011.6
2018-05-16T06:41:46.580Z,1011.6
2018-05-16T06:52:01.743Z,1011.7
2018-05-16T07:02:17.525Z,1011.7
2018-05-16T07:14:15.753Z,1011.9
2018-05-16T07:24:30.616Z,1011.9
2018-05-16T07:36:02.619Z,1012.2
2018-05-16T07:47:52.241Z,1012.0
2018-05-16T07:58:06.284Z,1012.0
2018-05-16T08:08:20.856Z,1012.1
2018-05-16T08:18:34.248Z,1012.3
2018-05-16T08:28:50.741Z,1012.0
2018-05-16T08:39:05.855Z,1012.2
2018-05-16T08:49:22.626Z,1012.1
2018-05-16T09:00:42.322Z,1012.0
2018-05-16T09:12:08.984Z,1012.0
2018-05-16T09:22:57.401Z,1012.2
2018-05-16T09:34:18.130Z,1012.3
2018-05-16T09:45:21.838Z,1012.2
2018-05-16T09:56:35.872Z,1012.1
2018-05-16T10:06:51.486Z,1012.3
2018-05-16T10:39:12.127Z,1012.3
2018-05-16T10:50:04.102Z,1012.3
2018-05-16T11:00:59.927Z,1012.1
2018-05-16T11:11:23.540Z,1012.3
2018-05-16T11:22:07.135Z,1012.2
2018-05-16T11:43:01.112Z,1011.8
2018-05-16T11:53:46.542Z,1011.7
2018-05-16T12:04:31.955Z,1011.5
2018-05-16T12:15:21.287Z,1011.6
2018-05-16T12:25:38.134Z,1011.5
2018-05-16T12:36:26.943Z,1011.4
2018-05-16T12:46:41.546Z,1011.3
2018-05-16T12:56:57.764Z,1011.5
2018-05-16T13:07:47.119Z,1011.5
2018-05-16T13:28:47.596Z,1011.2
2018-05-16T13:39:48.682Z,1011.6
2018-05-16T13:50:07.523Z,1011.4
2018-05-16T14:00:21.698Z,1011.5
2018-05-16T14:10:41.224Z,1011.7
2018-05-16T14:20:56.237Z,1011.7
2018-05-16T14:31:42.744Z,1011.7
2018-05-16T14:42:55.744Z,1011.4
2018-05-16T14:53:47.192Z,1011.5
2018-05-16T15:14:41.113Z,1011.5
2018-05-16T15:25:48.060Z,1011.4
2018-05-16T15:36:02.362Z,1011.2
2018-05-16T15:46:20.658Z,1011.2
2018-05-16T15:57:11.158Z,1011.3
2018-05-16T16:21:12.076Z,1012.0
2018-05-16T16:32:20.543Z,1012.1
2018-05-16T16:43:48.429Z,1012.3
2018-05-16T17:16:44.415Z,1012.8
2018-05-16T17:30:19.274Z,1012.8
2018-05-16T18:00:48.932Z,1013.4
2018-05-16T19:16:24.291Z,1014.2
2018-05-16T19:42:16.921Z,1014.4
2018-05-16T19:55:54.548Z,1014.8
2018-05-16T20:22:43.811Z,1015.1
2018-05-16T20:50:56.230Z,1015.2
2018-05-16T21:02:51.282Z,1015.2
2018-05-16T21:14:39.930Z,1015.3
2018-05-16T21:26:41.943Z,1015.3
2018-05-16T21:39:31.503Z,1015.5
2018-05-16T21:49:46.644Z,1015.6
2018-05-16T22:02:23.548Z,1015.7
2018-05-16T22:28:42.990Z,1015.8
2018-05-16T22:57:43.337Z,1015.7
2018-05-16T23:07:57.934Z,1015.6
2018-05-16T23:18:12.362Z,1015.8
2018-05-16T23:30:59.971Z,1015.6
2018-05-16T23:47:33.749Z,1015.5
