createdAt,value
2022-09-12T00:01:20.132Z,96.48
2022-09-12T00:03:47.140Z,96.51
2022-09-12T00:06:22.885Z,96.58
2022-09-12T00:08:50.745Z,96.92
2022-09-12T00:11:17.857Z,97.04
2022-09-12T00:13:44.568Z,97.44
2022-09-12T00:16:22.334Z,97.33
2022-09-12T00:18:49.627Z,97.04
2022-09-12T00:21:17.902Z,97.24
2022-09-12T00:23:45.357Z,97.09
2022-09-12T00:26:12.663Z,97.65
2022-09-12T00:28:40.963Z,97.14
2022-09-12T00:31:11.763Z,97.35
2022-09-12T00:33:38.663Z,97.57
2022-09-12T00:36:11.754Z,97.54
2022-09-12T00:38:38.637Z,97.88
2022-09-12T00:41:06.142Z,97.33
2022-09-12T00:43:39.696Z,97.69
2022-09-12T00:46:26.693Z,97.84
2022-09-12T00:49:03.553Z,97.58
2022-09-12T00:51:32.241Z,98.00
2022-09-12T00:54:00.233Z,97.83
2022-09-12T00:56:27.718Z,97.82
2022-09-12T00:59:17.379Z,98.26
2022-09-12T01:01:45.210Z,98.26
2022-09-12T01:04:12.931Z,97.95
2022-09-12T01:06:42.665Z,98.10
2022-09-12T01:09:12.258Z,98.21
2022-09-12T01:11:39.964Z,98.00
2022-09-12T01:14:07.655Z,97.97
2022-09-12T01:16:38.015Z,97.88
2022-09-12T01:19:07.818Z,98.36
2022-09-12T01:21:54.463Z,98.30
2022-09-12T01:24:30.037Z,98.38
2022-09-12T01:27:08.777Z,98.07
2022-09-12T01:30:04.948Z,98.59
2022-09-12T01:32:44.195Z,98.27
2022-09-12T01:35:10.695Z,98.31
2022-09-12T01:38:16.631Z,98.75
2022-09-12T01:40:53.260Z,98.63
2022-09-12T01:43:26.784Z,98.72
2022-09-12T01:45:59.071Z,98.54
2022-09-12T01:48:35.892Z,98.91
2022-09-12T01:51:26.314Z,98.62
2022-09-12T01:53:58.776Z,98.48
2022-09-12T01:56:28.795Z,98.73
2022-09-12T01:59:15.419Z,99.08
2022-09-12T02:01:46.873Z,99.36
2022-09-12T02:04:23.334Z,99.25
2022-09-12T02:06:58.308Z,99.45
2022-09-12T02:09:29.080Z,99.51
2022-09-12T02:12:01.422Z,98.94
2022-09-12T02:14:38.306Z,99.20
2022-09-12T02:17:16.912Z,99.46
2022-09-12T02:19:50.664Z,99.27
2022-09-12T02:22:18.449Z,99.29
2022-09-12T02:24:47.705Z,99.11
2022-09-12T02:27:16.541Z,99.34
2022-09-12T02:29:44.855Z,99.53
2022-09-12T02:32:39.237Z,99.72
2022-09-12T02:35:13.952Z,99.77
2022-09-12T02:38:04.526Z,99.61
2022-09-12T02:40:31.325Z,99.91
2022-09-12T02:42:58.073Z,99.91
2022-09-12T02:45:24.776Z,99.74
2022-09-12T02:47:57.715Z,99.95
2022-09-12T02:50:24.431Z,100.00
2022-09-12T02:52:53.817Z,99.82
2022-09-12T02:55:20.481Z,100.00
2022-09-12T02:57:47.072Z,100.00
2022-09-12T03:00:14.405Z,100.00
2022-09-12T03:03:18.629Z,99.93
2022-09-12T03:06:14.913Z,99.60
2022-09-12T03:09:13.806Z,99.40
2022-09-12T03:12:00.499Z,99.34
2022-09-12T03:14:50.339Z,99.10
2022-09-12T03:17:32.387Z,99.28
2022-09-12T03:20:20.218Z,99.05
2022-09-12T03:22:53.896Z,98.68
2022-09-12T03:25:28.922Z,98.58
2022-09-12T03:28:01.719Z,98.52
2022-09-12T03:30:28.384Z,98.64
2022-09-12T03:32:55.506Z,98.75
2022-09-12T03:35:24.630Z,98.70
2022-09-12T03:37:52.266Z,98.42
2022-09-12T03:40:19.019Z,98.51
2022-09-12T03:42:45.633Z,98.56
2022-09-12T03:45:12.248Z,98.42
2022-09-12T03:47:38.937Z,98.67
2022-09-12T03:50:06.606Z,98.54
2022-09-12T03:52:33.603Z,98.33
2022-09-12T03:55:00.267Z,98.56
2022-09-12T03:57:26.881Z,98.13
2022-09-12T03:59:53.439Z,98.50
2022-09-12T04:02:20.089Z,98.37
2022-09-12T04:04:58.837Z,98.53
2022-09-12T04:07:25.549Z,98.36
2022-09-12T04:09:53.316Z,98.25
2022-09-12T04:12:20.461Z,98.41
2022-09-12T04:14:47.024Z,98.42
2022-09-12T04:17:14.242Z,98.59
2022-09-12T04:19:40.849Z,98.46
2022-09-12T04:22:07.405Z,99.05
2022-09-12T04:24:34.027Z,98.51
2022-09-12T04:27:03.739Z,98.40
2022-09-12T04:29:32.614Z,98.53
2022-09-12T04:31:59.167Z,98.58
2022-09-12T04:34:26.091Z,98.37
2022-09-12T04:36:52.733Z,98.62
2022-09-12T04:39:19.651Z,98.40
2022-09-12T04:41:46.357Z,98.60
2022-09-12T04:44:14.844Z,98.33
2022-09-12T04:46:44.936Z,98.62
2022-09-12T04:49:12.907Z,98.41
2022-09-12T04:51:41.408Z,97.85
2022-09-12T04:54:16.988Z,98.38
2022-09-12T04:56:59.111Z,98.42
2022-09-12T04:59:32.225Z,98.65
2022-09-12T05:02:05.049Z,98.44
2022-09-12T05:04:38.855Z,98.64
2022-09-12T05:07:09.950Z,98.68
2022-09-12T05:09:40.499Z,98.95
2022-09-12T05:12:10.230Z,99.03
2022-09-12T05:14:52.370Z,99.30
2022-09-12T05:17:27.024Z,99.41
2022-09-12T05:20:16.945Z,99.09
2022-09-12T05:22:46.606Z,99.08
2022-09-12T05:25:13.276Z,99.10
2022-09-12T05:27:45.461Z,99.05
2022-09-12T05:30:17.187Z,98.88
2022-09-12T05:32:46.804Z,99.23
2022-09-12T05:35:14.899Z,99.64
2022-09-12T05:37:52.795Z,99.33
2022-09-12T05:40:28.564Z,99.05
2022-09-12T05:43:10.781Z,99.15
2022-09-12T05:45:56.712Z,99.18
2022-09-12T05:48:29.337Z,99.05
2022-09-12T05:51:24.956Z,98.99
2022-09-12T05:53:59.824Z,98.48
2022-09-12T05:56:36.667Z,98.90
2022-09-12T05:59:05.960Z,97.96
2022-09-12T06:01:34.404Z,98.12
2022-09-12T06:04:09.981Z,98.14
2022-09-12T06:06:45.110Z,98.08
2022-09-12T06:09:18.620Z,97.77
2022-09-12T06:11:46.441Z,97.53
2022-09-12T06:14:14.779Z,97.70
2022-09-12T06:16:41.550Z,97.45
2022-09-12T06:19:31.300Z,97.33
2022-09-12T06:22:03.252Z,97.51
2022-09-12T06:24:35.661Z,97.63
2022-09-12T06:27:11.065Z,97.60
2022-09-12T06:29:46.250Z,97.41
2022-09-12T06:32:24.752Z,96.96
2022-09-12T06:34:54.516Z,97.08
2022-09-12T06:41:15.789Z,96.69
2022-09-12T06:43:56.833Z,95.87
2022-09-12T06:46:33.525Z,95.97
2022-09-12T06:49:27.748Z,95.94
2022-09-12T06:52:03.033Z,95.65
2022-09-12T06:54:36.337Z,95.30
2022-09-12T06:57:02.945Z,95.21
2022-09-12T06:59:32.086Z,95.25
2022-09-12T07:01:58.762Z,95.05
2022-09-12T07:04:25.382Z,94.80
2022-09-12T07:06:52.008Z,94.79
2022-09-12T07:09:18.599Z,94.55
2022-09-12T07:11:45.945Z,94.17
2022-09-12T07:14:20.139Z,94.14
2022-09-12T07:16:46.745Z,93.96
2022-09-12T07:19:14.184Z,93.99
2022-09-12T07:21:41.692Z,94.04
2022-09-12T07:24:11.809Z,93.68
2022-09-12T07:26:40.190Z,93.45
2022-09-12T07:29:35.465Z,93.40
2022-09-12T07:31:53.822Z,93.34
2022-09-12T07:34:20.381Z,93.49
2022-09-12T07:36:46.935Z,92.98
2022-09-12T07:39:13.577Z,93.02
2022-09-12T07:41:40.301Z,92.33
2022-09-12T07:44:07.315Z,91.95
2022-09-12T07:46:33.900Z,91.71
2022-09-12T07:49:01.618Z,91.75
2022-09-12T07:51:29.995Z,91.59
2022-09-12T07:53:56.678Z,91.26
2022-09-12T07:56:29.330Z,91.46
2022-09-12T07:58:57.023Z,90.69
2022-09-12T08:01:24.059Z,90.22
2022-09-12T08:03:58.018Z,90.27
2022-09-12T08:06:26.078Z,90.37
2022-09-12T08:08:54.854Z,89.93
2022-09-12T08:11:22.934Z,89.97
2022-09-12T08:13:54.850Z,89.88
2022-09-12T08:16:23.842Z,89.65
2022-09-12T08:18:50.521Z,89.45
2022-09-12T08:21:31.484Z,89.54
2022-09-12T08:24:00.912Z,89.46
2022-09-12T08:26:27.661Z,89.12
2022-09-12T08:28:54.969Z,89.13
2022-09-12T08:31:25.501Z,88.67
2022-09-12T08:33:52.207Z,88.68
2022-09-12T08:36:20.489Z,88.20
2022-09-12T08:38:49.116Z,87.87
2022-09-12T08:41:21.030Z,88.07
2022-09-12T08:44:11.084Z,87.71
2022-09-12T08:47:07.101Z,87.70
2022-09-12T08:49:59.761Z,87.25
2022-09-12T08:56:31.890Z,86.64
2022-09-12T09:02:50.358Z,85.94
2022-09-12T09:05:35.328Z,85.92
2022-09-12T09:08:15.656Z,85.60
2022-09-12T09:11:13.117Z,85.33
2022-09-12T09:14:24.672Z,85.05
2022-09-12T09:16:54.385Z,84.66
2022-09-12T09:19:41.100Z,84.97
2022-09-12T09:22:17.177Z,84.28
2022-09-12T09:24:51.244Z,83.99
2022-09-12T09:27:47.156Z,83.72
2022-09-12T09:30:21.611Z,83.28
2022-09-12T09:33:42.610Z,83.50
2022-09-12T09:47:12.393Z,82.12
2022-09-12T09:49:39.188Z,82.15
2022-09-12T09:52:08.755Z,81.70
2022-09-12T09:54:39.858Z,80.87
2022-09-12T09:57:35.265Z,80.91
2022-09-12T10:00:27.442Z,80.58
2022-09-12T10:03:29.022Z,79.88
2022-09-12T10:06:00.386Z,79.62
2022-09-12T10:08:29.715Z,78.85
2022-09-12T10:11:09.657Z,77.80
2022-09-12T10:13:54.687Z,76.89
2022-09-12T10:16:22.689Z,76.13
2022-09-12T10:18:53.726Z,75.29
2022-09-12T10:21:34.280Z,73.92
2022-09-12T10:24:19.668Z,72.48
2022-09-12T10:26:56.540Z,70.75
2022-09-12T10:29:32.472Z,69.70
2022-09-12T10:32:03.379Z,68.85
2022-09-12T10:34:33.743Z,68.37
2022-09-12T10:37:09.116Z,67.73
2022-09-12T10:39:38.584Z,67.21
2022-09-12T10:42:05.821Z,66.38
2022-09-12T10:44:34.493Z,65.40
2022-09-12T10:47:22.805Z,64.65
2022-09-12T10:49:51.148Z,63.88
2022-09-12T10:52:23.499Z,63.10
2022-09-12T10:54:51.521Z,62.40
2022-09-12T10:57:41.361Z,61.83
2022-09-12T11:00:17.681Z,60.11
2022-09-12T11:02:49.119Z,59.86
2022-09-12T11:05:32.243Z,59.56
2022-09-12T11:08:14.773Z,59.59
2022-09-12T11:11:06.522Z,58.92
2022-09-12T11:14:01.183Z,58.35
2022-09-12T11:16:43.129Z,57.97
2022-09-12T11:19:44.317Z,57.04
2022-09-12T11:22:29.841Z,57.13
2022-09-12T11:25:20.564Z,55.75
2022-09-12T11:28:03.729Z,56.24
2022-09-12T11:30:37.648Z,55.61
2022-09-12T11:33:09.399Z,55.39
2022-09-12T11:35:42.409Z,55.34
2022-09-12T11:38:33.181Z,54.77
2022-09-12T11:41:06.652Z,54.24
2022-09-12T11:43:48.992Z,54.58
2022-09-12T11:46:21.647Z,54.57
2022-09-12T11:48:51.233Z,54.13
2022-09-12T11:51:26.138Z,53.66
2022-09-12T11:54:31.807Z,52.82
2022-09-12T11:57:08.161Z,53.19
2022-09-12T11:59:46.881Z,52.86
2022-09-12T12:02:20.333Z,52.78
2022-09-12T12:05:02.265Z,52.82
2022-09-12T12:07:35.360Z,52.11
2022-09-12T12:10:02.233Z,52.98
2022-09-12T12:12:30.444Z,51.80
2022-09-12T12:14:58.049Z,51.49
2022-09-12T12:17:25.602Z,51.68
2022-09-12T12:20:05.799Z,50.92
2022-09-12T12:22:34.410Z,50.21
2022-09-12T12:25:03.902Z,50.06
2022-09-12T12:27:49.387Z,49.84
2022-09-12T12:30:31.275Z,49.72
2022-09-12T12:33:16.182Z,48.30
2022-09-12T12:35:46.850Z,48.43
2022-09-12T12:38:45.977Z,47.67
2022-09-12T12:41:18.727Z,47.51
2022-09-12T12:43:53.188Z,47.58
2022-09-12T12:46:22.722Z,47.29
2022-09-12T12:48:53.212Z,47.58
2022-09-12T12:51:33.532Z,47.17
2022-09-12T12:54:09.803Z,47.04
2022-09-12T12:56:41.463Z,46.79
2022-09-12T12:59:20.826Z,47.04
2022-09-12T13:01:55.360Z,46.63
2022-09-12T13:04:23.748Z,46.62
2022-09-12T13:07:42.434Z,46.22
2022-09-12T13:10:23.740Z,45.65
2022-09-12T13:12:50.931Z,46.00
2022-09-12T13:15:35.921Z,46.32
2022-09-12T13:18:14.985Z,46.09
2022-09-12T13:20:48.508Z,45.96
2022-09-12T13:23:26.834Z,45.91
2022-09-12T13:25:58.213Z,45.01
2022-09-12T13:28:26.503Z,44.79
2022-09-12T13:31:01.058Z,45.25
2022-09-12T13:33:46.481Z,45.02
2022-09-12T13:36:13.004Z,45.98
2022-09-12T13:39:02.284Z,46.06
2022-09-12T13:41:56.960Z,45.77
2022-09-12T13:44:24.282Z,45.59
2022-09-12T13:46:51.187Z,45.46
2022-09-12T13:49:20.711Z,45.82
2022-09-12T13:51:54.964Z,45.62
2022-09-12T13:54:24.583Z,45.72
2022-09-12T13:56:51.359Z,45.58
2022-09-12T13:59:17.951Z,44.95
2022-09-12T14:01:48.747Z,45.10
2022-09-12T14:04:40.139Z,44.43
2022-09-12T14:07:20.385Z,44.19
2022-09-12T14:09:54.994Z,43.65
2022-09-12T14:12:51.983Z,43.89
2022-09-12T14:15:23.600Z,43.52
2022-09-12T14:17:52.799Z,43.60
2022-09-12T14:20:20.938Z,42.77
2022-09-12T14:22:51.035Z,43.17
2022-09-12T14:25:22.355Z,43.21
2022-09-12T14:27:52.689Z,43.33
2022-09-12T14:30:28.384Z,42.42
2022-09-12T14:33:05.710Z,42.75
2022-09-12T14:35:33.407Z,43.50
2022-09-12T14:38:13.945Z,43.47
2022-09-12T14:40:51.086Z,42.96
2022-09-12T14:43:28.966Z,43.13
2022-09-12T14:45:59.911Z,42.96
2022-09-12T14:48:29.360Z,43.20
2022-09-12T14:50:56.136Z,42.91
2022-09-12T14:53:35.606Z,43.30
2022-09-12T14:56:05.202Z,43.02
2022-09-12T14:58:31.835Z,43.23
2022-09-12T15:01:08.069Z,43.18
2022-09-12T15:03:52.080Z,42.90
2022-09-12T15:06:31.787Z,43.00
2022-09-12T15:09:00.797Z,42.75
2022-09-12T15:11:27.592Z,42.53
2022-09-12T15:13:54.281Z,42.92
2022-09-12T15:16:21.062Z,42.94
2022-09-12T15:18:47.659Z,43.70
2022-09-12T15:21:18.122Z,43.95
2022-09-12T15:23:47.158Z,43.53
2022-09-12T15:26:22.616Z,43.37
2022-09-12T15:28:50.330Z,43.92
2022-09-12T15:31:28.314Z,43.69
2022-09-12T15:33:55.837Z,43.97
2022-09-12T15:36:23.638Z,43.51
2022-09-12T15:38:50.979Z,43.59
2022-09-12T15:41:23.768Z,43.82
2022-09-12T15:43:50.673Z,43.77
2022-09-12T15:46:18.566Z,44.29
2022-09-12T15:48:45.704Z,44.13
2022-09-12T15:51:17.525Z,43.59
2022-09-12T15:53:44.734Z,43.84
2022-09-12T15:56:12.055Z,43.89
2022-09-12T15:58:49.717Z,44.43
2022-09-12T16:01:24.297Z,44.49
2022-09-12T16:03:51.011Z,44.36
2022-09-12T16:06:17.685Z,44.43
2022-09-12T16:08:44.314Z,45.21
2022-09-12T16:11:20.618Z,45.29
2022-09-12T16:13:47.366Z,45.28
2022-09-12T16:16:13.982Z,45.09
2022-09-12T16:18:40.912Z,45.14
2022-09-12T16:21:12.662Z,45.85
2022-09-12T16:23:45.664Z,45.03
2022-09-12T16:26:12.519Z,44.97
2022-09-12T16:28:39.377Z,44.92
2022-09-12T16:31:07.924Z,44.70
2022-09-12T16:33:35.191Z,45.79
2022-09-12T16:36:06.559Z,45.07
2022-09-12T16:38:33.920Z,45.29
2022-09-12T16:41:05.229Z,44.85
2022-09-12T16:43:32.900Z,45.55
2022-09-12T16:46:22.876Z,45.63
2022-09-12T16:48:55.139Z,45.72
2022-09-12T16:51:31.354Z,45.96
2022-09-12T16:53:58.222Z,46.26
2022-09-12T16:56:25.605Z,45.60
2022-09-12T16:58:53.192Z,45.51
2022-09-12T17:01:22.479Z,45.43
2022-09-12T17:03:53.617Z,45.95
2022-09-12T17:06:20.335Z,46.22
2022-09-12T17:08:52.000Z,46.35
2022-09-12T17:11:24.023Z,47.10
2022-09-12T17:14:04.503Z,47.43
2022-09-12T17:16:33.102Z,47.61
2022-09-12T17:18:59.728Z,47.83
2022-09-12T17:21:26.322Z,47.94
2022-09-12T17:23:52.947Z,48.42
2022-09-12T17:26:20.864Z,48.83
2022-09-12T17:28:47.826Z,49.84
2022-09-12T17:31:15.544Z,50.49
2022-09-12T17:33:42.405Z,51.01
2022-09-12T17:36:13.624Z,51.31
2022-09-12T17:38:40.194Z,51.23
2022-09-12T17:41:16.155Z,52.34
2022-09-12T17:43:43.495Z,52.47
2022-09-12T17:46:10.272Z,53.17
2022-09-12T17:48:37.364Z,54.11
2022-09-12T17:51:11.940Z,54.25
2022-09-12T17:53:38.603Z,54.00
2022-09-12T17:56:06.339Z,54.65
2022-09-12T17:58:33.619Z,55.42
2022-09-12T18:01:20.915Z,55.60
2022-09-12T18:03:48.194Z,55.66
2022-09-12T18:06:15.320Z,56.74
2022-09-12T18:08:42.167Z,56.83
2022-09-12T18:11:09.064Z,57.61
2022-09-12T18:13:38.173Z,57.54
2022-09-12T18:16:07.680Z,58.02
2022-09-12T18:18:34.868Z,58.84
2022-09-12T18:21:02.475Z,59.22
2022-09-12T18:23:29.465Z,59.30
2022-09-12T18:26:07.444Z,59.46
2022-09-12T18:28:36.247Z,59.96
2022-09-12T18:31:03.107Z,60.21
2022-09-12T18:33:29.700Z,60.82
2022-09-12T18:35:56.802Z,61.07
2022-09-12T18:38:23.391Z,61.17
2022-09-12T18:40:50.028Z,61.87
2022-09-12T18:43:16.703Z,62.23
2022-09-12T18:45:43.304Z,62.74
2022-09-12T18:48:10.112Z,63.36
2022-09-12T18:50:36.752Z,63.05
2022-09-12T18:53:03.729Z,63.65
2022-09-12T18:55:32.190Z,63.94
2022-09-12T18:57:58.880Z,64.33
2022-09-12T19:00:25.632Z,64.66
2022-09-12T19:02:52.372Z,65.04
2022-09-12T19:05:19.032Z,64.81
2022-09-12T19:07:45.659Z,64.86
2022-09-12T19:10:12.250Z,65.57
2022-09-12T19:12:38.837Z,65.37
2022-09-12T19:15:06.927Z,65.27
2022-09-12T19:17:33.555Z,65.80
2022-09-12T19:20:00.229Z,65.64
2022-09-12T19:22:26.918Z,66.00
2022-09-12T19:24:53.715Z,66.06
2022-09-12T19:27:20.360Z,66.16
2022-09-12T19:29:46.953Z,65.92
2022-09-12T19:32:13.544Z,65.97
2022-09-12T19:34:40.236Z,66.34
2022-09-12T19:37:06.863Z,66.12
2022-09-12T19:39:33.748Z,66.08
2022-09-12T19:42:00.341Z,66.32
2022-09-12T19:44:27.728Z,66.57
2022-09-12T19:46:54.379Z,66.75
2022-09-12T19:49:21.002Z,66.69
2022-09-12T19:51:47.685Z,66.86
2022-09-12T19:54:14.260Z,67.28
2022-09-12T19:56:40.969Z,67.51
2022-09-12T19:59:08.794Z,67.35
2022-09-12T20:01:37.230Z,67.69
2022-09-12T20:04:04.745Z,67.72
2022-09-12T20:06:31.387Z,68.06
2022-09-12T20:08:58.154Z,68.24
2022-09-12T20:11:25.899Z,68.26
2022-09-12T20:13:55.667Z,67.86
2022-09-12T20:16:25.723Z,67.93
2022-09-12T20:18:57.495Z,68.18
2022-09-12T20:21:25.831Z,68.66
2022-09-12T20:23:52.759Z,68.86
2022-09-12T20:26:20.521Z,69.07
2022-09-12T20:28:47.428Z,68.97
2022-09-12T20:31:15.546Z,68.39
2022-09-12T20:33:49.822Z,68.70
2022-09-12T20:36:19.597Z,68.91
2022-09-12T20:38:50.984Z,68.17
2022-09-12T20:41:19.022Z,68.26
2022-09-12T20:43:52.349Z,68.26
2022-09-12T20:46:21.875Z,67.55
2022-09-12T20:48:50.477Z,67.84
2022-09-12T20:51:21.024Z,67.93
2022-09-12T20:53:48.351Z,68.22
2022-09-12T20:56:15.231Z,68.27
2022-09-12T20:58:44.502Z,68.18
2022-09-12T21:01:12.104Z,68.01
2022-09-12T21:03:39.672Z,68.47
2022-09-12T21:06:07.623Z,68.31
2022-09-12T21:08:34.353Z,68.52
2022-09-12T21:11:01.811Z,68.25
2022-09-12T21:13:28.811Z,68.26
2022-09-12T21:16:00.101Z,68.11
2022-09-12T21:18:26.977Z,68.53
2022-09-12T21:20:55.047Z,67.81
2022-09-12T21:23:22.484Z,68.74
2022-09-12T21:25:52.923Z,67.78
2022-09-12T21:28:19.971Z,67.63
2022-09-12T21:30:50.756Z,67.87
2022-09-12T21:33:19.215Z,67.73
2022-09-12T21:35:47.086Z,67.82
2022-09-12T21:38:15.175Z,68.06
2022-09-12T21:40:41.972Z,67.42
2022-09-12T21:43:12.583Z,67.54
2022-09-12T21:45:40.056Z,67.68
2022-09-12T21:48:06.652Z,67.22
2022-09-12T21:50:33.261Z,67.25
2022-09-12T21:52:59.979Z,67.23
2022-09-12T21:55:27.381Z,67.22
2022-09-12T21:57:57.089Z,67.23
2022-09-12T22:00:24.049Z,67.34
2022-09-12T22:02:50.660Z,67.30
2022-09-12T22:05:17.611Z,67.46
2022-09-12T22:07:44.740Z,67.52
2022-09-12T22:10:11.450Z,67.83
2022-09-12T22:12:40.723Z,67.27
2022-09-12T22:15:36.318Z,67.32
2022-09-12T22:17:56.609Z,67.26
2022-09-12T22:20:23.220Z,67.38
2022-09-12T22:23:08.484Z,67.43
2022-09-12T22:25:35.202Z,67.40
2022-09-12T22:28:02.018Z,67.54
2022-09-12T22:30:28.744Z,67.44
2022-09-12T22:32:55.319Z,67.48
2022-09-12T22:35:21.945Z,67.59
2022-09-12T22:37:48.573Z,67.95
2022-09-12T22:40:15.894Z,67.91
2022-09-12T22:42:42.527Z,68.28
2022-09-12T22:45:09.648Z,68.09
2022-09-12T22:47:36.251Z,68.48
2022-09-12T22:50:03.118Z,68.67
2022-09-12T22:52:29.685Z,68.21
2022-09-12T22:54:56.257Z,68.45
2022-09-12T22:57:23.064Z,68.45
2022-09-12T22:59:50.300Z,68.44
2022-09-12T23:02:16.917Z,68.26
2022-09-12T23:04:43.960Z,68.46
2022-09-12T23:07:10.808Z,68.44
2022-09-12T23:09:37.394Z,68.75
2022-09-12T23:12:04.519Z,68.51
2022-09-12T23:14:31.155Z,68.36
2022-09-12T23:16:57.710Z,68.95
2022-09-12T23:19:24.332Z,68.75
2022-09-12T23:21:51.002Z,68.99
2022-09-12T23:24:17.968Z,69.18
2022-09-12T23:26:46.544Z,68.86
2022-09-12T23:29:13.134Z,69.04
2022-09-12T23:31:39.725Z,69.06
2022-09-12T23:34:06.377Z,69.43
2022-09-12T23:36:33.812Z,69.05
2022-09-12T23:39:00.386Z,69.63
2022-09-12T23:41:27.089Z,69.58
2022-09-12T23:43:53.823Z,69.92
2022-09-12T23:46:24.237Z,69.81
2022-09-12T23:48:53.278Z,70.07
2022-09-12T23:51:21.806Z,70.09
2022-09-12T23:53:51.260Z,70.24
2022-09-12T23:56:17.996Z,70.18
2022-09-12T23:58:44.592Z,70.31
