createdAt,value
2017-12-19T00:00:12.152Z,0
2017-12-19T00:00:57.516Z,0
2017-12-19T00:01:57.504Z,0
2017-12-19T00:02:57.526Z,0
2017-12-19T00:03:57.501Z,0
2017-12-19T00:04:57.516Z,0
2017-12-19T00:05:57.532Z,0
2017-12-19T00:06:57.568Z,0
2017-12-19T00:08:12.259Z,0
2017-12-19T00:08:57.587Z,0
2017-12-19T00:09:57.571Z,0
2017-12-19T00:10:57.616Z,0
2017-12-19T00:11:57.641Z,0
2017-12-19T00:12:57.637Z,0
2017-12-19T00:13:57.671Z,0
2017-12-19T00:14:57.642Z,0
2017-12-19T00:15:57.523Z,0
2017-12-19T00:16:57.659Z,0
2017-12-19T00:17:57.753Z,0
2017-12-19T00:18:57.695Z,0
2017-12-19T00:19:57.730Z,0
2017-12-19T00:20:57.723Z,0
2017-12-19T00:21:57.729Z,0
2017-12-19T00:23:27.073Z,0
2017-12-19T00:23:57.498Z,0
2017-12-19T00:24:57.750Z,0
2017-12-19T00:26:12.212Z,0
2017-12-19T00:27:57.584Z,0
2017-12-19T00:29:12.242Z,0
2017-12-19T00:29:57.851Z,0
2017-12-19T00:30:57.858Z,0
2017-12-19T00:31:57.839Z,0
2017-12-19T00:32:57.857Z,0
2017-12-19T00:33:57.858Z,0
2017-12-19T00:34:57.885Z,0
2017-12-19T00:35:57.878Z,0
2017-12-19T00:36:57.907Z,0
2017-12-19T00:37:57.931Z,0
2017-12-19T00:38:57.936Z,0
2017-12-19T00:39:57.933Z,0
2017-12-19T00:40:57.673Z,0
2017-12-19T00:41:57.994Z,0
2017-12-19T00:43:12.672Z,0
2017-12-19T00:43:58.000Z,0
2017-12-19T00:44:57.728Z,0
2017-12-19T00:45:57.756Z,0
2017-12-19T00:47:12.691Z,0
2017-12-19T00:48:12.727Z,0
2017-12-19T00:48:58.059Z,0
2017-12-19T00:50:58.045Z,0
2017-12-19T00:51:58.091Z,0
2017-12-19T00:52:57.840Z,0
2017-12-19T00:53:58.117Z,0
2017-12-19T00:55:12.778Z,0
2017-12-19T00:55:57.866Z,0
2017-12-19T00:56:57.966Z,0
2017-12-19T00:57:58.179Z,0
2017-12-19T00:58:58.178Z,0
2017-12-19T00:59:58.195Z,0
2017-12-19T01:01:12.633Z,0
2017-12-19T01:01:58.312Z,0
2017-12-19T01:03:12.902Z,0
2017-12-19T01:03:57.965Z,0
2017-12-19T01:04:58.326Z,0
2017-12-19T01:05:58.286Z,0
2017-12-19T01:06:58.258Z,0
2017-12-19T01:07:58.296Z,0
2017-12-19T01:09:12.702Z,0
2017-12-19T01:09:58.301Z,0
2017-12-19T01:11:13.009Z,0
2017-12-19T01:11:58.335Z,0
2017-12-19T01:13:13.027Z,0
2017-12-19T01:13:58.317Z,0
2017-12-19T01:14:58.327Z,0
2017-12-19T01:16:13.042Z,0
2017-12-19T01:16:58.377Z,0
2017-12-19T01:17:58.502Z,0
2017-12-19T01:18:58.447Z,0
2017-12-19T01:20:13.190Z,0
2017-12-19T01:20:58.429Z,0
2017-12-19T01:22:13.095Z,0
2017-12-19T01:22:58.479Z,0
2017-12-19T01:23:58.483Z,0
2017-12-19T01:25:13.153Z,0
2017-12-19T01:25:58.512Z,0
2017-12-19T01:27:13.168Z,0
2017-12-19T01:27:58.485Z,0
2017-12-19T01:29:58.537Z,0
2017-12-19T01:30:58.542Z,0
2017-12-19T01:32:58.598Z,0
2017-12-19T01:33:58.622Z,0
2017-12-19T01:34:58.586Z,0
2017-12-19T01:35:58.707Z,0
2017-12-19T01:36:58.629Z,0
2017-12-19T01:38:13.316Z,0
2017-12-19T01:39:58.675Z,0
2017-12-19T01:42:13.342Z,0
2017-12-19T01:43:13.116Z,0
2017-12-19T01:43:58.721Z,0
2017-12-19T01:45:13.116Z,0
2017-12-19T01:45:58.755Z,0
2017-12-19T01:46:58.739Z,0
2017-12-19T01:47:58.481Z,0
2017-12-19T01:48:58.798Z,0
2017-12-19T01:49:58.807Z,0
2017-12-19T01:51:58.825Z,0
2017-12-19T01:52:58.827Z,0
2017-12-19T01:53:58.830Z,0
2017-12-19T01:54:58.820Z,0
2017-12-19T01:55:58.884Z,0
2017-12-19T01:56:58.879Z,0
2017-12-19T01:58:13.552Z,0
2017-12-19T01:58:58.914Z,0
2017-12-19T01:59:58.940Z,0
2017-12-19T02:02:13.582Z,0
2017-12-19T02:02:58.940Z,0
2017-12-19T02:03:58.942Z,0
2017-12-19T02:04:58.957Z,0
2017-12-19T02:05:58.969Z,0
2017-12-19T02:06:58.962Z,0
2017-12-19T02:07:59.023Z,0
2017-12-19T02:09:13.417Z,0
2017-12-19T02:09:59.054Z,0
2017-12-19T02:11:59.077Z,0
2017-12-19T02:12:59.056Z,0
2017-12-19T02:13:59.066Z,0
2017-12-19T02:14:59.103Z,0
2017-12-19T02:16:13.760Z,0
2017-12-19T02:16:59.095Z,0
2017-12-19T02:17:59.137Z,0
2017-12-19T02:19:13.826Z,0
2017-12-19T02:19:58.927Z,0
2017-12-19T02:20:59.162Z,0
2017-12-19T02:21:58.900Z,0
2017-12-19T02:22:59.210Z,0
2017-12-19T02:23:59.219Z,0
2017-12-19T02:24:58.947Z,0
2017-12-19T02:26:13.927Z,0
2017-12-19T02:27:59.265Z,0
2017-12-19T02:28:59.302Z,0
2017-12-19T02:30:13.944Z,0
2017-12-19T02:31:13.700Z,0
2017-12-19T02:31:59.324Z,0
2017-12-19T02:32:59.083Z,0
2017-12-19T02:33:59.367Z,0
2017-12-19T02:34:59.343Z,0
2017-12-19T02:35:59.333Z,0
2017-12-19T02:38:14.030Z,0
2017-12-19T02:38:59.384Z,0
2017-12-19T02:39:59.389Z,0
2017-12-19T02:40:59.405Z,0
2017-12-19T02:41:59.421Z,0
2017-12-19T02:42:59.444Z,0
2017-12-19T02:43:59.442Z,0
2017-12-19T02:44:59.478Z,0
2017-12-19T02:46:13.873Z,0
2017-12-19T02:46:59.464Z,0
2017-12-19T02:47:59.493Z,0
2017-12-19T02:48:59.243Z,0
2017-12-19T02:49:59.518Z,0
2017-12-19T02:50:59.552Z,0
2017-12-19T02:52:14.220Z,0
2017-12-19T02:52:59.668Z,0
2017-12-19T02:53:59.596Z,0
2017-12-19T02:56:14.269Z,0
2017-12-19T02:56:59.344Z,0
2017-12-19T02:57:59.600Z,0
2017-12-19T02:58:59.649Z,0
2017-12-19T02:59:59.680Z,0
2017-12-19T03:00:59.423Z,0
2017-12-19T03:03:59.688Z,0
2017-12-19T03:04:59.695Z,0
2017-12-19T03:06:14.132Z,0
2017-12-19T03:06:59.721Z,0
2017-12-19T03:07:59.766Z,0
2017-12-19T03:08:59.778Z,0
2017-12-19T03:09:59.775Z,0
2017-12-19T03:10:59.787Z,0
2017-12-19T03:11:59.800Z,0
2017-12-19T03:12:59.833Z,0
2017-12-19T03:14:14.492Z,0
2017-12-19T03:14:59.860Z,0
2017-12-19T03:15:59.610Z,0
2017-12-19T03:16:59.903Z,0
2017-12-19T03:18:14.545Z,0
2017-12-19T03:19:14.561Z,0
2017-12-19T03:19:59.873Z,0
2017-12-19T03:20:59.931Z,0
2017-12-19T03:22:14.602Z,0
2017-12-19T03:22:59.931Z,0
2017-12-19T03:24:14.637Z,0
2017-12-19T03:24:59.976Z,0
2017-12-19T03:25:59.974Z,0
2017-12-19T03:26:59.730Z,0
2017-12-19T03:28:00.019Z,0
2017-12-19T03:29:00.031Z,0
2017-12-19T03:30:00.007Z,0
2017-12-19T03:31:00.068Z,0
2017-12-19T03:32:00.026Z,0
2017-12-19T03:33:29.389Z,0
2017-12-19T03:34:00.044Z,0
2017-12-19T03:35:14.783Z,0
2017-12-19T03:35:59.861Z,0
2017-12-19T03:37:00.107Z,0
2017-12-19T03:38:00.140Z,0
2017-12-19T03:39:00.117Z,0
2017-12-19T03:39:59.935Z,0
2017-12-19T03:40:59.909Z,0
2017-12-19T03:42:00.169Z,0
2017-12-19T03:42:59.679Z,0
2017-12-19T03:44:00.187Z,0
2017-12-19T03:44:59.961Z,0
2017-12-19T03:46:00.266Z,0
2017-12-19T03:46:59.996Z,0
2017-12-19T03:48:00.220Z,0
2017-12-19T03:49:00.270Z,0
2017-12-19T03:50:00.017Z,0
2017-12-19T03:52:14.959Z,0
2017-12-19T03:53:14.966Z,0
2017-12-19T03:54:00.442Z,0
2017-12-19T03:56:00.139Z,0
2017-12-19T03:57:00.365Z,0
2017-12-19T03:58:00.390Z,0
2017-12-19T03:59:00.158Z,0
2017-12-19T04:00:00.407Z,0
2017-12-19T04:01:00.163Z,0
2017-12-19T04:02:00.430Z,0
2017-12-19T04:03:00.172Z,0
2017-12-19T04:04:00.471Z,0
2017-12-19T04:05:15.127Z,0
2017-12-19T04:06:00.512Z,0
2017-12-19T04:07:14.909Z,0
2017-12-19T04:08:00.504Z,0
2017-12-19T04:09:15.203Z,0
2017-12-19T04:10:00.563Z,0
2017-12-19T04:11:00.279Z,0
2017-12-19T04:13:00.592Z,0
2017-12-19T04:14:00.603Z,0
2017-12-19T04:15:00.704Z,0
2017-12-19T04:16:00.628Z,0
2017-12-19T04:17:00.625Z,0
2017-12-19T04:18:00.651Z,0
2017-12-19T04:19:15.322Z,0
2017-12-19T04:20:15.383Z,0
2017-12-19T04:21:15.093Z,0
2017-12-19T04:22:00.702Z,0
2017-12-19T04:23:00.718Z,0
2017-12-19T04:24:00.712Z,0
2017-12-19T04:25:00.713Z,0
2017-12-19T04:27:00.723Z,0
2017-12-19T04:28:00.517Z,0
2017-12-19T04:29:00.795Z,0
2017-12-19T04:30:00.784Z,0
2017-12-19T04:31:15.570Z,0
2017-12-19T04:32:00.535Z,0
2017-12-19T04:33:00.833Z,0
2017-12-19T04:34:00.570Z,0
2017-12-19T04:35:00.634Z,0
2017-12-19T04:36:00.886Z,0
2017-12-19T04:37:15.543Z,0
2017-12-19T04:38:15.584Z,0
2017-12-19T04:39:00.937Z,0
2017-12-19T04:40:00.666Z,0
2017-12-19T04:41:00.965Z,0
2017-12-19T04:42:00.930Z,0
2017-12-19T04:43:00.947Z,0
2017-12-19T04:44:00.740Z,0
2017-12-19T04:45:00.969Z,0
2017-12-19T04:46:00.741Z,0
2017-12-19T04:47:01.025Z,0
2017-12-19T04:48:00.519Z,0
2017-12-19T04:49:15.685Z,0
2017-12-19T04:50:00.813Z,0
2017-12-19T04:51:00.563Z,0
2017-12-19T04:52:00.830Z,0
2017-12-19T04:53:30.419Z,0
2017-12-19T04:54:01.076Z,0
2017-12-19T04:55:00.854Z,0
2017-12-19T04:56:01.177Z,0
2017-12-19T04:57:01.209Z,0
2017-12-19T04:59:15.818Z,0
2017-12-19T05:00:01.167Z,0
2017-12-19T05:01:01.190Z,0
2017-12-19T05:02:01.173Z,0
2017-12-19T05:03:01.211Z,0
2017-12-19T05:04:01.237Z,0
2017-12-19T05:05:01.249Z,0
2017-12-19T05:06:01.323Z,0
2017-12-19T05:07:01.014Z,0
2017-12-19T05:08:15.949Z,0
2017-12-19T05:09:01.304Z,0
2017-12-19T05:10:01.291Z,0
2017-12-19T05:11:01.337Z,0
2017-12-19T05:12:01.106Z,0
2017-12-19T05:13:01.374Z,0
2017-12-19T05:14:01.350Z,0
2017-12-19T05:15:01.377Z,0
2017-12-19T05:16:01.398Z,0
2017-12-19T05:17:01.400Z,0
2017-12-19T05:18:01.391Z,0
2017-12-19T05:19:01.425Z,0
2017-12-19T05:20:01.437Z,0
2017-12-19T05:21:01.442Z,0
2017-12-19T05:22:16.124Z,0
2017-12-19T05:23:16.149Z,0
2017-12-19T05:24:01.464Z,0
2017-12-19T05:25:01.500Z,0
2017-12-19T05:26:01.487Z,0
2017-12-19T05:27:01.272Z,0
2017-12-19T05:28:01.537Z,0
2017-12-19T05:29:01.549Z,0
2017-12-19T05:30:01.552Z,0
2017-12-19T05:31:01.572Z,0
2017-12-19T05:32:01.577Z,0
2017-12-19T05:33:01.354Z,0
2017-12-19T05:34:01.617Z,0
2017-12-19T05:35:01.627Z,0
2017-12-19T05:36:01.624Z,0
2017-12-19T05:37:01.650Z,0
2017-12-19T05:38:01.669Z,0
2017-12-19T05:39:01.727Z,0
2017-12-19T05:40:16.350Z,0
2017-12-19T05:41:01.696Z,0
2017-12-19T05:42:01.747Z,0
2017-12-19T05:43:01.759Z,0
2017-12-19T05:44:01.508Z,0
2017-12-19T05:45:01.779Z,0
2017-12-19T05:47:01.807Z,0
2017-12-19T05:48:02.094Z,0
2017-12-19T05:49:01.586Z,0
2017-12-19T05:50:01.845Z,0
2017-12-19T05:51:01.846Z,0
2017-12-19T05:52:16.524Z,0
2017-12-19T05:53:01.830Z,0
2017-12-19T05:54:01.879Z,0
2017-12-19T05:55:01.949Z,0
2017-12-19T05:56:16.569Z,0
2017-12-19T05:57:01.939Z,0
2017-12-19T05:58:01.667Z,0
2017-12-19T05:59:01.937Z,0
2017-12-19T06:03:01.736Z,0
2017-12-19T06:04:01.785Z,0
2017-12-19T06:05:01.799Z,0
2017-12-19T06:06:16.708Z,0
2017-12-19T06:07:02.041Z,0
2017-12-19T06:08:02.060Z,0
2017-12-19T06:09:02.064Z,0
2017-12-19T06:10:02.109Z,0
2017-12-19T06:11:02.076Z,0
2017-12-19T06:13:02.129Z,0
2017-12-19T06:14:16.565Z,0
2017-12-19T06:15:01.882Z,0
2017-12-19T06:16:02.173Z,0
2017-12-19T06:17:02.211Z,0
2017-12-19T06:18:02.183Z,0
2017-12-19T06:19:02.256Z,0
2017-12-19T06:20:01.982Z,0
2017-12-19T06:21:01.980Z,0
2017-12-19T06:22:02.241Z,0
2017-12-19T06:23:02.027Z,0
2017-12-19T06:24:02.287Z,0
2017-12-19T06:25:02.064Z,0
2017-12-19T06:26:16.970Z,0
2017-12-19T06:27:02.059Z,0
2017-12-19T06:28:16.979Z,0
2017-12-19T06:29:02.363Z,0
2017-12-19T06:30:02.363Z,0
2017-12-19T06:31:02.119Z,0
2017-12-19T06:33:02.133Z,0
2017-12-19T06:35:02.207Z,4
2017-12-19T06:36:02.426Z,4
2017-12-19T06:37:02.450Z,4
2017-12-19T06:38:02.484Z,4
2017-12-19T06:39:02.211Z,4
2017-12-19T06:40:02.513Z,4
2017-12-19T06:41:17.185Z,0
2017-12-19T06:42:02.264Z,0
2017-12-19T06:43:17.180Z,0
2017-12-19T06:44:02.317Z,4
2017-12-19T06:45:02.566Z,4
2017-12-19T06:46:02.329Z,4
2017-12-19T06:47:16.983Z,0
2017-12-19T06:48:02.337Z,4
2017-12-19T06:49:17.255Z,4
2017-12-19T06:50:17.302Z,4
2017-12-19T06:51:02.634Z,4
2017-12-19T06:52:02.367Z,4
2017-12-19T06:53:02.653Z,8
2017-12-19T06:54:17.337Z,8
2017-12-19T06:55:02.710Z,8
2017-12-19T06:56:02.451Z,12
2017-12-19T06:57:02.450Z,16
2017-12-19T06:58:02.735Z,20
2017-12-19T06:59:02.722Z,24
2017-12-19T07:00:02.764Z,28
2017-12-19T07:01:17.428Z,24
2017-12-19T07:02:17.451Z,24
2017-12-19T07:03:02.796Z,24
2017-12-19T07:04:02.799Z,24
2017-12-19T07:05:02.817Z,24
2017-12-19T07:06:02.332Z,28
2017-12-19T07:07:02.899Z,32
2017-12-19T07:08:02.851Z,32
2017-12-19T07:09:02.863Z,36
2017-12-19T07:10:02.927Z,44
2017-12-19T07:11:02.634Z,48
2017-12-19T07:12:02.927Z,52
2017-12-19T07:14:02.920Z,56
2017-12-19T07:15:17.639Z,56
2017-12-19T07:16:02.954Z,56
2017-12-19T07:17:02.971Z,56
2017-12-19T07:18:03.022Z,64
2017-12-19T07:19:02.761Z,72
2017-12-19T07:20:03.041Z,80
2017-12-19T07:21:02.839Z,88
2017-12-19T07:22:03.031Z,88
2017-12-19T07:23:03.036Z,92
2017-12-19T07:24:03.071Z,96
2017-12-19T07:25:03.076Z,104
2017-12-19T07:26:03.117Z,108
2017-12-19T07:27:17.787Z,120
2017-12-19T07:28:03.139Z,124
2017-12-19T07:29:03.164Z,136
2017-12-19T07:30:03.169Z,144
2017-12-19T07:31:17.820Z,156
2017-12-19T07:32:03.197Z,152
2017-12-19T07:33:03.180Z,156
2017-12-19T07:34:17.906Z,160
2017-12-19T07:35:03.240Z,180
2017-12-19T07:36:03.252Z,180
2017-12-19T07:37:03.265Z,180
2017-12-19T07:38:03.238Z,184
2017-12-19T07:39:03.037Z,180
2017-12-19T07:40:03.023Z,168
2017-12-19T07:41:02.787Z,160
2017-12-19T07:42:03.045Z,172
2017-12-19T07:43:03.390Z,192
2017-12-19T07:44:18.002Z,212
2017-12-19T07:45:03.355Z,220
2017-12-19T07:46:03.382Z,244
2017-12-19T07:47:18.032Z,284
2017-12-19T07:48:03.163Z,316
2017-12-19T07:49:03.389Z,384
2017-12-19T07:50:03.171Z,476
2017-12-19T07:51:03.485Z,484
2017-12-19T07:52:03.426Z,436
2017-12-19T07:53:03.497Z,396
2017-12-19T07:54:03.490Z,368
2017-12-19T07:55:18.153Z,340
2017-12-19T07:56:03.509Z,340
2017-12-19T07:57:03.281Z,352
2017-12-19T07:58:03.569Z,372
2017-12-19T07:59:18.200Z,396
2017-12-19T08:00:03.578Z,408
2017-12-19T08:01:03.558Z,420
2017-12-19T08:02:03.614Z,432
2017-12-19T08:03:18.267Z,416
2017-12-19T08:04:03.619Z,396
2017-12-19T08:05:03.140Z,392
2017-12-19T08:06:03.620Z,368
2017-12-19T08:07:03.418Z,352
2017-12-19T08:08:03.668Z,336
2017-12-19T08:09:03.729Z,308
2017-12-19T08:10:03.189Z,296
2017-12-19T08:11:03.702Z,316
2017-12-19T08:12:03.450Z,384
2017-12-19T08:13:03.777Z,468
2017-12-19T08:14:03.528Z,576
2017-12-19T08:15:03.283Z,588
2017-12-19T08:16:03.519Z,636
2017-12-19T08:17:03.629Z,552
2017-12-19T08:18:18.464Z,480
2017-12-19T08:19:03.847Z,440
2017-12-19T08:20:03.811Z,416
2017-12-19T08:21:18.250Z,380
2017-12-19T08:22:03.851Z,356
2017-12-19T08:23:03.889Z,340
2017-12-19T08:24:03.661Z,376
2017-12-19T08:25:03.420Z,440
2017-12-19T08:26:18.349Z,544
2017-12-19T08:27:03.920Z,572
2017-12-19T08:28:03.944Z,668
2017-12-19T08:29:03.971Z,704
2017-12-19T08:30:03.960Z,652
2017-12-19T08:31:18.663Z,680
2017-12-19T08:32:04.010Z,664
2017-12-19T08:33:03.737Z,672
2017-12-19T08:35:04.053Z,604
2017-12-19T08:36:04.091Z,596
2017-12-19T08:37:04.046Z,548
2017-12-19T08:38:04.097Z,504
2017-12-19T08:39:04.133Z,564
2017-12-19T08:40:04.110Z,644
2017-12-19T08:41:03.883Z,684
2017-12-19T08:42:03.873Z,632
2017-12-19T08:43:04.156Z,644
2017-12-19T08:44:03.920Z,664
2017-12-19T08:45:04.041Z,708
2017-12-19T08:46:04.181Z,760
2017-12-19T08:47:04.226Z,772
2017-12-19T08:48:03.964Z,780
2017-12-19T08:49:04.253Z,832
2017-12-19T08:50:18.921Z,948
2017-12-19T08:52:04.263Z,956
2017-12-19T08:53:04.327Z,952
2017-12-19T08:54:04.319Z,1032
2017-12-19T08:55:04.088Z,964
2017-12-19T08:56:04.317Z,980
2017-12-19T08:57:04.350Z,1096
2017-12-19T08:58:04.093Z,1136
2017-12-19T08:59:04.381Z,1192
2017-12-19T09:00:03.896Z,1124
2017-12-19T09:01:04.411Z,1124
2017-12-19T09:02:04.402Z,1332
2017-12-19T09:03:04.440Z,1312
2017-12-19T09:04:19.103Z,1284
2017-12-19T09:05:04.439Z,1228
2017-12-19T09:06:19.110Z,1452
2017-12-19T09:07:04.484Z,1608
2017-12-19T09:08:04.515Z,1820
2017-12-19T09:09:04.259Z,2160
2017-12-19T09:10:19.175Z,1432
2017-12-19T09:11:19.209Z,956
2017-12-19T09:12:04.568Z,820
2017-12-19T09:14:04.579Z,880
2017-12-19T09:15:04.604Z,912
2017-12-19T09:16:04.622Z,968
2017-12-19T09:17:04.632Z,1020
2017-12-19T09:18:04.628Z,1148
2017-12-19T09:19:04.652Z,1144
2017-12-19T09:20:04.416Z,932
2017-12-19T09:21:04.668Z,1016
2017-12-19T09:22:19.360Z,1236
2017-12-19T09:23:04.697Z,1368
2017-12-19T09:24:04.751Z,1384
2017-12-19T09:25:04.724Z,1140
2017-12-19T09:26:04.495Z,1064
2017-12-19T09:27:19.455Z,1144
2017-12-19T09:28:04.767Z,1084
2017-12-19T09:29:04.817Z,1140
2017-12-19T09:30:04.539Z,1180
2017-12-19T09:31:04.310Z,1056
2017-12-19T09:32:04.576Z,1208
2017-12-19T09:33:04.861Z,1272
2017-12-19T09:34:04.907Z,1256
2017-12-19T09:35:04.915Z,1084
2017-12-19T09:36:04.637Z,1096
2017-12-19T09:37:04.657Z,1004
2017-12-19T09:38:19.600Z,820
2017-12-19T09:39:04.924Z,756
2017-12-19T09:40:19.364Z,740
2017-12-19T09:41:04.988Z,788
2017-12-19T09:42:04.981Z,840
2017-12-19T09:44:04.761Z,988
2017-12-19T09:45:19.417Z,1148
2017-12-19T09:47:05.092Z,1236
2017-12-19T09:48:05.035Z,1204
2017-12-19T09:49:05.048Z,1348
2017-12-19T09:50:05.095Z,1500
2017-12-19T09:51:05.190Z,1420
2017-12-19T09:52:04.888Z,1464
2017-12-19T09:53:19.784Z,1404
2017-12-19T09:54:05.153Z,1408
2017-12-19T09:55:04.672Z,1428
2017-12-19T09:56:05.199Z,1628
2017-12-19T09:57:05.232Z,1764
2017-12-19T09:58:19.872Z,1716
2017-12-19T09:59:05.208Z,1656
2017-12-19T10:00:05.230Z,1900
2017-12-19T10:01:05.253Z,2148
2017-12-19T10:02:05.037Z,3180
2017-12-19T10:03:19.952Z,3644
2017-12-19T10:04:05.285Z,2780
2017-12-19T10:05:19.709Z,2048
2017-12-19T10:06:05.073Z,1752
2017-12-19T10:07:05.305Z,1312
2017-12-19T10:08:05.386Z,1016
2017-12-19T10:09:05.356Z,1032
2017-12-19T10:11:04.895Z,988
2017-12-19T10:12:05.442Z,884
2017-12-19T10:13:05.423Z,816
2017-12-19T10:14:05.442Z,740
2017-12-19T10:15:05.460Z,892
2017-12-19T10:16:05.198Z,996
2017-12-19T10:17:05.489Z,952
2017-12-19T10:18:05.211Z,956
2017-12-19T10:19:05.543Z,1024
2017-12-19T10:20:05.523Z,1056
2017-12-19T10:21:20.211Z,892
2017-12-19T10:22:05.527Z,916
2017-12-19T10:23:20.222Z,1064
2017-12-19T10:24:05.616Z,1288
2017-12-19T10:25:20.266Z,1508
2017-12-19T10:26:05.618Z,1400
2017-12-19T10:27:05.478Z,1168
2017-12-19T10:28:05.634Z,1100
2017-12-19T10:29:05.415Z,1160
2017-12-19T10:30:05.642Z,1256
2017-12-19T10:31:05.428Z,1164
2017-12-19T10:32:05.702Z,1244
2017-12-19T10:33:05.711Z,1280
2017-12-19T10:35:20.164Z,1176
2017-12-19T10:36:20.173Z,1092
2017-12-19T10:37:05.503Z,1072
2017-12-19T10:38:05.798Z,1276
2017-12-19T10:39:20.437Z,1788
2017-12-19T10:40:05.283Z,1764
2017-12-19T10:42:05.865Z,1408
2017-12-19T10:43:05.978Z,1604
2017-12-19T10:44:20.557Z,1500
2017-12-19T10:45:05.910Z,1376
2017-12-19T10:46:05.921Z,1328
2017-12-19T10:47:05.926Z,1348
2017-12-19T10:48:20.710Z,1340
2017-12-19T10:49:05.953Z,1364
2017-12-19T10:50:05.999Z,1424
2017-12-19T10:51:05.978Z,1400
2017-12-19T10:52:05.996Z,1320
2017-12-19T10:53:05.984Z,1492
2017-12-19T10:54:20.660Z,1500
2017-12-19T10:55:06.042Z,1504
2017-12-19T10:56:05.850Z,1568
2017-12-19T10:58:06.093Z,1772
2017-12-19T10:59:06.072Z,1872
2017-12-19T11:00:06.232Z,1884
2017-12-19T11:01:20.783Z,1880
2017-12-19T11:02:06.105Z,1800
2017-12-19T11:03:06.144Z,1792
2017-12-19T11:04:20.821Z,1712
2017-12-19T11:05:06.192Z,1696
2017-12-19T11:06:20.874Z,1676
2017-12-19T11:07:05.724Z,1600
2017-12-19T11:08:20.625Z,1536
2017-12-19T11:09:06.201Z,1460
2017-12-19T11:10:06.228Z,1452
2017-12-19T11:11:06.020Z,1496
2017-12-19T11:12:06.303Z,1504
2017-12-19T11:13:35.668Z,1520
2017-12-19T11:14:21.056Z,1524
2017-12-19T11:15:06.331Z,1508
2017-12-19T11:16:21.013Z,1444
2017-12-19T11:17:06.105Z,1532
2017-12-19T11:19:06.405Z,1560
2017-12-19T11:20:06.140Z,1560
2017-12-19T11:21:06.385Z,1476
2017-12-19T11:22:06.436Z,1440
2017-12-19T11:23:06.462Z,1328
2017-12-19T11:24:06.465Z,1352
2017-12-19T11:25:06.474Z,1176
2017-12-19T11:26:06.214Z,1108
2017-12-19T11:28:21.179Z,1092
2017-12-19T11:29:06.502Z,1144
2017-12-19T11:30:06.342Z,1072
2017-12-19T11:31:06.538Z,1044
2017-12-19T11:32:21.244Z,1244
2017-12-19T11:33:06.365Z,1296
2017-12-19T11:34:06.370Z,1196
2017-12-19T11:35:06.365Z,1380
2017-12-19T11:36:06.638Z,1220
2017-12-19T11:37:06.706Z,1128
2017-12-19T11:38:06.679Z,1096
2017-12-19T11:39:06.681Z,1088
2017-12-19T11:40:06.689Z,1252
2017-12-19T11:41:06.694Z,1640
2017-12-19T11:42:06.741Z,1400
2017-12-19T11:43:06.796Z,1304
2017-12-19T11:44:06.767Z,1672
2017-12-19T11:45:06.805Z,1512
2017-12-19T11:46:06.824Z,1512
2017-12-19T11:47:06.812Z,1484
2017-12-19T11:48:06.804Z,1400
2017-12-19T11:49:06.816Z,1256
2017-12-19T11:50:21.495Z,1220
2017-12-19T11:51:06.641Z,1176
2017-12-19T11:52:06.902Z,1312
2017-12-19T11:53:21.548Z,1108
2017-12-19T11:54:21.596Z,1216
2017-12-19T11:55:06.688Z,1308
2017-12-19T11:56:21.573Z,1172
2017-12-19T11:57:21.614Z,1116
2017-12-19T11:58:06.694Z,1032
2017-12-19T11:59:06.707Z,908
2017-12-19T12:00:21.655Z,912
2017-12-19T12:02:07.041Z,968
2017-12-19T12:04:21.702Z,880
2017-12-19T12:05:06.784Z,872
2017-12-19T12:06:21.777Z,860
2017-12-19T12:07:07.087Z,920
2017-12-19T12:09:06.864Z,988
2017-12-19T12:10:06.878Z,784
2017-12-19T12:11:07.126Z,772
2017-12-19T12:12:07.175Z,780
2017-12-19T12:13:07.181Z,796
2017-12-19T12:14:07.271Z,828
2017-12-19T12:15:07.242Z,788
2017-12-19T12:16:21.971Z,836
2017-12-19T12:17:07.346Z,860
2017-12-19T12:18:07.246Z,968
2017-12-19T12:20:07.287Z,852
2017-12-19T12:21:07.289Z,784
2017-12-19T12:22:07.328Z,760
2017-12-19T12:23:07.347Z,884
2017-12-19T12:24:07.361Z,968
2017-12-19T12:25:07.360Z,928
2017-12-19T12:26:07.374Z,796
2017-12-19T12:27:22.056Z,760
2017-12-19T12:28:07.176Z,936
2017-12-19T12:29:07.195Z,1040
2017-12-19T12:30:06.932Z,928
2017-12-19T12:31:22.114Z,720
2017-12-19T12:32:22.144Z,764
2017-12-19T12:33:07.480Z,884
2017-12-19T12:34:07.510Z,788
2017-12-19T12:35:07.545Z,792
2017-12-19T12:36:07.485Z,788
2017-12-19T12:37:07.555Z,760
2017-12-19T12:38:07.589Z,692
2017-12-19T12:39:07.575Z,612
2017-12-19T12:40:07.610Z,560
2017-12-19T12:41:07.635Z,540
2017-12-19T12:42:07.358Z,612
2017-12-19T12:43:07.644Z,660
2017-12-19T12:44:07.652Z,684
2017-12-19T12:45:07.404Z,652
2017-12-19T12:46:07.688Z,676
2017-12-19T12:47:07.711Z,612
2017-12-19T12:48:22.395Z,556
2017-12-19T12:49:22.365Z,540
2017-12-19T12:50:22.405Z,508
2017-12-19T12:51:07.755Z,536
2017-12-19T12:52:07.271Z,612
2017-12-19T12:53:07.781Z,616
2017-12-19T12:54:07.854Z,616
2017-12-19T12:55:22.245Z,660
2017-12-19T12:56:07.829Z,680
2017-12-19T12:57:07.824Z,728
2017-12-19T12:58:07.588Z,856
2017-12-19T13:00:07.645Z,880
2017-12-19T13:01:07.887Z,708
2017-12-19T13:02:07.918Z,756
2017-12-19T13:03:22.602Z,868
2017-12-19T13:04:07.951Z,916
2017-12-19T13:05:07.961Z,968
2017-12-19T13:06:07.686Z,900
2017-12-19T13:07:22.674Z,968
2017-12-19T13:08:22.681Z,956
2017-12-19T13:09:08.014Z,904
2017-12-19T13:10:07.551Z,832
2017-12-19T13:11:07.804Z,836
2017-12-19T13:12:07.824Z,800
2017-12-19T13:13:22.478Z,708
2017-12-19T13:14:08.090Z,692
2017-12-19T13:15:07.609Z,628
2017-12-19T13:16:08.185Z,680
2017-12-19T13:17:08.140Z,704
2017-12-19T13:18:08.137Z,680
2017-12-19T13:19:08.173Z,596
2017-12-19T13:20:07.677Z,620
2017-12-19T13:21:22.867Z,624
2017-12-19T13:23:22.923Z,580
2017-12-19T13:24:08.250Z,624
2017-12-19T13:25:22.913Z,548
2017-12-19T13:26:08.261Z,548
2017-12-19T13:27:22.956Z,600
2017-12-19T13:28:08.022Z,608
2017-12-19T13:29:08.326Z,532
2017-12-19T13:30:08.073Z,416
2017-12-19T13:31:23.005Z,364
2017-12-19T13:32:23.018Z,344
2017-12-19T13:33:08.415Z,360
2017-12-19T13:34:08.391Z,408
2017-12-19T13:35:23.085Z,392
2017-12-19T13:36:07.919Z,412
2017-12-19T13:37:08.435Z,436
2017-12-19T13:38:08.466Z,440
2017-12-19T13:39:08.446Z,408
2017-12-19T13:40:08.478Z,356
2017-12-19T13:41:08.495Z,364
2017-12-19T13:42:08.263Z,312
2017-12-19T13:43:08.275Z,332
2017-12-19T13:44:23.229Z,368
2017-12-19T13:45:08.527Z,376
2017-12-19T13:46:08.589Z,336
2017-12-19T13:47:08.567Z,320
2017-12-19T13:48:08.594Z,360
2017-12-19T13:49:08.630Z,320
2017-12-19T13:50:23.280Z,304
2017-12-19T13:51:23.315Z,336
2017-12-19T13:52:08.672Z,364
2017-12-19T13:53:08.674Z,352
2017-12-19T13:54:08.704Z,316
2017-12-19T13:55:23.344Z,296
2017-12-19T13:56:08.734Z,272
2017-12-19T13:58:08.737Z,260
2017-12-19T13:59:23.429Z,232
2017-12-19T14:00:08.752Z,220
2017-12-19T14:02:23.477Z,200
2017-12-19T14:03:08.812Z,200
2017-12-19T14:04:08.825Z,192
2017-12-19T14:05:08.843Z,196
2017-12-19T14:06:08.871Z,200
2017-12-19T14:07:23.300Z,204
2017-12-19T14:08:23.562Z,220
2017-12-19T14:09:08.955Z,220
2017-12-19T14:10:23.594Z,188
2017-12-19T14:11:08.959Z,188
2017-12-19T14:12:08.984Z,184
2017-12-19T14:13:09.040Z,172
2017-12-19T14:14:23.650Z,164
2017-12-19T14:15:09.036Z,172
2017-12-19T14:16:09.045Z,192
2017-12-19T14:17:09.030Z,188
2017-12-19T14:18:09.036Z,160
2017-12-19T14:19:08.831Z,160
2017-12-19T14:20:09.056Z,160
2017-12-19T14:22:08.870Z,160
2017-12-19T14:23:23.786Z,136
2017-12-19T14:24:23.796Z,124
2017-12-19T14:25:08.900Z,128
2017-12-19T14:26:09.155Z,132
2017-12-19T14:27:23.583Z,140
2017-12-19T14:28:09.182Z,136
2017-12-19T14:29:09.218Z,132
2017-12-19T14:30:09.223Z,128
2017-12-19T14:31:09.252Z,116
2017-12-19T14:32:09.251Z,100
2017-12-19T14:33:23.930Z,92
2017-12-19T14:34:09.310Z,88
2017-12-19T14:35:09.334Z,80
2017-12-19T14:36:09.320Z,84
2017-12-19T14:37:09.326Z,88
2017-12-19T14:38:24.014Z,88
2017-12-19T14:39:09.356Z,96
2017-12-19T14:40:09.389Z,84
2017-12-19T14:41:09.391Z,76
2017-12-19T14:42:09.393Z,72
2017-12-19T14:43:24.085Z,68
2017-12-19T14:44:08.925Z,68
2017-12-19T14:45:09.462Z,72
2017-12-19T14:46:08.987Z,60
2017-12-19T14:47:09.214Z,60
2017-12-19T14:48:09.466Z,52
2017-12-19T14:49:09.285Z,48
2017-12-19T14:50:24.203Z,44
2017-12-19T14:51:09.546Z,40
2017-12-19T14:52:09.549Z,40
2017-12-19T14:53:09.568Z,36
2017-12-19T14:54:09.332Z,28
2017-12-19T14:55:09.666Z,24
2017-12-19T14:56:09.626Z,24