createdAt,value
2018-04-26T00:01:50.696Z,7.96
2018-04-26T00:04:16.548Z,7.91
2018-04-26T00:06:42.384Z,7.88
2018-04-26T00:09:08.264Z,7.85
2018-04-26T00:11:34.109Z,7.84
2018-04-26T00:13:59.983Z,7.82
2018-04-26T00:16:25.867Z,7.76
2018-04-26T00:18:51.718Z,7.81
2018-04-26T00:21:17.565Z,7.74
2018-04-26T00:23:43.400Z,7.77
2018-04-26T00:26:09.241Z,7.77
2018-04-26T00:28:35.076Z,7.79
2018-04-26T00:31:00.922Z,7.75
2018-04-26T00:33:26.779Z,7.69
2018-04-26T00:35:52.617Z,7.71
2018-04-26T00:38:18.455Z,7.69
2018-04-26T00:40:44.302Z,7.74
2018-04-26T00:43:10.184Z,7.80
2018-04-26T00:45:36.030Z,7.87
2018-04-26T00:48:01.969Z,7.95
2018-04-26T00:50:27.786Z,8.13
2018-04-26T00:52:53.631Z,8.26
2018-04-26T00:55:19.503Z,8.21
2018-04-26T00:57:45.349Z,8.19
2018-04-26T01:00:11.216Z,8.19
2018-04-26T01:02:37.046Z,8.19
2018-04-26T01:05:02.923Z,8.34
2018-04-26T01:07:28.786Z,8.41
2018-04-26T01:09:54.636Z,8.47
2018-04-26T01:12:20.486Z,8.64
2018-04-26T01:14:46.317Z,8.80
2018-04-26T01:17:12.170Z,8.89
2018-04-26T01:19:38.010Z,8.99
2018-04-26T01:22:03.858Z,9.05
2018-04-26T01:24:29.722Z,9.04
2018-04-26T01:26:55.585Z,9.09
2018-04-26T01:29:21.465Z,9.14
2018-04-26T01:31:47.311Z,9.23
2018-04-26T01:34:13.150Z,9.32
2018-04-26T01:36:51.342Z,9.24
2018-04-26T01:39:17.198Z,9.23
2018-04-26T01:41:43.079Z,9.38
2018-04-26T01:44:08.953Z,9.23
2018-04-26T01:46:34.803Z,9.28
2018-04-26T01:49:00.657Z,9.26
2018-04-26T01:51:26.503Z,9.21
2018-04-26T01:53:52.380Z,9.26
2018-04-26T01:56:18.222Z,9.22
2018-04-26T01:58:44.063Z,9.21
2018-04-26T02:01:09.931Z,9.20
2018-04-26T02:03:35.793Z,9.31
2018-04-26T02:06:01.618Z,9.26
2018-04-26T02:08:27.480Z,9.26
2018-04-26T02:10:53.357Z,9.21
2018-04-26T02:13:19.181Z,9.29
2018-04-26T02:15:45.062Z,9.27
2018-04-26T02:18:10.909Z,9.31
2018-04-26T02:20:36.764Z,9.29
2018-04-26T02:23:02.640Z,9.30
2018-04-26T02:25:29.627Z,9.31
2018-04-26T02:27:55.496Z,9.31
2018-04-26T02:30:21.379Z,9.32
2018-04-26T02:32:47.223Z,9.40
2018-04-26T02:35:13.036Z,9.48
2018-04-26T02:37:38.878Z,9.47
2018-04-26T02:40:04.739Z,9.47
2018-04-26T02:42:30.587Z,9.42
2018-04-26T02:44:56.447Z,9.36
2018-04-26T02:47:22.314Z,9.46
2018-04-26T02:49:48.160Z,9.40
2018-04-26T02:52:13.993Z,9.45
2018-04-26T02:54:39.834Z,9.51
2018-04-26T02:57:05.685Z,9.57
2018-04-26T02:59:31.626Z,9.62
2018-04-26T03:01:57.426Z,9.55
2018-04-26T03:04:23.254Z,9.58
2018-04-26T03:06:49.080Z,9.56
2018-04-26T03:09:14.927Z,9.63
2018-04-26T03:11:40.803Z,9.71
2018-04-26T03:14:06.670Z,9.57
2018-04-26T03:16:32.527Z,9.61
2018-04-26T03:18:58.381Z,9.48
2018-04-26T03:21:24.229Z,9.53
2018-04-26T03:23:50.084Z,9.58
2018-04-26T03:26:15.927Z,9.52
2018-04-26T03:28:41.792Z,9.59
2018-04-26T03:31:07.744Z,9.56
2018-04-26T03:33:33.505Z,9.60
2018-04-26T03:35:59.358Z,9.72
2018-04-26T03:38:25.202Z,9.72
2018-04-26T03:40:51.061Z,9.61
2018-04-26T03:43:17.719Z,9.51
2018-04-26T03:45:43.584Z,9.58
2018-04-26T03:48:09.422Z,9.53
2018-04-26T03:50:35.280Z,9.54
2018-04-26T03:53:01.127Z,9.47
2018-04-26T03:55:26.973Z,9.43
2018-04-26T03:57:52.798Z,9.42
2018-04-26T04:00:30.919Z,9.35
2018-04-26T04:03:09.017Z,9.31
2018-04-26T04:05:40.902Z,9.25
2018-04-26T04:08:06.759Z,9.21
2018-04-26T04:10:32.602Z,9.20
2018-04-26T04:12:58.460Z,9.14
2018-04-26T04:15:24.289Z,9.17
2018-04-26T04:17:50.150Z,9.10
2018-04-26T04:20:15.977Z,9.15
2018-04-26T04:22:41.859Z,9.13
2018-04-26T04:25:07.715Z,9.12
2018-04-26T04:27:33.577Z,9.13
2018-04-26T04:30:00.257Z,9.14
2018-04-26T04:32:26.093Z,9.22
2018-04-26T04:34:51.926Z,9.21
2018-04-26T04:37:17.775Z,9.26
2018-04-26T04:39:43.630Z,9.18
2018-04-26T04:42:09.509Z,9.20
2018-04-26T04:44:35.378Z,9.17
2018-04-26T04:47:01.239Z,9.16
2018-04-26T04:49:27.074Z,9.19
2018-04-26T04:51:52.922Z,9.20
2018-04-26T04:54:18.759Z,9.27
2018-04-26T04:56:44.619Z,9.32
2018-04-26T04:59:10.492Z,9.30
2018-04-26T05:01:36.354Z,9.33
2018-04-26T05:04:02.205Z,9.29
2018-04-26T05:06:28.071Z,9.29
2018-04-26T05:08:53.904Z,9.29
2018-04-26T05:11:19.776Z,9.32
2018-04-26T05:13:45.639Z,9.29
2018-04-26T05:16:11.466Z,9.33
2018-04-26T05:18:37.335Z,9.37
2018-04-26T05:21:03.183Z,9.30
2018-04-26T05:23:29.030Z,9.32
2018-04-26T05:25:54.872Z,9.37
2018-04-26T05:28:20.768Z,9.11
2018-04-26T05:30:46.614Z,9.00
2018-04-26T05:33:12.498Z,8.97
2018-04-26T05:35:38.352Z,8.79
2018-04-26T05:38:04.207Z,8.71
2018-04-26T05:40:30.159Z,8.53
2018-04-26T05:42:55.959Z,8.46
2018-04-26T05:45:21.827Z,8.35
2018-04-26T05:47:47.677Z,8.34
2018-04-26T05:50:13.577Z,8.40
2018-04-26T05:52:39.405Z,8.40
2018-04-26T05:55:05.260Z,8.28
2018-04-26T05:57:31.113Z,8.28
2018-04-26T05:59:56.986Z,8.28
2018-04-26T06:02:22.833Z,8.32
2018-04-26T06:04:48.682Z,8.29
2018-04-26T06:07:14.534Z,8.28
2018-04-26T06:09:40.388Z,8.29
2018-04-26T06:12:06.256Z,8.31
2018-04-26T06:14:32.119Z,8.31
2018-04-26T06:16:58.030Z,8.30
2018-04-26T06:19:23.879Z,8.29
2018-04-26T06:21:49.716Z,8.35
2018-04-26T06:24:15.574Z,8.36
2018-04-26T06:26:41.432Z,8.32
2018-04-26T06:29:07.298Z,8.33
2018-04-26T06:31:33.134Z,8.28
2018-04-26T06:33:59.004Z,8.13
2018-04-26T06:36:24.855Z,8.13
2018-04-26T06:38:50.717Z,8.08
2018-04-26T06:41:16.559Z,8.09
2018-04-26T06:43:42.410Z,8.03
2018-04-26T06:46:08.264Z,8.07
2018-04-26T06:48:34.144Z,8.11
2018-04-26T06:50:59.980Z,8.13
2018-04-26T06:53:25.886Z,8.28
2018-04-26T06:55:51.703Z,8.27
2018-04-26T06:58:17.540Z,8.29
2018-04-26T07:00:43.404Z,8.29
2018-04-26T07:03:09.269Z,8.42
2018-04-26T07:05:36.695Z,8.46
2018-04-26T07:08:02.542Z,8.68
2018-04-26T07:10:28.397Z,8.67
2018-04-26T07:12:54.237Z,8.66
2018-04-26T07:15:20.096Z,8.65
2018-04-26T07:17:45.956Z,8.64
2018-04-26T07:20:11.799Z,8.59
2018-04-26T07:22:37.669Z,8.56
2018-04-26T07:25:03.507Z,8.58
2018-04-26T07:27:29.367Z,8.72
2018-04-26T07:29:55.252Z,8.73
2018-04-26T07:32:21.087Z,8.79
2018-04-26T07:34:46.964Z,8.80
2018-04-26T07:37:12.799Z,8.78
2018-04-26T07:39:38.695Z,8.76
2018-04-26T07:42:04.559Z,8.82
2018-04-26T07:44:30.411Z,8.90
2018-04-26T07:46:56.321Z,8.83
2018-04-26T07:49:22.143Z,8.87
2018-04-26T07:51:47.992Z,8.96
2018-04-26T07:54:13.863Z,8.96
2018-04-26T07:56:39.719Z,9.00
2018-04-26T07:59:05.559Z,8.96
2018-04-26T08:01:31.440Z,9.00
2018-04-26T08:03:57.273Z,9.03
2018-04-26T08:06:23.121Z,9.04
2018-04-26T08:08:48.968Z,8.99
2018-04-26T08:11:14.818Z,8.97
2018-04-26T08:13:40.730Z,8.98
2018-04-26T08:16:06.583Z,8.96
2018-04-26T08:18:32.429Z,9.04
2018-04-26T08:20:58.356Z,8.96
2018-04-26T08:23:24.196Z,8.96
2018-04-26T08:25:50.037Z,8.98
2018-04-26T08:28:15.882Z,9.14
2018-04-26T08:30:41.732Z,9.28
2018-04-26T08:33:08.425Z,9.32
2018-04-26T08:35:34.283Z,9.48
2018-04-26T08:38:00.153Z,9.45
2018-04-26T08:40:26.022Z,9.42
2018-04-26T08:42:51.878Z,9.42
2018-04-26T08:45:17.731Z,9.47
2018-04-26T08:47:43.598Z,9.54
2018-04-26T08:50:09.441Z,9.63
2018-04-26T08:52:35.287Z,9.67
2018-04-26T08:55:01.116Z,9.69
2018-04-26T08:57:26.960Z,9.72
2018-04-26T08:59:52.833Z,9.86
2018-04-26T09:02:18.695Z,9.94
2018-04-26T09:04:44.570Z,10.01
2018-04-26T09:07:10.419Z,9.93
2018-04-26T09:09:36.268Z,9.91
2018-04-26T09:12:02.113Z,9.83
2018-04-26T09:14:27.946Z,9.84
2018-04-26T09:16:53.790Z,9.73
2018-04-26T09:19:19.643Z,9.67
2018-04-26T09:21:45.508Z,9.51
2018-04-26T09:24:11.351Z,9.54
2018-04-26T09:26:37.194Z,9.36
2018-04-26T09:29:03.036Z,9.15
2018-04-26T09:31:28.910Z,9.02
2018-04-26T09:33:54.734Z,8.95
2018-04-26T09:36:20.624Z,8.95
2018-04-26T09:38:46.554Z,8.96
2018-04-26T09:41:12.367Z,8.74
2018-04-26T09:43:38.237Z,8.87
2018-04-26T09:46:04.078Z,8.73
2018-04-26T09:48:29.930Z,8.60
2018-04-26T09:50:55.769Z,8.54
2018-04-26T09:53:21.606Z,8.60
2018-04-26T09:55:47.449Z,8.81
2018-04-26T09:58:13.300Z,9.05
2018-04-26T10:00:42.168Z,9.37
2018-04-26T10:03:08.877Z,9.53
2018-04-26T10:05:40.724Z,9.82
2018-04-26T10:08:06.553Z,10.07
2018-04-26T10:10:32.411Z,10.29
2018-04-26T10:12:58.251Z,10.28
2018-04-26T10:15:24.107Z,10.44
2018-04-26T10:17:49.943Z,10.54
2018-04-26T10:20:15.790Z,10.53
2018-04-26T10:22:41.641Z,10.43
2018-04-26T10:25:07.514Z,10.52
2018-04-26T10:27:33.336Z,10.43
2018-04-26T10:29:59.249Z,10.45
2018-04-26T10:32:25.076Z,10.54
2018-04-26T10:34:50.906Z,10.80
2018-04-26T10:37:16.759Z,11.07
2018-04-26T10:39:42.603Z,11.09
2018-04-26T10:42:08.461Z,11.01
2018-04-26T10:44:34.414Z,10.83
2018-04-26T10:47:00.360Z,10.78
2018-04-26T10:49:26.130Z,10.38
2018-04-26T10:51:52.002Z,9.85
2018-04-26T10:54:17.842Z,9.50
2018-04-26T10:56:43.683Z,9.36
2018-04-26T10:59:09.505Z,9.35
2018-04-26T11:01:35.367Z,9.49
2018-04-26T11:04:01.221Z,9.90
2018-04-26T11:06:27.072Z,10.38
2018-04-26T11:08:52.949Z,10.23
2018-04-26T11:11:18.802Z,10.07
2018-04-26T11:13:44.675Z,10.01
2018-04-26T11:16:10.538Z,10.17
2018-04-26T11:18:36.407Z,10.57
2018-04-26T11:21:02.253Z,11.27
2018-04-26T11:23:28.114Z,11.23
2018-04-26T11:25:53.963Z,11.81
2018-04-26T11:28:19.809Z,12.20
2018-04-26T11:30:45.661Z,12.67
2018-04-26T11:33:11.524Z,12.82
2018-04-26T11:35:37.402Z,13.24
2018-04-26T11:38:03.809Z,13.65
2018-04-26T11:40:29.654Z,14.16
2018-04-26T11:42:55.493Z,14.22
2018-04-26T11:45:21.352Z,14.35
2018-04-26T11:47:47.191Z,14.77
2018-04-26T11:50:13.043Z,14.69
2018-04-26T11:52:38.883Z,14.56
2018-04-26T11:55:04.746Z,14.78
2018-04-26T11:57:30.580Z,15.02
2018-04-26T11:59:56.415Z,14.95
2018-04-26T12:02:22.355Z,14.16
2018-04-26T12:04:48.120Z,14.78
2018-04-26T12:07:13.977Z,15.29
2018-04-26T12:09:39.843Z,15.15
2018-04-26T12:12:05.678Z,14.82
2018-04-26T12:14:31.526Z,14.54
2018-04-26T12:16:57.393Z,14.32
2018-04-26T12:19:23.204Z,14.31
2018-04-26T12:21:49.108Z,13.72
2018-04-26T12:24:14.956Z,13.56
2018-04-26T12:26:40.811Z,13.81
2018-04-26T12:29:06.671Z,14.39
2018-04-26T12:31:32.502Z,14.04
2018-04-26T12:33:58.355Z,13.54
2018-04-26T12:36:24.236Z,12.63
2018-04-26T12:38:50.074Z,11.94
2018-04-26T12:41:15.921Z,11.92
2018-04-26T12:43:41.779Z,12.12
2018-04-26T12:46:07.633Z,12.09
2018-04-26T12:48:33.508Z,11.72
2018-04-26T12:50:59.372Z,11.42
2018-04-26T12:53:25.248Z,10.94
2018-04-26T12:55:51.134Z,10.71
2018-04-26T12:58:17.112Z,10.65
2018-04-26T13:00:42.883Z,10.68
2018-04-26T13:03:08.743Z,11.19
2018-04-26T13:05:34.580Z,12.25
2018-04-26T13:08:00.515Z,12.99
2018-04-26T13:10:26.264Z,13.48
2018-04-26T13:12:52.645Z,12.95
2018-04-26T13:15:18.466Z,12.72
2018-04-26T13:17:44.334Z,12.35
2018-04-26T13:20:10.188Z,12.12
2018-04-26T13:22:36.082Z,12.03
2018-04-26T13:25:01.952Z,12.14
2018-04-26T13:27:27.824Z,12.08
2018-04-26T13:29:53.733Z,12.08
2018-04-26T13:32:19.540Z,12.07
2018-04-26T13:34:45.397Z,12.15
2018-04-26T13:37:11.268Z,12.21
2018-04-26T13:39:37.138Z,13.15
2018-04-26T13:42:02.988Z,14.22
2018-04-26T13:44:28.853Z,14.74
2018-04-26T13:46:54.717Z,15.00
2018-04-26T13:49:20.597Z,15.56
2018-04-26T13:51:46.450Z,14.81
2018-04-26T13:54:12.335Z,14.55
2018-04-26T13:56:38.182Z,14.47
2018-04-26T13:59:04.020Z,14.28
2018-04-26T14:01:29.862Z,14.45
2018-04-26T14:03:55.728Z,15.60
2018-04-26T14:06:21.603Z,16.14
2018-04-26T14:08:47.469Z,15.41
2018-04-26T14:11:13.363Z,14.97
2018-04-26T14:13:39.195Z,14.61
2018-04-26T14:16:05.043Z,14.13
2018-04-26T14:18:30.887Z,14.00
2018-04-26T14:20:56.771Z,13.90
2018-04-26T14:23:22.678Z,13.75
2018-04-26T14:25:48.513Z,13.73
2018-04-26T14:28:14.365Z,13.61
2018-04-26T14:30:40.227Z,13.34
2018-04-26T14:33:06.101Z,13.10
2018-04-26T14:35:32.013Z,12.53
2018-04-26T14:37:57.881Z,11.54
2018-04-26T14:40:23.744Z,10.74
2018-04-26T14:42:49.634Z,10.08
2018-04-26T14:45:15.484Z,9.30
2018-04-26T14:47:41.326Z,9.07
2018-04-26T14:50:07.178Z,9.16
2018-04-26T14:52:33.214Z,9.20
2018-04-26T14:54:59.103Z,9.60
2018-04-26T14:57:24.962Z,10.21
2018-04-26T14:59:51.501Z,10.89
2018-04-26T15:02:17.343Z,11.03
2018-04-26T15:04:43.201Z,11.59
2018-04-26T15:07:09.029Z,11.61
2018-04-26T15:09:34.912Z,11.26
2018-04-26T15:12:00.776Z,11.32
2018-04-26T15:14:26.658Z,11.53
2018-04-26T15:16:52.562Z,12.19
2018-04-26T15:19:18.450Z,12.74
2018-04-26T15:21:44.447Z,13.19
2018-04-26T15:24:10.299Z,12.58
2018-04-26T15:26:36.222Z,12.45
2018-04-26T15:29:02.099Z,12.21
2018-04-26T15:31:27.964Z,12.22
2018-04-26T15:33:53.836Z,12.97
2018-04-26T15:36:19.717Z,13.30
2018-04-26T15:38:45.620Z,13.72
2018-04-26T15:41:11.490Z,13.80
2018-04-26T15:43:37.371Z,13.45
2018-04-26T15:46:03.226Z,13.13
2018-04-26T15:48:29.122Z,12.65
2018-04-26T15:50:54.992Z,12.40
2018-04-26T15:53:33.222Z,12.20
2018-04-26T15:56:12.034Z,12.06
2018-04-26T16:02:11.534Z,10.22
2018-04-26T16:04:49.715Z,10.00
2018-04-26T16:07:48.753Z,10.42
2018-04-26T16:10:27.142Z,11.18
2018-04-26T16:13:11.610Z,11.95
2018-04-26T16:15:56.093Z,13.53
2018-04-26T16:18:40.764Z,13.43
2018-04-26T16:21:25.332Z,14.47
2018-04-26T16:24:03.648Z,15.33
2018-04-26T16:26:48.075Z,14.69
2018-04-26T16:29:32.432Z,16.51
2018-04-26T16:32:17.072Z,16.69
2018-04-26T16:34:55.723Z,17.05
2018-04-26T16:37:40.023Z,17.40
2018-04-26T16:40:06.019Z,15.74
2018-04-26T16:42:31.909Z,17.29
2018-04-26T16:44:57.749Z,17.29
2018-04-26T16:47:23.674Z,16.50
2018-04-26T16:49:49.623Z,17.29
2018-04-26T16:52:16.180Z,14.15
2018-04-26T16:54:42.062Z,12.93
2018-04-26T16:57:07.950Z,12.56
2018-04-26T16:59:34.415Z,12.36
2018-04-26T17:02:00.295Z,12.44
2018-04-26T17:04:26.270Z,12.21
2018-04-26T17:06:52.127Z,11.87
2018-04-26T17:09:18.013Z,11.93
2018-04-26T17:11:44.096Z,11.82
2018-04-26T17:14:10.003Z,11.74
2018-04-26T17:16:35.905Z,11.65
2018-04-26T17:19:01.839Z,11.68
2018-04-26T17:21:27.707Z,11.58
2018-04-26T17:23:53.597Z,11.61
2018-04-26T17:26:19.513Z,11.95
2018-04-26T17:28:45.394Z,11.68
2018-04-26T17:31:11.290Z,11.71
2018-04-26T17:33:37.207Z,11.63
2018-04-26T17:36:03.171Z,11.53
2018-04-26T17:38:29.070Z,11.53
2018-04-26T17:40:54.929Z,11.50
2018-04-26T17:43:20.897Z,11.43
2018-04-26T17:45:46.830Z,11.44
2018-04-26T17:48:12.725Z,11.38
2018-04-26T17:50:38.590Z,11.44
2018-04-26T17:53:04.482Z,11.45
2018-04-26T17:55:30.382Z,11.29
2018-04-26T17:57:56.295Z,11.18
2018-04-26T18:00:22.254Z,11.23
2018-04-26T18:02:48.201Z,11.12
2018-04-26T18:05:14.112Z,11.08
2018-04-26T18:07:54.998Z,11.08
2018-04-26T18:10:21.820Z,11.04
2018-04-26T18:12:47.844Z,11.02
2018-04-26T18:15:13.873Z,10.99
2018-04-26T18:17:39.902Z,10.94
2018-04-26T18:20:08.584Z,10.95
2018-04-26T18:22:31.894Z,10.88
2018-04-26T18:24:58.446Z,10.82
2018-04-26T18:27:24.379Z,10.74
2018-04-26T18:29:50.298Z,10.77
2018-04-26T18:32:17.191Z,10.73
2018-04-26T18:34:43.104Z,10.66
2018-04-26T18:37:09.473Z,10.65
2018-04-26T18:39:35.439Z,10.64
2018-04-26T18:42:02.224Z,10.68
2018-04-26T18:44:28.156Z,10.66
2018-04-26T18:46:54.189Z,10.52
2018-04-26T18:49:20.066Z,10.51
2018-04-26T18:51:46.024Z,10.51
2018-04-26T18:54:11.990Z,10.42
2018-04-26T18:56:37.983Z,10.38
2018-04-26T18:59:03.829Z,10.39
2018-04-26T19:01:30.513Z,10.34
2018-04-26T19:03:56.493Z,10.29
2018-04-26T19:06:23.074Z,10.20
2018-04-26T19:08:48.953Z,10.16
2018-04-26T19:11:14.866Z,10.14
2018-04-26T19:13:40.944Z,10.17
2018-04-26T19:16:06.957Z,10.18
2018-04-26T19:18:32.914Z,10.22
2018-04-26T19:20:58.852Z,10.14
2018-04-26T19:23:24.764Z,10.07
2018-04-26T19:25:50.674Z,10.11
2018-04-26T19:28:17.571Z,10.13
2018-04-26T19:30:43.433Z,10.09
2018-04-26T19:33:10.109Z,10.09
2018-04-26T19:35:36.033Z,9.95
2018-04-26T19:38:02.031Z,9.93
2018-04-26T19:40:27.970Z,9.96
2018-04-26T19:42:53.857Z,9.90
2018-04-26T19:45:20.609Z,9.86
2018-04-26T19:47:46.530Z,9.79
2018-04-26T19:50:14.005Z,9.74
2018-04-26T19:52:39.888Z,9.74
2018-04-26T19:55:05.797Z,9.68
2018-04-26T19:57:31.660Z,9.64
2018-04-26T19:59:57.525Z,9.59
2018-04-26T20:02:23.486Z,9.62
2018-04-26T20:04:49.415Z,9.60
2018-04-26T20:07:15.311Z,9.57
2018-04-26T20:09:41.557Z,9.53
2018-04-26T20:12:07.422Z,9.55
2018-04-26T20:14:33.313Z,9.54
2018-04-26T20:16:59.201Z,9.52
2018-04-26T20:19:25.083Z,9.45
2018-04-26T20:21:51.708Z,9.50
2018-04-26T20:24:18.377Z,9.50
2018-04-26T20:26:44.263Z,9.44
2018-04-26T20:29:10.178Z,9.52
2018-04-26T20:31:36.055Z,9.51
2018-04-26T20:34:01.947Z,9.53
2018-04-26T20:36:28.011Z,9.52
2018-04-26T20:38:54.040Z,9.47
2018-04-26T20:41:19.943Z,9.49
2018-04-26T20:43:45.852Z,9.48
2018-04-26T20:46:11.701Z,9.47
2018-04-26T20:48:40.444Z,9.41
2018-04-26T20:51:06.327Z,9.37
2018-04-26T20:53:32.218Z,9.36
2018-04-26T20:55:58.108Z,9.36
2018-04-26T20:58:23.954Z,9.40
2018-04-26T21:00:49.892Z,9.36
2018-04-26T21:03:15.802Z,9.35
2018-04-26T21:05:41.712Z,9.25
2018-04-26T21:08:07.684Z,9.13
2018-04-26T21:10:33.558Z,8.95
2018-04-26T21:12:59.460Z,8.83
2018-04-26T21:15:25.322Z,8.83
2018-04-26T21:17:51.244Z,8.92
2018-04-26T21:20:17.086Z,8.84
2018-04-26T21:22:42.936Z,8.78
2018-04-26T21:25:08.817Z,8.68
2018-04-26T21:27:34.668Z,8.58
2018-04-26T21:30:00.536Z,8.46
2018-04-26T21:32:26.405Z,8.39
2018-04-26T21:34:52.257Z,8.31
2018-04-26T21:37:18.142Z,8.27
2018-04-26T21:39:44.014Z,8.22
2018-04-26T21:42:09.887Z,8.21
2018-04-26T21:44:35.777Z,8.12
2018-04-26T21:47:01.602Z,8.17
2018-04-26T21:49:27.407Z,8.24
2018-04-26T21:51:59.569Z,8.23
2018-04-26T21:54:31.680Z,8.29
2018-04-26T21:57:03.628Z,8.22
2018-04-26T21:59:35.592Z,8.18
2018-04-26T22:02:07.533Z,8.11
2018-04-26T22:04:39.402Z,8.02
2018-04-26T22:07:05.249Z,7.92
2018-04-26T22:09:31.114Z,7.85
2018-04-26T22:11:56.955Z,7.89
2018-04-26T22:14:22.879Z,7.84
2018-04-26T22:16:48.682Z,7.77
2018-04-26T22:19:14.538Z,7.87
2018-04-26T22:21:40.399Z,7.92
2018-04-26T22:24:06.267Z,7.90
2018-04-26T22:26:32.119Z,7.99
2018-04-26T22:28:57.963Z,8.15
2018-04-26T22:31:23.850Z,8.23
2018-04-26T22:33:49.693Z,8.30
2018-04-26T22:36:15.578Z,8.34
2018-04-26T22:38:41.448Z,8.25
2018-04-26T22:41:07.304Z,8.23
2018-04-26T22:43:33.168Z,8.07
2018-04-26T22:45:59.013Z,8.09
2018-04-26T22:48:24.880Z,8.08
2018-04-26T22:50:50.743Z,8.07
2018-04-26T22:53:16.604Z,8.04
2018-04-26T22:55:42.440Z,7.93
2018-04-26T22:58:08.303Z,7.88
2018-04-26T23:00:34.252Z,7.95
2018-04-26T23:03:00.123Z,7.97
2018-04-26T23:05:25.960Z,8.04
2018-04-26T23:07:51.800Z,8.09
2018-04-26T23:10:17.664Z,8.03
2018-04-26T23:12:43.516Z,8.03
2018-04-26T23:15:09.412Z,8.03
2018-04-26T23:17:35.237Z,8.15
2018-04-26T23:20:01.098Z,8.14
2018-04-26T23:22:26.943Z,8.02
2018-04-26T23:24:52.806Z,8.01
2018-04-26T23:27:18.635Z,8.02
2018-04-26T23:29:44.507Z,8.01
2018-04-26T23:32:10.359Z,8.09
2018-04-26T23:34:36.219Z,8.11
2018-04-26T23:37:02.903Z,8.06
2018-04-26T23:39:28.733Z,8.08
2018-04-26T23:41:54.596Z,8.08
2018-04-26T23:44:20.457Z,8.08
2018-04-26T23:46:46.311Z,8.05
2018-04-26T23:49:12.162Z,8.01
2018-04-26T23:51:37.985Z,7.96
2018-04-26T23:54:03.832Z,7.95
2018-04-26T23:56:29.684Z,7.97
2018-04-26T23:58:55.589Z,7.88
