createdAt,value
2023-02-04T00:00:42.429Z,3.41
2023-02-04T00:03:11.609Z,3.35
2023-02-04T00:05:39.841Z,3.13
2023-02-04T00:08:08.059Z,3.27
2023-02-04T00:10:37.220Z,3.34
2023-02-04T00:13:05.979Z,3.30
2023-02-04T00:15:33.879Z,3.14
2023-02-04T00:18:01.811Z,3.13
2023-02-04T00:20:30.192Z,3.02
2023-02-04T00:22:58.497Z,3.00
2023-02-04T00:25:26.573Z,3.03
2023-02-04T00:27:54.635Z,3.02
2023-02-04T00:30:22.748Z,2.98
2023-02-04T00:32:55.113Z,3.05
2023-02-04T00:35:24.622Z,2.97
2023-02-04T00:37:54.048Z,3.00
2023-02-04T00:40:22.082Z,3.07
2023-02-04T00:42:50.133Z,2.96
2023-02-04T00:45:18.223Z,2.89
2023-02-04T00:47:49.167Z,2.88
2023-02-04T00:50:17.886Z,2.81
2023-02-04T00:52:45.985Z,2.66
2023-02-04T00:55:15.828Z,2.68
2023-02-04T00:57:47.874Z,2.77
2023-02-04T01:00:16.709Z,2.71
2023-02-04T01:02:45.453Z,2.61
2023-02-04T01:05:14.208Z,2.59
2023-02-04T01:07:42.344Z,2.51
2023-02-04T01:10:10.599Z,2.51
2023-02-04T01:12:38.977Z,2.63
2023-02-04T01:15:07.542Z,2.67
2023-02-04T01:17:37.934Z,2.58
2023-02-04T01:20:06.182Z,2.59
2023-02-04T01:22:34.321Z,2.55
2023-02-04T01:25:02.456Z,2.46
2023-02-04T01:27:43.820Z,2.39
2023-02-04T01:30:14.406Z,2.48
2023-02-04T01:32:42.778Z,2.60
2023-02-04T01:35:11.132Z,2.71
2023-02-04T01:37:39.721Z,2.65
2023-02-04T01:40:09.298Z,2.71
2023-02-04T01:42:37.550Z,2.62
2023-02-04T01:45:09.343Z,2.54
2023-02-04T01:47:38.651Z,2.53
2023-02-04T01:50:08.547Z,2.44
2023-02-04T01:52:40.343Z,2.38
2023-02-04T01:55:18.825Z,2.39
2023-02-04T01:57:47.875Z,2.29
2023-02-04T02:00:18.452Z,2.34
2023-02-04T02:02:51.244Z,2.31
2023-02-04T02:05:25.086Z,2.28
2023-02-04T02:07:55.585Z,2.37
2023-02-04T02:10:24.757Z,2.44
2023-02-04T02:12:55.218Z,2.36
2023-02-04T02:15:23.972Z,2.44
2023-02-04T02:17:54.152Z,2.40
2023-02-04T02:20:24.932Z,2.38
2023-02-04T02:23:24.635Z,2.53
2023-02-04T02:25:53.323Z,2.59
2023-02-04T02:28:23.884Z,2.62
2023-02-04T02:30:52.985Z,2.72
2023-02-04T02:33:21.912Z,2.70
2023-02-04T02:35:50.926Z,2.52
2023-02-04T02:38:20.321Z,2.59
2023-02-04T02:40:50.517Z,2.63
2023-02-04T02:43:22.143Z,2.48
2023-02-04T02:45:50.739Z,2.38
2023-02-04T02:48:19.198Z,2.49
2023-02-04T02:50:49.090Z,2.36
2023-02-04T02:53:20.190Z,2.45
2023-02-04T02:55:49.854Z,2.40
2023-02-04T02:58:33.615Z,2.38
2023-02-04T03:01:05.435Z,2.38
2023-02-04T03:03:47.556Z,2.20
2023-02-04T03:06:21.106Z,2.19
2023-02-04T03:08:53.088Z,2.24
2023-02-04T03:11:21.514Z,2.19
2023-02-04T03:13:51.778Z,2.05
2023-02-04T03:16:21.075Z,2.25
2023-02-04T03:18:50.356Z,2.40
2023-02-04T03:21:18.181Z,2.34
2023-02-04T03:23:46.526Z,2.25
2023-02-04T03:26:14.856Z,2.11
2023-02-04T03:28:43.513Z,2.05
2023-02-04T03:31:11.736Z,2.12
2023-02-04T03:33:40.044Z,2.12
2023-02-04T03:36:08.773Z,2.12
2023-02-04T03:38:37.129Z,2.05
2023-02-04T03:41:05.316Z,2.06
2023-02-04T03:43:34.127Z,2.10
2023-02-04T03:46:02.376Z,2.00
2023-02-04T03:48:30.517Z,2.06
2023-02-04T03:50:59.984Z,1.97
2023-02-04T03:53:28.048Z,1.95
2023-02-04T03:55:56.076Z,1.98
2023-02-04T03:58:24.064Z,1.92
2023-02-04T04:00:52.185Z,1.75
2023-02-04T04:03:20.250Z,1.88
2023-02-04T04:05:48.261Z,1.78
2023-02-04T04:08:16.729Z,1.64
2023-02-04T04:10:44.962Z,1.79
2023-02-04T04:13:12.938Z,1.73
2023-02-04T04:15:42.273Z,1.83
2023-02-04T04:18:11.072Z,1.84
2023-02-04T04:20:39.220Z,1.77
2023-02-04T04:23:07.295Z,1.87
2023-02-04T04:25:35.740Z,1.97
2023-02-04T04:28:04.164Z,2.01
2023-02-04T04:30:32.847Z,1.91
2023-02-04T04:33:00.813Z,1.93
2023-02-04T04:35:28.644Z,1.90
2023-02-04T04:37:56.416Z,1.82
2023-02-04T04:40:24.242Z,1.85
2023-02-04T04:42:52.128Z,1.85
2023-02-04T04:45:20.829Z,1.85
2023-02-04T04:47:48.977Z,1.79
2023-02-04T04:50:17.208Z,1.86
2023-02-04T04:52:45.232Z,1.79
2023-02-04T04:55:13.822Z,1.89
2023-02-04T04:57:41.985Z,1.93
2023-02-04T05:00:16.009Z,1.93
2023-02-04T05:02:44.151Z,2.04
2023-02-04T05:05:12.381Z,2.02
2023-02-04T05:07:40.612Z,2.08
2023-02-04T05:10:09.151Z,2.02
2023-02-04T05:12:37.267Z,2.00
2023-02-04T05:15:07.345Z,1.90
2023-02-04T05:17:35.514Z,1.76
2023-02-04T05:20:03.873Z,1.91
2023-02-04T05:22:31.836Z,1.84
2023-02-04T05:24:59.929Z,1.82
2023-02-04T05:27:27.965Z,1.77
2023-02-04T05:29:55.958Z,1.65
2023-02-04T05:32:23.965Z,1.78
2023-02-04T05:34:51.987Z,1.72
2023-02-04T05:37:21.505Z,1.69
2023-02-04T05:39:49.657Z,1.84
2023-02-04T05:42:17.697Z,1.72
2023-02-04T05:44:45.740Z,1.79
2023-02-04T05:47:13.848Z,1.91
2023-02-04T05:49:41.815Z,1.92
2023-02-04T05:52:09.962Z,1.88
2023-02-04T05:54:38.125Z,1.96
2023-02-04T05:57:06.253Z,1.78
2023-02-04T05:59:34.345Z,1.68
2023-02-04T06:02:02.230Z,1.61
2023-02-04T06:04:30.299Z,1.59
2023-02-04T06:06:58.535Z,1.49
2023-02-04T06:09:26.507Z,1.52
2023-02-04T06:11:54.567Z,1.63
2023-02-04T06:14:22.532Z,1.71
2023-02-04T06:16:50.595Z,1.66
2023-02-04T06:19:18.635Z,1.71
2023-02-04T06:21:46.714Z,1.80
2023-02-04T06:24:14.756Z,1.72
2023-02-04T06:26:43.025Z,1.78
2023-02-04T06:29:11.010Z,1.74
2023-02-04T06:31:39.226Z,1.97
2023-02-04T06:34:07.124Z,1.87
2023-02-04T06:36:34.911Z,1.98
2023-02-04T06:39:02.686Z,2.08
2023-02-04T06:41:30.553Z,2.27
2023-02-04T06:43:58.365Z,2.14
2023-02-04T06:46:26.140Z,2.17
2023-02-04T06:48:54.015Z,2.09
2023-02-04T06:51:21.859Z,2.05
2023-02-04T06:53:50.336Z,2.13
2023-02-04T06:56:18.169Z,2.25
2023-02-04T06:58:46.022Z,2.46
2023-02-04T07:01:13.848Z,2.33
2023-02-04T07:03:43.071Z,2.33
2023-02-04T07:06:10.872Z,2.52
2023-02-04T07:08:38.831Z,2.73
2023-02-04T07:11:06.844Z,2.60
2023-02-04T07:13:34.633Z,2.75
2023-02-04T07:16:02.789Z,2.87
2023-02-04T07:18:31.742Z,3.15
2023-02-04T07:21:00.716Z,3.23
2023-02-04T07:23:28.827Z,3.44
2023-02-04T07:25:57.578Z,3.28
2023-02-04T07:28:25.714Z,3.59
2023-02-04T07:30:53.573Z,3.50
2023-02-04T07:33:21.353Z,3.46
2023-02-04T07:35:49.198Z,3.48
2023-02-04T07:38:16.999Z,3.73
2023-02-04T07:40:44.730Z,3.97
2023-02-04T07:43:12.915Z,4.16
2023-02-04T07:45:40.841Z,4.26
2023-02-04T07:48:08.736Z,4.26
2023-02-04T07:50:37.246Z,4.21
2023-02-04T07:53:05.097Z,4.30
2023-02-04T07:55:33.202Z,4.29
2023-02-04T07:58:01.070Z,3.98
2023-02-04T08:00:28.969Z,4.48
2023-02-04T08:02:56.976Z,4.65
2023-02-04T08:05:25.063Z,4.96
2023-02-04T08:07:52.885Z,5.34
2023-02-04T08:10:21.639Z,5.19
2023-02-04T08:12:49.552Z,5.18
2023-02-04T08:15:17.365Z,5.49
2023-02-04T08:17:45.087Z,5.41
2023-02-04T08:20:12.939Z,5.72
2023-02-04T08:22:40.783Z,5.90
2023-02-04T08:25:10.292Z,5.87
2023-02-04T08:27:38.686Z,6.08
2023-02-04T08:30:07.484Z,6.40
2023-02-04T08:32:35.533Z,5.79
2023-02-04T08:35:04.971Z,6.12
2023-02-04T08:37:34.986Z,6.28
2023-02-04T08:40:07.134Z,6.52
2023-02-04T08:42:35.612Z,6.67
2023-02-04T08:45:04.108Z,6.82
2023-02-04T08:47:31.884Z,6.85
2023-02-04T08:49:59.748Z,6.86
2023-02-04T08:52:27.521Z,6.77
2023-02-04T08:54:55.287Z,6.62
2023-02-04T08:57:23.110Z,6.85
2023-02-04T08:59:50.878Z,6.68
2023-02-04T09:02:18.815Z,7.06
2023-02-04T09:04:46.737Z,7.22
2023-02-04T09:07:14.535Z,7.33
2023-02-04T09:09:42.307Z,7.47
2023-02-04T09:12:10.153Z,7.72
2023-02-04T09:14:38.057Z,8.00
2023-02-04T09:17:06.029Z,7.98
2023-02-04T09:19:33.875Z,8.13
2023-02-04T09:22:01.650Z,7.84
2023-02-04T09:24:29.407Z,8.13
2023-02-04T09:26:57.173Z,8.20
2023-02-04T09:29:25.030Z,8.03
2023-02-04T09:31:52.894Z,8.27
2023-02-04T09:34:20.756Z,8.40
2023-02-04T09:36:49.791Z,8.47
2023-02-04T09:39:17.584Z,8.59
2023-02-04T09:41:45.419Z,8.64
2023-02-04T09:44:16.825Z,8.40
2023-02-04T09:46:53.296Z,8.64
2023-02-04T09:49:21.290Z,8.92
2023-02-04T09:51:50.592Z,8.74
2023-02-04T09:54:23.761Z,8.85
2023-02-04T09:56:53.271Z,8.98
2023-02-04T09:59:24.544Z,9.19
2023-02-04T10:02:00.542Z,9.03
2023-02-04T10:04:29.592Z,9.07
2023-02-04T10:07:00.809Z,9.18
2023-02-04T10:09:29.094Z,9.09
2023-02-04T10:11:57.280Z,9.18
2023-02-04T10:14:25.582Z,9.55
2023-02-04T10:16:59.459Z,9.62
2023-02-04T10:19:29.268Z,9.40
2023-02-04T10:21:58.096Z,9.80
2023-02-04T10:24:28.376Z,9.66
2023-02-04T10:27:09.300Z,10.06
2023-02-04T10:29:38.555Z,10.21
2023-02-04T10:32:06.883Z,10.52
2023-02-04T10:34:40.146Z,10.72
2023-02-04T10:37:22.533Z,10.72
2023-02-04T10:39:51.318Z,11.10
2023-02-04T10:42:42.035Z,11.31
2023-02-04T10:45:32.254Z,11.19
2023-02-04T10:48:01.881Z,11.38
2023-02-04T10:50:33.917Z,11.25
2023-02-04T10:53:22.260Z,11.25
2023-02-04T10:55:51.609Z,11.10
2023-02-04T10:58:27.465Z,10.69
2023-02-04T11:00:55.977Z,10.97
2023-02-04T11:03:31.179Z,10.81
2023-02-04T11:06:02.032Z,10.62
2023-02-04T11:08:36.975Z,10.95
2023-02-04T11:11:17.304Z,11.08
2023-02-04T11:13:59.724Z,11.13
2023-02-04T11:16:47.302Z,11.60
2023-02-04T11:19:16.749Z,11.48
2023-02-04T11:21:46.412Z,11.50
2023-02-04T11:24:15.095Z,11.62
2023-02-04T11:26:57.637Z,11.66
2023-02-04T11:29:42.550Z,11.11
2023-02-04T11:32:35.544Z,11.19
2023-02-04T11:35:14.518Z,11.06
2023-02-04T11:37:45.904Z,10.94
2023-02-04T11:40:31.481Z,11.04
2023-02-04T11:43:09.969Z,11.00
2023-02-04T11:45:40.061Z,10.93
2023-02-04T11:48:22.267Z,10.97
2023-02-04T11:51:01.873Z,11.02
2023-02-04T11:53:36.028Z,11.11
2023-02-04T11:56:04.820Z,11.07
2023-02-04T11:58:33.596Z,11.07
2023-02-04T12:01:03.277Z,10.77
2023-02-04T12:03:37.424Z,11.13
2023-02-04T12:06:05.851Z,11.18
2023-02-04T12:08:40.894Z,11.23
2023-02-04T12:11:32.111Z,11.37
2023-02-04T12:14:16.495Z,11.35
2023-02-04T12:16:54.218Z,11.36
2023-02-04T12:19:25.647Z,11.45
2023-02-04T12:21:57.397Z,11.65
2023-02-04T12:24:25.773Z,11.63
2023-02-04T12:26:53.816Z,11.59
2023-02-04T12:29:22.176Z,11.42
2023-02-04T12:31:51.603Z,11.50
2023-02-04T12:34:19.689Z,11.46
2023-02-04T12:36:47.902Z,11.67
2023-02-04T12:39:15.983Z,11.80
2023-02-04T12:41:45.324Z,11.82
2023-02-04T12:44:20.251Z,11.74
2023-02-04T12:46:50.281Z,11.55
2023-02-04T12:49:19.012Z,11.40
2023-02-04T12:51:47.362Z,11.55
2023-02-04T12:54:15.716Z,11.81
2023-02-04T12:56:43.770Z,11.90
2023-02-04T12:59:12.541Z,11.96
2023-02-04T13:01:42.086Z,12.03
2023-02-04T13:04:10.401Z,12.16
2023-02-04T13:06:40.193Z,12.27
2023-02-04T13:09:09.792Z,12.15
2023-02-04T13:11:37.870Z,12.26
2023-02-04T13:14:06.271Z,12.33
2023-02-04T13:16:34.471Z,12.34
2023-02-04T13:19:03.266Z,12.46
2023-02-04T13:21:32.001Z,12.39
2023-02-04T13:24:01.185Z,12.33
2023-02-04T13:26:29.179Z,12.47
2023-02-04T13:28:59.182Z,12.53
2023-02-04T13:31:29.343Z,12.57
2023-02-04T13:33:58.719Z,12.72
2023-02-04T13:36:30.055Z,12.71
2023-02-04T13:39:01.445Z,12.47
2023-02-04T13:41:30.070Z,12.45
2023-02-04T13:44:04.450Z,12.58
2023-02-04T13:46:32.974Z,12.63
2023-02-04T13:49:02.231Z,12.63
2023-02-04T13:51:31.194Z,12.67
2023-02-04T13:54:00.593Z,12.77
2023-02-04T13:56:29.766Z,12.74
2023-02-04T13:58:58.358Z,12.55
2023-02-04T14:01:26.455Z,12.46
2023-02-04T14:03:55.072Z,12.66
2023-02-04T14:06:24.025Z,12.54
2023-02-04T14:08:52.395Z,12.56
2023-02-04T14:11:20.723Z,12.81
2023-02-04T14:13:48.758Z,12.99
2023-02-04T14:16:17.250Z,13.01
2023-02-04T14:18:45.437Z,13.10
2023-02-04T14:21:13.525Z,13.10
2023-02-04T14:23:42.778Z,13.02
2023-02-04T14:26:11.326Z,13.11
2023-02-04T14:28:39.409Z,13.12
2023-02-04T14:31:09.175Z,12.85
2023-02-04T14:33:37.333Z,12.77
2023-02-04T14:36:05.610Z,13.01
2023-02-04T14:38:34.370Z,13.09
2023-02-04T14:41:02.467Z,13.21
2023-02-04T14:43:37.802Z,13.14
2023-02-04T14:46:06.102Z,12.78
2023-02-04T14:48:34.476Z,12.90
2023-02-04T14:51:02.518Z,12.89
2023-02-04T14:53:30.436Z,12.69
2023-02-04T14:55:58.437Z,12.68
2023-02-04T14:58:27.980Z,12.71
2023-02-04T15:00:56.222Z,12.91
2023-02-04T15:03:24.317Z,13.00
2023-02-04T15:05:52.136Z,13.41
2023-02-04T15:08:20.663Z,13.55
2023-02-04T15:10:48.740Z,13.59
2023-02-04T15:13:17.056Z,13.55
2023-02-04T15:15:45.235Z,12.97
2023-02-04T15:18:13.503Z,12.61
2023-02-04T15:20:41.284Z,12.50
2023-02-04T15:23:13.080Z,12.13
2023-02-04T15:25:41.040Z,12.15
2023-02-04T15:28:11.677Z,12.07
2023-02-04T15:30:39.998Z,11.95
2023-02-04T15:33:07.931Z,11.52
2023-02-04T15:35:35.769Z,11.29
2023-02-04T15:38:03.605Z,11.26
2023-02-04T15:40:33.023Z,11.10
2023-02-04T15:43:01.025Z,11.01
2023-02-04T15:45:28.801Z,10.87
2023-02-04T15:47:56.678Z,10.59
2023-02-04T15:50:24.536Z,10.30
2023-02-04T15:52:52.396Z,10.09
2023-02-04T15:55:20.329Z,9.99
2023-02-04T15:57:48.143Z,9.77
2023-02-04T16:00:16.248Z,9.88
2023-02-04T16:02:44.043Z,9.64
2023-02-04T16:05:12.050Z,9.50
2023-02-04T16:07:39.958Z,9.58
2023-02-04T16:10:08.217Z,9.37
2023-02-04T16:12:36.006Z,9.12
2023-02-04T16:15:04.013Z,9.17
2023-02-04T16:17:32.007Z,9.21
2023-02-04T16:19:59.848Z,9.30
2023-02-04T16:22:27.897Z,9.09
2023-02-04T16:24:55.827Z,9.03
2023-02-04T16:27:23.706Z,8.89
2023-02-04T16:29:51.645Z,9.09
2023-02-04T16:32:21.181Z,9.14
2023-02-04T16:34:49.039Z,9.08
2023-02-04T16:37:16.852Z,9.18
2023-02-04T16:39:45.412Z,9.30
2023-02-04T16:42:13.222Z,9.28
2023-02-04T16:44:40.970Z,9.38
2023-02-04T16:47:09.848Z,9.32
2023-02-04T16:49:37.732Z,9.14
2023-02-04T16:52:05.823Z,9.24
2023-02-04T16:54:36.084Z,9.25
2023-02-04T16:57:03.995Z,9.21
2023-02-04T16:59:32.361Z,9.25
2023-02-04T17:02:00.979Z,9.01
2023-02-04T17:04:28.933Z,9.10
2023-02-04T17:06:56.900Z,9.08
2023-02-04T17:09:24.710Z,9.18
2023-02-04T17:11:53.413Z,9.29
2023-02-04T17:14:22.916Z,9.37
2023-02-04T17:16:52.463Z,9.22
2023-02-04T17:19:21.333Z,9.41
2023-02-04T17:21:49.332Z,9.46
2023-02-04T17:24:17.547Z,9.70
2023-02-04T17:26:45.346Z,9.63
2023-02-04T17:29:17.479Z,9.66
2023-02-04T17:31:45.366Z,9.78
2023-02-04T17:34:13.642Z,9.89
2023-02-04T17:36:41.473Z,9.82
2023-02-04T17:39:09.420Z,9.85
2023-02-04T17:41:37.315Z,9.93
2023-02-04T17:44:05.388Z,10.01
2023-02-04T17:46:34.451Z,9.95
2023-02-04T17:49:02.434Z,9.89
2023-02-04T17:51:30.276Z,9.91
2023-02-04T17:53:58.086Z,9.85
2023-02-04T17:56:26.334Z,9.80
2023-02-04T17:58:57.193Z,9.88
2023-02-04T18:01:26.042Z,9.90
2023-02-04T18:03:54.221Z,9.87
2023-02-04T18:06:29.955Z,9.94
2023-02-04T18:09:02.543Z,9.97
2023-02-04T18:11:36.458Z,9.97
2023-02-04T18:14:23.778Z,10.03
2023-02-04T18:16:57.089Z,10.06
2023-02-04T18:19:37.074Z,9.77
2023-02-04T18:22:14.400Z,10.01
2023-02-04T18:24:45.252Z,10.06
2023-02-04T18:27:31.879Z,9.90
2023-02-04T18:30:01.775Z,9.95
2023-02-04T18:32:36.863Z,9.91
2023-02-04T18:35:34.733Z,10.00
2023-02-04T18:38:03.010Z,10.02
2023-02-04T18:40:32.234Z,9.88
2023-02-04T18:43:16.250Z,10.07
2023-02-04T18:45:44.173Z,10.03
2023-02-04T18:48:21.022Z,9.97
2023-02-04T18:50:51.665Z,9.99
2023-02-04T18:53:25.640Z,9.92
2023-02-04T18:55:58.034Z,9.91
2023-02-04T18:58:35.030Z,9.84
2023-02-04T19:01:09.754Z,9.88
2023-02-04T19:03:43.690Z,9.98
2023-02-04T19:06:29.625Z,9.84
2023-02-04T19:09:24.970Z,9.82
2023-02-04T19:11:58.231Z,9.79
2023-02-04T19:14:44.704Z,9.73
2023-02-04T19:17:25.572Z,9.65
2023-02-04T19:19:57.905Z,9.68
2023-02-04T19:22:42.506Z,9.70
2023-02-04T19:25:22.336Z,9.59
2023-02-04T19:28:00.960Z,9.60
2023-02-04T19:30:29.127Z,9.60
2023-02-04T19:33:02.016Z,9.73
2023-02-04T19:35:40.515Z,9.62
2023-02-04T19:38:29.506Z,9.64
2023-02-04T19:40:57.338Z,9.56
2023-02-04T19:43:38.251Z,9.46
2023-02-04T19:46:21.477Z,9.34
2023-02-04T19:48:49.769Z,9.32
2023-02-04T19:51:24.742Z,9.43
2023-02-04T19:54:00.329Z,9.43
2023-02-04T19:56:40.238Z,9.31
2023-02-04T19:59:22.781Z,9.31
2023-02-04T20:02:15.793Z,9.45
2023-02-04T20:04:47.475Z,9.55
2023-02-04T20:07:29.361Z,9.50
2023-02-04T20:10:06.169Z,9.49
2023-02-04T20:12:34.082Z,9.49
2023-02-04T20:15:12.519Z,9.36
2023-02-04T20:17:45.994Z,9.31
2023-02-04T20:20:24.430Z,9.25
2023-02-04T20:23:14.823Z,9.28
2023-02-04T20:25:45.197Z,9.16
2023-02-04T20:28:20.381Z,9.10
2023-02-04T20:30:50.073Z,9.18
2023-02-04T20:33:33.310Z,9.10
2023-02-04T20:36:25.651Z,9.09
2023-02-04T20:39:14.745Z,8.99
2023-02-04T20:41:43.150Z,8.93
2023-02-04T20:44:32.598Z,8.88
2023-02-04T20:47:21.001Z,8.89
2023-02-04T20:49:56.994Z,8.89
2023-02-04T20:52:40.153Z,8.80
2023-02-04T20:55:32.943Z,8.56
2023-02-04T20:58:11.324Z,8.42
2023-02-04T21:00:40.745Z,8.47
2023-02-04T21:03:22.915Z,8.49
2023-02-04T21:05:52.579Z,8.47
2023-02-04T21:08:28.142Z,8.48
2023-02-04T21:10:57.437Z,8.52
2023-02-04T21:13:25.776Z,8.43
2023-02-04T21:15:54.036Z,8.38
2023-02-04T21:18:22.127Z,8.27
2023-02-04T21:20:50.320Z,8.27
2023-02-04T21:23:19.490Z,8.20
2023-02-04T21:25:47.728Z,8.20
2023-02-04T21:28:16.123Z,7.99
2023-02-04T21:30:44.605Z,7.94
2023-02-04T21:33:12.702Z,7.90
2023-02-04T21:35:40.619Z,7.86
2023-02-04T21:38:08.825Z,7.74
2023-02-04T21:40:38.449Z,7.69
2023-02-04T21:43:08.355Z,7.62
2023-02-04T21:45:37.946Z,7.73
2023-02-04T21:48:07.955Z,7.76
2023-02-04T21:50:38.869Z,7.73
2023-02-04T21:53:08.773Z,7.71
2023-02-04T21:55:37.774Z,7.76
2023-02-04T21:58:06.244Z,7.60
2023-02-04T22:00:34.254Z,7.66
2023-02-04T22:03:02.184Z,7.69
2023-02-04T22:05:30.200Z,7.62
2023-02-04T22:07:59.818Z,7.66
2023-02-04T22:10:28.241Z,7.75
2023-02-04T22:12:56.749Z,7.69
2023-02-04T22:15:25.121Z,7.69
2023-02-04T22:17:54.230Z,7.70
2023-02-04T22:20:25.403Z,7.70
2023-02-04T22:22:54.110Z,7.68
2023-02-04T22:25:22.170Z,7.58
2023-02-04T22:27:50.462Z,7.51
2023-02-04T22:30:19.433Z,7.47
2023-02-04T22:32:47.514Z,7.49
2023-02-04T22:35:15.784Z,7.39
2023-02-04T22:37:43.921Z,7.37
2023-02-04T22:40:12.709Z,7.41
2023-02-04T22:42:40.759Z,7.39
2023-02-04T22:45:10.378Z,7.31
2023-02-04T22:47:38.318Z,7.35
2023-02-04T22:50:06.634Z,7.25
2023-02-04T22:52:34.495Z,7.26
2023-02-04T22:55:02.308Z,7.11
2023-02-04T22:57:30.166Z,7.10
2023-02-04T22:59:58.055Z,7.07
2023-02-04T23:02:25.927Z,6.87
2023-02-04T23:04:53.775Z,6.73
2023-02-04T23:07:21.640Z,6.72
2023-02-04T23:09:49.607Z,6.65
2023-02-04T23:12:17.393Z,6.51
2023-02-04T23:14:47.996Z,6.49
2023-02-04T23:17:17.660Z,6.39
2023-02-04T23:19:45.776Z,6.32
2023-02-04T23:22:14.872Z,6.34
2023-02-04T23:24:43.598Z,6.27
2023-02-04T23:27:12.197Z,6.23
2023-02-04T23:29:40.332Z,6.17
2023-02-04T23:32:09.057Z,6.11
2023-02-04T23:34:36.944Z,6.08
2023-02-04T23:37:04.813Z,6.06
2023-02-04T23:39:32.937Z,5.94
2023-02-04T23:42:01.090Z,5.90
2023-02-04T23:44:29.037Z,6.05
2023-02-04T23:46:56.924Z,6.01
2023-02-04T23:49:24.760Z,6.04
2023-02-04T23:51:52.526Z,6.03
2023-02-04T23:54:20.273Z,5.96
2023-02-04T23:56:48.180Z,5.96
2023-02-04T23:59:16.072Z,5.89
