createdAt,value
2023-01-03T00:01:19.194Z,84.10
2023-01-03T00:03:46.422Z,84.50
2023-01-03T00:06:23.268Z,84.60
2023-01-03T00:08:50.891Z,84.60
2023-01-03T00:11:40.915Z,84.50
2023-01-03T00:14:08.931Z,84.40
2023-01-03T00:16:35.980Z,84.50
2023-01-03T00:19:14.971Z,84.40
2023-01-03T00:21:42.937Z,84.40
2023-01-03T00:24:11.058Z,84.60
2023-01-03T00:26:38.897Z,84.70
2023-01-03T00:29:05.940Z,84.60
2023-01-03T00:34:34.506Z,84.90
2023-01-03T00:37:02.171Z,84.80
2023-01-03T00:39:29.512Z,84.80
2023-01-03T00:41:56.938Z,84.90
2023-01-03T00:44:24.313Z,84.90
2023-01-03T00:46:52.265Z,84.60
2023-01-03T00:49:19.732Z,84.40
2023-01-03T00:51:46.949Z,84.20
2023-01-03T00:54:15.575Z,84.00
2023-01-03T00:56:47.595Z,84.00
2023-01-03T00:59:16.808Z,84.40
2023-01-03T01:01:54.253Z,84.50
2023-01-03T01:04:28.136Z,84.80
2023-01-03T01:06:59.263Z,85.00
2023-01-03T01:09:29.590Z,85.10
2023-01-03T01:11:57.132Z,85.10
2023-01-03T01:14:27.916Z,85.00
2023-01-03T01:16:57.710Z,84.70
2023-01-03T01:19:28.488Z,84.40
2023-01-03T01:21:56.002Z,84.10
2023-01-03T01:24:29.035Z,84.00
2023-01-03T01:26:56.567Z,84.00
2023-01-03T01:29:24.084Z,84.10
2023-01-03T01:31:52.196Z,84.40
2023-01-03T01:34:19.469Z,84.50
2023-01-03T01:36:48.051Z,84.50
2023-01-03T01:39:21.310Z,84.20
2023-01-03T01:42:08.331Z,84.00
2023-01-03T01:44:56.849Z,83.80
2023-01-03T01:47:32.527Z,83.40
2023-01-03T01:50:19.871Z,83.20
2023-01-03T01:52:53.883Z,83.20
2023-01-03T01:55:26.219Z,83.00
2023-01-03T01:57:54.926Z,83.00
2023-01-03T02:00:29.647Z,82.90
2023-01-03T02:02:57.169Z,82.90
2023-01-03T02:05:25.465Z,82.90
2023-01-03T02:07:54.025Z,82.70
2023-01-03T02:10:41.896Z,82.80
2023-01-03T02:13:38.528Z,82.80
2023-01-03T02:16:35.118Z,82.80
2023-01-03T02:19:21.144Z,82.80
2023-01-03T02:22:28.259Z,82.80
2023-01-03T02:25:33.047Z,82.90
2023-01-03T02:28:09.650Z,83.00
2023-01-03T02:31:08.897Z,83.10
2023-01-03T02:33:51.289Z,83.20
2023-01-03T02:36:37.642Z,83.50
2023-01-03T02:39:34.189Z,83.70
2023-01-03T02:42:40.283Z,83.80
2023-01-03T02:45:23.374Z,83.90
2023-01-03T02:48:11.808Z,83.90
2023-01-03T02:50:47.025Z,83.90
2023-01-03T02:53:20.315Z,83.90
2023-01-03T02:55:51.522Z,83.90
2023-01-03T02:58:29.197Z,83.90
2023-01-03T03:01:00.736Z,83.70
2023-01-03T03:03:36.464Z,83.70
2023-01-03T03:06:14.932Z,83.50
2023-01-03T03:08:45.490Z,83.40
2023-01-03T03:11:32.975Z,83.30
2023-01-03T03:14:09.298Z,83.20
2023-01-03T03:16:49.571Z,83.20
2023-01-03T03:19:50.536Z,83.20
2023-01-03T03:22:59.955Z,82.90
2023-01-03T03:25:42.285Z,82.80
2023-01-03T03:28:32.938Z,82.90
2023-01-03T03:31:04.623Z,83.00
2023-01-03T03:33:37.340Z,83.00
2023-01-03T03:36:25.608Z,82.90
2023-01-03T03:38:55.109Z,82.80
2023-01-03T03:42:10.887Z,82.70
2023-01-03T03:45:01.637Z,82.60
2023-01-03T03:47:53.515Z,82.50
2023-01-03T03:50:40.854Z,82.50
2023-01-03T03:53:11.437Z,82.30
2023-01-03T03:55:51.765Z,82.30
2023-01-03T03:58:25.338Z,82.40
2023-01-03T04:00:55.523Z,82.60
2023-01-03T04:03:26.425Z,82.70
2023-01-03T04:05:59.317Z,82.90
2023-01-03T04:08:26.849Z,82.90
2023-01-03T04:11:05.923Z,83.00
2023-01-03T04:13:37.792Z,83.00
2023-01-03T04:16:05.897Z,83.10
2023-01-03T04:18:33.783Z,83.10
2023-01-03T04:21:01.251Z,83.00
2023-01-03T04:23:28.464Z,82.80
2023-01-03T04:25:58.126Z,82.90
2023-01-03T04:28:25.495Z,82.80
2023-01-03T04:30:52.873Z,82.80
2023-01-03T04:33:20.183Z,82.80
2023-01-03T04:35:47.471Z,82.90
2023-01-03T04:38:14.790Z,82.90
2023-01-03T04:40:45.366Z,82.90
2023-01-03T04:43:31.108Z,83.00
2023-01-03T04:45:59.004Z,83.10
2023-01-03T04:48:26.253Z,83.10
2023-01-03T04:51:01.201Z,83.10
2023-01-03T04:53:28.644Z,83.30
2023-01-03T04:55:59.079Z,83.30
2023-01-03T04:58:27.237Z,83.30
2023-01-03T05:01:01.886Z,83.50
2023-01-03T05:03:29.943Z,83.60
2023-01-03T05:06:06.354Z,83.60
2023-01-03T05:08:34.079Z,83.60
2023-01-03T05:11:01.648Z,83.60
2023-01-03T05:13:28.695Z,83.50
2023-01-03T05:15:56.392Z,83.60
2023-01-03T05:18:26.785Z,83.70
2023-01-03T05:21:12.564Z,83.50
2023-01-03T05:23:58.728Z,83.50
2023-01-03T05:26:26.186Z,83.60
2023-01-03T05:28:55.183Z,83.60
2023-01-03T05:31:31.213Z,83.60
2023-01-03T05:33:58.919Z,83.50
2023-01-03T05:36:26.399Z,83.50
2023-01-03T05:38:53.477Z,83.30
2023-01-03T05:41:41.873Z,83.20
2023-01-03T05:44:09.385Z,83.10
2023-01-03T05:46:36.593Z,83.10
2023-01-03T05:49:04.157Z,83.00
2023-01-03T05:51:31.493Z,83.10
2023-01-03T05:53:58.507Z,83.20
2023-01-03T05:56:25.699Z,83.40
2023-01-03T05:58:52.854Z,83.50
2023-01-03T06:01:19.990Z,83.40
2023-01-03T06:03:48.564Z,83.70
2023-01-03T06:06:16.358Z,84.20
2023-01-03T06:08:44.165Z,84.40
2023-01-03T06:11:16.251Z,84.40
2023-01-03T06:13:43.465Z,84.50
2023-01-03T06:16:48.191Z,84.70
2023-01-03T06:19:15.333Z,84.80
2023-01-03T06:21:42.294Z,84.70
2023-01-03T06:24:10.379Z,84.80
2023-01-03T06:26:37.724Z,84.80
2023-01-03T06:29:15.975Z,84.70
2023-01-03T06:31:46.275Z,84.90
2023-01-03T06:34:15.164Z,84.80
2023-01-03T06:36:42.319Z,84.70
2023-01-03T06:39:09.317Z,84.70
2023-01-03T06:41:36.996Z,84.70
2023-01-03T06:44:04.642Z,84.90
2023-01-03T06:46:50.187Z,84.80
2023-01-03T06:49:39.728Z,84.90
2023-01-03T06:52:32.367Z,84.90
2023-01-03T06:54:59.836Z,85.00
2023-01-03T06:57:27.552Z,85.00
2023-01-03T06:59:55.684Z,85.00
2023-01-03T07:02:26.100Z,85.20
2023-01-03T07:04:54.327Z,85.10
2023-01-03T07:07:21.727Z,85.20
2023-01-03T07:09:49.026Z,85.00
2023-01-03T07:12:39.123Z,85.10
2023-01-03T07:15:06.868Z,85.20
2023-01-03T07:17:33.870Z,85.10
2023-01-03T07:20:00.813Z,85.10
2023-01-03T07:22:28.175Z,84.90
2023-01-03T07:24:55.297Z,85.00
2023-01-03T07:27:25.029Z,85.20
2023-01-03T07:29:52.206Z,85.30
2023-01-03T07:32:19.250Z,85.40
2023-01-03T07:34:46.270Z,85.30
2023-01-03T07:37:13.486Z,85.20
2023-01-03T07:39:40.435Z,85.10
2023-01-03T07:42:26.986Z,85.10
2023-01-03T07:44:56.989Z,85.20
2023-01-03T07:47:24.956Z,85.20
2023-01-03T07:49:52.047Z,85.20
2023-01-03T07:52:19.122Z,85.30
2023-01-03T07:54:46.162Z,85.30
2023-01-03T07:57:15.110Z,85.40
2023-01-03T07:59:42.170Z,85.50
2023-01-03T08:02:12.043Z,85.30
2023-01-03T08:04:40.463Z,85.20
2023-01-03T08:07:07.592Z,85.30
2023-01-03T08:09:53.233Z,85.40
2023-01-03T08:12:41.501Z,85.50
2023-01-03T08:15:09.304Z,85.70
2023-01-03T08:17:36.791Z,85.70
2023-01-03T08:20:07.798Z,85.80
2023-01-03T08:22:35.277Z,85.80
2023-01-03T08:25:02.657Z,85.80
2023-01-03T08:27:31.378Z,85.80
2023-01-03T09:17:07.120Z,86.30
2023-01-03T09:19:33.980Z,86.40
2023-01-03T09:22:01.532Z,86.30
2023-01-03T09:24:28.575Z,86.50
2023-01-03T09:26:55.613Z,86.50
2023-01-03T09:29:22.697Z,86.50
2023-01-03T09:31:51.435Z,86.40
2023-01-03T09:34:18.677Z,86.30
2023-01-03T09:36:45.735Z,86.20
2023-01-03T09:39:14.494Z,86.20
2023-01-03T09:41:42.546Z,86.10
2023-01-03T09:44:10.233Z,86.20
2023-01-03T09:46:38.092Z,86.10
2023-01-03T09:49:07.239Z,86.20
2023-01-03T09:52:03.682Z,86.30
2023-01-03T09:54:52.360Z,86.00
2023-01-03T09:57:40.335Z,86.30
2023-01-03T10:00:50.965Z,86.40
2023-01-03T10:03:59.362Z,86.30
2023-01-03T10:06:50.979Z,86.50
2023-01-03T10:09:40.098Z,86.40
2023-01-03T10:12:12.459Z,86.30
2023-01-03T10:15:23.971Z,86.30
2023-01-03T10:18:03.939Z,86.20
2023-01-03T10:20:56.336Z,86.30
2023-01-03T10:23:23.664Z,86.40
2023-01-03T10:25:51.246Z,86.30
2023-01-03T10:28:37.275Z,86.40
2023-01-03T10:31:41.866Z,86.40
2023-01-03T10:34:11.256Z,86.30
2023-01-03T10:36:38.096Z,86.20
2023-01-03T10:39:10.113Z,86.30
2023-01-03T10:41:47.246Z,86.40
2023-01-03T10:44:29.050Z,86.40
2023-01-03T10:47:15.891Z,86.40
2023-01-03T10:49:46.824Z,86.40
2023-01-03T10:52:18.476Z,86.30
2023-01-03T10:54:59.815Z,86.30
2023-01-03T10:57:52.976Z,86.30
2023-01-03T11:00:29.239Z,86.60
2023-01-03T11:03:18.315Z,86.80
2023-01-03T11:05:48.779Z,86.30
2023-01-03T11:08:22.669Z,86.20
2023-01-03T11:10:56.258Z,86.20
2023-01-03T11:13:27.438Z,86.00
2023-01-03T11:15:59.845Z,85.50
2023-01-03T11:18:28.861Z,85.30
2023-01-03T11:21:04.488Z,85.30
2023-01-03T11:23:46.517Z,85.30
2023-01-03T11:26:35.083Z,85.40
2023-01-03T11:29:25.235Z,85.60
2023-01-03T11:32:19.886Z,85.60
2023-01-03T11:35:22.961Z,85.60
2023-01-03T11:38:15.989Z,85.40
2023-01-03T11:41:11.177Z,85.50
2023-01-03T11:43:46.967Z,85.20
2023-01-03T11:46:34.236Z,85.50
2023-01-03T11:49:22.751Z,85.30
2023-01-03T11:51:59.183Z,85.30
2023-01-03T11:54:49.320Z,85.30
2023-01-03T11:57:52.846Z,85.30
2023-01-03T12:00:31.672Z,85.60
2023-01-03T12:03:20.127Z,85.70
2023-01-03T12:06:14.671Z,85.70
2023-01-03T12:08:47.935Z,85.60
2023-01-03T12:11:30.247Z,85.70
2023-01-03T12:14:10.419Z,85.60
2023-01-03T12:16:42.050Z,85.40
2023-01-03T12:19:34.279Z,85.60
2023-01-03T12:22:24.572Z,85.40
2023-01-03T12:24:59.079Z,85.40
2023-01-03T12:28:03.385Z,85.20
2023-01-03T12:31:01.123Z,85.10
2023-01-03T12:33:42.642Z,85.30
2023-01-03T12:36:31.892Z,85.20
2023-01-03T12:39:33.937Z,85.20
2023-01-03T12:42:29.900Z,84.70
2023-01-03T12:45:34.597Z,84.80
2023-01-03T12:48:16.436Z,84.80
2023-01-03T12:50:48.298Z,84.60
2023-01-03T12:53:37.600Z,84.70
2023-01-03T12:56:29.308Z,84.90
2023-01-03T12:59:35.372Z,84.70
2023-01-03T13:02:21.931Z,84.50
2023-01-03T13:04:54.202Z,84.10
2023-01-03T13:07:30.310Z,84.10
2023-01-03T13:10:02.270Z,84.10
2023-01-03T13:12:32.010Z,84.30
2023-01-03T13:15:23.741Z,84.30
2023-01-03T13:17:50.672Z,83.90
2023-01-03T13:20:29.656Z,83.90
2023-01-03T13:23:01.331Z,83.90
2023-01-03T13:25:40.233Z,84.00
2023-01-03T13:28:22.902Z,83.90
2023-01-03T13:30:49.961Z,83.60
2023-01-03T13:33:20.167Z,83.90
2023-01-03T13:35:47.071Z,83.40
2023-01-03T13:38:22.398Z,83.60
2023-01-03T13:43:50.333Z,83.30
2023-01-03T13:46:29.362Z,83.00
2023-01-03T13:49:05.744Z,82.90
2023-01-03T13:51:38.899Z,82.90
2023-01-03T13:54:12.262Z,82.30
2023-01-03T13:56:45.408Z,82.60
2023-01-03T13:59:15.196Z,82.40
2023-01-03T14:01:54.769Z,81.90
2023-01-03T14:04:33.863Z,82.10
2023-01-03T14:07:32.999Z,82.30
2023-01-03T14:10:30.660Z,82.10
2023-01-03T14:13:16.613Z,82.30
2023-01-03T14:15:44.555Z,82.30
2023-01-03T14:18:14.635Z,82.60
2023-01-03T14:20:47.978Z,82.60
2023-01-03T14:23:57.841Z,82.30
2023-01-03T14:26:15.678Z,82.60
2023-01-03T14:28:50.514Z,82.60
2023-01-03T14:31:27.712Z,82.80
2023-01-03T14:34:03.439Z,82.70
2023-01-03T14:36:30.616Z,82.80
2023-01-03T14:38:59.847Z,82.30
2023-01-03T14:41:38.333Z,82.50
2023-01-03T14:44:07.751Z,82.50
2023-01-03T14:46:36.016Z,82.50
2023-01-03T14:49:07.173Z,82.40
2023-01-03T14:51:35.693Z,82.40
2023-01-03T14:54:04.309Z,82.60
2023-01-03T14:56:32.451Z,82.90
2023-01-03T14:59:00.903Z,82.90
2023-01-03T15:01:28.743Z,82.70
2023-01-03T15:03:56.485Z,83.00
2023-01-03T15:06:32.046Z,83.00
2023-01-03T15:09:01.946Z,83.00
2023-01-03T15:11:56.797Z,82.90
2023-01-03T15:14:33.266Z,82.80
2023-01-03T15:17:04.876Z,82.50
2023-01-03T15:19:34.399Z,82.80
2023-01-03T15:22:18.032Z,82.80
2023-01-03T15:24:47.412Z,82.60
2023-01-03T15:27:38.412Z,82.70
2023-01-03T15:30:26.610Z,82.90
2023-01-03T15:33:02.296Z,83.00
2023-01-03T15:35:42.142Z,83.10
2023-01-03T15:38:35.020Z,83.10
2023-01-03T15:41:14.292Z,83.10
2023-01-03T15:43:41.454Z,83.30
2023-01-03T15:46:16.474Z,83.30
2023-01-03T15:48:52.425Z,83.40
2023-01-03T15:51:19.325Z,83.20
2023-01-03T15:53:46.444Z,83.20
2023-01-03T15:56:24.709Z,83.40
2023-01-03T15:58:54.997Z,83.30
2023-01-03T16:01:23.589Z,83.30
2023-01-03T16:03:52.011Z,83.40
2023-01-03T16:06:19.107Z,83.20
2023-01-03T16:08:46.274Z,83.20
2023-01-03T16:11:23.752Z,83.20
2023-01-03T16:13:57.332Z,83.40
2023-01-03T16:16:45.570Z,83.50
2023-01-03T16:19:22.579Z,83.60
2023-01-03T16:22:32.105Z,83.40
2023-01-03T16:24:39.708Z,83.50
2023-01-03T16:27:13.962Z,83.40
2023-01-03T16:29:40.811Z,83.30
2023-01-03T16:32:37.938Z,83.40
2023-01-03T16:35:14.890Z,83.40
2023-01-03T16:37:42.077Z,83.20
2023-01-03T16:40:20.526Z,83.40
2023-01-03T16:42:48.163Z,83.60
2023-01-03T16:45:16.224Z,83.30
2023-01-03T16:47:43.723Z,83.30
2023-01-03T16:50:19.989Z,83.10
2023-01-03T16:52:52.487Z,83.30
2023-01-03T16:55:47.443Z,83.20
2023-01-03T16:58:29.348Z,83.40
2023-01-03T17:00:56.549Z,83.30
2023-01-03T17:03:26.696Z,83.30
2023-01-03T17:05:53.734Z,83.10
2023-01-03T17:08:23.301Z,83.10
2023-01-03T17:10:53.511Z,83.20
2023-01-03T17:13:50.123Z,83.30
2023-01-03T17:16:19.546Z,83.30
2023-01-03T17:18:46.947Z,83.30
2023-01-03T17:21:24.488Z,83.20
2023-01-03T17:23:54.768Z,83.10
2023-01-03T17:26:23.361Z,83.10
2023-01-03T17:28:52.742Z,83.30
2023-01-03T17:31:23.494Z,83.20
2023-01-03T17:40:05.183Z,83.40
2023-01-03T17:49:41.711Z,83.30
2023-01-03T17:56:37.666Z,82.90
2023-01-03T17:59:39.850Z,82.90
2023-01-03T18:03:05.007Z,83.10
2023-01-03T18:06:38.694Z,82.90
2023-01-03T18:17:27.636Z,82.80
2023-01-03T18:31:14.113Z,82.70
2023-01-03T18:33:47.476Z,82.40
2023-01-03T18:36:23.482Z,82.50
2023-01-03T18:38:51.375Z,82.70
2023-01-03T18:41:22.073Z,82.70
2023-01-03T18:43:49.087Z,82.40
2023-01-03T18:46:16.716Z,82.60
2023-01-03T18:48:46.881Z,82.70
2023-01-03T18:51:16.525Z,82.60
2023-01-03T18:53:50.752Z,82.70
2023-01-03T18:56:28.433Z,82.50
2023-01-03T18:59:02.168Z,82.60
2023-01-03T19:01:36.498Z,82.70
2023-01-03T19:04:03.568Z,82.60
2023-01-03T19:06:31.600Z,82.50
2023-01-03T19:09:00.958Z,82.50
2023-01-03T19:11:32.939Z,82.20
2023-01-03T19:14:02.584Z,82.00
2023-01-03T19:16:32.279Z,82.20
2023-01-03T19:19:00.053Z,82.20
2023-01-03T19:21:35.227Z,82.00
2023-01-03T19:24:20.752Z,82.00
2023-01-03T19:26:54.287Z,82.10
2023-01-03T19:29:24.143Z,82.00
2023-01-03T19:31:54.104Z,81.90
2023-01-03T19:34:24.523Z,81.90
2023-01-03T19:36:51.974Z,81.80
2023-01-03T19:39:25.203Z,82.10
2023-01-03T19:42:16.181Z,81.50
2023-01-03T19:44:44.197Z,81.80
2023-01-03T19:47:14.860Z,81.90
2023-01-03T19:49:48.313Z,81.80
2023-01-03T19:52:18.360Z,81.60
2023-01-03T19:54:47.164Z,81.70
2023-01-03T19:57:33.941Z,81.70
2023-01-03T20:00:01.453Z,82.00
2023-01-03T20:02:41.083Z,82.00
2023-01-03T20:05:26.852Z,82.00
2023-01-03T20:07:57.402Z,82.10
2023-01-03T20:10:30.007Z,82.00
2023-01-03T20:13:07.776Z,81.90
2023-01-03T20:15:45.521Z,81.90
2023-01-03T20:18:23.149Z,82.00
2023-01-03T20:20:53.495Z,82.10
2023-01-03T20:23:36.458Z,81.90
2023-01-03T20:26:06.513Z,82.20
2023-01-03T20:28:33.650Z,82.30
2023-01-03T20:31:01.939Z,82.10
2023-01-03T20:33:29.292Z,82.00
2023-01-03T20:36:20.017Z,81.70
2023-01-03T20:38:53.331Z,81.80
2023-01-03T20:41:21.389Z,81.80
2023-01-03T20:43:53.018Z,81.70
2023-01-03T20:46:22.779Z,81.70
2023-01-03T20:48:55.998Z,81.70
2023-01-03T20:51:24.563Z,81.40
2023-01-03T20:53:55.672Z,81.80
2023-01-03T20:56:25.873Z,81.90
2023-01-03T20:58:52.812Z,81.80
2023-01-03T21:01:19.946Z,81.90
2023-01-03T21:03:47.143Z,81.70
2023-01-03T21:06:19.257Z,82.00
2023-01-03T21:08:54.831Z,81.70
2023-01-03T21:11:33.017Z,81.60
2023-01-03T21:14:01.148Z,82.00
2023-01-03T21:16:30.048Z,81.90
2023-01-03T21:19:14.371Z,81.90
2023-01-03T21:21:48.677Z,81.80
2023-01-03T21:24:18.065Z,81.90
2023-01-03T21:26:44.921Z,81.80
2023-01-03T21:29:12.409Z,81.60
2023-01-03T21:31:40.782Z,81.40
2023-01-03T21:34:13.129Z,81.60
2023-01-03T21:36:42.574Z,81.70
2023-01-03T21:39:12.870Z,81.30
2023-01-03T21:41:59.234Z,81.30
2023-01-03T21:44:26.306Z,81.20
2023-01-03T21:46:53.304Z,81.30
2023-01-03T21:49:20.755Z,81.30
2023-01-03T21:51:47.814Z,81.40
2023-01-03T21:54:14.735Z,81.30
2023-01-03T21:56:45.737Z,81.60
2023-01-03T21:59:16.700Z,81.30
2023-01-03T22:02:04.535Z,81.30
2023-01-03T22:04:32.154Z,81.00
2023-01-03T22:07:02.809Z,81.10
2023-01-03T22:09:50.387Z,81.20
2023-01-03T22:12:18.529Z,81.40
2023-01-03T22:14:46.373Z,81.00
2023-01-03T22:17:13.660Z,81.10
2023-01-03T22:19:41.183Z,81.30
2023-01-03T22:22:08.166Z,81.00
2023-01-03T22:24:38.407Z,81.00
2023-01-03T22:27:08.637Z,80.90
2023-01-03T22:29:35.641Z,80.90
2023-01-03T22:32:02.584Z,80.80
2023-01-03T22:34:29.651Z,80.90
2023-01-03T22:36:56.605Z,80.70
2023-01-03T22:39:26.811Z,80.90
2023-01-03T22:41:53.829Z,80.80
2023-01-03T22:44:20.763Z,80.90
2023-01-03T22:46:50.901Z,80.80
2023-01-03T22:49:17.910Z,80.60
2023-01-03T22:51:44.790Z,80.30
2023-01-03T22:54:12.068Z,80.60
2023-01-03T22:56:38.886Z,81.00
2023-01-03T22:59:05.712Z,80.60
2023-01-03T23:01:36.352Z,80.70
2023-01-03T23:04:06.382Z,80.70
2023-01-03T23:06:34.919Z,80.50
2023-01-03T23:09:02.553Z,80.60
2023-01-03T23:11:50.076Z,80.50
2023-01-03T23:14:19.306Z,80.80
2023-01-03T23:16:47.566Z,81.00
2023-01-03T23:19:16.015Z,81.10
2023-01-03T23:21:45.668Z,81.40
2023-01-03T23:24:14.798Z,81.70
2023-01-03T23:26:41.704Z,81.90
2023-01-03T23:29:10.293Z,82.10
2023-01-03T23:31:37.285Z,82.20
2023-01-03T23:34:04.248Z,82.50
2023-01-03T23:36:31.275Z,82.60
2023-01-03T23:38:58.365Z,82.80
2023-01-03T23:41:25.497Z,82.90
2023-01-03T23:43:53.192Z,83.20
2023-01-03T23:46:22.005Z,83.40
2023-01-03T23:48:54.062Z,83.50
2023-01-03T23:51:20.978Z,83.80
2023-01-03T23:53:47.922Z,83.80
2023-01-03T23:56:16.853Z,83.90
2023-01-03T23:58:44.180Z,84.00
